createdAt,value
2018-03-23T00:00:54.585Z,13.20
2018-03-23T00:01:54.640Z,14.20
2018-03-23T00:02:54.844Z,12.60
2018-03-23T00:03:54.750Z,13.50
2018-03-23T00:04:54.803Z,14.60
2018-03-23T00:05:54.859Z,13.90
2018-03-23T00:06:54.913Z,13.90
2018-03-23T00:07:54.967Z,14.30
2018-03-23T00:08:55.020Z,13.10
2018-03-23T00:09:55.076Z,14.60
2018-03-23T00:10:55.137Z,15.70
2018-03-23T00:11:55.184Z,13.70
2018-03-23T00:12:55.241Z,15.60
2018-03-23T00:13:55.298Z,16.90
2018-03-23T00:14:55.349Z,14.60
2018-03-23T00:15:55.404Z,11.80
2018-03-23T00:16:55.458Z,12.30
2018-03-23T00:17:55.515Z,14.20
2018-03-23T00:18:55.569Z,12.10
2018-03-23T00:19:55.776Z,12.70
2018-03-23T00:20:55.680Z,12.50
2018-03-23T00:21:55.732Z,13.60
2018-03-23T00:22:55.788Z,12.70
2018-03-23T00:23:55.843Z,15.20
2018-03-23T00:24:55.894Z,14.30
2018-03-23T00:25:55.950Z,14.20
2018-03-23T00:26:56.006Z,12.60
2018-03-23T00:27:56.060Z,14.90
2018-03-23T00:28:56.116Z,14.30
2018-03-23T00:29:56.179Z,12.80
2018-03-23T00:30:56.223Z,14.90
2018-03-23T00:31:56.278Z,13.40
2018-03-23T00:32:56.333Z,15.00
2018-03-23T00:33:56.387Z,11.50
2018-03-23T00:34:56.443Z,12.90
2018-03-23T00:35:56.496Z,14.30
2018-03-23T00:36:57.216Z,13.70
2018-03-23T00:37:57.249Z,12.90
2018-03-23T00:38:57.228Z,15.90
2018-03-23T00:39:56.714Z,16.00
2018-03-23T00:40:56.770Z,14.40
2018-03-23T00:41:56.823Z,13.90
2018-03-23T00:42:56.879Z,12.40
2018-03-23T00:43:56.933Z,11.80
2018-03-23T00:44:56.996Z,14.00
2018-03-23T00:45:57.042Z,14.00
2018-03-23T00:46:57.097Z,14.00
2018-03-23T00:47:57.151Z,13.10
2018-03-23T00:48:57.223Z,13.80
2018-03-23T00:49:57.261Z,12.90
2018-03-23T00:50:57.316Z,11.30
2018-03-23T00:51:57.377Z,12.90
2018-03-23T00:52:57.425Z,12.00
2018-03-23T00:53:57.492Z,12.60
2018-03-23T00:54:57.543Z,11.60
2018-03-23T00:55:57.588Z,12.70
2018-03-23T00:56:57.642Z,12.10
2018-03-23T00:57:57.698Z,13.20
2018-03-23T00:58:57.752Z,12.70
2018-03-23T00:59:57.807Z,12.60
2018-03-23T01:00:57.861Z,13.00
2018-03-23T01:01:57.916Z,12.30
2018-03-23T01:02:57.980Z,11.30
2018-03-23T01:03:58.040Z,12.70
2018-03-23T01:04:58.078Z,12.50
2018-03-23T01:05:58.135Z,12.60
2018-03-23T01:06:58.191Z,14.00
2018-03-23T01:07:58.244Z,12.80
2018-03-23T01:08:58.299Z,12.90
2018-03-23T01:09:58.354Z,11.60
2018-03-23T01:10:58.409Z,11.90
2018-03-23T01:11:58.463Z,12.30
2018-03-23T01:12:58.516Z,12.80
2018-03-23T01:13:58.572Z,16.30
2018-03-23T01:14:58.628Z,14.60
2018-03-23T01:15:58.679Z,13.60
2018-03-23T01:16:58.735Z,14.30
2018-03-23T01:17:58.790Z,16.40
2018-03-23T01:18:58.845Z,11.50
2018-03-23T01:19:58.900Z,11.80
2018-03-23T01:20:58.954Z,15.50
2018-03-23T01:21:59.009Z,13.50
2018-03-23T01:22:59.064Z,12.10
2018-03-23T01:23:59.117Z,12.30
2018-03-23T01:24:59.173Z,13.60
2018-03-23T01:25:59.478Z,13.10
2018-03-23T01:26:59.282Z,12.00
2018-03-23T01:27:59.350Z,12.00
2018-03-23T01:28:59.391Z,14.50
2018-03-23T01:29:59.445Z,12.40
2018-03-23T01:30:59.501Z,12.30
2018-03-23T01:31:59.555Z,13.10
2018-03-23T01:32:59.609Z,13.80
2018-03-23T01:33:59.666Z,12.30
2018-03-23T01:34:59.719Z,12.90
2018-03-23T01:35:59.771Z,12.10
2018-03-23T01:36:59.881Z,14.10
2018-03-23T01:37:59.882Z,14.30
2018-03-23T01:38:59.937Z,15.60
2018-03-23T01:39:59.991Z,15.80
2018-03-23T01:41:00.048Z,17.20
2018-03-23T01:42:00.099Z,13.30
2018-03-23T01:43:00.154Z,16.30
2018-03-23T01:44:00.207Z,18.40
2018-03-23T01:45:00.264Z,18.90
2018-03-23T01:46:00.320Z,20.10
2018-03-23T01:47:00.372Z,21.10
2018-03-23T01:48:00.427Z,16.40
2018-03-23T01:49:00.487Z,13.00
2018-03-23T01:50:00.538Z,14.10
2018-03-23T01:51:00.591Z,17.50
2018-03-23T01:52:00.645Z,15.60
2018-03-23T01:53:00.700Z,15.30
2018-03-23T01:54:00.755Z,11.90
2018-03-23T01:55:00.810Z,12.10
2018-03-23T01:56:00.864Z,14.40
2018-03-23T01:57:00.918Z,15.00
2018-03-23T01:58:00.973Z,12.90
2018-03-23T01:59:01.028Z,11.90
2018-03-23T02:00:01.082Z,11.10
2018-03-23T02:01:01.142Z,11.70
2018-03-23T02:02:01.192Z,12.50
2018-03-23T02:03:01.247Z,13.50
2018-03-23T02:04:01.301Z,11.30
2018-03-23T02:05:01.356Z,11.70
2018-03-23T02:06:01.560Z,15.90
2018-03-23T02:07:01.465Z,15.50
2018-03-23T02:08:01.550Z,15.50
2018-03-23T02:09:01.574Z,14.30
2018-03-23T02:10:01.628Z,12.70
2018-03-23T02:11:01.686Z,13.00
2018-03-23T02:12:01.738Z,12.70
2018-03-23T02:13:01.793Z,13.20
2018-03-23T02:14:01.850Z,14.40
2018-03-23T02:15:01.902Z,12.90
2018-03-23T02:16:01.955Z,13.20
2018-03-23T02:17:02.011Z,13.00
2018-03-23T02:18:02.067Z,13.70
2018-03-23T02:19:02.122Z,13.70
2018-03-23T02:20:02.176Z,14.80
2018-03-23T02:21:02.228Z,12.30
2018-03-23T02:22:02.284Z,17.40
2018-03-23T02:23:02.339Z,16.00
2018-03-23T02:24:02.400Z,15.40
2018-03-23T02:25:02.467Z,16.10
2018-03-23T02:26:02.506Z,14.70
2018-03-23T02:27:02.557Z,13.40
2018-03-23T02:28:02.611Z,14.00
2018-03-23T02:29:02.667Z,11.30
2018-03-23T02:30:02.762Z,15.50
2018-03-23T02:31:02.777Z,17.50
2018-03-23T02:32:02.830Z,16.00
2018-03-23T02:33:02.885Z,13.20
2018-03-23T02:34:02.947Z,13.30
2018-03-23T02:35:02.994Z,12.70
2018-03-23T02:36:03.048Z,15.60
2018-03-23T02:37:03.104Z,12.00
2018-03-23T02:38:03.162Z,12.10
2018-03-23T02:39:03.214Z,12.60
2018-03-23T02:40:03.267Z,13.60
2018-03-23T02:41:03.321Z,13.40
2018-03-23T02:42:03.375Z,14.30
2018-03-23T02:43:03.431Z,14.70
2018-03-23T02:44:03.487Z,17.50
2018-03-23T02:45:03.540Z,12.50
2018-03-23T02:46:03.594Z,14.10
2018-03-23T02:47:03.661Z,15.50
2018-03-23T02:48:03.704Z,13.80
2018-03-23T02:49:03.758Z,14.00
2018-03-23T02:50:03.813Z,13.70
2018-03-23T02:51:03.873Z,14.80
2018-03-23T02:52:03.922Z,15.00
2018-03-23T02:53:03.976Z,12.20
2018-03-23T02:54:04.032Z,11.80
2018-03-23T02:55:04.111Z,13.70
2018-03-23T02:56:04.140Z,14.30
2018-03-23T02:57:04.195Z,10.90
2018-03-23T02:58:04.249Z,14.00
2018-03-23T02:59:04.303Z,13.60
2018-03-23T03:00:04.356Z,14.50
2018-03-23T03:01:04.423Z,13.80
2018-03-23T03:02:04.465Z,16.60
2018-03-23T03:03:04.522Z,15.90
2018-03-23T03:04:04.575Z,12.10
2018-03-23T03:05:04.630Z,14.70
2018-03-23T03:06:04.685Z,12.90
2018-03-23T03:07:04.739Z,13.10
2018-03-23T03:08:04.791Z,13.40
2018-03-23T03:09:04.847Z,15.00
2018-03-23T03:10:04.901Z,16.60
2018-03-23T03:11:04.956Z,16.10
2018-03-23T03:12:05.010Z,16.90
2018-03-23T03:13:05.063Z,15.70
2018-03-23T03:14:05.119Z,17.90
2018-03-23T03:15:05.173Z,17.00
2018-03-23T03:16:05.226Z,16.00
2018-03-23T03:17:05.282Z,15.70
2018-03-23T03:18:05.336Z,16.70
2018-03-23T03:19:05.392Z,18.40
2018-03-23T03:20:05.445Z,19.40
2018-03-23T03:21:05.499Z,18.40
2018-03-23T03:22:05.555Z,17.20
2018-03-23T03:23:05.609Z,18.20
2018-03-23T03:24:05.662Z,20.50
2018-03-23T03:25:05.716Z,19.00
2018-03-23T03:26:05.772Z,17.40
2018-03-23T03:27:05.827Z,18.40
2018-03-23T03:28:05.881Z,19.60
2018-03-23T03:29:05.935Z,17.70
2018-03-23T03:30:05.991Z,21.80
2018-03-23T03:31:06.046Z,18.40
2018-03-23T03:32:06.098Z,19.40
2018-03-23T03:33:06.153Z,19.10
2018-03-23T03:34:06.207Z,18.10
2018-03-23T03:35:06.262Z,20.20
2018-03-23T03:36:06.318Z,21.60
2018-03-23T03:37:06.371Z,20.90
2018-03-23T03:38:06.425Z,22.10
2018-03-23T03:39:06.481Z,19.80
2018-03-23T03:40:06.534Z,18.60
2018-03-23T03:41:06.594Z,18.40
2018-03-23T03:42:06.644Z,18.60
2018-03-23T03:43:06.698Z,19.00
2018-03-23T03:44:06.751Z,23.20
2018-03-23T03:45:06.807Z,21.50
2018-03-23T03:46:06.866Z,20.30
2018-03-23T03:47:06.916Z,20.80
2018-03-23T03:48:06.970Z,20.00
2018-03-23T03:49:07.025Z,20.80
2018-03-23T03:50:07.078Z,18.60
2018-03-23T03:51:07.385Z,22.00
2018-03-23T03:52:07.190Z,21.10
2018-03-23T03:53:07.254Z,20.70
2018-03-23T03:54:07.297Z,19.20
2018-03-23T03:55:07.353Z,19.50
2018-03-23T03:56:07.420Z,18.90
2018-03-23T03:57:07.461Z,19.80
2018-03-23T03:58:07.516Z,21.00
2018-03-23T03:59:07.571Z,22.40
2018-03-23T04:00:07.624Z,19.70
2018-03-23T04:01:08.247Z,17.90
2018-03-23T04:02:07.734Z,20.50
2018-03-23T04:03:07.792Z,23.90
2018-03-23T04:04:07.847Z,23.40
2018-03-23T04:05:07.937Z,23.80
2018-03-23T04:06:07.952Z,21.00
2018-03-23T04:07:08.007Z,20.90
2018-03-23T04:08:08.061Z,21.10
2018-03-23T04:09:08.113Z,21.90
2018-03-23T04:10:08.169Z,19.10
2018-03-23T04:11:08.225Z,21.70
2018-03-23T04:12:08.279Z,21.70
2018-03-23T04:13:08.331Z,20.50
2018-03-23T04:14:08.387Z,20.00
2018-03-23T04:15:08.440Z,21.20
2018-03-23T04:16:08.496Z,20.60
2018-03-23T04:17:08.552Z,20.00
2018-03-23T04:18:08.605Z,20.30
2018-03-23T04:19:08.810Z,23.70
2018-03-23T04:20:08.711Z,19.20
2018-03-23T04:21:08.771Z,19.50
2018-03-23T04:22:08.821Z,19.90
2018-03-23T04:23:08.877Z,19.60
2018-03-23T04:24:08.930Z,19.70
2018-03-23T04:25:08.987Z,21.20
2018-03-23T04:26:09.040Z,20.80
2018-03-23T04:27:09.095Z,20.70
2018-03-23T04:28:09.148Z,19.30
2018-03-23T04:29:09.203Z,21.10
2018-03-23T04:30:09.258Z,21.40
2018-03-23T04:31:09.312Z,21.90
2018-03-23T04:32:09.373Z,26.70
2018-03-23T04:33:09.423Z,20.50
2018-03-23T04:34:09.476Z,20.60
2018-03-23T04:35:09.530Z,20.90
2018-03-23T04:36:10.035Z,18.30
2018-03-23T04:37:09.638Z,21.90
2018-03-23T04:38:09.692Z,21.10
2018-03-23T04:39:09.746Z,19.40
2018-03-23T04:40:09.800Z,21.20
2018-03-23T04:41:09.855Z,19.90
2018-03-23T04:42:09.914Z,19.10
2018-03-23T04:43:09.964Z,21.60
2018-03-23T04:44:10.017Z,19.30
2018-03-23T04:45:10.072Z,21.10
2018-03-23T04:46:10.126Z,18.30
2018-03-23T04:47:10.181Z,20.50
2018-03-23T04:48:10.236Z,18.70
2018-03-23T04:49:10.289Z,18.00
2018-03-23T04:50:10.344Z,20.50
2018-03-23T04:51:10.402Z,17.80
2018-03-23T04:52:10.453Z,18.30
2018-03-23T04:53:10.505Z,18.10
2018-03-23T04:54:10.560Z,19.10
2018-03-23T04:55:10.631Z,21.70
2018-03-23T04:56:10.667Z,21.10
2018-03-23T04:57:10.722Z,20.00
2018-03-23T04:58:11.027Z,18.60
2018-03-23T04:59:10.834Z,17.80
2018-03-23T05:00:10.915Z,19.80
2018-03-23T05:01:10.971Z,17.40
2018-03-23T05:02:10.993Z,17.10
2018-03-23T05:03:11.048Z,16.20
2018-03-23T05:04:11.100Z,16.70
2018-03-23T05:05:11.191Z,18.30
2018-03-23T05:06:11.211Z,17.90
2018-03-23T05:07:11.265Z,18.60
2018-03-23T05:08:11.318Z,18.50
2018-03-23T05:09:11.373Z,18.40
2018-03-23T05:10:11.431Z,17.40
2018-03-23T05:11:11.482Z,18.50
2018-03-23T05:12:11.559Z,17.70
2018-03-23T05:13:11.592Z,20.90
2018-03-23T05:14:11.646Z,17.40
2018-03-23T05:15:11.699Z,19.00
2018-03-23T05:16:11.755Z,21.40
2018-03-23T05:17:11.808Z,21.10
2018-03-23T05:18:11.861Z,19.00
2018-03-23T05:19:11.917Z,18.90
2018-03-23T05:20:11.971Z,18.00
2018-03-23T05:21:12.026Z,21.60
2018-03-23T05:22:12.079Z,22.60
2018-03-23T05:23:12.172Z,19.60
2018-03-23T05:24:12.190Z,19.70
2018-03-23T05:25:12.243Z,18.90
2018-03-23T05:26:12.300Z,21.10
2018-03-23T05:27:12.352Z,16.90
2018-03-23T05:28:12.404Z,21.30
2018-03-23T05:29:12.461Z,20.40
2018-03-23T05:30:12.515Z,23.20
2018-03-23T05:31:12.568Z,20.20
2018-03-23T05:32:12.625Z,19.30
2018-03-23T05:33:12.678Z,22.20
2018-03-23T05:34:12.734Z,20.90
2018-03-23T05:35:12.790Z,22.60
2018-03-23T05:36:12.841Z,19.90
2018-03-23T05:37:12.894Z,17.90
2018-03-23T05:38:12.951Z,16.60
2018-03-23T05:39:13.005Z,17.30
2018-03-23T05:40:13.063Z,18.90
2018-03-23T05:41:13.114Z,19.60
2018-03-23T05:42:13.168Z,19.00
2018-03-23T05:43:13.225Z,17.30
2018-03-23T05:44:13.277Z,17.20
2018-03-23T05:45:13.331Z,19.90
2018-03-23T05:46:13.397Z,24.70
2018-03-23T05:47:13.442Z,19.30
2018-03-23T05:48:13.493Z,23.30
2018-03-23T05:49:13.698Z,20.60
2018-03-23T05:50:13.602Z,19.90
2018-03-23T05:51:13.657Z,21.80
2018-03-23T05:52:13.711Z,18.70
2018-03-23T05:53:13.771Z,18.20
2018-03-23T05:54:13.819Z,22.40
2018-03-23T05:55:13.875Z,23.90
2018-03-23T05:56:13.928Z,23.50
2018-03-23T05:57:13.982Z,17.40
2018-03-23T05:58:14.038Z,18.50
2018-03-23T05:59:14.093Z,19.20
2018-03-23T06:00:14.148Z,23.50
2018-03-23T06:01:14.199Z,21.60
2018-03-23T06:02:14.256Z,18.40
2018-03-23T06:03:14.309Z,25.60
2018-03-23T06:04:14.395Z,18.90
2018-03-23T06:05:14.418Z,21.00
2018-03-23T06:06:14.475Z,26.40
2018-03-23T06:07:14.535Z,20.30
2018-03-23T06:08:14.581Z,17.30
2018-03-23T06:09:14.635Z,22.50
2018-03-23T06:10:14.691Z,17.60
2018-03-23T06:11:14.745Z,18.40
2018-03-23T06:12:14.799Z,19.20
2018-03-23T06:13:14.856Z,24.10
2018-03-23T06:14:14.909Z,20.90
2018-03-23T06:15:14.964Z,22.30
2018-03-23T06:16:15.018Z,16.40
2018-03-23T06:17:15.072Z,17.10
2018-03-23T06:18:15.127Z,19.10
2018-03-23T06:19:15.182Z,19.70
2018-03-23T06:20:15.235Z,18.20
2018-03-23T06:21:15.290Z,18.60
2018-03-23T06:22:15.345Z,21.10
2018-03-23T06:23:15.400Z,19.00
2018-03-23T06:24:15.933Z,19.20
2018-03-23T06:25:15.509Z,18.40
2018-03-23T06:26:15.568Z,18.90
2018-03-23T06:27:15.619Z,21.50
2018-03-23T06:28:15.673Z,19.00
2018-03-23T06:29:15.728Z,17.30
2018-03-23T06:30:15.782Z,18.40
2018-03-23T06:31:15.837Z,19.20
2018-03-23T06:32:15.891Z,18.90
2018-03-23T06:33:15.948Z,20.30
2018-03-23T06:34:16.001Z,20.10
2018-03-23T06:35:16.057Z,22.60
2018-03-23T06:36:16.110Z,24.80
2018-03-23T06:37:16.167Z,24.40
2018-03-23T06:38:16.221Z,16.50
2018-03-23T06:39:16.276Z,18.90
2018-03-23T06:40:16.330Z,19.50
2018-03-23T06:41:16.384Z,17.30
2018-03-23T06:42:16.441Z,17.20
2018-03-23T06:43:16.496Z,19.60
2018-03-23T06:44:16.548Z,21.30
2018-03-23T06:45:16.605Z,15.00
2018-03-23T06:46:16.660Z,17.20
2018-03-23T06:47:16.715Z,19.60
2018-03-23T06:48:16.769Z,24.00
2018-03-23T06:49:16.824Z,21.20
2018-03-23T06:50:16.881Z,25.00
2018-03-23T06:51:16.935Z,19.00
2018-03-23T06:52:16.989Z,26.70
2018-03-23T06:53:17.046Z,23.70
2018-03-23T06:54:17.101Z,24.30
2018-03-23T06:55:17.156Z,25.90
2018-03-23T06:56:17.212Z,17.80
2018-03-23T06:57:17.267Z,15.70
2018-03-23T06:58:17.322Z,17.90
2018-03-23T06:59:17.393Z,19.90
2018-03-23T07:00:17.442Z,19.00
2018-03-23T07:01:17.489Z,19.40
2018-03-23T07:02:17.578Z,20.80
2018-03-23T07:03:17.601Z,16.10
2018-03-23T07:04:17.656Z,16.10
2018-03-23T07:05:17.711Z,20.10
2018-03-23T07:06:17.767Z,20.60
2018-03-23T07:07:17.828Z,22.10
2018-03-23T07:08:17.879Z,20.60
2018-03-23T07:09:18.085Z,18.70
2018-03-23T07:10:17.992Z,18.60
2018-03-23T07:11:18.047Z,17.00
2018-03-23T07:12:18.102Z,21.60
2018-03-23T07:13:18.161Z,18.00
2018-03-23T07:14:18.218Z,16.10
2018-03-23T07:15:18.271Z,17.30
2018-03-23T07:16:18.335Z,18.90
2018-03-23T07:17:18.384Z,19.80
2018-03-23T07:18:18.439Z,19.00
2018-03-23T07:19:18.496Z,20.70
2018-03-23T07:20:18.554Z,18.40
2018-03-23T07:21:18.615Z,19.10
2018-03-23T07:22:18.665Z,19.80
2018-03-23T07:23:18.722Z,18.50
2018-03-23T07:24:18.777Z,18.90
2018-03-23T07:25:18.834Z,16.20
2018-03-23T07:26:18.892Z,22.10
2018-03-23T07:27:18.950Z,21.50
2018-03-23T07:28:19.008Z,20.70
2018-03-23T07:29:19.070Z,18.60
2018-03-23T07:30:19.143Z,20.20
2018-03-23T07:31:19.176Z,20.60
2018-03-23T07:32:19.232Z,22.40
2018-03-23T07:33:19.288Z,18.70
2018-03-23T07:34:19.345Z,21.10
2018-03-23T07:35:19.402Z,19.60
2018-03-23T07:36:19.466Z,20.70
2018-03-23T07:37:19.516Z,22.50
2018-03-23T07:38:19.573Z,19.10
2018-03-23T07:39:19.629Z,18.60
2018-03-23T07:40:19.688Z,18.40
2018-03-23T07:41:19.744Z,23.40
2018-03-23T07:42:19.801Z,20.30
2018-03-23T07:43:19.858Z,19.20
2018-03-23T07:44:19.915Z,18.30
2018-03-23T07:45:19.972Z,18.40
2018-03-23T07:46:20.030Z,19.70
2018-03-23T07:47:20.087Z,20.00
2018-03-23T07:48:20.144Z,20.60
2018-03-23T07:49:20.202Z,18.30
2018-03-23T07:50:20.257Z,18.20
2018-03-23T07:51:20.314Z,20.00
2018-03-23T07:52:20.953Z,15.80
2018-03-23T07:53:20.997Z,20.80
2018-03-23T07:54:20.486Z,16.90
2018-03-23T07:55:20.544Z,17.30
2018-03-23T07:56:20.601Z,19.90
2018-03-23T07:57:20.659Z,17.60
2018-03-23T07:58:20.717Z,18.30
2018-03-23T07:59:20.774Z,16.60
2018-03-23T08:00:20.837Z,15.80
2018-03-23T08:01:20.889Z,19.20
2018-03-23T08:02:20.957Z,17.60
2018-03-23T08:03:21.004Z,16.20
2018-03-23T08:04:21.062Z,15.80
2018-03-23T08:05:21.129Z,17.50
2018-03-23T08:06:21.180Z,15.20
2018-03-23T08:07:21.238Z,17.10
2018-03-23T08:08:21.295Z,16.50
2018-03-23T08:09:21.353Z,16.30
2018-03-23T08:10:21.412Z,14.40
2018-03-23T08:11:21.621Z,14.70
2018-03-23T08:12:21.527Z,16.60
2018-03-23T08:13:21.589Z,15.20
2018-03-23T08:14:21.646Z,14.00
2018-03-23T08:15:21.708Z,16.60
2018-03-23T08:16:21.761Z,15.80
2018-03-23T08:17:21.820Z,15.00
2018-03-23T08:18:21.878Z,15.00
2018-03-23T08:19:21.937Z,15.30
2018-03-23T08:20:21.995Z,14.20
2018-03-23T08:21:22.054Z,14.20
2018-03-23T08:22:22.113Z,16.30
2018-03-23T08:23:22.425Z,16.00
2018-03-23T08:24:22.289Z,17.20
2018-03-23T08:25:22.288Z,15.00
2018-03-23T08:26:22.347Z,17.00
2018-03-23T08:27:22.447Z,16.30
2018-03-23T08:28:22.464Z,15.30
2018-03-23T08:29:22.521Z,16.10
2018-03-23T08:30:22.608Z,15.80
2018-03-23T08:31:22.639Z,14.70
2018-03-23T08:32:22.696Z,13.70
2018-03-23T08:33:22.756Z,15.30
2018-03-23T08:34:22.817Z,16.50
2018-03-23T08:35:22.875Z,15.30
2018-03-23T08:36:22.997Z,15.10
2018-03-23T08:37:22.990Z,14.10
2018-03-23T08:38:23.659Z,15.10
2018-03-23T08:39:23.109Z,14.90
2018-03-23T08:40:23.168Z,14.30
2018-03-23T08:41:23.477Z,15.00
2018-03-23T08:42:23.289Z,17.40
2018-03-23T08:43:23.345Z,15.80
2018-03-23T08:44:23.422Z,15.20
2018-03-23T08:45:23.463Z,17.00
2018-03-23T08:46:23.549Z,15.50
2018-03-23T08:47:23.583Z,16.10
2018-03-23T08:48:23.638Z,15.50
2018-03-23T08:49:23.698Z,15.70
2018-03-23T08:50:23.756Z,16.60
2018-03-23T08:51:23.817Z,15.20
2018-03-23T08:52:23.875Z,15.20
2018-03-23T08:53:23.932Z,15.40
2018-03-23T08:54:23.995Z,13.70
2018-03-23T08:55:24.051Z,15.00
2018-03-23T08:56:24.155Z,15.40
2018-03-23T08:57:24.168Z,16.10
2018-03-23T08:58:24.228Z,15.60
2018-03-23T08:59:24.286Z,14.60
2018-03-23T09:00:24.344Z,14.20
2018-03-23T09:01:24.404Z,17.10
2018-03-23T09:02:24.469Z,15.60
2018-03-23T09:03:24.774Z,15.10
2018-03-23T09:04:24.588Z,16.40
2018-03-23T09:05:24.641Z,14.80
2018-03-23T09:06:24.702Z,15.80
2018-03-23T09:07:24.760Z,16.10
2018-03-23T09:08:24.820Z,14.10
2018-03-23T09:09:24.879Z,14.20
2018-03-23T09:10:24.938Z,16.20
2018-03-23T09:11:24.998Z,15.10
2018-03-23T09:12:25.055Z,14.90
2018-03-23T09:13:25.115Z,15.10
2018-03-23T09:14:25.175Z,13.30
2018-03-23T09:15:25.273Z,15.00
2018-03-23T09:16:25.715Z,14.20
2018-03-23T09:17:25.353Z,13.70
2018-03-23T09:18:25.412Z,12.80
2018-03-23T09:19:25.473Z,11.70
2018-03-23T09:20:25.532Z,13.50
2018-03-23T09:21:25.590Z,12.50
2018-03-23T09:22:25.649Z,12.60
2018-03-23T09:23:25.710Z,16.70
2018-03-23T09:24:25.772Z,14.40
2018-03-23T09:25:25.828Z,14.60
2018-03-23T09:26:25.908Z,15.40
2018-03-23T09:27:26.098Z,14.70
2018-03-23T09:28:26.167Z,12.90
2018-03-23T09:29:26.065Z,12.10
2018-03-23T09:30:26.127Z,13.40
2018-03-23T09:31:26.187Z,13.50
2018-03-23T09:32:26.570Z,16.20
2018-03-23T09:33:26.405Z,13.10
2018-03-23T09:34:26.366Z,11.90
2018-03-23T09:35:26.426Z,14.10
2018-03-23T09:36:26.482Z,15.10
2018-03-23T09:37:26.543Z,14.30
2018-03-23T09:38:26.604Z,13.20
2018-03-23T09:39:26.664Z,14.00
2018-03-23T09:40:26.721Z,14.00
2018-03-23T09:41:26.782Z,14.50
2018-03-23T09:42:26.843Z,14.40
2018-03-23T09:43:27.386Z,14.00
2018-03-23T09:44:26.962Z,13.20
2018-03-23T09:45:27.021Z,12.90
2018-03-23T09:46:27.082Z,14.00
2018-03-23T09:47:27.142Z,15.10
2018-03-23T09:48:27.202Z,13.00
2018-03-23T09:49:27.261Z,14.60
2018-03-23T09:50:27.340Z,12.60
2018-03-23T09:51:27.385Z,11.50
2018-03-23T09:52:27.444Z,14.40
2018-03-23T09:53:27.503Z,11.70
2018-03-23T09:54:27.561Z,11.80
2018-03-23T09:55:27.622Z,12.10
2018-03-23T09:56:27.680Z,10.80
2018-03-23T09:57:27.741Z,10.50
2018-03-23T09:58:27.804Z,9.90
2018-03-23T09:59:27.860Z,10.40
2018-03-23T10:00:27.925Z,11.10
2018-03-23T10:01:27.980Z,12.20
2018-03-23T10:02:28.039Z,10.60
2018-03-23T10:03:28.172Z,11.80
2018-03-23T10:04:28.168Z,10.20
2018-03-23T10:05:28.234Z,10.10
2018-03-23T10:06:28.281Z,12.40
2018-03-23T10:07:28.340Z,10.00
2018-03-23T10:08:28.403Z,11.30
2018-03-23T10:09:28.460Z,11.90
2018-03-23T10:10:28.519Z,11.40
2018-03-23T10:11:28.580Z,10.30
2018-03-23T10:12:28.638Z,11.40
2018-03-23T10:13:28.698Z,12.00
2018-03-23T10:14:28.760Z,11.30
2018-03-23T10:15:28.864Z,12.60
2018-03-23T10:16:28.879Z,11.50
2018-03-23T10:17:28.939Z,10.20
2018-03-23T10:18:28.999Z,11.80
2018-03-23T10:19:29.061Z,11.50
2018-03-23T10:20:29.118Z,10.80
2018-03-23T10:21:29.202Z,12.80
2018-03-23T10:22:29.239Z,11.80
2018-03-23T10:23:29.299Z,11.30
2018-03-23T10:24:29.359Z,12.50
2018-03-23T10:25:29.419Z,11.10
2018-03-23T10:26:29.479Z,11.20
2018-03-23T10:27:29.537Z,10.80
2018-03-23T10:28:29.629Z,11.50
2018-03-23T10:29:29.656Z,12.50
2018-03-23T10:30:29.717Z,10.40
2018-03-23T10:31:29.777Z,11.50
2018-03-23T10:32:29.835Z,10.70
2018-03-23T10:33:29.897Z,10.60
2018-03-23T10:34:29.956Z,13.00
2018-03-23T10:35:30.044Z,13.90
2018-03-23T10:36:30.742Z,12.60
2018-03-23T10:37:30.135Z,12.20
2018-03-23T10:38:30.194Z,10.70
2018-03-23T10:39:30.282Z,9.70
2018-03-23T10:40:30.315Z,9.90
2018-03-23T10:41:30.372Z,9.90
2018-03-23T10:42:30.433Z,12.60
2018-03-23T10:43:30.493Z,14.70
2018-03-23T10:44:30.552Z,10.90
2018-03-23T10:45:30.611Z,11.50
2018-03-23T10:46:30.670Z,8.80
2018-03-23T10:47:30.729Z,9.90
2018-03-23T10:48:31.159Z,9.70
2018-03-23T10:49:30.883Z,11.60
2018-03-23T10:50:30.909Z,17.30
2018-03-23T10:51:30.969Z,9.90
2018-03-23T10:52:31.027Z,10.70
2018-03-23T10:53:31.141Z,8.80
2018-03-23T10:54:31.147Z,11.50
2018-03-23T10:55:31.207Z,11.80
2018-03-23T10:56:31.265Z,11.80
2018-03-23T10:57:31.475Z,11.00
2018-03-23T10:58:31.388Z,9.10
2018-03-23T10:59:31.444Z,11.60
2018-03-23T11:00:31.502Z,9.40
2018-03-23T11:01:31.567Z,11.40
2018-03-23T11:02:31.621Z,10.60
2018-03-23T11:03:31.681Z,10.60
2018-03-23T11:04:31.739Z,9.20
2018-03-23T11:05:31.800Z,9.40
2018-03-23T11:06:31.858Z,10.40
2018-03-23T11:07:31.918Z,10.30
2018-03-23T11:08:31.976Z,13.30
2018-03-23T11:09:32.186Z,13.60
2018-03-23T11:10:32.095Z,12.00
2018-03-23T11:11:32.155Z,8.10
2018-03-23T11:12:32.214Z,11.80
2018-03-23T11:13:32.273Z,12.00
2018-03-23T11:14:32.331Z,11.20
2018-03-23T11:15:32.393Z,11.80
2018-03-23T11:16:32.449Z,9.40
2018-03-23T11:17:32.509Z,9.90
2018-03-23T11:18:32.568Z,12.10
2018-03-23T11:19:32.627Z,11.10
2018-03-23T11:20:32.835Z,8.80
2018-03-23T11:21:32.744Z,10.10
2018-03-23T11:22:32.803Z,11.20
2018-03-23T11:23:32.863Z,11.40
2018-03-23T11:24:32.921Z,11.70
2018-03-23T11:25:32.982Z,12.10
2018-03-23T11:26:33.038Z,10.70
2018-03-23T11:27:33.098Z,9.20
2018-03-23T11:28:33.155Z,10.10
2018-03-23T11:29:33.214Z,13.10
2018-03-23T11:30:33.273Z,11.80
2018-03-23T11:31:33.332Z,10.40
2018-03-23T11:32:33.389Z,10.40
2018-03-23T11:33:33.447Z,11.30
2018-03-23T11:34:33.507Z,12.90
2018-03-23T11:35:33.566Z,12.90
2018-03-23T11:36:33.623Z,12.40
2018-03-23T11:37:33.681Z,13.20
2018-03-23T11:38:33.740Z,12.70
2018-03-23T11:39:33.799Z,14.90
2018-03-23T11:40:33.856Z,14.00
2018-03-23T11:41:33.915Z,13.40
2018-03-23T11:42:33.973Z,13.50
2018-03-23T11:43:34.183Z,12.70
2018-03-23T11:44:34.089Z,14.90
2018-03-23T11:45:34.148Z,14.40
2018-03-23T11:46:34.228Z,12.30
2018-03-23T11:47:34.264Z,12.40
2018-03-23T11:48:34.321Z,12.90
2018-03-23T11:49:34.385Z,11.60
2018-03-23T11:50:34.438Z,15.10
2018-03-23T11:51:34.495Z,12.80
2018-03-23T11:52:34.556Z,14.80
2018-03-23T11:53:34.611Z,11.60
2018-03-23T11:54:34.670Z,14.00
2018-03-23T11:55:34.726Z,11.30
2018-03-23T11:56:34.786Z,12.40
2018-03-23T11:57:34.842Z,12.50
2018-03-23T11:58:34.901Z,13.80
2018-03-23T11:59:34.958Z,11.50
2018-03-23T12:00:35.016Z,12.50
2018-03-23T12:01:35.532Z,12.10
2018-03-23T12:02:35.133Z,12.20
2018-03-23T12:03:35.202Z,13.20
2018-03-23T12:04:35.250Z,13.50
2018-03-23T12:05:35.308Z,13.00
2018-03-23T12:06:35.364Z,11.30
2018-03-23T12:07:35.421Z,12.40
2018-03-23T12:08:35.478Z,15.30
2018-03-23T12:09:35.536Z,15.70
2018-03-23T12:10:35.596Z,14.40
2018-03-23T12:11:35.654Z,11.60
2018-03-23T12:12:35.709Z,14.20
2018-03-23T12:13:35.768Z,12.20
2018-03-23T12:14:35.828Z,14.90
2018-03-23T12:15:35.884Z,12.40
2018-03-23T12:16:35.941Z,16.10
2018-03-23T12:17:36.000Z,15.30
2018-03-23T12:18:36.058Z,14.10
2018-03-23T12:19:36.114Z,14.70
2018-03-23T12:20:36.172Z,18.60
2018-03-23T12:21:36.275Z,14.00
2018-03-23T12:22:36.287Z,12.50
2018-03-23T12:23:36.597Z,13.60
2018-03-23T12:24:36.403Z,13.10
2018-03-23T12:25:36.462Z,13.50
2018-03-23T12:26:36.519Z,12.50
2018-03-23T12:27:36.577Z,10.40
2018-03-23T12:28:36.634Z,12.50
2018-03-23T12:29:36.696Z,11.20
2018-03-23T12:30:36.752Z,15.40
2018-03-23T12:31:36.809Z,12.10
2018-03-23T12:32:36.868Z,12.10
2018-03-23T12:33:36.926Z,11.80
2018-03-23T12:34:36.984Z,15.40
2018-03-23T12:35:37.042Z,14.30
2018-03-23T12:36:37.100Z,13.90
2018-03-23T12:37:37.158Z,14.50
2018-03-23T12:38:37.217Z,12.30
2018-03-23T12:39:37.526Z,11.90
2018-03-23T12:40:37.331Z,12.60
2018-03-23T12:41:37.391Z,12.40
2018-03-23T12:42:37.449Z,9.50
2018-03-23T12:43:37.558Z,12.30
2018-03-23T12:44:37.564Z,14.50
2018-03-23T12:45:37.814Z,12.80
2018-03-23T12:46:37.680Z,11.40
2018-03-23T12:47:37.740Z,14.00
2018-03-23T12:48:37.801Z,10.10
2018-03-23T12:49:37.856Z,13.70
2018-03-23T12:50:37.914Z,13.30
2018-03-23T12:51:37.989Z,14.70
2018-03-23T12:52:38.031Z,14.80
2018-03-23T12:53:38.104Z,12.30
2018-03-23T12:54:38.156Z,14.00