createdAt,value
2022-10-05T00:01:47.716Z,100.00
2022-10-05T00:04:18.593Z,100.00
2022-10-05T00:06:48.605Z,100.00
2022-10-05T00:09:18.987Z,100.00
2022-10-05T00:11:46.862Z,100.00
2022-10-05T00:14:17.583Z,100.00
2022-10-05T00:16:46.176Z,100.00
2022-10-05T00:19:21.954Z,100.00
2022-10-05T00:21:49.607Z,100.00
2022-10-05T00:24:20.558Z,100.00
2022-10-05T00:26:52.812Z,100.00
2022-10-05T00:29:25.081Z,100.00
2022-10-05T00:31:52.668Z,100.00
2022-10-05T00:34:21.853Z,100.00
2022-10-05T00:36:49.765Z,100.00
2022-10-05T00:39:19.272Z,100.00
2022-10-05T00:42:00.881Z,100.00
2022-10-05T00:44:37.707Z,100.00
2022-10-05T00:47:17.776Z,100.00
2022-10-05T00:50:02.027Z,100.00
2022-10-05T00:52:38.261Z,100.00
2022-10-05T00:55:14.609Z,100.00
2022-10-05T00:57:51.761Z,100.00
2022-10-05T01:00:24.397Z,100.00
2022-10-05T01:03:00.264Z,100.00
2022-10-05T01:05:52.021Z,100.00
2022-10-05T01:08:31.246Z,100.00
2022-10-05T01:11:04.872Z,100.00
2022-10-05T01:13:39.945Z,100.00
2022-10-05T01:16:16.238Z,100.00
2022-10-05T01:18:52.576Z,100.00
2022-10-05T01:21:24.066Z,100.00
2022-10-05T01:24:22.646Z,100.00
2022-10-05T01:27:10.498Z,100.00
2022-10-05T01:29:44.624Z,100.00
2022-10-05T01:32:23.863Z,100.00
2022-10-05T01:34:58.178Z,100.00
2022-10-05T01:37:29.646Z,100.00
2022-10-05T01:40:04.554Z,100.00
2022-10-05T01:42:43.880Z,100.00
2022-10-05T01:45:22.877Z,100.00
2022-10-05T01:47:56.490Z,100.00
2022-10-05T01:50:34.108Z,100.00
2022-10-05T01:53:09.318Z,100.00
2022-10-05T01:55:43.742Z,100.00
2022-10-05T01:58:20.255Z,100.00
2022-10-05T02:01:00.199Z,100.00
2022-10-05T02:03:32.803Z,100.00
2022-10-05T02:06:08.129Z,100.00
2022-10-05T02:08:42.336Z,100.00
2022-10-05T02:11:13.039Z,100.00
2022-10-05T02:13:44.541Z,100.00
2022-10-05T02:16:17.807Z,100.00
2022-10-05T02:18:51.525Z,100.00
2022-10-05T02:21:20.768Z,100.00
2022-10-05T02:23:53.244Z,100.00
2022-10-05T02:26:22.205Z,100.00
2022-10-05T02:28:54.490Z,100.00
2022-10-05T02:31:28.573Z,100.00
2022-10-05T02:34:28.087Z,100.00
2022-10-05T02:37:15.514Z,100.00
2022-10-05T02:39:57.126Z,100.00
2022-10-05T02:42:31.437Z,100.00
2022-10-05T02:45:11.018Z,100.00
2022-10-05T02:47:48.041Z,100.00
2022-10-05T02:50:24.409Z,100.00
2022-10-05T02:52:57.962Z,100.00
2022-10-05T02:55:34.962Z,100.00
2022-10-05T02:58:09.647Z,100.00
2022-10-05T03:00:46.599Z,100.00
2022-10-05T03:03:26.209Z,100.00
2022-10-05T03:05:59.647Z,100.00
2022-10-05T03:08:34.980Z,100.00
2022-10-05T03:11:09.388Z,100.00
2022-10-05T03:13:47.682Z,100.00
2022-10-05T03:16:34.886Z,100.00
2022-10-05T03:19:19.047Z,100.00
2022-10-05T03:21:55.620Z,100.00
2022-10-05T03:24:40.174Z,100.00
2022-10-05T03:27:18.692Z,100.00
2022-10-05T03:29:55.263Z,100.00
2022-10-05T03:32:32.409Z,100.00
2022-10-05T03:35:08.714Z,100.00
2022-10-05T03:37:46.368Z,100.00
2022-10-05T03:40:25.092Z,100.00
2022-10-05T03:43:07.189Z,100.00
2022-10-05T03:45:43.325Z,100.00
2022-10-05T03:48:15.245Z,100.00
2022-10-05T03:50:50.911Z,100.00
2022-10-05T03:53:21.731Z,100.00
2022-10-05T03:55:53.083Z,100.00
2022-10-05T03:58:25.562Z,100.00
2022-10-05T04:00:59.134Z,100.00
2022-10-05T04:03:34.418Z,100.00
2022-10-05T04:06:09.232Z,100.00
2022-10-05T04:08:47.770Z,100.00
2022-10-05T04:11:22.403Z,100.00
2022-10-05T04:13:55.573Z,100.00
2022-10-05T04:16:28.833Z,100.00
2022-10-05T04:19:02.329Z,100.00
2022-10-05T04:21:35.758Z,100.00
2022-10-05T04:24:10.172Z,100.00
2022-10-05T04:26:43.048Z,100.00
2022-10-05T04:29:19.041Z,100.00
2022-10-05T04:32:02.982Z,100.00
2022-10-05T04:34:59.086Z,100.00
2022-10-05T04:37:36.809Z,100.00
2022-10-05T04:40:18.778Z,100.00
2022-10-05T04:42:56.782Z,100.00
2022-10-05T04:45:41.687Z,100.00
2022-10-05T04:48:44.703Z,100.00
2022-10-05T04:51:26.172Z,100.00
2022-10-05T04:53:59.987Z,100.00
2022-10-05T04:56:35.330Z,100.00
2022-10-05T04:59:27.426Z,100.00
2022-10-05T05:02:06.665Z,100.00
2022-10-05T05:04:56.493Z,100.00
2022-10-05T05:07:36.052Z,100.00
2022-10-05T05:10:41.123Z,100.00
2022-10-05T05:13:24.955Z,100.00
2022-10-05T05:15:57.910Z,100.00
2022-10-05T05:18:49.827Z,100.00
2022-10-05T05:21:31.108Z,100.00
2022-10-05T05:24:06.511Z,100.00
2022-10-05T05:26:49.052Z,100.00
2022-10-05T05:29:32.038Z,100.00
2022-10-05T05:32:08.202Z,100.00
2022-10-05T05:34:49.065Z,100.00
2022-10-05T05:37:25.902Z,100.00
2022-10-05T05:40:04.685Z,100.00
2022-10-05T05:42:40.585Z,100.00
2022-10-05T05:45:17.889Z,100.00
2022-10-05T05:47:52.025Z,100.00
2022-10-05T05:50:34.612Z,100.00
2022-10-05T05:53:11.775Z,100.00
2022-10-05T05:55:42.721Z,100.00
2022-10-05T05:58:16.003Z,100.00
2022-10-05T06:00:51.129Z,100.00
2022-10-05T06:03:25.530Z,100.00
2022-10-05T06:05:57.497Z,100.00
2022-10-05T06:08:31.824Z,100.00
2022-10-05T06:11:02.671Z,100.00
2022-10-05T06:13:34.811Z,100.00
2022-10-05T06:16:11.469Z,100.00
2022-10-05T06:18:44.945Z,100.00
2022-10-05T06:21:19.536Z,100.00
2022-10-05T06:23:53.783Z,100.00
2022-10-05T06:26:41.013Z,100.00
2022-10-05T06:29:13.888Z,100.00
2022-10-05T06:31:59.143Z,100.00
2022-10-05T06:34:44.205Z,100.00
2022-10-05T06:37:19.585Z,100.00
2022-10-05T06:40:16.827Z,100.00
2022-10-05T06:43:11.272Z,100.00
2022-10-05T06:45:53.942Z,100.00
2022-10-05T06:48:33.227Z,100.00
2022-10-05T06:51:10.929Z,100.00
2022-10-05T06:53:46.450Z,100.00
2022-10-05T06:56:18.497Z,100.00
2022-10-05T06:58:55.914Z,100.00
2022-10-05T07:01:36.089Z,100.00
2022-10-05T07:04:36.818Z,100.00
2022-10-05T07:07:14.687Z,100.00
2022-10-05T07:09:53.693Z,100.00
2022-10-05T07:12:41.318Z,100.00
2022-10-05T07:15:23.448Z,100.00
2022-10-05T07:18:05.152Z,100.00
2022-10-05T07:20:49.066Z,100.00
2022-10-05T07:23:31.845Z,100.00
2022-10-05T07:26:06.617Z,100.00
2022-10-05T07:28:45.143Z,100.00
2022-10-05T07:31:19.455Z,100.00
2022-10-05T07:33:53.131Z,100.00
2022-10-05T07:36:50.937Z,100.00
2022-10-05T07:39:55.467Z,100.00
2022-10-05T07:42:31.219Z,100.00
2022-10-05T07:45:06.927Z,100.00
2022-10-05T07:47:39.808Z,100.00
2022-10-05T07:50:18.843Z,100.00
2022-10-05T07:52:52.962Z,100.00
2022-10-05T07:55:22.706Z,100.00
2022-10-05T07:57:57.741Z,100.00
2022-10-05T08:00:28.206Z,100.00
2022-10-05T08:03:00.493Z,100.00
2022-10-05T08:05:32.038Z,100.00
2022-10-05T08:08:07.924Z,100.00
2022-10-05T08:10:42.791Z,100.00
2022-10-05T08:13:17.861Z,100.00
2022-10-05T08:15:48.533Z,100.00
2022-10-05T08:18:22.722Z,100.00
2022-10-05T08:20:54.143Z,100.00
2022-10-05T08:23:35.908Z,100.00
2022-10-05T08:26:22.734Z,100.00
2022-10-05T08:29:00.254Z,100.00
2022-10-05T08:31:33.524Z,100.00
2022-10-05T08:34:19.140Z,100.00
2022-10-05T08:36:58.673Z,100.00
2022-10-05T08:39:32.781Z,100.00
2022-10-05T08:42:36.882Z,100.00
2022-10-05T08:45:29.858Z,100.00
2022-10-05T08:48:43.773Z,100.00
2022-10-05T08:51:43.690Z,100.00
2022-10-05T08:54:26.153Z,100.00
2022-10-05T08:57:01.812Z,100.00
2022-10-05T08:59:40.928Z,98.70
2022-10-05T09:02:19.702Z,92.56
2022-10-05T09:04:53.372Z,91.06
2022-10-05T09:07:43.565Z,84.87
2022-10-05T09:10:38.139Z,82.68
2022-10-05T09:13:36.185Z,84.71
2022-10-05T09:16:27.537Z,81.03
2022-10-05T09:19:05.479Z,75.34
2022-10-05T09:21:39.724Z,81.23
2022-10-05T09:24:11.490Z,79.98
2022-10-05T09:26:46.291Z,87.06
2022-10-05T09:29:27.863Z,81.13
2022-10-05T09:32:06.555Z,78.79
2022-10-05T09:34:53.598Z,76.07
2022-10-05T09:37:28.654Z,73.83
2022-10-05T09:40:20.405Z,75.75
2022-10-05T09:42:55.683Z,77.94
2022-10-05T09:45:31.369Z,77.05
2022-10-05T09:48:21.864Z,79.89
2022-10-05T09:51:08.138Z,80.63
2022-10-05T09:54:02.697Z,80.62
2022-10-05T09:56:42.748Z,85.35
2022-10-05T09:59:27.915Z,85.68
2022-10-05T10:02:05.669Z,88.69
2022-10-05T10:04:51.258Z,96.24
2022-10-05T10:07:33.596Z,98.20
2022-10-05T10:10:14.018Z,93.40
2022-10-05T10:12:52.438Z,90.54
2022-10-05T10:15:39.307Z,85.76
2022-10-05T10:18:13.845Z,82.43
2022-10-05T10:20:49.061Z,79.42
2022-10-05T10:23:30.725Z,78.30
2022-10-05T10:26:17.065Z,80.16
2022-10-05T10:28:53.101Z,80.70
2022-10-05T10:31:33.034Z,81.69
2022-10-05T10:34:11.484Z,75.86
2022-10-05T10:36:59.597Z,73.75
2022-10-05T10:39:32.989Z,68.08
2022-10-05T10:42:11.840Z,61.70
2022-10-05T10:45:00.246Z,60.33
2022-10-05T10:47:44.891Z,64.67
2022-10-05T10:50:26.218Z,71.72
2022-10-05T10:53:02.629Z,66.38
2022-10-05T10:55:33.512Z,67.19
2022-10-05T10:58:21.568Z,69.66
2022-10-05T11:00:54.343Z,64.59
2022-10-05T11:03:40.122Z,62.78
2022-10-05T11:06:17.038Z,61.20
2022-10-05T11:09:05.298Z,63.47
2022-10-05T11:11:52.433Z,60.48
2022-10-05T11:14:28.326Z,57.24
2022-10-05T11:17:10.812Z,60.03
2022-10-05T11:20:02.848Z,62.97
2022-10-05T11:22:52.551Z,60.01
2022-10-05T11:25:44.366Z,56.99
2022-10-05T11:28:20.681Z,59.50
2022-10-05T11:31:10.819Z,61.12
2022-10-05T11:33:55.906Z,62.97
2022-10-05T11:36:41.769Z,62.78
2022-10-05T11:39:28.534Z,63.91
2022-10-05T11:42:05.522Z,62.95
2022-10-05T11:44:47.782Z,60.41
2022-10-05T11:47:20.458Z,59.29
2022-10-05T11:49:49.533Z,59.67
2022-10-05T11:52:20.643Z,57.36
2022-10-05T11:55:10.233Z,57.86
2022-10-05T11:57:43.620Z,57.44
2022-10-05T12:00:14.720Z,55.22
2022-10-05T12:02:48.557Z,57.85
2022-10-05T12:05:21.125Z,61.31
2022-10-05T12:07:54.304Z,59.88
2022-10-05T12:10:31.403Z,56.36
2022-10-05T12:13:04.568Z,56.18
2022-10-05T12:15:37.712Z,54.45
2022-10-05T12:18:08.350Z,56.43
2022-10-05T12:20:39.893Z,57.61
2022-10-05T12:23:12.495Z,55.43
2022-10-05T12:25:44.648Z,54.84
2022-10-05T12:28:16.458Z,55.21
2022-10-05T12:30:58.730Z,53.05
2022-10-05T12:33:30.058Z,50.70
2022-10-05T12:36:01.101Z,52.41
2022-10-05T12:38:30.715Z,52.76
2022-10-05T12:41:05.234Z,52.19
2022-10-05T12:43:39.864Z,51.83
2022-10-05T12:46:13.833Z,50.33
2022-10-05T12:48:52.400Z,50.23
2022-10-05T12:51:23.549Z,50.32
2022-10-05T12:53:56.554Z,50.54
2022-10-05T12:56:30.208Z,52.36
2022-10-05T12:59:04.170Z,52.72
2022-10-05T13:01:38.749Z,53.06
2022-10-05T13:04:15.260Z,51.87
2022-10-05T13:06:44.821Z,50.99
2022-10-05T13:09:14.444Z,52.21
2022-10-05T13:11:43.865Z,50.10
2022-10-05T13:14:18.088Z,47.83
2022-10-05T13:16:54.716Z,48.57
2022-10-05T13:19:31.457Z,48.87
2022-10-05T13:22:05.425Z,49.20
2022-10-05T13:24:37.686Z,51.36
2022-10-05T13:27:09.061Z,50.80
2022-10-05T13:29:40.266Z,50.21
2022-10-05T13:32:12.610Z,50.17
2022-10-05T13:34:43.037Z,51.35
2022-10-05T13:37:16.413Z,53.11
2022-10-05T13:39:54.892Z,52.88
2022-10-05T13:42:26.790Z,53.04
2022-10-05T13:44:59.029Z,53.26
2022-10-05T13:47:30.508Z,53.53
2022-10-05T13:50:00.898Z,53.59
2022-10-05T13:52:31.765Z,52.63
2022-10-05T13:55:01.320Z,52.72
2022-10-05T13:57:35.947Z,52.92
2022-10-05T14:00:13.786Z,51.17
2022-10-05T14:02:42.878Z,50.53
2022-10-05T14:05:17.012Z,50.42
2022-10-05T14:07:50.629Z,51.62
2022-10-05T14:10:31.306Z,51.34
2022-10-05T14:12:59.189Z,51.04
2022-10-05T14:15:32.370Z,51.11
2022-10-05T14:18:00.227Z,51.45
2022-10-05T14:20:28.955Z,51.41
2022-10-05T14:22:58.632Z,50.64
2022-10-05T14:25:26.565Z,51.06
2022-10-05T14:28:00.222Z,51.54
2022-10-05T14:30:29.518Z,52.19
2022-10-05T14:33:00.475Z,52.11
2022-10-05T14:35:29.788Z,52.49
2022-10-05T14:37:58.384Z,52.00
2022-10-05T14:40:27.859Z,51.03
2022-10-05T14:42:55.897Z,52.00
2022-10-05T14:45:24.882Z,52.71
2022-10-05T14:47:53.853Z,53.06
2022-10-05T14:50:26.205Z,52.27
2022-10-05T14:53:16.623Z,53.34
2022-10-05T14:55:51.530Z,51.78
2022-10-05T14:58:31.612Z,51.99
2022-10-05T15:01:02.723Z,53.07
2022-10-05T15:03:40.749Z,53.30
2022-10-05T15:06:13.709Z,53.71
2022-10-05T15:08:48.032Z,53.77
2022-10-05T15:11:24.715Z,54.41
2022-10-05T15:13:52.538Z,54.80
2022-10-05T15:16:24.674Z,55.00
2022-10-05T15:18:56.602Z,55.58
2022-10-05T15:21:45.047Z,55.71
2022-10-05T15:24:17.263Z,53.77
2022-10-05T15:26:48.866Z,53.46
2022-10-05T15:29:25.941Z,53.86
2022-10-05T15:32:00.666Z,54.04
2022-10-05T15:34:30.502Z,53.84
2022-10-05T15:37:03.052Z,54.13
2022-10-05T15:39:35.319Z,54.20
2022-10-05T15:42:04.395Z,53.69
2022-10-05T15:44:45.157Z,54.22
2022-10-05T15:47:18.956Z,54.55
2022-10-05T15:49:51.557Z,54.65
2022-10-05T15:52:25.222Z,55.04
2022-10-05T15:55:05.427Z,55.93
2022-10-05T15:57:38.111Z,55.48
2022-10-05T16:00:10.943Z,56.15
2022-10-05T16:02:41.201Z,56.72
2022-10-05T16:05:19.840Z,57.69
2022-10-05T16:08:11.091Z,58.35
2022-10-05T16:10:43.016Z,59.34
2022-10-05T16:13:19.131Z,60.19
2022-10-05T16:15:50.015Z,60.54
2022-10-05T16:18:38.397Z,61.49
2022-10-05T16:21:12.071Z,63.05
2022-10-05T16:23:44.421Z,64.86
2022-10-05T16:26:20.524Z,65.58
2022-10-05T16:28:54.753Z,66.53
2022-10-05T16:31:24.110Z,70.64
2022-10-05T16:33:57.642Z,72.88
2022-10-05T16:36:31.760Z,75.84
2022-10-05T16:39:04.168Z,76.27
2022-10-05T16:41:37.187Z,77.26
2022-10-05T16:44:11.750Z,78.46
2022-10-05T16:46:45.176Z,79.53
2022-10-05T16:49:20.618Z,80.84
2022-10-05T16:51:53.751Z,80.89
2022-10-05T16:54:22.882Z,81.05
2022-10-05T16:56:54.026Z,81.77
2022-10-05T16:59:36.281Z,83.57
2022-10-05T17:02:06.954Z,84.39
2022-10-05T17:04:40.838Z,83.83
2022-10-05T17:07:22.247Z,83.87
2022-10-05T17:10:10.735Z,80.05
2022-10-05T17:12:46.728Z,78.85
2022-10-05T17:15:24.064Z,74.96
2022-10-05T17:18:01.837Z,74.03
2022-10-05T17:20:47.201Z,74.20
2022-10-05T17:23:23.741Z,74.50
2022-10-05T17:25:55.130Z,74.00
2022-10-05T17:28:36.883Z,73.01
2022-10-05T17:31:09.433Z,72.70
2022-10-05T17:33:57.559Z,73.36
2022-10-05T17:36:36.045Z,72.33
2022-10-05T17:39:12.892Z,71.98
2022-10-05T17:41:40.517Z,72.90
2022-10-05T17:44:24.390Z,71.51
2022-10-05T17:46:52.673Z,71.20
2022-10-05T17:49:21.715Z,72.33
2022-10-05T17:52:21.914Z,72.17
2022-10-05T17:55:30.211Z,72.62
2022-10-05T17:57:59.893Z,73.32
2022-10-05T18:00:44.510Z,73.00
2022-10-05T18:03:33.854Z,73.40
2022-10-05T18:06:19.929Z,73.32
2022-10-05T18:08:47.811Z,72.63
2022-10-05T18:11:17.246Z,72.15
2022-10-05T18:13:50.097Z,72.03
2022-10-05T18:16:32.726Z,72.24
2022-10-05T18:19:03.039Z,72.66
2022-10-05T18:21:33.210Z,72.95
2022-10-05T18:24:16.458Z,73.50
2022-10-05T18:26:52.937Z,73.59
2022-10-05T18:29:40.393Z,73.34
2022-10-05T18:32:17.123Z,74.00
2022-10-05T18:34:48.506Z,74.79
2022-10-05T18:37:23.161Z,74.96
2022-10-05T18:40:09.615Z,75.71
2022-10-05T18:42:40.362Z,76.93
2022-10-05T18:45:20.614Z,77.40
2022-10-05T18:47:55.736Z,76.39
2022-10-05T18:50:27.254Z,76.18
2022-10-05T18:53:01.584Z,76.75
2022-10-05T18:55:33.279Z,77.69
2022-10-05T18:58:10.050Z,77.94
2022-10-05T19:00:46.145Z,77.59
2022-10-05T19:03:17.882Z,78.02
2022-10-05T19:05:49.357Z,78.92
2022-10-05T19:08:23.511Z,79.32
2022-10-05T19:10:54.480Z,79.94
2022-10-05T19:13:31.410Z,79.24
2022-10-05T19:16:05.889Z,80.06
2022-10-05T19:18:41.743Z,80.19
2022-10-05T19:21:14.740Z,80.92
2022-10-05T19:23:48.071Z,80.87
2022-10-05T19:26:18.336Z,80.74
2022-10-05T19:28:54.262Z,81.23
2022-10-05T19:31:28.652Z,81.01
2022-10-05T19:34:16.452Z,80.48
2022-10-05T19:36:49.765Z,81.13
2022-10-05T19:39:22.631Z,81.45
2022-10-05T19:41:54.149Z,81.85
2022-10-05T19:44:29.317Z,82.13
2022-10-05T19:47:00.726Z,80.78
2022-10-05T19:49:42.258Z,81.42
2022-10-05T19:52:12.470Z,81.46
2022-10-05T19:54:42.216Z,80.63
2022-10-05T19:57:17.115Z,79.40
2022-10-05T19:59:49.044Z,79.40
2022-10-05T20:02:17.807Z,79.40
2022-10-05T20:04:47.706Z,78.37
2022-10-05T20:07:17.417Z,78.15
2022-10-05T20:09:56.767Z,79.01
2022-10-05T20:12:44.225Z,78.35
2022-10-05T20:15:35.701Z,78.81
2022-10-05T20:18:35.683Z,79.40
2022-10-05T20:21:03.454Z,79.55
2022-10-05T20:23:32.252Z,80.55
2022-10-05T20:26:17.238Z,80.42
2022-10-05T20:28:46.652Z,80.94
2022-10-05T20:31:14.802Z,80.80
2022-10-05T20:33:42.458Z,82.18
2022-10-05T20:36:09.869Z,82.10
2022-10-05T20:38:40.999Z,82.91
2022-10-05T20:41:08.931Z,83.69
2022-10-05T20:43:38.887Z,84.15
2022-10-05T20:46:07.452Z,85.22
2022-10-05T20:48:36.647Z,85.66
2022-10-05T20:51:04.137Z,86.03
2022-10-05T20:53:31.540Z,86.63
2022-10-05T20:56:02.372Z,87.18
2022-10-05T20:58:30.502Z,87.61
2022-10-05T21:01:19.740Z,88.52
2022-10-05T21:03:47.484Z,89.52
2022-10-05T21:06:14.930Z,89.66
2022-10-05T21:08:42.398Z,90.32
2022-10-05T21:11:11.229Z,91.43
2022-10-05T21:13:42.398Z,93.37
2022-10-05T21:16:12.904Z,94.90
2022-10-05T21:18:40.653Z,95.70
2022-10-05T21:21:08.305Z,96.55
2022-10-05T21:23:35.709Z,98.15
2022-10-05T21:26:03.301Z,99.33
2022-10-05T21:28:33.109Z,99.21
2022-10-05T21:31:00.851Z,100.00
2022-10-05T21:33:28.758Z,100.00
2022-10-05T21:35:56.391Z,100.00
2022-10-05T21:38:24.424Z,100.00
2022-10-05T21:40:51.973Z,100.00
2022-10-05T21:43:19.606Z,100.00
2022-10-05T21:45:48.617Z,100.00
2022-10-05T21:48:17.323Z,100.00
2022-10-05T21:50:44.990Z,100.00
2022-10-05T21:53:14.589Z,100.00
2022-10-05T21:55:43.361Z,100.00
2022-10-05T21:58:11.638Z,100.00
2022-10-05T22:00:39.163Z,100.00
2022-10-05T22:03:08.210Z,100.00
2022-10-05T22:05:36.486Z,100.00
2022-10-05T22:08:04.437Z,100.00
2022-10-05T22:10:32.158Z,100.00
2022-10-05T22:13:02.795Z,100.00
2022-10-05T22:15:30.971Z,100.00
2022-10-05T22:17:58.970Z,100.00
2022-10-05T22:20:28.275Z,100.00
2022-10-05T22:22:55.703Z,100.00
2022-10-05T22:25:23.450Z,100.00
2022-10-05T22:27:51.083Z,100.00
2022-10-05T22:30:18.653Z,100.00
2022-10-05T22:32:46.056Z,100.00
2022-10-05T22:35:13.439Z,100.00
2022-10-05T22:37:42.223Z,100.00
2022-10-05T22:40:11.132Z,100.00
2022-10-05T22:42:40.664Z,100.00
2022-10-05T22:45:09.264Z,100.00
2022-10-05T22:47:37.130Z,100.00
2022-10-05T22:50:04.786Z,100.00
2022-10-05T22:52:32.192Z,100.00
2022-10-05T22:55:00.914Z,100.00
2022-10-05T22:57:28.583Z,100.00
2022-10-05T22:59:55.938Z,100.00
2022-10-05T23:02:23.393Z,100.00
2022-10-05T23:04:50.793Z,100.00
2022-10-05T23:07:18.174Z,100.00
2022-10-05T23:09:45.562Z,100.00
2022-10-05T23:12:14.529Z,100.00
2022-10-05T23:14:41.959Z,100.00
2022-10-05T23:17:09.437Z,100.00
2022-10-05T23:19:37.032Z,100.00
2022-10-05T23:22:04.626Z,100.00
2022-10-05T23:24:32.005Z,100.00
2022-10-05T23:26:59.434Z,100.00
2022-10-05T23:29:28.913Z,100.00
2022-10-05T23:31:56.367Z,100.00
2022-10-05T23:34:25.604Z,100.00
2022-10-05T23:36:53.431Z,100.00
2022-10-05T23:39:20.890Z,100.00
2022-10-05T23:41:48.570Z,100.00
2022-10-05T23:44:16.006Z,100.00
2022-10-05T23:46:45.182Z,100.00
2022-10-05T23:49:14.604Z,100.00
2022-10-05T23:51:42.470Z,100.00
2022-10-05T23:54:10.211Z,100.00
2022-10-05T23:56:37.778Z,100.00
2022-10-05T23:59:05.594Z,100.00
