createdAt,value
2019-01-03T00:00:13.782Z,9.10
2019-01-03T00:01:13.786Z,8.50
2019-01-03T00:02:13.779Z,8.70
2019-01-03T00:03:13.760Z,8.20
2019-01-03T00:04:13.752Z,9.00
2019-01-03T00:05:13.745Z,9.70
2019-01-03T00:06:13.736Z,10.30
2019-01-03T00:07:13.730Z,10.60
2019-01-03T00:08:13.732Z,8.30
2019-01-03T00:09:13.721Z,8.40
2019-01-03T00:10:13.720Z,8.60
2019-01-03T00:11:13.704Z,9.10
2019-01-03T00:12:13.697Z,10.40
2019-01-03T00:13:13.691Z,10.20
2019-01-03T00:14:13.702Z,10.70
2019-01-03T00:15:13.691Z,10.10
2019-01-03T00:16:13.680Z,9.20
2019-01-03T00:17:13.670Z,9.20
2019-01-03T00:18:13.673Z,8.50
2019-01-03T00:19:13.658Z,9.30
2019-01-03T00:20:13.661Z,9.40
2019-01-03T00:21:13.647Z,8.60
2019-01-03T00:22:13.637Z,9.40
2019-01-03T00:23:13.632Z,9.50
2019-01-03T00:24:13.627Z,8.80
2019-01-03T00:25:13.616Z,8.80
2019-01-03T00:26:13.610Z,9.70
2019-01-03T00:27:13.603Z,9.20
2019-01-03T00:28:13.609Z,9.50
2019-01-03T00:29:13.589Z,9.00
2019-01-03T00:30:13.583Z,9.50
2019-01-03T00:31:13.583Z,9.20
2019-01-03T00:32:13.577Z,9.50
2019-01-03T00:33:13.574Z,9.30
2019-01-03T00:34:13.581Z,8.80
2019-01-03T00:35:13.553Z,9.60
2019-01-03T00:36:13.545Z,9.00
2019-01-03T00:37:13.533Z,9.30
2019-01-03T00:38:13.540Z,9.80
2019-01-03T00:39:13.536Z,10.00
2019-01-03T00:40:13.531Z,9.10
2019-01-03T00:41:13.512Z,8.80
2019-01-03T00:42:13.518Z,9.50
2019-01-03T00:43:13.496Z,9.60
2019-01-03T00:44:13.497Z,9.30
2019-01-03T00:45:13.503Z,10.50
2019-01-03T00:46:13.480Z,9.60
2019-01-03T00:47:13.474Z,10.70
2019-01-03T00:48:13.469Z,9.40
2019-01-03T00:49:13.673Z,9.20
2019-01-03T00:50:13.465Z,9.60
2019-01-03T00:51:13.443Z,9.20
2019-01-03T00:52:13.449Z,9.50
2019-01-03T00:53:13.449Z,9.20
2019-01-03T00:54:13.439Z,9.30
2019-01-03T00:55:13.418Z,9.30
2019-01-03T00:56:13.431Z,9.30
2019-01-03T00:57:13.425Z,9.40
2019-01-03T00:58:13.412Z,9.10
2019-01-03T00:59:13.396Z,9.10
2019-01-03T01:00:13.381Z,8.90
2019-01-03T01:01:13.599Z,9.40
2019-01-03T01:02:13.374Z,10.00
2019-01-03T01:03:13.363Z,9.30
2019-01-03T01:04:13.370Z,9.80
2019-01-03T01:05:13.355Z,9.10
2019-01-03T01:06:13.378Z,9.50
2019-01-03T01:07:13.350Z,9.10
2019-01-03T01:08:13.345Z,9.70
2019-01-03T01:09:13.341Z,9.90
2019-01-03T01:10:13.337Z,10.40
2019-01-03T01:11:13.335Z,9.30
2019-01-03T01:12:13.338Z,10.50
2019-01-03T01:13:13.319Z,9.60
2019-01-03T01:14:13.296Z,10.00
2019-01-03T01:15:13.300Z,9.60
2019-01-03T01:16:13.284Z,9.80
2019-01-03T01:17:13.276Z,9.10
2019-01-03T01:18:13.284Z,10.30
2019-01-03T01:19:13.273Z,10.40
2019-01-03T01:20:13.272Z,10.00
2019-01-03T01:21:13.261Z,9.80
2019-01-03T01:22:13.449Z,9.30
2019-01-03T01:23:13.238Z,10.30
2019-01-03T01:24:13.436Z,9.60
2019-01-03T01:25:13.225Z,10.30
2019-01-03T01:26:13.222Z,9.40
2019-01-03T01:27:13.224Z,9.20
2019-01-03T01:28:13.210Z,10.10
2019-01-03T01:29:13.215Z,10.00
2019-01-03T01:30:13.396Z,9.70
2019-01-03T01:31:13.215Z,10.60
2019-01-03T01:32:13.193Z,9.80
2019-01-03T01:33:13.177Z,9.30
2019-01-03T01:34:13.169Z,10.20
2019-01-03T01:35:13.177Z,9.70
2019-01-03T01:36:13.156Z,9.40
2019-01-03T01:37:13.158Z,10.10
2019-01-03T01:38:13.154Z,9.90
2019-01-03T01:39:13.133Z,9.60
2019-01-03T01:40:13.149Z,10.10
2019-01-03T01:41:13.122Z,9.40
2019-01-03T01:42:13.123Z,9.70
2019-01-03T01:43:13.114Z,9.50
2019-01-03T01:44:13.106Z,9.20
2019-01-03T01:45:13.095Z,9.70
2019-01-03T01:46:13.096Z,9.00
2019-01-03T01:47:13.090Z,10.00
2019-01-03T01:48:13.080Z,9.70
2019-01-03T01:49:13.095Z,9.00
2019-01-03T01:50:13.076Z,9.70
2019-01-03T01:51:13.060Z,9.90
2019-01-03T01:52:13.057Z,9.70
2019-01-03T01:53:13.068Z,9.90
2019-01-03T01:54:13.037Z,9.30
2019-01-03T01:55:13.036Z,9.40
2019-01-03T01:56:13.027Z,9.70
2019-01-03T01:57:13.034Z,8.90
2019-01-03T01:58:13.227Z,8.70
2019-01-03T01:59:13.008Z,8.70
2019-01-03T02:00:13.010Z,9.70
2019-01-03T02:01:13.004Z,8.50
2019-01-03T02:02:12.993Z,8.80
2019-01-03T02:03:12.978Z,9.00
2019-01-03T02:04:12.990Z,9.30
2019-01-03T02:05:12.971Z,9.10
2019-01-03T02:06:12.973Z,8.40
2019-01-03T02:07:12.968Z,9.20
2019-01-03T02:08:12.951Z,9.10
2019-01-03T02:09:12.947Z,8.70
2019-01-03T02:10:12.946Z,8.70
2019-01-03T02:11:12.955Z,8.90
2019-01-03T02:12:12.938Z,9.00
2019-01-03T02:13:12.916Z,9.50
2019-01-03T02:14:12.925Z,9.00
2019-01-03T02:15:12.923Z,9.50
2019-01-03T02:16:12.925Z,8.50
2019-01-03T02:17:12.899Z,8.30
2019-01-03T02:18:12.888Z,8.40
2019-01-03T02:19:12.878Z,8.70
2019-01-03T02:20:13.082Z,8.90
2019-01-03T02:21:12.878Z,8.50
2019-01-03T02:22:12.861Z,9.30
2019-01-03T02:23:12.863Z,9.60
2019-01-03T02:24:12.866Z,8.90
2019-01-03T02:25:12.841Z,9.40
2019-01-03T02:26:12.863Z,9.10
2019-01-03T02:27:12.843Z,8.70
2019-01-03T02:28:12.826Z,8.50
2019-01-03T02:29:12.815Z,9.00
2019-01-03T02:30:12.812Z,8.50
2019-01-03T02:31:12.807Z,9.00
2019-01-03T02:32:12.805Z,9.10
2019-01-03T02:33:12.804Z,9.20
2019-01-03T02:34:12.790Z,9.20
2019-01-03T02:35:12.792Z,8.90
2019-01-03T02:36:12.785Z,9.40
2019-01-03T02:37:12.984Z,8.70
2019-01-03T02:38:12.758Z,8.80
2019-01-03T02:39:12.753Z,8.70
2019-01-03T02:40:12.758Z,8.90
2019-01-03T02:41:12.792Z,9.20
2019-01-03T02:42:12.745Z,9.30
2019-01-03T02:43:12.742Z,8.90
2019-01-03T02:44:12.723Z,8.50
2019-01-03T02:45:12.945Z,9.30
2019-01-03T02:46:12.710Z,9.50
2019-01-03T02:47:12.722Z,8.80
2019-01-03T02:48:12.711Z,9.00
2019-01-03T02:49:12.698Z,9.20
2019-01-03T02:50:12.681Z,9.00
2019-01-03T02:51:12.877Z,8.70
2019-01-03T02:52:12.698Z,9.20
2019-01-03T02:53:12.676Z,9.70
2019-01-03T02:54:12.673Z,8.80
2019-01-03T02:55:12.653Z,8.90
2019-01-03T02:56:12.652Z,8.70
2019-01-03T02:57:12.653Z,8.90
2019-01-03T02:58:12.629Z,8.90
2019-01-03T02:59:12.647Z,9.30
2019-01-03T03:00:12.618Z,9.00
2019-01-03T03:01:12.627Z,9.00
2019-01-03T03:02:12.615Z,8.80
2019-01-03T03:03:12.618Z,8.30
2019-01-03T03:04:12.601Z,8.30
2019-01-03T03:05:12.600Z,8.40
2019-01-03T03:06:12.582Z,7.80
2019-01-03T03:07:12.587Z,9.00
2019-01-03T03:08:12.570Z,8.20
2019-01-03T03:09:12.577Z,8.90
2019-01-03T03:10:12.570Z,8.10
2019-01-03T03:11:12.558Z,8.80
2019-01-03T03:12:12.549Z,8.30
2019-01-03T03:13:12.549Z,8.30
2019-01-03T03:14:12.540Z,8.10
2019-01-03T03:15:12.533Z,8.90
2019-01-03T03:16:12.530Z,8.70
2019-01-03T03:17:12.508Z,9.20
2019-01-03T03:18:12.508Z,9.30
2019-01-03T03:19:12.537Z,9.40
2019-01-03T03:20:12.498Z,9.40
2019-01-03T03:21:12.494Z,9.30
2019-01-03T03:22:12.476Z,8.20
2019-01-03T03:23:12.488Z,8.70
2019-01-03T03:24:12.466Z,8.80
2019-01-03T03:25:12.459Z,8.30
2019-01-03T03:26:12.463Z,9.10
2019-01-03T03:27:12.457Z,9.40
2019-01-03T03:28:12.454Z,9.20
2019-01-03T03:29:12.434Z,9.40
2019-01-03T03:30:12.428Z,8.80
2019-01-03T03:31:12.421Z,9.40
2019-01-03T03:32:12.412Z,9.40
2019-01-03T03:33:12.409Z,9.20
2019-01-03T03:34:12.401Z,8.70
2019-01-03T03:35:12.404Z,9.00
2019-01-03T03:36:12.404Z,8.10
2019-01-03T03:37:12.383Z,9.20
2019-01-03T03:38:12.390Z,9.10
2019-01-03T03:39:12.391Z,8.00
2019-01-03T03:40:12.375Z,8.80
2019-01-03T03:41:12.374Z,8.90
2019-01-03T03:42:12.371Z,9.00
2019-01-03T03:43:12.345Z,8.60
2019-01-03T03:44:12.344Z,9.20
2019-01-03T03:45:12.338Z,8.30
2019-01-03T03:46:12.342Z,9.40
2019-01-03T03:47:12.369Z,8.50
2019-01-03T03:48:12.334Z,9.40
2019-01-03T03:49:12.308Z,9.40
2019-01-03T03:50:12.304Z,9.70
2019-01-03T03:51:12.309Z,9.00
2019-01-03T03:52:12.303Z,8.40
2019-01-03T03:53:12.290Z,8.80
2019-01-03T03:54:12.288Z,8.60
2019-01-03T03:55:12.272Z,9.40
2019-01-03T03:56:12.264Z,10.50
2019-01-03T03:57:12.257Z,9.80
2019-01-03T03:58:12.249Z,9.10
2019-01-03T03:59:12.246Z,9.60
2019-01-03T04:00:12.244Z,9.70
2019-01-03T04:01:12.234Z,9.30
2019-01-03T04:02:12.228Z,8.90
2019-01-03T04:03:12.224Z,9.40
2019-01-03T04:04:12.214Z,10.10
2019-01-03T04:05:12.216Z,9.80
2019-01-03T04:06:12.198Z,9.70
2019-01-03T04:07:12.198Z,9.60
2019-01-03T04:08:12.189Z,9.60
2019-01-03T04:09:12.200Z,10.20
2019-01-03T04:10:12.232Z,9.00
2019-01-03T04:11:12.172Z,9.10
2019-01-03T04:12:12.168Z,8.80
2019-01-03T04:13:12.170Z,9.30
2019-01-03T04:14:12.154Z,8.90
2019-01-03T04:15:12.146Z,8.80
2019-01-03T04:16:12.136Z,8.50
2019-01-03T04:17:12.147Z,9.30
2019-01-03T04:18:12.141Z,8.90
2019-01-03T04:19:12.134Z,9.60
2019-01-03T04:20:12.345Z,9.60
2019-01-03T04:21:12.319Z,8.80
2019-01-03T04:22:12.104Z,9.50
2019-01-03T04:23:12.101Z,11.00
2019-01-03T04:24:12.104Z,9.90
2019-01-03T04:25:12.085Z,9.90
2019-01-03T04:26:12.076Z,9.40
2019-01-03T04:27:12.071Z,9.20
2019-01-03T04:28:12.062Z,9.70
2019-01-03T04:29:12.073Z,9.30
2019-01-03T04:30:12.049Z,9.70
2019-01-03T04:31:12.059Z,10.10
2019-01-03T04:32:12.050Z,9.80
2019-01-03T04:33:12.029Z,9.90
2019-01-03T04:34:12.027Z,8.90
2019-01-03T04:35:12.041Z,8.60
2019-01-03T04:36:12.027Z,8.70
2019-01-03T04:37:12.043Z,9.40
2019-01-03T04:38:12.018Z,9.40
2019-01-03T04:39:11.996Z,10.30
2019-01-03T04:40:11.992Z,10.30
2019-01-03T04:41:11.999Z,9.50
2019-01-03T04:42:12.021Z,9.80
2019-01-03T04:43:11.987Z,9.60
2019-01-03T04:44:11.984Z,9.80
2019-01-03T04:45:11.958Z,10.50
2019-01-03T04:46:11.956Z,10.40
2019-01-03T04:47:11.944Z,11.10
2019-01-03T04:48:11.944Z,10.30
2019-01-03T04:49:12.157Z,10.30
2019-01-03T04:50:11.924Z,10.30
2019-01-03T04:51:11.920Z,9.70
2019-01-03T04:52:11.937Z,10.20
2019-01-03T04:53:11.927Z,9.20
2019-01-03T04:54:11.920Z,10.50
2019-01-03T04:55:11.905Z,10.20
2019-01-03T04:56:11.890Z,10.00
2019-01-03T04:57:11.892Z,10.00
2019-01-03T04:58:11.883Z,9.10
2019-01-03T04:59:12.085Z,10.30
2019-01-03T05:00:11.862Z,10.50
2019-01-03T05:01:11.862Z,10.20
2019-01-03T05:02:11.862Z,11.00
2019-01-03T05:03:11.858Z,9.50
2019-01-03T05:04:11.850Z,9.50
2019-01-03T05:05:11.839Z,10.80
2019-01-03T05:06:11.882Z,10.40
2019-01-03T05:07:11.826Z,10.80
2019-01-03T05:08:11.815Z,11.00
2019-01-03T05:09:11.811Z,10.10
2019-01-03T05:10:11.801Z,9.80
2019-01-03T05:11:11.796Z,10.40
2019-01-03T05:12:11.791Z,11.20
2019-01-03T05:13:11.805Z,10.40
2019-01-03T05:14:11.785Z,10.40
2019-01-03T05:15:11.775Z,9.80
2019-01-03T05:16:11.773Z,9.40
2019-01-03T05:17:11.792Z,10.30
2019-01-03T05:18:11.760Z,9.50
2019-01-03T05:19:11.751Z,9.50
2019-01-03T05:20:11.746Z,10.10
2019-01-03T05:21:11.751Z,10.30
2019-01-03T05:22:11.746Z,11.20
2019-01-03T05:23:11.762Z,10.80
2019-01-03T05:24:11.737Z,11.00
2019-01-03T05:25:11.734Z,11.20
2019-01-03T05:26:11.703Z,10.00
2019-01-03T05:27:11.713Z,10.40
2019-01-03T05:28:11.714Z,10.50
2019-01-03T05:29:11.711Z,10.50
2019-01-03T05:30:18.005Z,9.90
2019-01-03T05:31:11.677Z,10.40
2019-01-03T05:32:11.681Z,10.70
2019-01-03T05:33:11.676Z,10.90
2019-01-03T05:34:11.668Z,10.90
2019-01-03T05:35:11.653Z,10.70
2019-01-03T05:36:11.662Z,10.80
2019-01-03T05:37:11.644Z,10.10
2019-01-03T05:38:11.649Z,10.20
2019-01-03T05:39:11.632Z,10.10
2019-01-03T05:40:11.621Z,10.70
2019-01-03T05:41:11.629Z,10.60
2019-01-03T05:42:11.625Z,10.70
2019-01-03T05:43:11.603Z,10.90
2019-01-03T05:44:11.604Z,11.20
2019-01-03T05:45:11.587Z,11.20
2019-01-03T05:46:11.594Z,12.00
2019-01-03T05:47:11.618Z,12.10
2019-01-03T05:48:11.592Z,11.20
2019-01-03T05:49:11.566Z,11.50
2019-01-03T05:50:11.569Z,11.80
2019-01-03T05:51:11.552Z,12.10
2019-01-03T05:52:11.549Z,11.00
2019-01-03T05:53:11.548Z,11.00
2019-01-03T05:54:11.545Z,11.50
2019-01-03T05:55:11.529Z,11.10
2019-01-03T05:56:11.518Z,11.30
2019-01-03T05:57:11.512Z,11.50
2019-01-03T05:58:11.506Z,11.10
2019-01-03T05:59:11.506Z,9.90
2019-01-03T06:00:11.509Z,10.70
2019-01-03T06:01:11.491Z,11.80
2019-01-03T06:02:11.488Z,12.00
2019-01-03T06:03:11.484Z,11.90
2019-01-03T06:04:11.479Z,11.50
2019-01-03T06:05:11.485Z,11.00
2019-01-03T06:06:11.470Z,11.20
2019-01-03T06:07:11.457Z,11.90
2019-01-03T06:08:11.463Z,12.00
2019-01-03T06:09:11.445Z,12.40
2019-01-03T06:10:11.432Z,11.80
2019-01-03T06:11:11.428Z,12.20
2019-01-03T06:12:11.422Z,11.20
2019-01-03T06:13:11.415Z,11.60
2019-01-03T06:14:11.413Z,13.00
2019-01-03T06:15:11.406Z,12.00
2019-01-03T06:16:11.418Z,12.60
2019-01-03T06:17:11.388Z,12.50
2019-01-03T06:18:11.392Z,12.00
2019-01-03T06:19:11.384Z,12.00
2019-01-03T06:20:11.396Z,12.60
2019-01-03T06:21:11.369Z,12.80
2019-01-03T06:22:11.363Z,12.50
2019-01-03T06:23:11.369Z,12.50
2019-01-03T06:24:11.349Z,12.50
2019-01-03T06:25:11.358Z,12.70
2019-01-03T06:26:11.343Z,12.90
2019-01-03T06:27:11.349Z,13.40
2019-01-03T06:28:11.331Z,13.10
2019-01-03T06:29:11.331Z,13.20
2019-01-03T06:30:11.325Z,13.40
2019-01-03T06:31:11.314Z,13.10
2019-01-03T06:32:11.302Z,12.60
2019-01-03T06:33:11.295Z,13.10
2019-01-03T06:34:11.298Z,14.20
2019-01-03T06:35:11.284Z,14.40
2019-01-03T06:36:11.279Z,13.90
2019-01-03T06:37:11.274Z,13.70
2019-01-03T06:38:11.262Z,15.30
2019-01-03T06:39:11.256Z,14.90
2019-01-03T06:40:11.256Z,15.00
2019-01-03T06:41:11.246Z,14.20
2019-01-03T06:42:11.249Z,14.10
2019-01-03T06:43:11.253Z,14.90
2019-01-03T06:44:11.234Z,14.10
2019-01-03T06:45:11.236Z,14.60
2019-01-03T06:46:11.217Z,15.20
2019-01-03T06:47:11.208Z,14.40
2019-01-03T06:48:11.221Z,16.10
2019-01-03T06:49:11.223Z,16.10
2019-01-03T06:50:11.193Z,15.00
2019-01-03T06:51:11.194Z,15.00
2019-01-03T06:52:11.178Z,15.80
2019-01-03T06:53:11.190Z,14.60
2019-01-03T06:54:11.174Z,13.50
2019-01-03T06:55:11.195Z,14.50
2019-01-03T06:56:11.163Z,13.40
2019-01-03T06:57:11.155Z,13.80
2019-01-03T06:58:11.167Z,13.60
2019-01-03T06:59:11.155Z,14.00
2019-01-03T07:00:11.161Z,14.10
2019-01-03T07:01:11.135Z,14.50
2019-01-03T07:02:11.132Z,14.10
2019-01-03T07:03:11.121Z,13.90
2019-01-03T07:04:11.121Z,13.50
2019-01-03T07:05:11.112Z,13.20
2019-01-03T07:06:11.107Z,14.30
2019-01-03T07:07:11.101Z,14.40
2019-01-03T07:08:11.089Z,14.10
2019-01-03T07:09:12.037Z,14.50
2019-01-03T07:10:11.074Z,12.80
2019-01-03T07:11:11.066Z,13.70
2019-01-03T07:12:11.067Z,13.70
2019-01-03T07:13:11.056Z,14.50
2019-01-03T07:14:11.062Z,13.10
2019-01-03T07:15:11.055Z,13.50
2019-01-03T07:16:11.053Z,13.00
2019-01-03T07:17:11.047Z,13.10
2019-01-03T07:18:11.041Z,13.80
2019-01-03T07:19:11.049Z,14.60
2019-01-03T07:20:11.031Z,12.80
2019-01-03T07:21:11.009Z,12.50
2019-01-03T07:22:11.008Z,11.90
2019-01-03T07:23:11.016Z,13.00
2019-01-03T07:24:11.000Z,13.20
2019-01-03T07:25:11.002Z,13.40
2019-01-03T07:26:10.979Z,13.60
2019-01-03T07:27:10.969Z,13.50
2019-01-03T07:28:10.998Z,13.30
2019-01-03T07:29:11.173Z,13.70
2019-01-03T07:30:10.960Z,14.60
2019-01-03T07:31:11.177Z,14.10
2019-01-03T07:32:10.960Z,14.60
2019-01-03T07:33:10.939Z,14.90
2019-01-03T07:34:10.933Z,14.20
2019-01-03T07:35:10.939Z,13.90
2019-01-03T07:36:10.932Z,14.00
2019-01-03T07:37:10.927Z,13.60
2019-01-03T07:38:10.921Z,14.00
2019-01-03T07:39:10.924Z,13.40
2019-01-03T07:40:10.915Z,13.60
2019-01-03T07:41:10.918Z,13.40
2019-01-03T07:42:10.917Z,13.40
2019-01-03T07:43:10.883Z,12.30
2019-01-03T07:44:10.890Z,12.30
2019-01-03T07:45:10.893Z,12.30
2019-01-03T07:46:10.862Z,11.10
2019-01-03T07:47:10.879Z,11.20
2019-01-03T07:48:10.850Z,11.30
2019-01-03T07:49:10.849Z,11.00
2019-01-03T07:50:10.844Z,10.80
2019-01-03T07:51:10.852Z,11.30
2019-01-03T07:52:11.048Z,12.40
2019-01-03T07:53:10.823Z,11.60
2019-01-03T07:54:10.814Z,11.40
2019-01-03T07:55:10.810Z,12.30
2019-01-03T07:56:10.802Z,11.80
2019-01-03T07:57:10.822Z,12.20
2019-01-03T07:58:10.793Z,12.70
2019-01-03T07:59:10.796Z,12.00
2019-01-03T08:00:10.802Z,11.70
2019-01-03T08:01:10.796Z,11.80
2019-01-03T08:02:10.790Z,11.70
2019-01-03T08:03:10.763Z,11.80
2019-01-03T08:04:10.760Z,11.50
2019-01-03T08:05:10.764Z,11.10
2019-01-03T08:06:10.754Z,11.40
2019-01-03T08:07:10.741Z,11.40
2019-01-03T08:08:10.765Z,11.90
2019-01-03T08:09:10.723Z,12.10
2019-01-03T08:10:10.717Z,11.10
2019-01-03T08:11:10.714Z,12.30
2019-01-03T08:12:10.725Z,10.60
2019-01-03T08:13:10.731Z,11.00
2019-01-03T08:14:10.696Z,11.70
2019-01-03T08:15:10.690Z,11.20
2019-01-03T08:16:10.680Z,10.50
2019-01-03T08:17:10.677Z,10.50
2019-01-03T08:18:10.667Z,10.80
2019-01-03T08:19:10.679Z,10.50
2019-01-03T08:20:10.653Z,10.00
2019-01-03T08:21:10.668Z,10.70
2019-01-03T08:22:10.658Z,10.50
2019-01-03T08:23:10.682Z,10.20
2019-01-03T08:24:10.641Z,10.70
2019-01-03T08:25:10.635Z,10.50
2019-01-03T08:26:10.624Z,9.70
2019-01-03T08:27:10.614Z,10.30
2019-01-03T08:28:10.607Z,10.30
2019-01-03T08:29:10.821Z,9.60
2019-01-03T08:30:10.594Z,9.50
2019-01-03T08:31:10.599Z,9.30
2019-01-03T08:32:10.787Z,9.30
2019-01-03T08:33:10.783Z,9.10
2019-01-03T08:34:10.573Z,9.20
2019-01-03T08:35:10.562Z,8.80
2019-01-03T08:36:10.764Z,9.40
2019-01-03T08:37:10.560Z,8.30
2019-01-03T08:38:10.550Z,8.00
2019-01-03T08:39:10.543Z,7.50
2019-01-03T08:40:10.536Z,7.20
2019-01-03T08:41:10.530Z,7.50
2019-01-03T08:42:10.525Z,7.20
2019-01-03T08:43:10.516Z,7.30
2019-01-03T08:44:10.522Z,7.70
2019-01-03T08:45:10.508Z,8.20
2019-01-03T08:46:10.501Z,7.40
2019-01-03T08:47:10.492Z,7.00
2019-01-03T08:48:10.485Z,7.80
2019-01-03T08:49:10.494Z,7.40
2019-01-03T08:50:10.474Z,8.10
2019-01-03T08:51:10.472Z,7.70
2019-01-03T08:52:10.466Z,8.10
2019-01-03T08:53:10.458Z,6.90
2019-01-03T08:54:10.458Z,8.00
2019-01-03T08:55:10.445Z,7.80
2019-01-03T08:56:10.441Z,7.70
2019-01-03T08:57:10.429Z,8.00
2019-01-03T08:58:10.630Z,8.30
2019-01-03T08:59:10.690Z,8.10
2019-01-03T09:00:10.429Z,8.00
2019-01-03T09:01:10.637Z,7.60
2019-01-03T09:02:10.397Z,8.40
2019-01-03T09:03:10.402Z,7.60
2019-01-03T09:04:10.397Z,7.70
2019-01-03T09:05:10.389Z,8.00
2019-01-03T09:06:10.590Z,8.10
2019-01-03T09:07:10.370Z,8.30
2019-01-03T09:08:10.372Z,8.30
2019-01-03T09:09:10.361Z,7.90
2019-01-03T09:10:10.555Z,8.30
2019-01-03T09:11:10.351Z,9.10
2019-01-03T09:12:10.349Z,8.80
2019-01-03T09:13:10.547Z,8.90
2019-01-03T09:14:10.545Z,7.80
2019-01-03T09:15:10.334Z,8.30
2019-01-03T09:16:10.325Z,8.40
2019-01-03T09:17:10.519Z,8.00
2019-01-03T09:18:10.359Z,8.40
2019-01-03T09:19:10.306Z,8.10
2019-01-03T09:20:10.311Z,8.20
2019-01-03T09:21:10.294Z,7.50
2019-01-03T09:22:10.280Z,8.00
2019-01-03T09:23:10.292Z,7.70
2019-01-03T09:24:10.288Z,8.10
2019-01-03T09:25:10.278Z,7.50
2019-01-03T09:26:10.279Z,7.10
2019-01-03T09:27:12.465Z,6.80
2019-01-03T09:28:10.257Z,7.60
2019-01-03T09:29:10.242Z,7.40
2019-01-03T09:30:10.259Z,7.00
2019-01-03T09:31:10.246Z,7.00
2019-01-03T09:32:10.232Z,7.60
2019-01-03T09:33:10.221Z,7.20
2019-01-03T09:34:10.210Z,7.20
2019-01-03T09:35:10.210Z,7.10
2019-01-03T09:36:10.210Z,7.40
2019-01-03T09:37:10.194Z,7.70
2019-01-03T09:38:10.198Z,7.60
2019-01-03T09:39:10.178Z,7.20
2019-01-03T09:40:10.183Z,7.00
2019-01-03T09:41:10.177Z,7.60
2019-01-03T09:42:10.170Z,7.40
2019-01-03T09:43:10.161Z,7.20
2019-01-03T09:44:10.147Z,7.00
2019-01-03T09:45:10.143Z,6.70
2019-01-03T09:46:10.135Z,7.70
2019-01-03T09:47:10.150Z,7.80
2019-01-03T09:48:10.124Z,7.50
2019-01-03T09:49:10.134Z,7.50
2019-01-03T09:50:10.122Z,7.30
2019-01-03T09:51:10.108Z,7.80
2019-01-03T09:52:10.111Z,7.10
2019-01-03T09:53:10.101Z,6.60
2019-01-03T09:54:10.091Z,7.30
2019-01-03T09:55:10.086Z,6.80
2019-01-03T09:56:10.483Z,7.90
2019-01-03T09:57:10.065Z,8.20
2019-01-03T09:58:10.075Z,8.30
2019-01-03T09:59:10.057Z,8.60
2019-01-03T10:00:10.052Z,9.90
2019-01-03T10:01:10.053Z,10.30
2019-01-03T10:02:10.265Z,15.30
2019-01-03T10:03:10.029Z,15.70
2019-01-03T10:04:10.084Z,13.30
2019-01-03T10:05:10.032Z,13.10
2019-01-03T10:06:10.031Z,13.20
2019-01-03T10:07:10.012Z,13.80
2019-01-03T10:08:10.008Z,13.70
2019-01-03T10:09:10.027Z,14.00
2019-01-03T10:10:10.001Z,13.50
2019-01-03T10:11:09.981Z,13.60
2019-01-03T10:12:09.979Z,12.40
2019-01-03T10:13:09.982Z,12.80
2019-01-03T10:14:10.091Z,12.10
2019-01-03T10:15:09.976Z,12.90
2019-01-03T10:16:09.974Z,13.40
2019-01-03T10:17:09.953Z,13.00
2019-01-03T10:18:09.941Z,12.40
2019-01-03T10:19:09.948Z,11.80
2019-01-03T10:20:09.928Z,12.10
2019-01-03T10:21:09.951Z,11.70
2019-01-03T10:22:09.931Z,12.20
2019-01-03T10:23:09.923Z,12.10
2019-01-03T10:24:09.906Z,13.20
2019-01-03T10:25:09.934Z,12.50
2019-01-03T10:26:09.972Z,12.00
2019-01-03T10:27:09.905Z,11.40
2019-01-03T10:28:09.891Z,11.30
2019-01-03T10:29:09.878Z,10.60
2019-01-03T10:30:09.868Z,10.50
2019-01-03T10:31:11.306Z,9.80
2019-01-03T10:32:10.073Z,8.70
2019-01-03T10:33:09.864Z,9.10
2019-01-03T10:34:09.867Z,8.30
2019-01-03T10:35:09.850Z,8.00
2019-01-03T10:36:09.855Z,7.20
2019-01-03T10:37:09.834Z,7.80
2019-01-03T10:38:09.836Z,7.10
2019-01-03T10:39:09.823Z,6.80
2019-01-03T10:40:09.818Z,7.30
2019-01-03T10:41:09.816Z,6.40
2019-01-03T10:42:09.810Z,6.50
2019-01-03T10:43:09.806Z,7.30
2019-01-03T10:44:09.797Z,6.50
2019-01-03T10:45:09.792Z,7.50
2019-01-03T10:46:09.770Z,7.30
2019-01-03T10:47:09.794Z,7.20
2019-01-03T10:48:09.766Z,7.00
2019-01-03T10:49:09.752Z,7.60
2019-01-03T10:50:09.751Z,8.70
2019-01-03T10:51:09.755Z,8.00
2019-01-03T10:52:09.744Z,8.80
2019-01-03T10:53:10.483Z,8.40
2019-01-03T10:54:09.727Z,8.70
2019-01-03T10:55:09.719Z,8.60
2019-01-03T10:56:09.708Z,9.60
2019-01-03T10:57:09.720Z,11.30
2019-01-03T10:58:09.711Z,11.30
2019-01-03T10:59:09.692Z,10.40
2019-01-03T11:00:09.693Z,10.50
2019-01-03T11:01:09.677Z,11.70
2019-01-03T11:02:09.680Z,10.90
2019-01-03T11:03:09.683Z,10.10
2019-01-03T11:04:09.675Z,11.30
2019-01-03T11:05:09.672Z,11.40
2019-01-03T11:06:09.663Z,12.00
2019-01-03T11:07:09.640Z,12.40
2019-01-03T11:08:09.644Z,14.00
2019-01-03T11:09:09.643Z,13.10
2019-01-03T11:10:09.643Z,13.40
2019-01-03T11:11:09.626Z,13.50
2019-01-03T11:12:09.832Z,14.00
2019-01-03T11:13:09.619Z,11.70
2019-01-03T11:14:09.625Z,12.50
2019-01-03T11:15:09.622Z,12.10
2019-01-03T11:16:09.597Z,11.60
2019-01-03T11:17:09.606Z,10.40
2019-01-03T11:18:09.601Z,11.70
2019-01-03T11:19:09.622Z,10.40
2019-01-03T11:20:09.570Z,10.70
2019-01-03T11:21:09.578Z,10.70
2019-01-03T11:22:09.549Z,11.00
2019-01-03T11:23:09.782Z,10.10
2019-01-03T11:24:09.537Z,10.40
2019-01-03T11:25:09.561Z,10.20
2019-01-03T11:26:09.541Z,11.90
2019-01-03T11:27:09.538Z,12.50
2019-01-03T11:28:09.538Z,12.10
2019-01-03T11:29:09.518Z,12.50
2019-01-03T11:30:09.525Z,13.70
2019-01-03T11:31:09.515Z,13.50
2019-01-03T11:32:09.506Z,13.40
2019-01-03T11:33:09.512Z,11.80
2019-01-03T11:34:09.487Z,13.00
2019-01-03T11:35:09.502Z,13.10
2019-01-03T11:36:09.503Z,13.80
2019-01-03T11:37:09.491Z,13.00
2019-01-03T11:38:09.459Z,12.70
2019-01-03T11:39:09.467Z,13.40
2019-01-03T11:40:09.452Z,13.90
2019-01-03T11:41:09.449Z,13.20
2019-01-03T11:42:09.464Z,13.20
2019-01-03T11:43:09.429Z,13.40
2019-01-03T11:44:09.429Z,13.30
2019-01-03T11:45:09.434Z,14.10
2019-01-03T11:46:09.419Z,14.20
2019-01-03T11:47:09.415Z,14.40
2019-01-03T11:48:09.402Z,12.80
2019-01-03T11:49:09.424Z,11.00
2019-01-03T11:50:09.398Z,11.80
2019-01-03T11:51:09.391Z,11.30
2019-01-03T11:52:10.671Z,12.90
2019-01-03T11:53:09.372Z,13.10
2019-01-03T11:54:09.364Z,12.00
2019-01-03T11:55:09.370Z,13.40
2019-01-03T11:56:09.373Z,13.60
2019-01-03T11:57:09.360Z,13.10
2019-01-03T11:58:09.348Z,13.50
2019-01-03T11:59:09.350Z,13.80
2019-01-03T12:00:09.337Z,14.20
2019-01-03T12:01:09.335Z,14.90
2019-01-03T12:02:09.324Z,13.70
2019-01-03T12:03:09.322Z,13.20
2019-01-03T12:04:09.327Z,14.70
2019-01-03T12:05:09.299Z,14.70
2019-01-03T12:06:09.289Z,14.40
2019-01-03T12:07:09.295Z,14.70
2019-01-03T12:08:09.283Z,14.20
2019-01-03T12:09:09.282Z,15.00
2019-01-03T12:10:09.277Z,13.90
2019-01-03T12:11:09.269Z,13.90
2019-01-03T12:12:09.267Z,14.70
2019-01-03T12:13:09.268Z,12.50
2019-01-03T12:14:09.255Z,13.00
2019-01-03T12:15:09.258Z,13.00
2019-01-03T12:16:09.266Z,13.30
2019-01-03T12:17:09.260Z,13.60
2019-01-03T12:18:09.232Z,12.40
2019-01-03T12:19:09.233Z,12.40
2019-01-03T12:20:10.716Z,12.20
2019-01-03T12:21:09.411Z,12.20
2019-01-03T12:22:09.223Z,11.60
2019-01-03T12:23:09.189Z,12.20
2019-01-03T12:24:09.184Z,10.70
2019-01-03T12:25:09.197Z,10.30
2019-01-03T12:26:09.181Z,10.70
2019-01-03T12:27:09.370Z,11.10
2019-01-03T12:28:09.176Z,11.40
2019-01-03T12:29:09.159Z,11.30
2019-01-03T12:30:09.150Z,11.40
2019-01-03T12:31:09.141Z,11.20
2019-01-03T12:32:09.356Z,10.80
2019-01-03T12:33:09.150Z,10.50
2019-01-03T12:34:09.136Z,10.90
2019-01-03T12:35:09.316Z,10.60
2019-01-03T12:36:09.110Z,10.50
2019-01-03T12:37:09.105Z,10.20
2019-01-03T12:38:09.110Z,9.70
2019-01-03T12:39:09.120Z,9.30
2019-01-03T12:40:09.108Z,10.10
2019-01-03T12:41:09.096Z,10.20
2019-01-03T12:42:09.086Z,9.90
2019-01-03T12:43:09.079Z,9.50
2019-01-03T12:44:09.069Z,9.50
2019-01-03T12:45:09.063Z,9.30
2019-01-03T12:46:09.049Z,9.80
2019-01-03T12:47:09.043Z,11.30
2019-01-03T12:48:09.044Z,10.20
2019-01-03T12:49:09.049Z,9.80
2019-01-03T12:50:09.025Z,9.90
2019-01-03T12:51:09.039Z,12.40
2019-01-03T12:52:09.027Z,12.20
2019-01-03T12:53:09.005Z,9.70
2019-01-03T12:54:09.015Z,10.20
2019-01-03T12:55:09.216Z,25.30
2019-01-03T12:56:09.003Z,19.30
2019-01-03T12:57:08.990Z,29.50
2019-01-03T12:58:08.990Z,13.30
2019-01-03T12:59:08.972Z,8.90
2019-01-03T13:00:08.990Z,8.90
2019-01-03T13:01:08.965Z,9.30
2019-01-03T13:02:08.964Z,9.50
2019-01-03T13:03:08.966Z,8.10
2019-01-03T13:04:08.945Z,8.10
2019-01-03T13:05:08.946Z,7.10