createdAt,value
2018-02-22T00:01:19.470Z,20.12
2018-02-22T00:03:47.739Z,19.20
2018-02-22T00:06:15.983Z,18.60
2018-02-22T00:08:43.475Z,18.80
2018-02-22T00:11:11.717Z,18.73
2018-02-22T00:13:39.232Z,17.75
2018-02-22T00:16:06.730Z,18.95
2018-02-22T00:18:34.192Z,19.50
2018-02-22T00:21:01.716Z,17.75
2018-02-22T00:23:29.174Z,18.80
2018-02-22T00:25:56.689Z,20.67
2018-02-22T00:28:24.173Z,20.83
2018-02-22T00:30:52.405Z,18.80
2018-02-22T00:33:19.918Z,20.17
2018-02-22T00:35:47.406Z,18.42
2018-02-22T00:38:14.918Z,19.08
2018-02-22T00:40:43.160Z,19.33
2018-02-22T00:43:10.658Z,19.00
2018-02-22T00:45:38.933Z,18.42
2018-02-22T00:48:07.211Z,17.33
2018-02-22T00:50:35.488Z,19.10
2018-02-22T00:53:03.726Z,21.52
2018-02-22T00:55:31.231Z,21.00
2018-02-22T00:57:59.466Z,19.42
2018-02-22T01:00:26.999Z,18.95
2018-02-22T01:02:54.483Z,18.17
2018-02-22T01:05:21.953Z,18.33
2018-02-22T01:07:49.450Z,19.48
2018-02-22T01:10:16.932Z,20.30
2018-02-22T01:12:44.426Z,18.75
2018-02-22T01:15:13.398Z,18.83
2018-02-22T01:17:40.913Z,20.80
2018-02-22T01:20:09.154Z,19.50
2018-02-22T01:22:36.673Z,19.65
2018-02-22T01:25:04.143Z,20.80
2018-02-22T01:27:31.640Z,19.85
2018-02-22T01:29:59.152Z,19.55
2018-02-22T01:32:26.633Z,20.12
2018-02-22T01:34:54.126Z,18.05
2018-02-22T01:37:22.375Z,20.08
2018-02-22T01:39:49.862Z,19.48
2018-02-22T01:42:18.112Z,21.83
2018-02-22T01:44:45.601Z,21.30
2018-02-22T01:47:13.832Z,15.63
2018-02-22T01:49:41.334Z,17.50
2018-02-22T01:52:09.593Z,17.90
2018-02-22T01:54:37.104Z,18.33
2018-02-22T01:57:04.584Z,18.33
2018-02-22T01:59:32.055Z,18.25
2018-02-22T02:01:59.561Z,18.83
2018-02-22T02:04:27.026Z,15.43
2018-02-22T02:06:54.522Z,19.37
2018-02-22T02:09:22.018Z,18.98
2018-02-22T02:11:50.293Z,17.27
2018-02-22T02:14:17.779Z,17.67
2018-02-22T02:16:45.243Z,18.85
2018-02-22T02:19:12.755Z,19.67
2018-02-22T02:21:41.728Z,20.52
2018-02-22T02:24:09.234Z,19.80
2018-02-22T02:26:37.470Z,18.67
2018-02-22T02:29:04.982Z,16.12
2018-02-22T02:31:32.493Z,18.95
2018-02-22T02:33:59.967Z,19.35
2018-02-22T02:36:27.461Z,17.27
2018-02-22T02:38:54.963Z,19.70
2018-02-22T02:41:22.440Z,20.65
2018-02-22T02:43:49.940Z,22.27
2018-02-22T02:46:17.429Z,21.17
2018-02-22T02:48:44.924Z,20.40
2018-02-22T02:51:12.419Z,20.12
2018-02-22T02:53:39.919Z,19.40
2018-02-22T02:56:07.407Z,19.05
2018-02-22T02:58:35.660Z,21.35
2018-02-22T03:01:03.163Z,19.42
2018-02-22T03:03:30.635Z,21.62
2018-02-22T03:05:58.135Z,19.10
2018-02-22T03:08:25.614Z,18.40
2018-02-22T03:10:53.884Z,17.73
2018-02-22T03:13:21.391Z,17.67
2018-02-22T03:15:48.919Z,18.50
2018-02-22T03:18:17.153Z,20.60
2018-02-22T03:20:44.647Z,19.02
2018-02-22T03:23:12.883Z,17.98
2018-02-22T03:25:40.366Z,20.67
2018-02-22T03:28:07.882Z,20.60
2018-02-22T03:30:35.346Z,21.05
2018-02-22T03:33:02.849Z,17.70
2018-02-22T03:35:31.111Z,19.17
2018-02-22T03:37:59.378Z,21.87
2018-02-22T03:40:26.846Z,20.60
2018-02-22T03:42:54.355Z,20.23
2018-02-22T03:45:21.830Z,20.58
2018-02-22T03:47:49.339Z,20.33
2018-02-22T03:50:16.806Z,18.87
2018-02-22T03:52:45.042Z,20.88
2018-02-22T03:55:12.550Z,20.67
2018-02-22T03:57:40.790Z,20.40
2018-02-22T04:00:09.058Z,18.67
2018-02-22T04:02:36.552Z,19.87
2018-02-22T04:05:04.807Z,20.17
2018-02-22T04:07:33.778Z,21.08
2018-02-22T04:10:01.282Z,21.77
2018-02-22T04:12:29.546Z,19.95
2018-02-22T04:14:57.019Z,20.05
2018-02-22T04:17:25.301Z,20.25
2018-02-22T04:19:53.552Z,20.77
2018-02-22T04:22:21.811Z,20.45
2018-02-22T04:24:49.302Z,20.83
2018-02-22T04:27:16.810Z,21.15
2018-02-22T04:29:44.291Z,21.67
2018-02-22T04:32:11.763Z,23.23
2018-02-22T04:34:39.259Z,22.17
2018-02-22T04:37:06.738Z,18.73
2018-02-22T04:39:34.224Z,21.42
2018-02-22T04:42:01.700Z,21.92
2018-02-22T04:44:29.191Z,20.55
2018-02-22T04:46:56.671Z,18.95
2018-02-22T04:49:24.155Z,21.45
2018-02-22T04:51:51.631Z,21.30
2018-02-22T04:54:19.219Z,19.50
2018-02-22T04:56:47.458Z,21.17
2018-02-22T04:59:14.926Z,21.95
2018-02-22T05:01:42.434Z,19.33
2018-02-22T05:04:09.992Z,20.80
2018-02-22T05:06:37.425Z,22.60
2018-02-22T05:09:05.732Z,22.17
2018-02-22T05:11:33.257Z,20.45
2018-02-22T05:14:01.493Z,22.67
2018-02-22T05:16:28.961Z,17.70
2018-02-22T05:18:56.475Z,22.02
2018-02-22T05:21:23.967Z,23.02
2018-02-22T05:23:51.480Z,21.17
2018-02-22T05:26:19.704Z,24.27
2018-02-22T05:28:47.222Z,22.27
2018-02-22T05:31:14.719Z,20.90
2018-02-22T05:33:42.176Z,22.65
2018-02-22T05:36:09.670Z,20.83
2018-02-22T05:38:37.127Z,23.27
2018-02-22T05:41:04.641Z,24.35
2018-02-22T05:43:32.131Z,26.02
2018-02-22T05:45:59.751Z,24.25
2018-02-22T05:48:27.214Z,24.12
2018-02-22T05:50:54.705Z,22.23
2018-02-22T05:53:22.962Z,23.85
2018-02-22T05:55:50.489Z,25.92
2018-02-22T05:58:17.964Z,25.33
2018-02-22T06:00:45.438Z,24.42
2018-02-22T06:03:12.940Z,21.80
2018-02-22T06:05:40.406Z,22.27
2018-02-22T06:08:08.681Z,20.70
2018-02-22T06:10:36.957Z,24.10
2018-02-22T06:13:05.221Z,22.33
2018-02-22T06:15:32.731Z,21.65
2018-02-22T06:18:00.223Z,23.15
2018-02-22T06:20:27.698Z,23.67
2018-02-22T06:22:55.194Z,25.60
2018-02-22T06:25:22.686Z,22.80
2018-02-22T06:27:50.159Z,21.55
2018-02-22T06:30:19.156Z,21.85
2018-02-22T06:32:48.143Z,25.30
2018-02-22T06:35:15.643Z,25.98
2018-02-22T06:37:43.875Z,25.88
2018-02-22T06:40:11.368Z,23.90
2018-02-22T06:42:39.604Z,24.50
2018-02-22T06:45:07.108Z,25.58
2018-02-22T06:47:35.374Z,22.98
2018-02-22T06:50:03.640Z,22.10
2018-02-22T06:52:31.138Z,24.15
2018-02-22T06:54:58.672Z,23.85
2018-02-22T06:57:26.955Z,24.40
2018-02-22T06:59:55.192Z,24.77
2018-02-22T07:02:22.704Z,21.52
2018-02-22T07:04:50.935Z,22.40
2018-02-22T07:07:18.453Z,26.45
2018-02-22T07:09:45.954Z,23.33
2018-02-22T07:12:13.468Z,23.90
2018-02-22T07:14:40.962Z,25.30
2018-02-22T07:17:08.454Z,22.50
2018-02-22T07:19:36.732Z,24.23
2018-02-22T07:22:04.973Z,22.48
2018-02-22T07:24:32.470Z,23.70
2018-02-22T07:27:00.699Z,24.20
2018-02-22T07:29:28.223Z,22.27
2018-02-22T07:31:56.470Z,23.42
2018-02-22T07:34:23.927Z,25.52
2018-02-22T07:36:51.426Z,22.67
2018-02-22T07:39:18.913Z,23.10
2018-02-22T07:41:46.443Z,20.75
2018-02-22T07:44:13.922Z,22.65
2018-02-22T07:46:41.412Z,21.42
2018-02-22T07:49:08.898Z,23.85
2018-02-22T07:51:37.120Z,23.73
2018-02-22T07:54:04.643Z,21.60
2018-02-22T07:56:32.135Z,21.95
2018-02-22T07:58:59.638Z,23.45
2018-02-22T08:01:27.883Z,20.23
2018-02-22T08:03:55.362Z,22.30
2018-02-22T08:06:22.870Z,22.85
2018-02-22T08:08:50.364Z,20.30
2018-02-22T08:11:17.856Z,20.10
2018-02-22T08:13:46.081Z,23.42
2018-02-22T08:16:13.591Z,22.92
2018-02-22T08:18:41.823Z,20.05
2018-02-22T08:21:09.334Z,22.62
2018-02-22T08:23:37.613Z,21.23
2018-02-22T08:26:05.854Z,22.60
2018-02-22T08:28:33.354Z,21.95
2018-02-22T08:31:00.851Z,21.40
2018-02-22T08:33:28.362Z,21.80
2018-02-22T08:35:56.622Z,22.02
2018-02-22T08:38:24.102Z,22.37
2018-02-22T08:40:52.403Z,22.13
2018-02-22T08:43:19.902Z,19.30
2018-02-22T08:45:47.438Z,19.55
2018-02-22T08:48:14.907Z,15.90
2018-02-22T08:50:42.398Z,19.30
2018-02-22T08:53:10.658Z,18.35
2018-02-22T08:55:38.168Z,20.20
2018-02-22T08:58:05.691Z,20.42
2018-02-22T09:00:33.198Z,12.98
2018-02-22T09:03:00.698Z,21.58
2018-02-22T09:05:28.179Z,14.57
2018-02-22T09:07:56.450Z,19.20
2018-02-22T09:10:24.682Z,19.45
2018-02-22T09:12:52.221Z,20.45
2018-02-22T09:15:19.696Z,19.80
2018-02-22T09:17:47.241Z,18.73
2018-02-22T09:20:14.715Z,19.23
2018-02-22T09:22:42.222Z,18.25
2018-02-22T09:25:10.503Z,18.25
2018-02-22T09:27:38.770Z,18.55
2018-02-22T09:30:06.258Z,18.00
2018-02-22T09:32:33.725Z,18.65
2018-02-22T09:35:01.255Z,17.87
2018-02-22T09:37:29.527Z,20.80
2018-02-22T09:39:57.002Z,17.83
2018-02-22T09:42:24.531Z,18.25
2018-02-22T09:44:52.006Z,18.05
2018-02-22T09:47:20.302Z,17.73
2018-02-22T09:49:47.811Z,19.48
2018-02-22T09:52:15.337Z,12.82
2018-02-22T09:54:42.834Z,16.90
2018-02-22T09:57:10.339Z,18.20
2018-02-22T09:59:37.849Z,18.92
2018-02-22T10:02:05.339Z,17.95
2018-02-22T10:04:33.617Z,18.90
2018-02-22T10:07:01.922Z,16.75
2018-02-22T10:09:29.415Z,20.00
2018-02-22T10:11:56.913Z,15.68
2018-02-22T10:14:25.202Z,19.67
2018-02-22T10:16:53.458Z,18.02
2018-02-22T10:19:21.755Z,17.17
2018-02-22T10:21:50.035Z,18.37
2018-02-22T10:24:17.519Z,16.27
2018-02-22T10:26:45.035Z,19.42
2018-02-22T10:29:13.275Z,18.65
2018-02-22T10:31:40.767Z,17.33
2018-02-22T10:34:08.290Z,17.58
2018-02-22T10:36:35.854Z,18.12
2018-02-22T10:39:03.399Z,18.90
2018-02-22T10:41:30.891Z,17.05
2018-02-22T10:43:58.396Z,18.60
2018-02-22T10:46:25.869Z,17.35
2018-02-22T10:48:53.364Z,12.20
2018-02-22T10:51:20.853Z,17.40
2018-02-22T10:53:49.147Z,19.02
2018-02-22T10:56:16.612Z,17.83
2018-02-22T10:58:44.132Z,18.83
2018-02-22T11:01:18.872Z,16.37
2018-02-22T11:03:47.113Z,16.35
2018-02-22T11:06:14.611Z,17.48
2018-02-22T11:08:42.847Z,19.20
2018-02-22T11:11:10.338Z,17.27
2018-02-22T11:13:38.648Z,16.30
2018-02-22T11:16:06.187Z,15.93
2018-02-22T11:18:34.409Z,15.88
2018-02-22T11:21:01.879Z,15.30
2018-02-22T11:23:29.375Z,16.30
2018-02-22T11:25:57.620Z,17.15
2018-02-22T11:28:25.121Z,17.02
2018-02-22T11:30:52.595Z,16.75
2018-02-22T11:33:20.183Z,17.60
2018-02-22T11:35:48.355Z,15.43
2018-02-22T11:38:15.911Z,16.87
2018-02-22T11:40:43.396Z,15.55
2018-02-22T11:43:11.014Z,15.48
2018-02-22T11:45:38.499Z,15.23
2018-02-22T11:48:05.992Z,16.55
2018-02-22T11:50:34.267Z,12.93
2018-02-22T11:53:01.766Z,15.82
2018-02-22T11:55:29.287Z,14.75
2018-02-22T11:57:57.568Z,13.45
2018-02-22T12:00:25.819Z,15.05
2018-02-22T12:02:54.098Z,14.77
2018-02-22T12:05:21.574Z,16.83
2018-02-22T12:07:49.858Z,15.35
2018-02-22T12:10:18.106Z,13.48
2018-02-22T12:12:45.631Z,14.10
2018-02-22T12:15:13.119Z,12.77
2018-02-22T12:17:40.627Z,12.90
2018-02-22T12:20:08.152Z,13.85
2018-02-22T12:22:35.635Z,14.57
2018-02-22T12:25:03.960Z,14.02
2018-02-22T12:27:31.433Z,15.32
2018-02-22T12:29:58.953Z,15.32
2018-02-22T12:32:27.193Z,14.10
2018-02-22T12:34:55.458Z,16.67
2018-02-22T12:37:22.994Z,14.40
2018-02-22T12:39:50.501Z,14.02
2018-02-22T12:42:18.755Z,13.45
2018-02-22T12:44:46.266Z,14.27
2018-02-22T12:47:13.780Z,13.55
2018-02-22T12:49:41.258Z,14.82
2018-02-22T12:52:09.552Z,15.13
2018-02-22T12:54:37.034Z,11.75
2018-02-22T12:57:04.535Z,13.65
2018-02-22T12:59:32.777Z,14.27
2018-02-22T13:02:00.331Z,12.48
2018-02-22T13:04:27.808Z,12.90
2018-02-22T13:06:55.278Z,13.15
2018-02-22T13:09:22.812Z,14.32
2018-02-22T13:11:50.315Z,12.82
2018-02-22T13:14:18.576Z,14.05
2018-02-22T13:16:46.053Z,14.30
2018-02-22T13:19:13.576Z,13.02
2018-02-22T13:21:41.074Z,10.73
2018-02-22T13:24:09.438Z,12.07
2018-02-22T13:26:37.694Z,13.95
2018-02-22T13:29:05.166Z,12.90
2018-02-22T13:31:32.668Z,12.25
2018-02-22T13:34:12.018Z,15.00
2018-02-22T13:36:39.518Z,13.00
2018-02-22T13:39:10.894Z,13.27
2018-02-22T13:41:39.173Z,8.93
2018-02-22T13:44:19.283Z,13.70
2018-02-22T13:46:46.804Z,11.73
2018-02-22T13:49:26.200Z,11.35
2018-02-22T13:51:53.714Z,12.18
2018-02-22T13:54:21.732Z,13.05
2018-02-22T13:57:01.252Z,12.30
2018-02-22T13:59:28.794Z,11.93
2018-02-22T14:02:08.154Z,11.20
2018-02-22T14:04:35.651Z,12.20
2018-02-22T14:07:03.910Z,13.20
2018-02-22T14:09:31.382Z,11.55
2018-02-22T14:11:59.627Z,12.27
2018-02-22T14:14:27.154Z,12.65
2018-02-22T14:16:54.650Z,12.32
2018-02-22T14:19:22.162Z,13.00
2018-02-22T14:21:49.650Z,13.25
2018-02-22T14:24:17.157Z,12.68
2018-02-22T14:26:45.403Z,12.25
2018-02-22T14:29:12.956Z,11.65
2018-02-22T14:31:40.439Z,12.10
2018-02-22T14:34:08.732Z,10.32
2018-02-22T14:36:36.988Z,10.80
2018-02-22T14:39:05.382Z,9.85
2018-02-22T14:41:33.655Z,12.57
2018-02-22T14:44:01.900Z,11.75
2018-02-22T14:46:29.407Z,10.80
2018-02-22T14:48:56.887Z,12.48
2018-02-22T14:51:24.435Z,13.35
2018-02-22T14:53:51.933Z,12.48
2018-02-22T14:56:19.408Z,11.48
2018-02-22T14:58:46.915Z,13.82
2018-02-22T15:01:14.422Z,11.07
2018-02-22T15:03:41.942Z,13.05
2018-02-22T15:06:09.438Z,11.65
2018-02-22T15:08:36.949Z,13.50
2018-02-22T15:11:04.438Z,13.57
2018-02-22T15:13:31.945Z,12.88
2018-02-22T15:16:00.226Z,12.15
2018-02-22T15:18:27.718Z,11.80
2018-02-22T15:20:55.243Z,13.70
2018-02-22T15:23:23.518Z,13.57
2018-02-22T15:25:51.822Z,13.40
2018-02-22T15:28:19.306Z,12.23
2018-02-22T15:30:46.819Z,12.65
2018-02-22T15:33:15.171Z,12.90
2018-02-22T15:35:42.655Z,12.48
2018-02-22T15:38:13.295Z,12.10
2018-02-22T15:40:40.882Z,12.27
2018-02-22T15:43:08.419Z,13.65
2018-02-22T15:45:35.893Z,12.55
2018-02-22T15:48:03.435Z,13.25
2018-02-22T15:50:30.901Z,12.73
2018-02-22T15:52:58.393Z,13.20
2018-02-22T15:55:25.905Z,14.20
2018-02-22T15:57:53.418Z,12.90
2018-02-22T16:00:20.939Z,12.85
2018-02-22T16:02:48.410Z,13.77
2018-02-22T16:05:15.918Z,14.10
2018-02-22T16:07:44.180Z,12.15
2018-02-22T16:10:11.677Z,14.13
2018-02-22T16:12:39.158Z,13.10
2018-02-22T16:15:06.664Z,13.23
2018-02-22T16:17:34.151Z,14.27
2018-02-22T16:20:01.639Z,13.13
2018-02-22T16:22:29.664Z,14.75
2018-02-22T16:24:58.506Z,13.85
2018-02-22T16:27:25.971Z,13.07
2018-02-22T16:29:53.471Z,14.38
2018-02-22T16:32:21.755Z,15.02
2018-02-22T16:34:50.018Z,12.43
2018-02-22T16:37:17.544Z,13.20
2018-02-22T16:39:45.058Z,14.65
2018-02-22T16:42:12.616Z,13.20
2018-02-22T16:44:40.863Z,12.60
2018-02-22T16:47:08.386Z,13.98
2018-02-22T16:49:35.871Z,14.33
2018-02-22T16:52:03.334Z,13.43
2018-02-22T16:54:30.889Z,12.20
2018-02-22T16:56:58.341Z,12.15
2018-02-22T16:59:25.874Z,14.00
2018-02-22T17:01:53.357Z,13.43
2018-02-22T17:04:20.880Z,13.35
2018-02-22T17:06:48.382Z,13.02
2018-02-22T17:11:58.395Z,12.75
2018-02-22T17:14:26.695Z,12.32
2018-02-22T17:16:54.220Z,12.95
2018-02-22T17:19:22.471Z,13.30
2018-02-22T17:21:51.490Z,11.45
2018-02-22T17:24:18.973Z,12.52
2018-02-22T17:26:52.252Z,12.82
2018-02-22T17:29:26.343Z,12.40
2018-02-22T17:31:59.551Z,12.45
2018-02-22T17:34:27.806Z,12.93
2018-02-22T17:36:57.873Z,12.90
2018-02-22T17:39:31.131Z,12.77
2018-02-22T17:41:58.646Z,13.02
2018-02-22T17:44:26.114Z,11.63
2018-02-22T17:46:53.598Z,11.75
2018-02-22T17:49:21.123Z,11.70
2018-02-22T17:51:48.606Z,10.85
2018-02-22T17:54:16.121Z,11.15
2018-02-22T17:56:43.606Z,10.27
2018-02-22T17:59:11.094Z,11.60
2018-02-22T18:01:38.593Z,11.48
2018-02-22T18:04:06.850Z,10.05
2018-02-22T18:06:35.127Z,10.20
2018-02-22T18:09:03.394Z,11.38
2018-02-22T18:11:31.648Z,11.50
2018-02-22T18:13:59.135Z,10.30
2018-02-22T18:16:27.423Z,9.90
2018-02-22T18:18:55.706Z,10.55
2018-02-22T18:21:23.230Z,10.13
2018-02-22T18:23:50.711Z,11.50
2018-02-22T18:26:18.983Z,10.27
2018-02-22T18:28:47.291Z,9.27
2018-02-22T18:31:14.785Z,8.00
2018-02-22T18:33:42.259Z,10.07
2018-02-22T18:36:09.790Z,9.73
2018-02-22T18:38:42.873Z,9.63
2018-02-22T18:41:10.374Z,11.48
2018-02-22T18:43:40.852Z,10.38
2018-02-22T18:46:08.318Z,9.48
2018-02-22T18:48:35.827Z,9.70
2018-02-22T18:51:04.092Z,10.30
2018-02-22T18:53:31.590Z,10.35
2018-02-22T18:55:59.088Z,10.60
2018-02-22T18:58:28.087Z,9.35
2018-02-22T19:00:55.625Z,10.65
2018-02-22T19:03:23.119Z,8.25
2018-02-22T19:05:50.620Z,11.00
2018-02-22T19:08:18.095Z,9.98
2018-02-22T19:10:45.604Z,10.13
2018-02-22T19:13:14.417Z,9.40
2018-02-22T19:15:42.693Z,10.35
2018-02-22T19:18:10.950Z,10.25
2018-02-22T19:20:39.218Z,9.55
2018-02-22T19:23:06.715Z,10.75
2018-02-22T19:25:34.220Z,9.43
2018-02-22T19:28:01.752Z,9.40
2018-02-22T19:30:29.251Z,10.32
2018-02-22T19:32:56.770Z,10.02
2018-02-22T19:35:24.248Z,9.50
2018-02-22T19:37:51.732Z,9.80
2018-02-22T19:40:19.238Z,10.55
2018-02-22T19:42:46.739Z,9.70
2018-02-22T19:45:14.219Z,9.63
2018-02-22T19:47:42.514Z,9.63
2018-02-22T19:50:10.767Z,10.63
2018-02-22T19:52:38.247Z,9.75
2018-02-22T19:55:06.542Z,10.40
2018-02-22T19:57:34.024Z,8.68
2018-02-22T20:00:01.532Z,9.48
2018-02-22T20:02:29.796Z,10.75
2018-02-22T20:04:57.314Z,9.30
2018-02-22T20:07:24.779Z,10.50
2018-02-22T20:09:52.291Z,10.63
2018-02-22T20:12:20.563Z,10.02
2018-02-22T20:14:48.871Z,10.13
2018-02-22T20:17:16.343Z,10.90
2018-02-22T20:19:43.891Z,9.55
2018-02-22T20:22:11.387Z,8.05
2018-02-22T20:24:38.870Z,9.27
2018-02-22T20:27:07.138Z,10.23
2018-02-22T20:29:34.647Z,10.27
2018-02-22T20:32:02.221Z,9.02
2018-02-22T20:34:29.698Z,11.30
2018-02-22T20:36:57.178Z,9.82
2018-02-22T20:39:25.450Z,10.18
2018-02-22T20:41:52.922Z,10.18
2018-02-22T20:44:21.172Z,9.43
2018-02-22T20:46:48.685Z,9.90
2018-02-22T20:49:16.158Z,10.18
2018-02-22T20:51:43.689Z,10.43
2018-02-22T20:54:11.203Z,9.73
2018-02-22T20:56:38.720Z,9.30
2018-02-22T20:59:06.206Z,8.65
2018-02-22T21:01:33.720Z,8.43
2018-02-22T21:04:01.951Z,9.02
2018-02-22T21:06:29.426Z,8.60
2018-02-22T21:08:56.933Z,9.63
2018-02-22T21:11:24.430Z,10.32
2018-02-22T21:13:51.938Z,9.77
2018-02-22T21:16:19.423Z,10.73
2018-02-22T21:18:46.921Z,8.90
2018-02-22T21:21:14.403Z,10.02
2018-02-22T21:23:42.661Z,10.20
2018-02-22T21:26:10.175Z,10.15
2018-02-22T21:28:37.654Z,9.10
2018-02-22T21:31:05.166Z,10.32
2018-02-22T21:33:32.633Z,9.65
2018-02-22T21:36:00.139Z,9.90
2018-02-22T21:38:27.639Z,9.95
2018-02-22T21:40:55.152Z,10.40
2018-02-22T21:43:22.666Z,9.80
2018-02-22T21:45:50.138Z,10.60
2018-02-22T21:48:18.429Z,11.70
2018-02-22T21:50:45.930Z,9.43
2018-02-22T21:53:13.421Z,9.60
2018-02-22T21:55:40.934Z,9.93
2018-02-22T21:58:08.423Z,10.15
2018-02-22T22:00:36.669Z,9.65
2018-02-22T22:03:04.171Z,9.13
2018-02-22T22:05:31.687Z,10.05
2018-02-22T22:07:59.209Z,10.10
2018-02-22T22:10:26.680Z,9.57
2018-02-22T22:12:54.192Z,10.20
2018-02-22T22:15:22.414Z,9.80
2018-02-22T22:17:49.910Z,9.40
2018-02-22T22:20:17.378Z,10.38
2018-02-22T22:22:45.657Z,10.20
2018-02-22T22:25:13.933Z,8.98
2018-02-22T22:27:42.209Z,10.45
2018-02-22T22:30:10.458Z,9.55
2018-02-22T22:32:37.963Z,9.60
2018-02-22T22:35:05.461Z,9.40
2018-02-22T22:37:32.939Z,9.15
2018-02-22T22:40:01.337Z,11.07
2018-02-22T22:42:29.602Z,8.85
2018-02-22T22:44:58.593Z,8.68
2018-02-22T22:47:26.089Z,10.20
2018-02-22T22:49:53.607Z,10.82
2018-02-22T22:52:21.081Z,10.30
2018-02-22T22:54:49.318Z,9.38
2018-02-22T22:57:16.818Z,10.50
2018-02-22T22:59:44.307Z,8.25
2018-02-22T23:02:11.815Z,11.45
2018-02-22T23:04:39.297Z,9.40
2018-02-22T23:07:07.565Z,8.98
2018-02-22T23:09:35.834Z,9.68
2018-02-22T23:12:04.839Z,10.82
2018-02-22T23:14:33.107Z,9.77
2018-02-22T23:17:00.642Z,10.85
2018-02-22T23:19:28.121Z,10.25
2018-02-22T23:21:55.638Z,8.98
2018-02-22T23:24:23.138Z,10.73
2018-02-22T23:26:50.599Z,9.80
2018-02-22T23:29:18.123Z,10.75
2018-02-22T23:31:45.596Z,9.43
2018-02-22T23:34:13.123Z,9.93
2018-02-22T23:36:40.606Z,10.90
2018-02-22T23:39:08.077Z,10.30
2018-02-22T23:44:41.127Z,10.05
2018-02-22T23:47:09.371Z,10.00
2018-02-22T23:49:36.889Z,8.82
2018-02-22T23:52:04.354Z,10.38
2018-02-22T23:54:31.843Z,10.95
2018-02-22T23:56:59.354Z,9.63
2018-02-22T23:59:26.839Z,9.95
