createdAt,value
2019-05-06T00:00:28.534Z,7.83
2019-05-06T00:01:28.541Z,7.85
2019-05-06T00:02:28.496Z,7.80
2019-05-06T00:03:28.497Z,7.82
2019-05-06T00:04:28.474Z,7.77
2019-05-06T00:05:28.509Z,7.80
2019-05-06T00:06:28.460Z,7.80
2019-05-06T00:07:28.466Z,7.68
2019-05-06T00:08:28.434Z,7.85
2019-05-06T00:09:28.427Z,7.79
2019-05-06T00:10:28.411Z,7.80
2019-05-06T00:11:28.405Z,7.83
2019-05-06T00:12:28.411Z,7.83
2019-05-06T00:13:28.377Z,7.80
2019-05-06T00:14:28.372Z,7.75
2019-05-06T00:15:28.367Z,7.77
2019-05-06T00:16:28.375Z,7.72
2019-05-06T00:17:28.373Z,7.72
2019-05-06T00:18:28.329Z,7.83
2019-05-06T00:19:28.317Z,7.80
2019-05-06T00:20:28.307Z,7.80
2019-05-06T00:21:28.311Z,7.80
2019-05-06T00:22:28.341Z,7.77
2019-05-06T00:23:28.296Z,7.87
2019-05-06T00:24:28.268Z,7.77
2019-05-06T00:25:28.253Z,7.79
2019-05-06T00:26:28.241Z,7.92
2019-05-06T00:27:28.246Z,7.95
2019-05-06T00:28:28.226Z,7.89
2019-05-06T00:29:28.209Z,7.92
2019-05-06T00:30:28.207Z,7.93
2019-05-06T00:31:28.183Z,7.98
2019-05-06T00:32:28.192Z,7.95
2019-05-06T00:33:28.162Z,7.93
2019-05-06T00:34:28.152Z,7.90
2019-05-06T00:35:28.148Z,8.04
2019-05-06T00:36:28.896Z,7.95
2019-05-06T00:37:28.137Z,8.05
2019-05-06T00:38:28.107Z,8.04
2019-05-06T00:39:28.101Z,8.04
2019-05-06T00:40:28.102Z,8.01
2019-05-06T00:41:28.127Z,8.02
2019-05-06T00:42:28.087Z,7.98
2019-05-06T00:43:28.057Z,8.08
2019-05-06T00:44:28.054Z,8.05
2019-05-06T00:45:28.039Z,8.02
2019-05-06T00:46:28.034Z,8.11
2019-05-06T00:47:28.047Z,8.07
2019-05-06T00:48:28.030Z,8.10
2019-05-06T00:49:27.996Z,8.10
2019-05-06T00:50:27.982Z,8.11
2019-05-06T00:51:27.977Z,8.07
2019-05-06T00:52:27.969Z,8.11
2019-05-06T00:53:27.974Z,8.11
2019-05-06T00:54:27.942Z,8.15
2019-05-06T00:55:27.926Z,8.10
2019-05-06T00:56:27.928Z,8.07
2019-05-06T00:57:27.912Z,8.11
2019-05-06T00:58:27.914Z,8.15
2019-05-06T00:59:27.884Z,8.07
2019-05-06T01:00:27.888Z,8.07
2019-05-06T01:01:29.789Z,8.07
2019-05-06T01:02:27.858Z,8.05
2019-05-06T01:03:27.866Z,8.11
2019-05-06T01:04:27.841Z,8.08
2019-05-06T01:05:27.828Z,8.07
2019-05-06T01:06:27.812Z,8.11
2019-05-06T01:07:27.803Z,8.08
2019-05-06T01:08:27.820Z,8.07
2019-05-06T01:09:27.782Z,8.10
2019-05-06T01:10:27.775Z,8.05
2019-05-06T01:11:27.757Z,8.01
2019-05-06T01:12:27.747Z,7.98
2019-05-06T01:13:27.763Z,8.04
2019-05-06T01:14:27.726Z,8.00
2019-05-06T01:15:27.718Z,8.01
2019-05-06T01:16:27.709Z,8.04
2019-05-06T01:17:27.704Z,8.04
2019-05-06T01:18:27.730Z,7.93
2019-05-06T01:19:27.671Z,7.93
2019-05-06T01:20:27.689Z,7.90
2019-05-06T01:21:27.664Z,7.90
2019-05-06T01:22:27.640Z,7.89
2019-05-06T01:23:27.628Z,7.74
2019-05-06T01:24:27.637Z,7.83
2019-05-06T01:25:27.613Z,7.86
2019-05-06T01:26:27.603Z,7.82
2019-05-06T01:27:27.601Z,7.80
2019-05-06T01:28:27.577Z,7.80
2019-05-06T01:29:27.576Z,7.89
2019-05-06T01:30:27.558Z,7.75
2019-05-06T01:31:39.838Z,7.82
2019-05-06T01:32:28.534Z,7.85
2019-05-06T01:33:27.541Z,7.71
2019-05-06T01:34:27.546Z,7.74
2019-05-06T01:35:27.504Z,7.58
2019-05-06T01:36:27.501Z,7.68
2019-05-06T01:37:27.663Z,7.60
2019-05-06T01:38:27.476Z,7.57
2019-05-06T01:39:27.479Z,7.57
2019-05-06T01:40:27.452Z,7.55
2019-05-06T01:41:27.435Z,7.50
2019-05-06T01:42:27.429Z,7.49
2019-05-06T01:43:27.417Z,7.49
2019-05-06T01:44:27.424Z,7.43
2019-05-06T01:45:27.395Z,7.45
2019-05-06T01:46:27.380Z,7.42
2019-05-06T01:47:27.369Z,7.37
2019-05-06T01:48:27.371Z,7.43
2019-05-06T01:49:27.422Z,7.39
2019-05-06T01:50:27.351Z,7.34
2019-05-06T01:51:27.333Z,7.30
2019-05-06T01:52:27.319Z,7.35
2019-05-06T01:53:27.309Z,7.34
2019-05-06T01:54:27.326Z,7.27
2019-05-06T01:55:27.293Z,7.30
2019-05-06T01:56:27.291Z,7.31
2019-05-06T01:57:27.265Z,7.16
2019-05-06T01:58:27.253Z,7.17
2019-05-06T01:59:27.245Z,7.21
2019-05-06T02:00:27.256Z,7.15
2019-05-06T02:01:27.237Z,7.15
2019-05-06T02:02:27.217Z,7.20
2019-05-06T02:03:27.211Z,7.05
2019-05-06T02:04:27.193Z,6.98
2019-05-06T02:05:27.396Z,7.07
2019-05-06T02:06:27.173Z,7.10
2019-05-06T02:07:27.166Z,7.05
2019-05-06T02:08:27.147Z,7.05
2019-05-06T02:09:27.140Z,7.03
2019-05-06T02:10:27.158Z,6.95
2019-05-06T02:11:27.117Z,6.91
2019-05-06T02:12:27.133Z,6.84
2019-05-06T02:13:27.152Z,6.92
2019-05-06T02:14:27.085Z,6.87
2019-05-06T02:15:27.101Z,6.80
2019-05-06T02:16:27.069Z,6.80
2019-05-06T02:17:27.053Z,6.74
2019-05-06T02:18:27.058Z,6.80
2019-05-06T02:19:27.039Z,6.79
2019-05-06T02:20:27.044Z,6.71
2019-05-06T02:21:27.015Z,6.74
2019-05-06T02:22:26.999Z,6.74
2019-05-06T02:23:26.995Z,6.73
2019-05-06T02:24:26.988Z,6.69
2019-05-06T02:25:26.992Z,6.66
2019-05-06T02:26:26.957Z,6.66
2019-05-06T02:27:26.956Z,6.55
2019-05-06T02:28:26.936Z,6.52
2019-05-06T02:29:26.926Z,6.58
2019-05-06T02:30:26.935Z,6.43
2019-05-06T02:31:26.930Z,6.51
2019-05-06T02:32:30.941Z,6.56
2019-05-06T02:33:26.934Z,6.49
2019-05-06T02:34:26.874Z,6.46
2019-05-06T02:35:26.900Z,6.40
2019-05-06T02:36:26.865Z,6.33
2019-05-06T02:37:26.846Z,6.33
2019-05-06T02:38:34.169Z,6.30
2019-05-06T02:39:27.831Z,6.31
2019-05-06T02:40:26.838Z,6.22
2019-05-06T02:41:26.802Z,6.31
2019-05-06T02:42:26.794Z,6.25
2019-05-06T02:43:26.781Z,6.12
2019-05-06T02:44:26.767Z,6.19
2019-05-06T02:45:26.786Z,6.22
2019-05-06T02:46:26.764Z,6.25
2019-05-06T02:47:26.739Z,6.19
2019-05-06T02:48:26.730Z,6.17
2019-05-06T02:49:26.715Z,6.09
2019-05-06T02:50:26.736Z,6.03
2019-05-06T02:51:26.719Z,6.12
2019-05-06T02:52:26.683Z,6.04
2019-05-06T02:53:26.677Z,6.00
2019-05-06T02:54:26.699Z,6.04
2019-05-06T02:55:26.650Z,6.04
2019-05-06T02:56:26.696Z,5.93
2019-05-06T02:57:26.633Z,5.93
2019-05-06T02:58:26.620Z,5.91
2019-05-06T02:59:26.628Z,5.94
2019-05-06T03:00:26.617Z,5.97
2019-05-06T03:01:26.607Z,5.86
2019-05-06T03:02:42.092Z,5.86
2019-05-06T03:03:27.574Z,5.75
2019-05-06T03:04:26.563Z,5.81
2019-05-06T03:05:26.558Z,5.75
2019-05-06T03:06:26.561Z,5.76
2019-05-06T03:07:26.521Z,5.78
2019-05-06T03:08:26.522Z,5.81
2019-05-06T03:09:26.515Z,5.75
2019-05-06T03:10:26.500Z,5.76
2019-05-06T03:11:26.513Z,5.64
2019-05-06T03:12:26.471Z,5.68
2019-05-06T03:13:26.458Z,5.63
2019-05-06T03:14:26.452Z,5.57
2019-05-06T03:15:26.443Z,5.58
2019-05-06T03:16:26.447Z,5.53
2019-05-06T03:17:26.423Z,5.51
2019-05-06T03:18:26.408Z,5.39
2019-05-06T03:19:26.402Z,5.42
2019-05-06T03:20:26.387Z,5.49
2019-05-06T03:21:26.394Z,5.38
2019-05-06T03:22:27.771Z,5.38
2019-05-06T03:23:26.350Z,5.40
2019-05-06T03:24:26.344Z,5.43
2019-05-06T03:25:26.349Z,5.46
2019-05-06T03:26:26.351Z,5.46
2019-05-06T03:27:26.312Z,5.40
2019-05-06T03:28:26.308Z,5.39
2019-05-06T03:29:26.315Z,5.33
2019-05-06T03:30:26.282Z,5.33
2019-05-06T03:31:26.753Z,5.35
2019-05-06T03:32:30.775Z,5.22
2019-05-06T03:33:46.869Z,5.27
2019-05-06T03:34:48.983Z,5.27
2019-05-06T03:36:34.623Z,5.28
2019-05-06T03:37:27.205Z,5.25
2019-05-06T03:38:26.208Z,5.30
2019-05-06T03:39:26.184Z,5.27
2019-05-06T03:40:26.212Z,5.24
2019-05-06T03:41:26.709Z,5.27
2019-05-06T03:42:26.168Z,5.25
2019-05-06T03:43:26.137Z,5.22
2019-05-06T03:44:26.133Z,5.15
2019-05-06T03:45:26.127Z,5.21
2019-05-06T03:46:26.125Z,5.15
2019-05-06T03:47:26.134Z,5.20
2019-05-06T03:48:26.103Z,5.21
2019-05-06T03:49:26.085Z,5.18
2019-05-06T03:50:26.078Z,5.22
2019-05-06T03:51:26.057Z,5.21
2019-05-06T03:52:26.073Z,5.21
2019-05-06T03:53:26.033Z,5.30
2019-05-06T03:54:26.030Z,5.21
2019-05-06T03:55:26.022Z,5.20
2019-05-06T03:56:26.013Z,5.21
2019-05-06T03:57:26.114Z,5.24
2019-05-06T03:58:26.752Z,5.22
2019-05-06T03:59:25.980Z,5.17
2019-05-06T04:00:25.966Z,5.24
2019-05-06T04:01:25.952Z,5.27
2019-05-06T04:02:25.981Z,5.20
2019-05-06T04:03:42.712Z,5.25
2019-05-06T04:04:26.917Z,5.30
2019-05-06T04:05:25.907Z,5.28
2019-05-06T04:06:25.898Z,5.27
2019-05-06T04:07:25.906Z,5.31
2019-05-06T04:08:25.890Z,5.28
2019-05-06T04:09:25.871Z,5.28
2019-05-06T04:10:25.851Z,5.21
2019-05-06T04:11:25.837Z,5.22
2019-05-06T04:12:25.834Z,5.33
2019-05-06T04:13:25.857Z,5.31
2019-05-06T04:14:25.827Z,5.31
2019-05-06T04:15:26.723Z,5.31
2019-05-06T04:16:25.786Z,5.28
2019-05-06T04:17:25.777Z,5.31
2019-05-06T04:18:25.782Z,5.30
2019-05-06T04:19:25.760Z,5.25
2019-05-06T04:20:25.751Z,5.31
2019-05-06T04:21:25.734Z,5.31
2019-05-06T04:22:25.725Z,5.27
2019-05-06T04:23:25.731Z,5.30
2019-05-06T04:24:25.705Z,5.31
2019-05-06T04:25:25.694Z,5.33
2019-05-06T04:26:25.695Z,5.27
2019-05-06T04:27:25.692Z,5.30
2019-05-06T04:28:25.674Z,5.22
2019-05-06T04:29:25.652Z,5.31
2019-05-06T04:30:25.648Z,5.36
2019-05-06T04:31:25.624Z,5.31
2019-05-06T04:32:25.626Z,5.35
2019-05-06T04:33:25.644Z,5.22
2019-05-06T04:34:25.597Z,5.33
2019-05-06T04:35:25.591Z,5.30
2019-05-06T04:36:25.575Z,5.31
2019-05-06T04:37:25.610Z,5.31
2019-05-06T04:38:25.572Z,5.27
2019-05-06T04:39:25.558Z,5.36
2019-05-06T04:40:25.531Z,5.38
2019-05-06T04:41:26.769Z,5.43
2019-05-06T04:42:27.039Z,5.45
2019-05-06T04:43:26.773Z,5.42
2019-05-06T04:44:25.514Z,5.42
2019-05-06T04:45:25.483Z,5.48
2019-05-06T04:46:25.477Z,5.45
2019-05-06T04:47:25.488Z,5.45
2019-05-06T04:48:25.451Z,5.39
2019-05-06T04:49:25.463Z,5.35
2019-05-06T04:50:25.428Z,5.46
2019-05-06T04:51:25.412Z,5.49
2019-05-06T04:52:26.116Z,5.46
2019-05-06T04:53:27.050Z,5.48
2019-05-06T04:54:26.599Z,5.54
2019-05-06T04:55:25.406Z,5.54
2019-05-06T04:56:25.371Z,5.68
2019-05-06T04:57:25.351Z,5.60
2019-05-06T04:58:25.389Z,5.63
2019-05-06T04:59:25.334Z,5.58
2019-05-06T05:00:25.447Z,5.56
2019-05-06T05:01:25.307Z,5.53
2019-05-06T05:02:25.302Z,5.75
2019-05-06T05:03:25.286Z,5.68
2019-05-06T05:04:32.211Z,5.75
2019-05-06T05:05:26.289Z,5.79
2019-05-06T05:06:25.273Z,5.79
2019-05-06T05:07:25.244Z,5.82
2019-05-06T05:08:25.242Z,5.94
2019-05-06T05:09:25.233Z,6.06
2019-05-06T05:10:25.236Z,6.06
2019-05-06T05:11:25.203Z,6.14
2019-05-06T05:12:25.200Z,6.30
2019-05-06T05:13:25.212Z,6.27
2019-05-06T05:14:26.108Z,6.30
2019-05-06T05:15:25.222Z,6.22
2019-05-06T05:16:25.166Z,6.14
2019-05-06T05:17:25.174Z,6.09
2019-05-06T05:18:25.138Z,6.06
2019-05-06T05:19:25.121Z,6.01
2019-05-06T05:20:36.973Z,5.91
2019-05-06T05:21:26.092Z,6.01
2019-05-06T05:22:25.090Z,5.93
2019-05-06T05:23:25.106Z,5.93
2019-05-06T05:24:25.063Z,6.04
2019-05-06T05:25:25.054Z,5.94
2019-05-06T05:26:25.069Z,6.01
2019-05-06T05:27:25.035Z,6.04
2019-05-06T05:28:25.048Z,6.03
2019-05-06T05:29:25.027Z,5.96
2019-05-06T05:30:25.014Z,6.06
2019-05-06T05:31:25.022Z,6.00
2019-05-06T05:32:26.837Z,6.04
2019-05-06T05:33:24.978Z,6.08
2019-05-06T05:34:37.079Z,6.17
2019-05-06T05:35:25.976Z,6.11
2019-05-06T05:36:24.959Z,6.25
2019-05-06T05:37:24.983Z,6.25
2019-05-06T05:38:24.916Z,6.12
2019-05-06T05:39:24.922Z,6.22
2019-05-06T05:40:24.900Z,6.18
2019-05-06T05:41:24.894Z,6.22
2019-05-06T05:42:24.895Z,6.18
2019-05-06T05:43:24.868Z,6.33
2019-05-06T05:44:24.871Z,6.33
2019-05-06T05:45:24.842Z,6.36
2019-05-06T05:46:24.839Z,6.33
2019-05-06T05:47:24.836Z,6.36
2019-05-06T05:48:24.821Z,6.36
2019-05-06T05:49:24.830Z,6.37
2019-05-06T05:50:24.792Z,6.33
2019-05-06T05:51:24.784Z,6.44
2019-05-06T05:52:24.818Z,6.49
2019-05-06T05:53:24.782Z,6.51
2019-05-06T05:54:24.779Z,6.56
2019-05-06T05:55:24.800Z,6.67
2019-05-06T05:56:24.724Z,6.66
2019-05-06T05:57:24.716Z,6.61
2019-05-06T05:58:25.165Z,6.69
2019-05-06T05:59:24.723Z,6.77
2019-05-06T06:00:24.688Z,6.81
2019-05-06T06:01:24.703Z,6.79
2019-05-06T06:02:24.676Z,6.73
2019-05-06T06:03:24.676Z,6.79
2019-05-06T06:04:24.643Z,6.91
2019-05-06T06:05:24.641Z,6.89
2019-05-06T06:06:24.618Z,6.97
2019-05-06T06:07:24.637Z,7.07
2019-05-06T06:08:24.805Z,6.98
2019-05-06T06:09:24.594Z,7.03
2019-05-06T06:10:24.585Z,7.15
2019-05-06T06:11:24.567Z,7.13
2019-05-06T06:12:24.566Z,7.27
2019-05-06T06:13:24.588Z,7.28
2019-05-06T06:14:24.554Z,7.40
2019-05-06T06:15:24.531Z,7.40
2019-05-06T06:16:24.536Z,7.46
2019-05-06T06:17:24.507Z,7.50
2019-05-06T06:18:24.513Z,7.53
2019-05-06T06:19:24.514Z,7.60
2019-05-06T06:20:24.473Z,7.48
2019-05-06T06:21:28.128Z,7.43
2019-05-06T06:22:24.453Z,7.37
2019-05-06T06:23:24.447Z,7.35
2019-05-06T06:24:24.445Z,7.40
2019-05-06T06:25:24.442Z,7.42
2019-05-06T06:26:24.409Z,7.50
2019-05-06T06:27:24.419Z,7.50
2019-05-06T06:28:24.387Z,7.57
2019-05-06T06:29:24.401Z,7.58
2019-05-06T06:30:24.367Z,7.68
2019-05-06T06:31:24.351Z,7.61
2019-05-06T06:32:24.346Z,7.71
2019-05-06T06:33:24.350Z,7.74
2019-05-06T06:34:24.352Z,7.79
2019-05-06T06:35:24.311Z,7.82
2019-05-06T06:36:24.302Z,7.82
2019-05-06T06:37:24.299Z,7.77
2019-05-06T06:38:24.294Z,7.82
2019-05-06T06:39:24.273Z,7.90
2019-05-06T06:40:24.285Z,7.85
2019-05-06T06:41:24.257Z,7.80
2019-05-06T06:42:24.268Z,7.87
2019-05-06T06:43:24.227Z,7.89
2019-05-06T06:44:24.222Z,7.89
2019-05-06T06:45:24.265Z,7.87
2019-05-06T06:46:24.191Z,7.93
2019-05-06T06:47:24.185Z,7.89
2019-05-06T06:48:24.177Z,7.89
2019-05-06T06:49:24.158Z,7.92
2019-05-06T06:50:24.255Z,7.89
2019-05-06T06:51:24.171Z,7.95
2019-05-06T06:52:24.170Z,7.92
2019-05-06T06:53:24.123Z,8.04
2019-05-06T06:54:24.116Z,8.08
2019-05-06T06:55:24.132Z,8.25
2019-05-06T06:56:24.108Z,8.29
2019-05-06T06:57:24.097Z,8.36
2019-05-06T06:58:24.068Z,8.34
2019-05-06T06:59:24.076Z,8.38
2019-05-06T07:00:24.169Z,8.25
2019-05-06T07:01:24.053Z,8.28
2019-05-06T07:02:24.041Z,8.33
2019-05-06T07:03:24.014Z,8.25
2019-05-06T07:04:24.003Z,8.22
2019-05-06T07:05:28.161Z,8.28
2019-05-06T07:06:23.983Z,8.37
2019-05-06T07:07:23.969Z,8.34
2019-05-06T07:08:33.973Z,8.37
2019-05-06T07:09:24.957Z,8.25
2019-05-06T07:10:23.948Z,8.40
2019-05-06T07:11:23.934Z,8.41
2019-05-06T07:12:23.947Z,8.38
2019-05-06T07:13:23.912Z,8.52
2019-05-06T07:14:23.913Z,8.52
2019-05-06T07:15:23.936Z,8.59
2019-05-06T07:16:23.906Z,8.59
2019-05-06T07:17:23.863Z,8.61
2019-05-06T07:18:23.859Z,8.73
2019-05-06T07:19:23.887Z,8.76
2019-05-06T07:20:23.870Z,8.73
2019-05-06T07:21:23.838Z,8.81
2019-05-06T07:22:23.814Z,8.81
2019-05-06T07:23:23.794Z,8.89
2019-05-06T07:24:23.796Z,8.94
2019-05-06T07:25:23.802Z,9.01
2019-05-06T07:26:23.940Z,9.13
2019-05-06T07:27:23.758Z,9.11
2019-05-06T07:28:23.747Z,9.17
2019-05-06T07:29:26.612Z,9.02
2019-05-06T07:30:23.722Z,9.15
2019-05-06T07:31:26.692Z,9.15
2019-05-06T07:32:23.701Z,9.32
2019-05-06T07:33:23.703Z,9.42
2019-05-06T07:34:23.688Z,9.50
2019-05-06T07:35:36.888Z,9.64
2019-05-06T07:36:24.680Z,9.65
2019-05-06T07:37:23.647Z,9.65
2019-05-06T07:38:23.641Z,9.60
2019-05-06T07:39:24.174Z,9.64
2019-05-06T07:40:23.667Z,9.61
2019-05-06T07:41:23.623Z,9.60
2019-05-06T07:42:23.633Z,9.53
2019-05-06T07:43:23.581Z,9.48
2019-05-06T07:44:23.571Z,9.48
2019-05-06T07:45:23.797Z,9.38
2019-05-06T07:46:23.715Z,9.40
2019-05-06T07:47:24.046Z,9.47
2019-05-06T07:48:23.539Z,9.61
2019-05-06T07:49:23.694Z,9.61
2019-05-06T07:50:23.515Z,9.68
2019-05-06T07:51:24.001Z,9.75
2019-05-06T07:52:23.502Z,9.83
2019-05-06T07:53:23.479Z,9.94
2019-05-06T07:54:23.471Z,10.01
2019-05-06T07:55:23.504Z,9.99
2019-05-06T07:56:23.444Z,9.89
2019-05-06T07:57:23.438Z,9.97
2019-05-06T07:58:23.435Z,9.94
2019-05-06T07:59:23.420Z,10.01
2019-05-06T08:00:23.427Z,10.08
2019-05-06T08:01:25.843Z,10.08
2019-05-06T08:02:23.377Z,10.15
2019-05-06T08:03:23.372Z,10.22
2019-05-06T08:04:23.366Z,10.36
2019-05-06T08:05:23.395Z,10.40
2019-05-06T08:06:23.352Z,10.38
2019-05-06T08:07:23.328Z,10.45
2019-05-06T08:08:23.317Z,10.52
2019-05-06T08:09:23.333Z,10.53
2019-05-06T08:10:23.311Z,10.64
2019-05-06T08:11:25.987Z,10.44
2019-05-06T08:12:23.269Z,10.41
2019-05-06T08:13:23.289Z,10.25
2019-05-06T08:14:23.252Z,10.30
2019-05-06T08:15:23.259Z,10.18
2019-05-06T08:16:23.259Z,10.09
2019-05-06T08:17:23.239Z,9.97
2019-05-06T08:18:23.211Z,9.94
2019-05-06T08:19:23.197Z,9.84
2019-05-06T08:20:23.204Z,9.99
2019-05-06T08:21:23.193Z,10.05
2019-05-06T08:22:23.171Z,10.02
2019-05-06T08:23:23.164Z,10.04
2019-05-06T08:24:23.143Z,9.99
2019-05-06T08:25:23.140Z,10.01
2019-05-06T08:26:23.159Z,10.07
2019-05-06T08:27:23.167Z,10.07
2019-05-06T08:28:37.560Z,10.15
2019-05-06T08:29:24.085Z,10.27
2019-05-06T08:30:23.270Z,10.33
2019-05-06T08:31:23.132Z,10.44
2019-05-06T08:32:23.056Z,10.42
2019-05-06T08:33:23.050Z,10.32
2019-05-06T08:34:23.039Z,10.41
2019-05-06T08:35:23.027Z,10.36
2019-05-06T08:36:23.033Z,10.44
2019-05-06T08:37:23.027Z,10.41
2019-05-06T08:38:22.997Z,10.47
2019-05-06T08:39:22.996Z,10.42
2019-05-06T08:40:26.273Z,10.36
2019-05-06T08:41:22.984Z,10.20
2019-05-06T08:42:22.948Z,10.32
2019-05-06T08:43:22.962Z,10.34
2019-05-06T08:44:22.942Z,10.45
2019-05-06T08:45:22.928Z,10.45
2019-05-06T08:46:23.471Z,10.55
2019-05-06T08:47:22.917Z,10.56
2019-05-06T08:48:22.896Z,10.67
2019-05-06T08:49:22.873Z,10.66
2019-05-06T08:50:22.869Z,10.61
2019-05-06T08:51:22.880Z,10.53
2019-05-06T08:52:22.839Z,10.44
2019-05-06T08:53:24.250Z,10.34
2019-05-06T08:54:22.977Z,10.29
2019-05-06T08:55:22.818Z,10.44
2019-05-06T08:56:22.824Z,10.41
2019-05-06T08:57:22.893Z,10.61
2019-05-06T08:58:22.786Z,10.76
2019-05-06T08:59:24.034Z,10.81
2019-05-06T09:00:22.874Z,10.89
2019-05-06T09:01:22.782Z,11.00
2019-05-06T09:02:22.945Z,11.17
2019-05-06T09:03:22.724Z,11.27
2019-05-06T09:04:23.008Z,11.09
2019-05-06T09:05:22.728Z,11.00
2019-05-06T09:06:29.639Z,10.91
2019-05-06T09:07:23.965Z,10.78
2019-05-06T09:08:22.817Z,10.85
2019-05-06T09:09:22.665Z,10.84
2019-05-06T09:10:22.888Z,10.79
2019-05-06T09:11:25.387Z,10.85
2019-05-06T09:12:22.626Z,10.99
2019-05-06T09:13:23.161Z,10.91
2019-05-06T09:14:23.670Z,11.09
2019-05-06T09:15:22.598Z,11.10
2019-05-06T09:16:22.659Z,11.21
2019-05-06T09:17:22.698Z,11.25
2019-05-06T09:18:24.122Z,11.15
2019-05-06T09:19:23.367Z,11.24
2019-05-06T09:20:23.379Z,11.17
2019-05-06T09:21:22.795Z,11.18
2019-05-06T09:22:23.532Z,11.18
2019-05-06T09:23:22.759Z,11.19
2019-05-06T09:24:23.030Z,11.06
2019-05-06T09:25:23.127Z,11.11
2019-05-06T09:26:22.568Z,11.00
2019-05-06T09:27:22.689Z,11.04
2019-05-06T09:28:23.424Z,11.06
2019-05-06T09:29:23.124Z,11.11
2019-05-06T09:30:23.033Z,11.24
2019-05-06T09:31:23.005Z,11.24
2019-05-06T09:32:22.809Z,11.10
2019-05-06T09:33:22.613Z,11.14
2019-05-06T09:34:23.355Z,11.09
2019-05-06T09:35:22.385Z,11.14
2019-05-06T09:36:22.866Z,11.15
2019-05-06T09:37:24.005Z,11.17
2019-05-06T09:38:22.855Z,11.32
2019-05-06T09:39:22.823Z,11.33
2019-05-06T09:40:22.806Z,11.42
2019-05-06T09:41:23.078Z,11.44
2019-05-06T09:42:23.086Z,11.39
2019-05-06T09:43:22.397Z,11.39
2019-05-06T09:44:22.633Z,11.46
2019-05-06T09:45:22.766Z,11.46
2019-05-06T09:46:23.112Z,11.51
2019-05-06T09:47:22.956Z,11.54
2019-05-06T09:48:22.476Z,11.54
2019-05-06T09:49:22.938Z,11.47
2019-05-06T09:50:23.064Z,11.52
2019-05-06T09:51:22.261Z,11.42
2019-05-06T09:52:23.170Z,11.43
2019-05-06T09:53:23.123Z,11.46
2019-05-06T09:54:23.588Z,11.60
2019-05-06T09:55:22.287Z,11.64
2019-05-06T09:56:23.006Z,11.76
2019-05-06T09:57:22.214Z,12.04
2019-05-06T09:58:22.832Z,12.02
2019-05-06T09:59:22.124Z,12.14
2019-05-06T10:00:23.517Z,12.20
2019-05-06T10:01:22.564Z,12.14
2019-05-06T10:02:23.091Z,12.17
2019-05-06T10:03:22.589Z,12.07
2019-05-06T10:04:22.081Z,12.07
2019-05-06T10:05:22.081Z,11.88
2019-05-06T10:06:22.313Z,11.72
2019-05-06T10:07:22.625Z,11.64
2019-05-06T10:08:22.742Z,11.62
2019-05-06T10:09:24.848Z,11.70
2019-05-06T10:10:22.405Z,11.76
2019-05-06T10:11:22.341Z,11.90
2019-05-06T10:12:22.013Z,11.98
2019-05-06T10:13:21.977Z,11.85
2019-05-06T10:14:23.364Z,11.78
2019-05-06T10:15:21.956Z,11.57
2019-05-06T10:16:21.950Z,11.64
2019-05-06T10:17:21.975Z,11.78
2019-05-06T10:18:22.635Z,11.69
2019-05-06T10:19:22.690Z,11.60
2019-05-06T10:20:22.362Z,11.61
2019-05-06T10:21:22.954Z,11.58
2019-05-06T10:22:23.328Z,11.51
2019-05-06T10:23:22.351Z,11.58
2019-05-06T10:24:21.859Z,11.51
2019-05-06T10:25:22.660Z,11.47
2019-05-06T10:26:23.454Z,11.43
2019-05-06T10:27:22.713Z,11.39
2019-05-06T10:28:23.257Z,11.52
2019-05-06T10:29:22.280Z,11.43
2019-05-06T10:30:22.555Z,11.49
2019-05-06T10:31:21.990Z,11.54
2019-05-06T10:32:22.443Z,11.57
2019-05-06T10:33:21.759Z,11.57
2019-05-06T10:34:22.207Z,11.64
2019-05-06T10:35:23.119Z,11.54
2019-05-06T10:36:21.726Z,11.64
2019-05-06T10:37:21.741Z,11.73
2019-05-06T10:38:22.740Z,11.76
2019-05-06T10:39:22.898Z,11.90
2019-05-06T10:40:22.678Z,12.01
2019-05-06T10:41:22.355Z,12.01
2019-05-06T10:42:23.073Z,12.14
2019-05-06T10:43:22.088Z,12.31
2019-05-06T10:44:22.579Z,12.38
2019-05-06T10:45:21.632Z,12.45
2019-05-06T10:46:22.556Z,12.54
2019-05-06T10:47:22.624Z,12.52
2019-05-06T10:48:22.476Z,12.31
2019-05-06T10:49:22.646Z,12.21
2019-05-06T10:50:22.966Z,12.10
2019-05-06T10:51:22.906Z,12.09
2019-05-06T10:52:21.935Z,12.01
2019-05-06T10:53:23.291Z,11.86
2019-05-06T10:54:22.881Z,11.95
2019-05-06T10:55:23.152Z,11.96
2019-05-06T10:56:23.040Z,11.94
2019-05-06T10:57:22.148Z,12.01
2019-05-06T10:58:22.502Z,12.13
2019-05-06T10:59:22.063Z,12.04
2019-05-06T11:00:23.105Z,12.17
2019-05-06T11:01:23.189Z,12.37
2019-05-06T11:02:23.254Z,12.62
2019-05-06T11:03:22.679Z,12.86
2019-05-06T11:04:22.553Z,13.05
2019-05-06T11:05:21.413Z,13.22
2019-05-06T11:06:22.126Z,13.26
2019-05-06T11:07:29.353Z,13.49
2019-05-06T11:08:22.425Z,13.39
2019-05-06T11:09:22.697Z,13.52
2019-05-06T11:10:27.711Z,13.44
2019-05-06T11:11:32.816Z,13.17
2019-05-06T11:12:22.354Z,13.05
2019-05-06T11:13:21.354Z,12.93
2019-05-06T11:14:22.859Z,12.83
2019-05-06T11:15:23.281Z,12.67
2019-05-06T11:16:23.692Z,12.50
2019-05-06T11:17:23.329Z,12.49
2019-05-06T11:18:23.351Z,12.39
2019-05-06T11:19:22.399Z,12.45
2019-05-06T11:20:23.938Z,12.39
2019-05-06T11:21:22.692Z,12.32
2019-05-06T11:22:24.640Z,12.16
2019-05-06T11:23:21.924Z,12.10
2019-05-06T11:24:23.170Z,12.10
2019-05-06T11:25:23.033Z,12.05
2019-05-06T11:26:23.558Z,12.12
2019-05-06T11:27:31.070Z,12.10
2019-05-06T11:28:22.182Z,12.19
2019-05-06T11:29:21.161Z,12.20
2019-05-06T11:30:21.880Z,12.24
2019-05-06T11:31:22.966Z,12.37
2019-05-06T11:32:23.398Z,12.79
2019-05-06T11:33:22.380Z,14.12
2019-05-06T11:34:22.171Z,15.16
2019-05-06T11:35:22.884Z,15.01
2019-05-06T11:36:23.000Z,15.97
2019-05-06T11:37:23.187Z,16.21
2019-05-06T11:38:22.775Z,16.27
2019-05-06T11:39:23.366Z,16.24
2019-05-06T11:40:23.500Z,16.53
2019-05-06T11:41:23.208Z,16.67
2019-05-06T11:42:29.015Z,16.64
2019-05-06T11:43:22.744Z,16.85
2019-05-06T11:44:23.600Z,16.70
2019-05-06T11:45:22.898Z,16.52
2019-05-06T11:46:22.885Z,17.06
2019-05-06T11:47:23.301Z,16.93
2019-05-06T11:48:22.210Z,17.31
2019-05-06T11:49:23.069Z,17.07
2019-05-06T11:50:21.996Z,17.37
2019-05-06T11:51:22.980Z,17.95
2019-05-06T11:52:22.613Z,18.20
2019-05-06T11:53:22.959Z,17.31
2019-05-06T11:54:24.255Z,16.88
2019-05-06T11:55:30.582Z,16.71
2019-05-06T11:56:23.054Z,16.52
2019-05-06T11:57:22.991Z,16.28
2019-05-06T11:58:22.362Z,16.14
2019-05-06T11:59:22.580Z,15.84
2019-05-06T12:00:23.803Z,15.65
2019-05-06T12:01:20.820Z,15.35
2019-05-06T12:02:20.912Z,15.06
2019-05-06T12:03:20.802Z,14.51
2019-05-06T12:04:22.657Z,14.20
2019-05-06T12:05:22.346Z,14.02
2019-05-06T12:06:22.656Z,13.92
2019-05-06T12:07:24.146Z,13.75
2019-05-06T12:08:22.203Z,13.69
2019-05-06T12:09:22.252Z,13.71
2019-05-06T12:10:22.498Z,13.95
2019-05-06T12:11:23.314Z,13.92
2019-05-06T12:12:23.141Z,13.89
2019-05-06T12:13:23.014Z,13.95
2019-05-06T12:14:22.673Z,14.39
2019-05-06T12:15:22.869Z,14.18
2019-05-06T12:16:25.583Z,14.15
2019-05-06T12:17:22.324Z,14.28
2019-05-06T12:18:23.151Z,14.28
2019-05-06T12:19:22.528Z,14.35
2019-05-06T12:20:22.205Z,14.37
2019-05-06T12:21:23.126Z,14.65
2019-05-06T12:22:22.149Z,15.17
2019-05-06T12:23:22.423Z,15.47
2019-05-06T12:24:22.771Z,15.74
2019-05-06T12:25:23.576Z,15.76
2019-05-06T12:26:20.572Z,15.94
2019-05-06T12:27:20.580Z,16.11
2019-05-06T12:28:20.539Z,15.96
2019-05-06T12:29:20.520Z,15.74
2019-05-06T12:30:22.752Z,15.44
2019-05-06T12:31:23.102Z,15.28
2019-05-06T12:32:22.538Z,15.17
2019-05-06T12:33:22.224Z,15.23
2019-05-06T12:34:20.469Z,15.27
2019-05-06T12:35:20.461Z,15.32
2019-05-06T12:36:20.450Z,15.11
2019-05-06T12:37:20.477Z,15.09
2019-05-06T12:38:29.478Z,14.96
2019-05-06T12:39:23.010Z,15.01
2019-05-06T12:40:20.403Z,14.96
2019-05-06T12:41:22.915Z,14.89
2019-05-06T12:42:20.416Z,15.02
2019-05-06T12:43:22.513Z,15.16
2019-05-06T12:44:22.929Z,15.14
2019-05-06T12:45:20.348Z,15.13
2019-05-06T12:46:22.531Z,15.13
2019-05-06T12:47:20.360Z,14.95
2019-05-06T12:48:20.332Z,14.69
2019-05-06T12:49:20.306Z,14.15
2019-05-06T12:50:22.496Z,13.92
2019-05-06T12:51:22.575Z,13.77
2019-05-06T12:52:22.914Z,13.81
2019-05-06T12:53:23.019Z,13.97
2019-05-06T12:54:22.390Z,14.02
2019-05-06T12:55:24.286Z,13.89
2019-05-06T12:56:20.229Z,13.92
2019-05-06T12:57:23.177Z,13.73
2019-05-06T12:58:23.137Z,13.77
2019-05-06T12:59:22.309Z,13.99
2019-05-06T13:00:20.874Z,14.15
2019-05-06T13:01:20.176Z,14.21
2019-05-06T13:02:20.175Z,14.40
2019-05-06T13:03:20.184Z,14.43
2019-05-06T13:04:40.034Z,14.75
2019-05-06T13:05:21.132Z,14.91
2019-05-06T13:06:26.003Z,14.96
2019-05-06T13:07:21.122Z,15.11
2019-05-06T13:08:22.661Z,15.28
2019-05-06T13:09:22.554Z,15.27