createdAt,value
2018-09-22T00:00:46.938Z,4.60
2018-09-22T00:06:09.710Z,5.03
2018-09-22T00:11:31.832Z,6.63
2018-09-22T00:16:53.837Z,2.07
2018-09-22T00:22:15.970Z,4.73
2018-09-22T00:27:37.836Z,5.23
2018-09-22T00:33:00.014Z,3.77
2018-09-22T00:38:22.037Z,3.60
2018-09-22T00:43:44.239Z,6.07
2018-09-22T00:49:05.982Z,3.63
2018-09-22T00:54:27.967Z,5.87
2018-09-22T00:59:49.657Z,2.67
2018-09-22T01:05:11.743Z,4.23
2018-09-22T01:10:33.874Z,3.50
2018-09-22T01:15:56.017Z,2.73
2018-09-22T01:21:17.759Z,3.63
2018-09-22T01:26:39.853Z,4.20
2018-09-22T01:32:01.898Z,4.83
2018-09-22T01:37:25.258Z,3.93
2018-09-22T01:42:48.733Z,2.30
2018-09-22T01:48:11.035Z,3.47
2018-09-22T01:53:32.921Z,1.77
2018-09-22T01:58:55.149Z,6.07
2018-09-22T02:04:16.919Z,5.07
2018-09-22T02:09:39.142Z,4.43
2018-09-22T02:15:01.249Z,4.10
2018-09-22T02:20:23.278Z,2.07
2018-09-22T02:25:45.538Z,3.30
2018-09-22T02:31:07.481Z,3.10
2018-09-22T02:36:29.687Z,3.03
2018-09-22T02:41:51.552Z,3.33
2018-09-22T02:47:14.041Z,2.40
2018-09-22T02:52:36.393Z,2.43
2018-09-22T02:57:58.334Z,5.07
2018-09-22T03:03:20.493Z,4.13
2018-09-22T03:08:42.297Z,4.17
2018-09-22T03:14:04.580Z,7.30
2018-09-22T03:19:26.590Z,3.60
2018-09-22T03:24:48.707Z,6.20
2018-09-22T03:30:10.369Z,5.03
2018-09-22T03:35:32.357Z,5.40
2018-09-22T03:40:54.181Z,3.80
2018-09-22T03:46:16.710Z,4.80
2018-09-22T03:51:38.470Z,5.53
2018-09-22T03:57:00.585Z,3.60
2018-09-22T04:02:22.446Z,5.00
2018-09-22T04:07:44.528Z,10.33
2018-09-22T04:13:06.395Z,6.87
2018-09-22T04:18:28.590Z,4.03
2018-09-22T04:23:51.157Z,4.03
2018-09-22T04:29:13.109Z,2.37
2018-09-22T04:34:34.777Z,4.63
2018-09-22T04:39:56.864Z,8.53
2018-09-22T04:45:18.606Z,5.10
2018-09-22T04:50:40.705Z,1.50
2018-09-22T04:56:04.122Z,4.37
2018-09-22T05:01:26.486Z,5.23
2018-09-22T05:06:48.706Z,4.57
2018-09-22T05:12:10.631Z,5.93
2018-09-22T05:17:32.836Z,4.90
2018-09-22T05:22:54.602Z,5.50
2018-09-22T05:28:17.655Z,5.20
2018-09-22T05:33:39.778Z,4.40
2018-09-22T05:39:01.755Z,3.87
2018-09-22T05:44:23.793Z,6.10
2018-09-22T05:49:45.612Z,3.57
2018-09-22T05:55:07.718Z,3.73
2018-09-22T06:00:29.699Z,3.43
2018-09-22T06:05:51.693Z,4.50
2018-09-22T06:11:13.651Z,4.53
2018-09-22T06:16:36.149Z,6.60
2018-09-22T06:21:58.254Z,3.00
2018-09-22T06:27:20.050Z,6.90
2018-09-22T06:32:42.930Z,3.30
2018-09-22T06:38:05.166Z,4.93
2018-09-22T06:43:26.961Z,8.60
2018-09-22T06:48:49.013Z,5.40
2018-09-22T06:54:10.840Z,4.43
2018-09-22T06:59:33.588Z,7.00
2018-09-22T07:04:56.838Z,4.47
2018-09-22T07:10:18.775Z,2.60
2018-09-22T07:15:40.534Z,5.60
2018-09-22T07:21:08.720Z,6.73
2018-09-22T07:26:30.781Z,6.57
2018-09-22T07:31:52.788Z,8.80
2018-09-22T07:37:15.479Z,9.53
2018-09-22T07:42:37.978Z,8.87
2018-09-22T07:47:59.947Z,7.07
2018-09-22T07:53:22.046Z,10.57
2018-09-22T07:58:43.757Z,6.67
2018-09-22T08:04:06.969Z,6.90
2018-09-22T08:09:30.844Z,8.97
2018-09-22T08:14:57.269Z,8.77
2018-09-22T08:20:22.547Z,6.17
2018-09-22T08:25:44.708Z,6.70
2018-09-22T08:31:06.618Z,4.63
2018-09-22T08:36:28.886Z,6.40
2018-09-22T08:41:50.750Z,10.47
2018-09-22T08:47:12.957Z,6.43
2018-09-22T08:52:35.058Z,7.33
2018-09-22T08:57:57.088Z,7.90
2018-09-22T09:03:18.764Z,8.20
2018-09-22T09:08:40.817Z,5.27
2018-09-22T09:14:03.105Z,5.53
2018-09-22T09:19:25.041Z,6.13
2018-09-22T09:24:47.307Z,7.77
2018-09-22T09:30:09.197Z,6.47
2018-09-22T09:35:31.311Z,9.10
2018-09-22T09:40:53.070Z,9.10
2018-09-22T09:46:15.219Z,11.00
2018-09-22T09:51:37.063Z,6.90
2018-09-22T09:56:59.212Z,16.60
2018-09-22T10:02:21.098Z,13.17
2018-09-22T10:07:43.083Z,10.80
2018-09-22T10:13:05.012Z,14.50
2018-09-22T10:18:27.218Z,15.87
2018-09-22T10:23:49.010Z,9.57
2018-09-22T10:29:11.109Z,16.23
2018-09-22T10:34:32.917Z,16.77
2018-09-22T10:39:54.963Z,13.80
2018-09-22T10:45:16.685Z,10.57
2018-09-22T10:50:38.882Z,12.93
2018-09-22T10:56:01.382Z,14.60
2018-09-22T11:01:23.412Z,13.23
2018-09-22T11:06:45.750Z,16.07
2018-09-22T11:12:08.754Z,15.53
2018-09-22T11:17:31.840Z,14.87
2018-09-22T11:22:55.481Z,12.40
2018-09-22T11:28:17.643Z,9.10
2018-09-22T11:33:39.567Z,10.03
2018-09-22T11:39:02.726Z,17.97
2018-09-22T11:44:24.680Z,20.90
2018-09-22T11:49:46.468Z,25.87
2018-09-22T11:55:08.654Z,20.83
2018-09-22T12:00:30.461Z,35.80
2018-09-22T12:05:52.662Z,21.10
2018-09-22T12:11:14.422Z,38.47
2018-09-22T12:16:36.523Z,34.80
2018-09-22T12:21:58.398Z,31.47
2018-09-22T12:27:20.605Z,36.50
2018-09-22T12:32:42.433Z,35.93
2018-09-22T12:38:04.546Z,45.37
2018-09-22T12:43:26.446Z,52.80
2018-09-22T12:48:48.493Z,45.17
2018-09-22T12:54:10.278Z,49.50
2018-09-22T12:59:32.506Z,49.57
2018-09-22T13:04:54.314Z,41.90
2018-09-22T13:10:16.271Z,54.90
2018-09-22T13:15:38.089Z,50.80
2018-09-22T13:21:00.158Z,52.50
2018-09-22T13:26:22.040Z,43.30
2018-09-22T13:31:44.298Z,39.50
2018-09-22T13:37:06.400Z,42.17
2018-09-22T13:42:28.343Z,42.07
2018-09-22T13:47:50.161Z,37.70
2018-09-22T13:53:12.254Z,45.83
2018-09-22T13:58:34.178Z,38.73
2018-09-22T14:03:56.273Z,41.00
2018-09-22T14:09:18.135Z,48.23
2018-09-22T14:14:40.222Z,45.50
2018-09-22T14:20:02.202Z,38.20
2018-09-22T14:25:24.363Z,44.63
2018-09-22T14:30:46.204Z,36.03
2018-09-22T14:36:08.569Z,42.13
2018-09-22T14:41:30.881Z,42.10
2018-09-22T14:46:52.741Z,37.53
2018-09-22T14:52:14.866Z,37.27
2018-09-22T14:57:37.101Z,47.00
2018-09-22T15:03:00.588Z,41.37
2018-09-22T15:08:23.914Z,47.10
2018-09-22T15:13:46.606Z,44.13
2018-09-22T15:19:08.767Z,39.40
2018-09-22T15:24:30.486Z,40.70
2018-09-22T15:29:52.527Z,46.23
2018-09-22T15:35:15.262Z,44.50
2018-09-22T15:40:37.503Z,51.97
2018-09-22T15:45:59.675Z,43.37
2018-09-22T15:51:21.428Z,45.30
2018-09-22T15:56:43.605Z,45.93
2018-09-22T16:02:07.393Z,39.67
2018-09-22T16:07:31.495Z,42.40
2018-09-22T16:12:54.037Z,38.70
2018-09-22T16:18:16.311Z,40.00
2018-09-22T16:23:38.406Z,36.23
2018-09-22T16:29:00.630Z,34.63
2018-09-22T16:34:23.823Z,34.67
2018-09-22T16:39:46.545Z,37.70
2018-09-22T16:45:08.788Z,35.90
2018-09-22T16:50:31.364Z,39.90
2018-09-22T16:55:54.012Z,35.63
2018-09-22T17:01:16.442Z,44.00
2018-09-22T17:06:39.151Z,44.17
2018-09-22T17:12:01.610Z,43.67
2018-09-22T17:17:24.990Z,40.90
2018-09-22T17:22:47.282Z,43.17
2018-09-22T17:28:09.331Z,42.80
2018-09-22T17:33:31.521Z,42.27
2018-09-22T17:38:53.407Z,37.93
2018-09-22T17:44:15.577Z,33.87
2018-09-22T17:49:37.551Z,34.63
2018-09-22T17:54:59.622Z,39.90
2018-09-22T18:00:21.470Z,36.50
2018-09-22T18:05:44.788Z,49.07
2018-09-22T18:11:06.754Z,39.53
2018-09-22T18:16:28.890Z,55.00
2018-09-22T18:21:51.054Z,43.57
2018-09-22T18:27:13.293Z,41.57
2018-09-22T18:32:34.993Z,40.40
2018-09-22T18:37:57.128Z,49.07
2018-09-22T18:43:18.906Z,48.33
2018-09-22T18:48:41.073Z,52.20
2018-09-22T18:54:03.073Z,48.23
2018-09-22T18:59:25.233Z,49.63
2018-09-22T19:04:47.072Z,50.97
2018-09-22T19:10:09.358Z,48.30
2018-09-22T19:15:40.545Z,55.50
2018-09-22T19:21:06.382Z,41.27
2018-09-22T19:26:32.404Z,45.67
2018-09-22T19:32:57.649Z,41.57
2018-09-22T19:38:56.682Z,42.30
2018-09-22T19:44:56.824Z,29.97
2018-09-22T19:50:28.761Z,51.53
2018-09-22T19:55:51.056Z,35.90
2018-09-22T20:01:12.950Z,43.13
2018-09-22T20:06:35.058Z,40.87
2018-09-22T20:11:56.949Z,47.43
2018-09-22T20:17:19.243Z,42.93
2018-09-22T20:22:41.574Z,35.40
2018-09-22T20:28:03.460Z,50.40
2018-09-22T20:33:25.692Z,37.07
2018-09-22T20:38:47.474Z,39.47
2018-09-22T20:44:09.730Z,57.57
2018-09-22T20:49:31.586Z,51.17
2018-09-22T20:54:53.772Z,51.73
2018-09-22T21:00:15.559Z,40.57
2018-09-22T21:05:37.827Z,48.87
2018-09-22T21:10:59.712Z,41.27
2018-09-22T21:16:21.840Z,40.57
2018-09-22T21:21:43.568Z,49.60
2018-09-22T21:27:05.753Z,37.80
2018-09-22T21:32:27.578Z,39.17
2018-09-22T21:37:49.803Z,38.30
2018-09-22T21:43:11.498Z,37.53
2018-09-22T21:48:33.645Z,41.90
2018-09-22T21:53:55.594Z,39.97
2018-09-22T21:59:17.903Z,48.07
2018-09-22T22:04:40.146Z,48.00
2018-09-22T22:10:02.274Z,42.83
2018-09-22T22:15:24.774Z,41.80
2018-09-22T22:20:46.969Z,46.73
2018-09-22T22:26:08.711Z,52.67
2018-09-22T22:31:31.000Z,38.37
2018-09-22T22:36:52.778Z,46.80
2018-09-22T22:42:15.259Z,38.67
2018-09-22T22:47:37.090Z,49.87
2018-09-22T22:52:59.105Z,51.07
2018-09-22T22:58:20.858Z,47.57
2018-09-22T23:03:43.335Z,45.73
2018-09-22T23:09:06.185Z,38.10
2018-09-22T23:14:29.608Z,54.17
2018-09-22T23:19:51.852Z,41.37
2018-09-22T23:25:14.486Z,34.00
2018-09-22T23:30:36.953Z,38.67
2018-09-22T23:35:59.048Z,39.10
2018-09-22T23:41:21.629Z,34.87
2018-09-22T23:46:45.350Z,25.57
2018-09-22T23:52:07.558Z,24.90
2018-09-22T23:57:29.478Z,26.43
