createdAt,value
2019-05-09T00:00:48.335Z,91.4031
2019-05-09T00:01:51.292Z,91.0719
2019-05-09T00:02:55.278Z,90.7515
2019-05-09T00:03:58.334Z,90.1030
2019-05-09T00:05:03.420Z,90.4097
2019-05-09T00:06:07.315Z,90.7668
2019-05-09T00:07:10.280Z,91.5846
2019-05-09T00:08:14.330Z,90.9575
2019-05-09T00:09:17.272Z,91.3054
2019-05-09T00:10:35.209Z,91.2779
2019-05-09T00:11:29.281Z,92.0104
2019-05-09T00:12:33.523Z,91.8868
2019-05-09T00:13:37.303Z,92.1935
2019-05-09T00:14:40.284Z,92.5841
2019-05-09T00:15:44.360Z,92.8862
2019-05-09T00:16:47.302Z,92.7443
2019-05-09T00:17:53.164Z,92.8115
2019-05-09T00:18:55.290Z,93.0495
2019-05-09T00:19:58.313Z,93.0358
2019-05-09T00:21:04.155Z,93.2097
2019-05-09T00:22:07.270Z,92.4880
2019-05-09T00:23:13.390Z,92.6467
2019-05-09T00:24:17.343Z,92.7398
2019-05-09T00:25:23.506Z,93.5119
2019-05-09T00:26:27.316Z,95.0378
2019-05-09T00:27:30.268Z,96.1120
2019-05-09T00:28:36.031Z,95.9380
2019-05-09T00:29:40.336Z,95.3948
2019-05-09T00:30:44.302Z,94.6990
2019-05-09T00:31:47.309Z,94.4015
2019-05-09T00:32:53.355Z,93.2479
2019-05-09T00:33:56.290Z,93.6095
2019-05-09T00:35:00.316Z,92.8481
2019-05-09T00:36:04.505Z,92.8313
2019-05-09T00:37:10.315Z,91.6686
2019-05-09T00:38:14.325Z,92.0394
2019-05-09T00:39:17.293Z,91.8868
2019-05-09T00:40:23.713Z,91.6228
2019-05-09T00:41:27.346Z,91.0582
2019-05-09T00:42:30.266Z,91.6259
2019-05-09T00:43:34.358Z,91.6640
2019-05-09T00:44:37.284Z,91.3664
2019-05-09T00:45:41.332Z,91.2963
2019-05-09T00:46:44.342Z,91.4290
2019-05-09T00:47:48.336Z,91.6533
2019-05-09T00:48:53.235Z,91.6411
2019-05-09T00:49:56.308Z,91.6213
2019-05-09T00:51:00.308Z,91.9387
2019-05-09T00:52:03.608Z,91.6304
2019-05-09T00:53:07.374Z,92.0516
2019-05-09T00:54:09.262Z,92.4376
2019-05-09T00:55:13.353Z,92.5109
2019-05-09T00:56:16.323Z,92.8038
2019-05-09T00:57:19.302Z,92.4834
2019-05-09T00:58:24.170Z,93.1105
2019-05-09T00:59:27.320Z,93.1060
2019-05-09T01:00:33.238Z,93.3333
2019-05-09T01:01:36.343Z,93.8750
2019-05-09T01:02:40.313Z,93.3898
2019-05-09T01:03:43.354Z,93.1014
2019-05-09T01:04:46.344Z,93.5912
2019-05-09T01:05:50.307Z,93.6919
2019-05-09T01:06:53.965Z,93.9834
2019-05-09T01:07:57.298Z,93.7560
2019-05-09T01:09:00.310Z,93.9712
2019-05-09T01:10:04.457Z,94.0719
2019-05-09T01:11:12.141Z,94.2458
2019-05-09T01:12:15.338Z,94.2596
2019-05-09T01:13:19.287Z,94.6532
2019-05-09T01:14:23.452Z,94.1772
2019-05-09T01:15:27.291Z,93.6034
2019-05-09T01:16:30.314Z,93.8384
2019-05-09T01:17:34.310Z,93.9986
2019-05-09T01:18:37.265Z,94.0246
2019-05-09T01:19:40.328Z,93.9254
2019-05-09T01:20:44.303Z,93.8506
2019-05-09T01:21:47.348Z,93.7194
2019-05-09T01:22:51.329Z,94.0749
2019-05-09T01:23:54.372Z,94.4244
2019-05-09T01:24:58.272Z,94.4015
2019-05-09T01:26:03.612Z,94.8409
2019-05-09T01:27:07.295Z,94.7860
2019-05-09T01:28:11.346Z,93.9208
2019-05-09T01:29:14.363Z,93.2647
2019-05-09T01:30:18.307Z,93.3333
2019-05-09T01:31:20.284Z,93.3013
2019-05-09T01:32:24.287Z,93.1640
2019-05-09T01:33:27.336Z,93.8232
2019-05-09T01:34:30.273Z,93.7835
2019-05-09T01:35:34.312Z,93.7148
2019-05-09T01:36:37.288Z,93.8155
2019-05-09T01:37:43.313Z,93.9147
2019-05-09T01:38:46.340Z,94.1619
2019-05-09T01:39:49.299Z,94.7402
2019-05-09T01:40:53.299Z,94.6441
2019-05-09T01:41:56.320Z,94.4747
2019-05-09T01:43:00.278Z,94.9462
2019-05-09T01:44:04.130Z,95.1110
2019-05-09T01:45:07.291Z,95.4437
2019-05-09T01:46:10.272Z,95.6558
2019-05-09T01:47:14.303Z,95.7015
2019-05-09T01:48:17.279Z,95.7687
2019-05-09T01:49:20.342Z,95.8068
2019-05-09T01:50:23.421Z,94.1451
2019-05-09T01:51:26.333Z,92.5643
2019-05-09T01:52:29.294Z,92.0790
2019-05-09T01:53:33.427Z,91.9478
2019-05-09T01:54:37.301Z,91.9066
2019-05-09T01:55:40.295Z,92.2820
2019-05-09T01:56:43.294Z,91.3008
2019-05-09T01:57:47.972Z,91.3664
2019-05-09T01:58:53.602Z,91.1681
2019-05-09T01:59:57.314Z,91.2657
2019-05-09T02:01:00.310Z,91.3161
2019-05-09T02:02:08.736Z,91.5663
2019-05-09T02:03:13.951Z,91.2795
2019-05-09T02:04:16.300Z,91.9234
2019-05-09T02:05:20.309Z,91.4809
2019-05-09T02:06:24.350Z,91.5846
2019-05-09T02:07:28.314Z,91.8013
2019-05-09T02:08:31.300Z,92.3629
2019-05-09T02:09:35.308Z,91.8883
2019-05-09T02:10:38.279Z,91.8822
2019-05-09T02:11:43.306Z,91.9615
2019-05-09T02:12:49.326Z,92.1355
2019-05-09T02:13:53.489Z,91.7815
2019-05-09T02:14:57.309Z,91.9509
2019-05-09T02:16:00.267Z,92.0714
2019-05-09T02:17:03.341Z,92.2347
2019-05-09T02:18:06.287Z,92.2820
2019-05-09T02:19:09.309Z,92.4056
2019-05-09T02:20:13.731Z,92.5246
2019-05-09T02:21:17.272Z,92.0714
2019-05-09T02:22:23.112Z,92.1889
2019-05-09T02:23:27.325Z,92.7306
2019-05-09T02:24:33.702Z,92.6696
2019-05-09T02:25:37.273Z,92.9091
2019-05-09T02:26:40.318Z,93.1014
2019-05-09T02:27:44.271Z,92.5612
2019-05-09T02:28:47.278Z,93.1655
2019-05-09T02:29:51.373Z,93.4112
2019-05-09T02:30:55.073Z,93.8018
2019-05-09T02:31:58.306Z,94.2138
2019-05-09T02:33:01.280Z,94.2168
2019-05-09T02:34:04.872Z,94.1772
2019-05-09T02:35:08.307Z,94.6944
2019-05-09T02:36:11.341Z,93.9513
2019-05-09T02:37:18.559Z,94.0215
2019-05-09T02:38:22.306Z,93.8705
2019-05-09T02:39:29.267Z,93.7041
2019-05-09T02:40:32.327Z,94.1360
2019-05-09T02:41:35.310Z,94.0978
2019-05-09T02:42:39.953Z,94.0215
2019-05-09T02:43:43.307Z,93.7102
2019-05-09T02:44:49.216Z,92.5231
2019-05-09T02:45:52.916Z,93.4020
2019-05-09T02:46:58.834Z,93.7377
2019-05-09T02:48:02.315Z,93.5683
2019-05-09T02:49:08.523Z,93.9330
2019-05-09T02:50:12.317Z,94.4137
2019-05-09T02:51:18.192Z,94.4381
2019-05-09T02:52:22.302Z,94.3923
2019-05-09T02:53:28.696Z,94.8501
2019-05-09T02:54:32.309Z,94.5556
2019-05-09T02:55:38.535Z,94.5388
2019-05-09T02:56:42.338Z,94.7723
2019-05-09T02:57:48.795Z,94.7082
2019-05-09T02:58:52.315Z,93.8521
2019-05-09T02:59:58.981Z,94.7036
2019-05-09T03:01:01.293Z,94.6105
2019-05-09T03:02:05.348Z,94.3420
2019-05-09T03:03:09.219Z,94.8577
2019-05-09T03:04:13.312Z,94.3084
2019-05-09T03:05:19.545Z,93.5729
2019-05-09T03:06:23.330Z,93.7408
2019-05-09T03:07:28.849Z,93.6690
2019-05-09T03:08:32.328Z,94.0948
2019-05-09T03:09:38.786Z,94.3923
2019-05-09T03:10:42.274Z,94.6517
2019-05-09T03:11:48.280Z,94.5434
2019-05-09T03:12:52.319Z,94.2168
2019-05-09T03:13:58.339Z,94.5144
2019-05-09T03:15:02.288Z,94.4152
2019-05-09T03:16:08.317Z,93.5485
2019-05-09T03:17:12.299Z,94.5205
2019-05-09T03:18:17.704Z,94.5296
2019-05-09T03:19:21.280Z,94.3862
2019-05-09T03:20:28.912Z,94.5251
2019-05-09T03:21:32.276Z,93.7240
2019-05-09T03:22:39.231Z,93.8827
2019-05-09T03:23:43.319Z,94.3420
2019-05-09T03:24:48.611Z,93.7469
2019-05-09T03:25:52.311Z,93.3074
2019-05-09T03:26:55.292Z,92.4773
2019-05-09T03:27:59.330Z,92.9824
2019-05-09T03:29:02.283Z,92.1797
2019-05-09T03:30:11.104Z,92.1935
2019-05-09T03:31:14.321Z,92.0211
2019-05-09T03:32:19.490Z,91.5816
2019-05-09T03:33:23.354Z,91.7876
2019-05-09T03:34:29.778Z,91.9142
2019-05-09T03:35:32.301Z,91.4702
2019-05-09T03:36:34.445Z,91.9234
2019-05-09T03:37:38.355Z,92.1614
2019-05-09T03:38:41.276Z,92.0302
2019-05-09T03:39:44.310Z,91.8593
2019-05-09T03:40:47.783Z,91.7449
2019-05-09T03:41:50.316Z,91.8364
2019-05-09T03:42:54.314Z,91.6716
2019-05-09T03:43:58.518Z,91.6136
2019-05-09T03:45:02.307Z,91.9295
2019-05-09T03:46:07.664Z,92.6284
2019-05-09T03:47:11.271Z,91.9936
2019-05-09T03:48:14.292Z,91.9142
2019-05-09T03:49:17.987Z,92.3598
2019-05-09T03:50:21.296Z,92.2591
2019-05-09T03:51:24.332Z,92.5826
2019-05-09T03:52:28.268Z,92.9625
2019-05-09T03:53:31.286Z,93.0968
2019-05-09T03:54:37.445Z,93.3883
2019-05-09T03:55:41.270Z,93.3059
2019-05-09T03:56:44.308Z,93.3654
2019-05-09T03:57:48.296Z,94.0536
2019-05-09T03:58:53.378Z,93.8781
2019-05-09T03:59:57.356Z,94.0948
2019-05-09T04:01:00.308Z,94.3511
2019-05-09T04:02:04.288Z,94.5022
2019-05-09T04:03:08.164Z,94.8775
2019-05-09T04:04:11.318Z,95.1003
2019-05-09T04:05:15.307Z,94.8806
2019-05-09T04:06:18.598Z,94.7585
2019-05-09T04:07:22.285Z,94.6441
2019-05-09T04:08:25.336Z,94.8257
2019-05-09T04:09:29.275Z,94.8486
2019-05-09T04:10:32.281Z,94.6609
2019-05-09T04:11:35.287Z,95.0011
2019-05-09T04:12:52.763Z,94.7295
2019-05-09T04:13:47.679Z,94.3694
2019-05-09T04:14:51.279Z,94.3923
2019-05-09T04:15:54.306Z,94.2321
2019-05-09T04:16:58.268Z,94.1802
2019-05-09T04:18:01.295Z,94.6624
2019-05-09T04:19:04.301Z,93.9010
2019-05-09T04:20:08.318Z,93.7179
2019-05-09T04:21:11.295Z,93.8643
2019-05-09T04:22:15.297Z,94.1634
2019-05-09T04:23:18.748Z,94.2489
2019-05-09T04:24:22.324Z,93.9696
2019-05-09T04:25:27.234Z,93.0190
2019-05-09T04:26:30.275Z,92.5872
2019-05-09T04:27:34.303Z,92.4315
2019-05-09T04:28:39.687Z,92.2179
2019-05-09T04:29:43.346Z,91.3970
2019-05-09T04:30:47.764Z,91.2001
2019-05-09T04:31:51.277Z,90.7256
2019-05-09T04:32:54.303Z,90.4005
2019-05-09T04:33:57.505Z,90.7530
2019-05-09T04:35:01.279Z,90.6233
2019-05-09T04:36:04.304Z,90.4265
2019-05-09T04:37:11.625Z,90.2663
2019-05-09T04:38:15.311Z,90.2266
2019-05-09T04:39:23.620Z,90.1060
2019-05-09T04:40:31.849Z,88.8350
2019-05-09T04:41:35.295Z,88.4627
2019-05-09T04:42:43.161Z,88.6290
2019-05-09T04:43:48.709Z,88.5191
2019-05-09T04:44:57.248Z,88.3299
2019-05-09T04:46:00.336Z,87.5700
2019-05-09T04:47:04.275Z,87.8874
2019-05-09T04:48:07.752Z,88.2521
2019-05-09T04:49:11.272Z,88.5084
2019-05-09T04:50:19.917Z,88.5008
2019-05-09T04:51:23.318Z,88.3360
2019-05-09T04:52:27.914Z,88.2750
2019-05-09T04:53:31.346Z,88.2490
2019-05-09T04:54:35.295Z,88.5954
2019-05-09T04:55:38.317Z,87.9133
2019-05-09T04:56:41.287Z,87.6631
2019-05-09T04:57:45.305Z,88.1895
2019-05-09T04:58:48.358Z,88.7205
2019-05-09T04:59:52.300Z,88.3497
2019-05-09T05:00:57.229Z,88.0507
2019-05-09T05:02:01.315Z,87.7668
2019-05-09T05:03:04.316Z,88.3040
2019-05-09T05:04:07.804Z,88.5832
2019-05-09T05:05:11.275Z,88.8167
2019-05-09T05:06:14.291Z,88.8014
2019-05-09T05:07:18.048Z,88.4321
2019-05-09T05:08:21.285Z,87.9011
2019-05-09T05:09:27.575Z,88.9220
2019-05-09T05:10:31.281Z,88.3360
2019-05-09T05:11:34.338Z,88.4489
2019-05-09T05:12:38.315Z,87.8447
2019-05-09T05:13:41.280Z,87.8920
2019-05-09T05:14:47.454Z,88.1285
2019-05-09T05:15:51.317Z,88.6503
2019-05-09T05:17:04.353Z,88.3803
2019-05-09T05:18:03.271Z,88.4672
2019-05-09T05:19:07.514Z,88.6091
2019-05-09T05:20:11.315Z,88.9387
2019-05-09T05:21:14.316Z,90.0511
2019-05-09T05:22:18.422Z,90.3716
2019-05-09T05:23:21.323Z,90.6600
2019-05-09T05:24:27.647Z,91.0628
2019-05-09T05:25:31.325Z,91.1284
2019-05-09T05:26:34.288Z,91.4473
2019-05-09T05:27:38.380Z,91.6503
2019-05-09T05:28:41.295Z,91.9753
2019-05-09T05:29:47.495Z,91.7906
2019-05-09T05:30:50.327Z,91.3710
2019-05-09T05:31:54.290Z,90.9850
2019-05-09T05:32:58.032Z,91.0918
2019-05-09T05:34:00.325Z,90.4906
2019-05-09T05:35:04.341Z,90.7881
2019-05-09T05:36:07.922Z,88.4443
2019-05-09T05:37:11.318Z,88.3207
2019-05-09T05:38:14.319Z,89.0135
2019-05-09T05:39:18.310Z,89.2058
2019-05-09T05:40:21.303Z,89.6666
2019-05-09T05:41:24.299Z,90.2083
2019-05-09T05:42:28.509Z,90.9255
2019-05-09T05:43:41.512Z,91.1376
2019-05-09T05:44:40.320Z,91.2413
2019-05-09T05:45:43.284Z,90.6050
2019-05-09T05:46:50.531Z,91.0048
2019-05-09T05:47:54.287Z,90.1152
2019-05-09T05:48:57.872Z,90.2312
2019-05-09T05:50:01.320Z,90.0481
2019-05-09T05:51:04.303Z,90.0069
2019-05-09T05:52:08.331Z,90.1015
2019-05-09T05:53:11.301Z,89.8375
2019-05-09T05:54:15.331Z,90.7576
2019-05-09T05:55:18.425Z,91.2139
2019-05-09T05:56:21.308Z,91.2047
2019-05-09T05:57:27.365Z,91.4717
2019-05-09T05:58:31.293Z,92.0073
2019-05-09T05:59:39.847Z,91.4076
2019-05-09T06:00:43.325Z,91.1559
2019-05-09T06:01:47.806Z,91.3100
2019-05-09T06:02:51.333Z,90.9911
2019-05-09T06:03:54.295Z,90.6828
2019-05-09T06:04:58.316Z,91.1971
2019-05-09T06:06:01.287Z,90.7698
2019-05-09T06:07:07.730Z,90.2586
2019-05-09T06:08:11.361Z,89.7902
2019-05-09T06:09:15.306Z,89.5308
2019-05-09T06:10:18.809Z,90.1945
2019-05-09T06:11:22.318Z,89.6590
2019-05-09T06:12:27.620Z,89.1096
2019-05-09T06:13:31.306Z,89.3782
2019-05-09T06:14:37.599Z,88.6793
2019-05-09T06:15:41.289Z,88.3711
2019-05-09T06:16:45.277Z,88.1697
2019-05-09T06:17:48.605Z,88.9662
2019-05-09T06:18:52.278Z,88.8991
2019-05-09T06:19:58.675Z,88.8838
2019-05-09T06:21:02.289Z,89.1325
2019-05-09T06:22:08.172Z,88.6564
2019-05-09T06:23:12.358Z,88.7098
2019-05-09T06:24:17.684Z,88.4367
2019-05-09T06:25:21.428Z,88.1331
2019-05-09T06:26:25.314Z,88.2109
2019-05-09T06:27:29.301Z,87.8355
2019-05-09T06:28:32.329Z,88.2750
2019-05-09T06:29:38.743Z,88.5588
2019-05-09T06:30:42.291Z,87.6860
2019-05-09T06:31:48.274Z,88.4276
2019-05-09T06:32:52.312Z,87.8737
2019-05-09T06:33:57.606Z,88.8746
2019-05-09T06:35:01.300Z,88.5908
2019-05-09T06:36:03.371Z,88.3986
2019-05-09T06:37:09.070Z,87.3228
2019-05-09T06:38:12.334Z,87.7501
2019-05-09T06:39:17.859Z,88.2902
2019-05-09T06:40:21.663Z,87.9561
2019-05-09T06:41:25.322Z,88.0018
2019-05-09T06:42:29.285Z,87.9408
2019-05-09T06:43:32.310Z,88.5084
2019-05-09T06:44:37.421Z,87.8004
2019-05-09T06:45:41.783Z,87.7546
2019-05-09T06:46:45.307Z,87.3793
2019-05-09T06:47:48.746Z,87.6936
2019-05-09T06:48:52.350Z,87.1855
2019-05-09T06:49:57.450Z,86.2425
2019-05-09T06:51:01.322Z,85.7298
2019-05-09T06:52:05.290Z,86.1509
2019-05-09T06:53:08.323Z,86.9383
2019-05-09T06:54:12.280Z,87.0344
2019-05-09T06:55:17.201Z,86.8894
2019-05-09T06:56:21.331Z,87.6936
2019-05-09T06:57:27.885Z,86.9902
2019-05-09T06:58:31.306Z,87.7913
2019-05-09T06:59:35.340Z,88.0705
2019-05-09T07:00:38.341Z,88.2704
2019-05-09T07:01:42.321Z,88.4489
2019-05-09T07:02:47.715Z,86.4073
2019-05-09T07:03:51.320Z,85.9007
2019-05-09T07:04:55.338Z,85.5375
2019-05-09T07:05:58.299Z,85.3605
2019-05-09T07:07:02.312Z,85.6031
2019-05-09T07:08:05.288Z,84.9744
2019-05-09T07:09:09.327Z,85.3742
2019-05-09T07:10:12.351Z,84.7227
2019-05-09T07:11:15.347Z,85.7908
2019-05-09T07:12:19.325Z,85.6428
2019-05-09T07:13:22.305Z,83.4287
2019-05-09T07:14:31.716Z,84.2206
2019-05-09T07:15:34.299Z,83.9902
2019-05-09T07:16:38.319Z,83.7354
2019-05-09T07:17:41.270Z,82.5071
2019-05-09T07:18:44.311Z,82.9969
2019-05-09T07:19:49.069Z,83.4180
2019-05-09T07:20:52.315Z,83.1815
2019-05-09T07:21:57.941Z,83.2624
2019-05-09T07:23:01.278Z,83.7705
2019-05-09T07:24:05.334Z,82.7832
2019-05-09T07:25:11.009Z,82.7100
2019-05-09T07:26:17.496Z,81.9532
2019-05-09T07:27:21.284Z,82.6780
2019-05-09T07:28:24.325Z,83.3280
2019-05-09T07:29:28.531Z,83.6255
2019-05-09T07:30:32.307Z,84.5167
2019-05-09T07:31:37.955Z,84.3946
2019-05-09T07:32:41.311Z,84.5319
2019-05-09T07:33:44.325Z,85.1179
2019-05-09T07:34:48.330Z,85.1682
2019-05-09T07:35:51.331Z,85.0431
2019-05-09T07:36:57.932Z,84.3793
2019-05-09T07:38:01.301Z,84.1138
2019-05-09T07:39:05.281Z,84.3427
2019-05-09T07:40:08.590Z,84.0055
2019-05-09T07:41:12.267Z,83.4775
2019-05-09T07:42:17.865Z,83.6622
2019-05-09T07:43:21.294Z,82.5223
2019-05-09T07:44:25.330Z,83.0381
2019-05-09T07:45:28.328Z,83.1952
2019-05-09T07:46:32.289Z,82.4887
2019-05-09T07:47:35.334Z,82.8412
2019-05-09T07:48:38.340Z,82.5864
2019-05-09T07:49:42.304Z,82.2980
2019-05-09T07:50:45.284Z,81.5335
2019-05-09T07:51:49.307Z,81.9989
2019-05-09T07:52:52.316Z,82.5116
2019-05-09T07:53:58.706Z,82.5132
2019-05-09T07:55:02.295Z,83.2074
2019-05-09T07:56:07.715Z,83.7934
2019-05-09T07:57:11.311Z,83.5691
2019-05-09T07:58:14.531Z,84.5319
2019-05-09T07:59:18.307Z,84.1917
2019-05-09T08:00:21.335Z,84.3992
2019-05-09T08:01:27.853Z,84.0696
2019-05-09T08:02:31.312Z,83.9216
2019-05-09T08:03:34.284Z,84.2741
2019-05-09T08:04:38.593Z,84.4343
2019-05-09T08:05:42.284Z,83.1586
2019-05-09T08:06:48.620Z,83.4974
2019-05-09T08:07:52.315Z,83.4424
2019-05-09T08:08:58.136Z,83.3829
2019-05-09T08:10:02.386Z,83.6393
2019-05-09T08:11:05.311Z,82.1561
2019-05-09T08:12:09.363Z,82.8733
2019-05-09T08:13:12.329Z,83.2822
2019-05-09T08:14:17.596Z,82.8519
2019-05-09T08:15:21.330Z,82.2690
2019-05-09T08:16:27.277Z,82.6444
2019-05-09T08:17:31.319Z,82.9328
2019-05-09T08:18:34.329Z,83.4684
2019-05-09T08:19:38.325Z,81.7716
2019-05-09T08:20:41.298Z,82.2187
2019-05-09T08:21:45.333Z,82.1820
2019-05-09T08:22:57.282Z,81.2253
2019-05-09T08:23:58.014Z,81.9226
2019-05-09T08:25:01.294Z,82.0874
2019-05-09T08:26:04.688Z,81.8814
2019-05-09T08:27:08.657Z,82.1836
2019-05-09T08:28:12.324Z,80.9598
2019-05-09T08:29:17.849Z,80.3845
2019-05-09T08:30:23.321Z,80.8331
2019-05-09T08:31:28.052Z,79.8474
2019-05-09T08:32:31.314Z,79.4720
2019-05-09T08:33:34.341Z,79.8901
2019-05-09T08:34:38.349Z,80.0854
2019-05-09T08:35:41.321Z,80.5341
2019-05-09T08:36:47.605Z,80.3113
2019-05-09T08:37:51.308Z,80.5707
2019-05-09T08:38:58.357Z,80.0641
2019-05-09T08:40:02.318Z,79.3942
2019-05-09T08:41:05.327Z,79.4598
2019-05-09T08:42:09.300Z,79.4263
2019-05-09T08:43:12.383Z,78.5672
2019-05-09T08:44:18.412Z,78.7579
2019-05-09T08:45:27.832Z,79.7147
2019-05-09T08:46:30.304Z,79.1669
2019-05-09T08:47:33.333Z,79.7055
2019-05-09T08:48:37.635Z,78.6068
2019-05-09T08:49:41.327Z,78.2681
2019-05-09T08:50:44.285Z,78.1353
2019-05-09T08:52:06.725Z,78.1552
2019-05-09T08:52:57.595Z,78.1598
2019-05-09T08:54:01.357Z,78.8220
2019-05-09T08:55:04.328Z,78.1689
2019-05-09T08:56:09.049Z,77.9110
2019-05-09T08:57:14.294Z,76.8353
2019-05-09T08:58:19.633Z,76.3836
2019-05-09T08:59:23.339Z,75.1690
2019-05-09T09:00:28.142Z,74.8302
2019-05-09T09:01:50.002Z,75.8099
2019-05-09T09:02:40.336Z,76.7895
2019-05-09T09:03:43.305Z,76.1257
2019-05-09T09:04:48.848Z,74.9767
2019-05-09T09:05:52.309Z,75.6649
2019-05-09T09:06:57.652Z,74.9477
2019-05-09T09:08:01.340Z,75.7916
2019-05-09T09:09:05.792Z,76.2493
2019-05-09T09:10:11.299Z,74.9401
2019-05-09T09:11:14.318Z,75.2346
2019-05-09T09:12:29.423Z,74.9157
2019-05-09T09:13:28.230Z,74.6639
2019-05-09T09:14:32.281Z,74.5098
2019-05-09T09:16:02.263Z,73.6492
2019-05-09T09:16:43.293Z,72.7596
2019-05-09T09:17:48.872Z,72.4483
2019-05-09T09:18:52.291Z,72.8191
2019-05-09T09:19:58.221Z,71.4366
2019-05-09T09:21:02.342Z,71.0658
2019-05-09T09:22:08.601Z,72.2606
2019-05-09T09:23:14.364Z,72.1386
2019-05-09T09:24:18.318Z,72.0867
2019-05-09T09:25:21.315Z,70.9667
2019-05-09T09:26:24.349Z,71.1818
2019-05-09T09:27:28.319Z,71.2139
2019-05-09T09:28:31.324Z,71.1391
2019-05-09T09:29:34.323Z,71.6060
2019-05-09T09:30:38.575Z,71.9585
2019-05-09T09:31:43.313Z,72.1752
2019-05-09T09:32:47.914Z,72.6360
2019-05-09T09:33:51.299Z,72.2469
2019-05-09T09:34:55.343Z,72.4132
2019-05-09T09:35:58.340Z,72.8695
2019-05-09T09:37:05.351Z,73.1640
2019-05-09T09:38:10.304Z,72.5780
2019-05-09T09:39:14.355Z,73.0571
2019-05-09T09:40:17.797Z,72.5765
2019-05-09T09:41:21.351Z,72.1706
2019-05-09T09:42:28.002Z,72.8603
2019-05-09T09:43:31.280Z,72.3995
2019-05-09T09:44:35.357Z,72.7428
2019-05-09T09:45:38.312Z,71.7311
2019-05-09T09:46:42.336Z,72.3201
2019-05-09T09:47:47.990Z,71.8181
2019-05-09T09:48:51.315Z,71.1543
2019-05-09T09:49:57.848Z,70.6767
2019-05-09T09:51:02.308Z,70.0954
2019-05-09T09:52:08.572Z,69.9184
2019-05-09T09:53:12.334Z,70.0557
2019-05-09T09:54:18.643Z,70.2571
2019-05-09T09:55:22.381Z,70.2190
2019-05-09T09:56:25.299Z,68.8960
2019-05-09T09:57:29.297Z,68.8106
2019-05-09T09:58:32.309Z,68.9891
2019-05-09T09:59:38.570Z,68.0140
2019-05-09T10:00:44.349Z,68.4031
2019-05-09T10:01:48.304Z,68.5496
2019-05-09T10:02:51.374Z,68.6168
2019-05-09T10:03:54.308Z,66.9383
2019-05-09T10:04:58.328Z,66.7048
2019-05-09T10:06:01.316Z,66.9276
2019-05-09T10:07:05.303Z,66.5064
2019-05-09T10:08:13.284Z,66.5080
2019-05-09T10:09:17.492Z,65.5329
2019-05-09T10:10:21.315Z,65.9815
2019-05-09T10:11:24.308Z,64.5762
2019-05-09T10:12:28.976Z,65.4551
2019-05-09T10:13:32.301Z,65.6428
2019-05-09T10:14:36.317Z,65.5833
2019-05-09T10:15:39.271Z,65.6458
2019-05-09T10:16:43.371Z,64.0070
2019-05-09T10:17:47.717Z,64.0620
2019-05-09T10:18:51.298Z,62.8595
2019-05-09T10:19:55.304Z,62.5650
2019-05-09T10:20:58.675Z,61.5091
2019-05-09T10:22:02.357Z,62.8229
2019-05-09T10:23:15.211Z,64.1215
2019-05-09T10:24:13.290Z,64.2054
2019-05-09T10:25:18.261Z,62.5666
2019-05-09T10:26:22.317Z,63.4455
2019-05-09T10:27:28.364Z,64.1138
2019-05-09T10:28:32.280Z,63.8148
2019-05-09T10:29:38.530Z,63.6240
2019-05-09T10:30:42.292Z,63.9307
2019-05-09T10:31:48.651Z,63.9673
2019-05-09T10:32:52.303Z,63.5416
2019-05-09T10:33:55.338Z,63.1891
2019-05-09T10:34:59.294Z,64.1688
2019-05-09T10:36:04.777Z,63.6957
2019-05-09T10:37:09.405Z,63.6835
2019-05-09T10:38:12.309Z,64.2191
2019-05-09T10:39:18.787Z,62.3407
2019-05-09T10:40:21.665Z,63.1022
2019-05-09T10:41:25.291Z,63.7751
2019-05-09T10:42:29.371Z,63.8834
2019-05-09T10:43:38.418Z,62.4842
2019-05-09T10:44:40.328Z,63.3753
2019-05-09T10:45:43.306Z,63.5859
2019-05-09T10:46:56.370Z,62.5391
2019-05-09T10:47:57.532Z,62.7482
2019-05-09T10:49:01.334Z,62.0569
2019-05-09T10:50:05.300Z,62.2675
2019-05-09T10:51:10.441Z,62.5162
2019-05-09T10:52:14.708Z,61.6312
2019-05-09T10:53:18.316Z,62.7527
2019-05-09T10:54:22.321Z,61.7731
2019-05-09T10:55:25.301Z,60.1816
2019-05-09T10:56:28.347Z,60.2640
2019-05-09T10:57:32.728Z,59.7543
2019-05-09T10:58:37.398Z,60.1724
2019-05-09T10:59:41.330Z,59.8001
2019-05-09T11:00:44.294Z,59.8932
2019-05-09T11:01:49.422Z,61.3260
2019-05-09T11:02:53.301Z,60.7996
2019-05-09T11:03:58.645Z,60.2228
2019-05-09T11:05:02.318Z,60.1480
2019-05-09T11:06:05.363Z,59.7360
2019-05-09T11:07:09.321Z,59.1470
2019-05-09T11:08:12.298Z,59.9603
2019-05-09T11:09:18.231Z,60.3540
2019-05-09T11:10:28.387Z,59.0600
2019-05-09T11:11:30.357Z,59.7787
2019-05-09T11:12:34.321Z,60.0610
2019-05-09T11:13:38.968Z,60.1892
2019-05-09T11:14:43.342Z,60.2502
2019-05-09T11:15:47.986Z,60.5707
2019-05-09T11:17:06.675Z,61.5579
2019-05-09T11:17:59.314Z,60.6607
2019-05-09T11:19:02.307Z,60.8804
2019-05-09T11:20:08.699Z,61.6281
2019-05-09T11:21:12.324Z,59.8459
2019-05-09T11:22:15.309Z,59.9756
2019-05-09T11:23:19.384Z,60.3906
2019-05-09T11:24:38.788Z,60.1984
2019-05-09T11:25:31.351Z,61.1109
2019-05-09T11:26:34.296Z,63.0365
2019-05-09T11:27:38.870Z,63.6011
2019-05-09T11:28:42.329Z,64.9134
2019-05-09T11:29:49.639Z,65.9586
2019-05-09T11:30:53.314Z,66.0227
2019-05-09T11:31:58.756Z,66.2791
2019-05-09T11:33:02.344Z,66.1677
2019-05-09T11:34:04.326Z,65.9815
2019-05-09T11:35:09.060Z,66.3478
2019-05-09T11:36:12.612Z,65.9770
2019-05-09T11:37:16.295Z,65.8442
2019-05-09T11:38:33.007Z,65.3086
2019-05-09T11:39:36.647Z,65.3956
2019-05-09T11:40:37.658Z,64.5212
2019-05-09T11:41:41.333Z,65.9846
2019-05-09T11:42:45.299Z,64.9516
2019-05-09T11:43:48.717Z,64.7181
2019-05-09T11:44:52.335Z,64.2237
2019-05-09T11:45:55.341Z,62.2278
2019-05-09T11:46:59.331Z,61.5534
2019-05-09T11:48:02.279Z,61.1231
2019-05-09T11:49:08.014Z,61.7380
2019-05-09T11:50:12.304Z,61.3718
2019-05-09T11:51:18.249Z,61.9425
2019-05-09T11:52:23.315Z,62.2736
2019-05-09T11:53:28.590Z,58.9456
2019-05-09T11:54:32.307Z,60.2899
2019-05-09T11:55:39.430Z,61.0361
2019-05-09T11:56:43.306Z,62.1546
2019-05-09T11:57:48.509Z,62.2324
2019-05-09T11:58:51.285Z,61.0605
2019-05-09T11:59:57.684Z,60.6485
2019-05-09T12:01:02.613Z,60.5646
2019-05-09T12:02:08.910Z,59.7101
2019-05-09T12:03:12.335Z,60.0900
2019-05-09T12:04:15.285Z,60.0351
2019-05-09T12:05:19.433Z,60.9857
2019-05-09T12:06:22.291Z,61.1154
2019-05-09T12:07:28.608Z,61.8433
2019-05-09T12:08:32.250Z,61.3611
2019-05-09T12:09:38.550Z,61.1154
2019-05-09T12:10:42.336Z,61.3703
2019-05-09T12:11:44.878Z,61.3489
2019-05-09T12:12:47.841Z,61.2207
2019-05-09T12:13:51.295Z,61.5412
2019-05-09T12:14:55.304Z,60.2396
2019-05-09T12:15:58.557Z,61.1063
2019-05-09T12:17:02.319Z,61.5671
2019-05-09T12:18:09.144Z,61.2924
2019-05-09T12:19:13.320Z,62.1897
2019-05-09T12:20:18.082Z,61.7502
2019-05-09T12:21:21.341Z,61.8143
2019-05-09T12:22:27.928Z,61.6876
2019-05-09T12:23:31.300Z,61.9699
2019-05-09T12:24:35.293Z,61.4893
2019-05-09T12:25:38.780Z,60.8255
2019-05-09T12:26:42.373Z,61.1872
2019-05-09T12:27:48.528Z,60.3281
2019-05-09T12:28:52.351Z,60.7446
2019-05-09T12:29:58.068Z,60.6653
2019-05-09T12:31:01.335Z,61.2421
2019-05-09T12:32:04.336Z,60.6973
2019-05-09T12:33:08.519Z,61.4572
2019-05-09T12:34:12.316Z,61.5045
2019-05-09T12:35:18.882Z,61.0910
2019-05-09T12:36:22.289Z,61.8433
2019-05-09T12:37:28.181Z,62.5147
2019-05-09T12:38:31.314Z,62.2812
2019-05-09T12:39:37.728Z,61.7884
2019-05-09T12:40:41.323Z,60.7111
2019-05-09T12:41:44.263Z,62.6993
2019-05-09T12:42:50.046Z,63.9109
2019-05-09T12:43:54.295Z,63.6332
2019-05-09T12:44:58.922Z,63.1479
2019-05-09T12:46:02.326Z,63.0014
2019-05-09T12:47:06.426Z,62.3102
2019-05-09T12:48:15.014Z,61.5824
2019-05-09T12:49:18.930Z,61.7731
2019-05-09T12:50:23.330Z,61.2390
2019-05-09T12:51:28.276Z,60.9781
2019-05-09T12:52:32.323Z,61.1887
2019-05-09T12:53:35.339Z,61.0498
2019-05-09T12:54:39.301Z,61.2070
2019-05-09T12:55:42.298Z,61.0132
2019-05-09T12:56:45.316Z,60.6943