createdAt,value
2018-11-05T00:00:13.798Z,8.78
2018-11-05T00:01:17.213Z,8.85
2018-11-05T00:02:20.647Z,9.53
2018-11-05T00:03:24.094Z,9.78
2018-11-05T00:04:27.493Z,10.20
2018-11-05T00:05:31.066Z,9.00
2018-11-05T00:06:34.487Z,9.58
2018-11-05T00:07:37.890Z,9.53
2018-11-05T00:08:41.353Z,9.28
2018-11-05T00:09:44.769Z,8.68
2018-11-05T00:10:48.157Z,9.35
2018-11-05T00:11:51.593Z,9.35
2018-11-05T00:12:55.015Z,9.83
2018-11-05T00:13:58.455Z,9.58
2018-11-05T00:15:01.919Z,9.30
2018-11-05T00:16:05.321Z,9.23
2018-11-05T00:17:08.708Z,9.35
2018-11-05T00:18:12.100Z,9.68
2018-11-05T00:19:15.516Z,8.30
2018-11-05T00:20:18.941Z,8.60
2018-11-05T00:21:22.330Z,9.20
2018-11-05T00:22:25.736Z,8.65
2018-11-05T00:23:29.138Z,9.23
2018-11-05T00:24:32.560Z,8.40
2018-11-05T00:25:36.103Z,8.60
2018-11-05T00:26:39.604Z,8.13
2018-11-05T00:27:43.304Z,7.90
2018-11-05T00:28:46.717Z,7.42
2018-11-05T00:29:50.128Z,8.68
2018-11-05T00:30:53.539Z,7.30
2018-11-05T00:31:56.940Z,8.55
2018-11-05T00:33:00.358Z,7.83
2018-11-05T00:34:03.848Z,7.85
2018-11-05T00:35:07.249Z,8.70
2018-11-05T00:36:10.632Z,7.50
2018-11-05T00:37:14.625Z,8.05
2018-11-05T00:38:18.032Z,7.95
2018-11-05T00:39:21.457Z,8.30
2018-11-05T00:40:24.873Z,7.80
2018-11-05T00:41:28.264Z,8.38
2018-11-05T00:42:31.673Z,8.08
2018-11-05T00:43:35.069Z,7.67
2018-11-05T00:44:38.468Z,8.25
2018-11-05T00:45:41.934Z,8.20
2018-11-05T00:46:45.272Z,8.05
2018-11-05T00:47:48.687Z,8.83
2018-11-05T00:48:52.110Z,7.78
2018-11-05T00:49:55.501Z,7.40
2018-11-05T00:50:58.902Z,7.90
2018-11-05T00:52:02.292Z,7.37
2018-11-05T00:53:05.716Z,8.25
2018-11-05T00:54:09.347Z,7.92
2018-11-05T00:55:13.185Z,7.40
2018-11-05T00:56:16.692Z,7.42
2018-11-05T00:57:20.120Z,7.65
2018-11-05T00:58:23.507Z,6.97
2018-11-05T00:59:26.930Z,7.45
2018-11-05T01:00:30.389Z,8.10
2018-11-05T01:01:33.801Z,7.08
2018-11-05T01:02:37.495Z,7.67
2018-11-05T01:03:40.882Z,7.55
2018-11-05T01:04:44.306Z,7.60
2018-11-05T01:05:47.718Z,8.23
2018-11-05T01:06:51.147Z,8.18
2018-11-05T01:07:54.571Z,7.62
2018-11-05T01:08:57.951Z,8.58
2018-11-05T01:10:01.365Z,7.75
2018-11-05T01:11:04.832Z,8.75
2018-11-05T01:12:08.245Z,7.90
2018-11-05T01:13:11.661Z,7.92
2018-11-05T01:14:15.019Z,8.63
2018-11-05T01:15:18.424Z,7.80
2018-11-05T01:16:21.867Z,8.43
2018-11-05T01:17:25.432Z,7.87
2018-11-05T01:18:28.793Z,8.25
2018-11-05T01:19:32.160Z,8.00
2018-11-05T01:20:35.518Z,8.63
2018-11-05T01:21:38.920Z,8.03
2018-11-05T01:22:42.328Z,8.28
2018-11-05T01:23:45.720Z,7.62
2018-11-05T01:24:49.121Z,8.28
2018-11-05T01:25:52.501Z,8.40
2018-11-05T01:26:55.925Z,8.80
2018-11-05T01:27:59.349Z,8.98
2018-11-05T01:29:02.769Z,8.58
2018-11-05T01:30:08.149Z,8.05
2018-11-05T01:31:11.568Z,8.15
2018-11-05T01:32:14.948Z,8.48
2018-11-05T01:33:18.358Z,8.78
2018-11-05T01:34:21.774Z,8.35
2018-11-05T01:35:25.144Z,8.88
2018-11-05T01:36:28.541Z,8.75
2018-11-05T01:37:31.922Z,8.65
2018-11-05T01:38:35.391Z,9.18
2018-11-05T01:39:38.832Z,8.90
2018-11-05T01:40:42.219Z,8.70
2018-11-05T01:41:45.589Z,9.10
2018-11-05T01:42:48.991Z,9.50
2018-11-05T01:43:52.428Z,8.40
2018-11-05T01:44:55.841Z,8.70
2018-11-05T01:45:59.220Z,8.83
2018-11-05T01:47:02.608Z,8.78
2018-11-05T01:48:06.277Z,8.38
2018-11-05T01:49:09.720Z,9.20
2018-11-05T01:50:14.807Z,8.75
2018-11-05T01:51:18.207Z,8.73
2018-11-05T01:52:21.609Z,8.85
2018-11-05T01:53:25.010Z,8.90
2018-11-05T01:54:28.639Z,8.88
2018-11-05T01:55:32.085Z,9.33
2018-11-05T01:56:35.480Z,8.58
2018-11-05T01:57:39.618Z,8.10
2018-11-05T01:58:43.014Z,8.55
2018-11-05T01:59:46.408Z,8.63
2018-11-05T02:00:49.780Z,9.03
2018-11-05T02:01:53.188Z,8.48
2018-11-05T02:02:56.578Z,8.93
2018-11-05T02:03:59.974Z,8.68
2018-11-05T02:05:03.424Z,8.90
2018-11-05T02:06:06.828Z,8.98
2018-11-05T02:07:10.205Z,9.80
2018-11-05T02:08:13.627Z,9.25
2018-11-05T02:09:17.072Z,9.28
2018-11-05T02:10:20.569Z,8.55
2018-11-05T02:11:23.935Z,9.08
2018-11-05T02:12:27.336Z,9.18
2018-11-05T02:13:31.090Z,9.18
2018-11-05T02:14:34.420Z,9.23
2018-11-05T02:15:37.820Z,9.83
2018-11-05T02:16:41.683Z,8.93
2018-11-05T02:17:46.096Z,9.68
2018-11-05T02:18:49.505Z,8.45
2018-11-05T02:19:52.887Z,8.88
2018-11-05T02:20:56.310Z,8.60
2018-11-05T02:21:59.751Z,8.95
2018-11-05T02:23:03.148Z,8.70
2018-11-05T02:24:06.536Z,8.48
2018-11-05T02:25:11.223Z,9.10
2018-11-05T02:26:14.628Z,9.40
2018-11-05T02:27:18.098Z,8.88
2018-11-05T02:28:21.464Z,8.98
2018-11-05T02:29:24.861Z,9.45
2018-11-05T02:30:28.290Z,9.23
2018-11-05T02:31:31.721Z,9.50
2018-11-05T02:32:35.129Z,8.95
2018-11-05T02:33:38.511Z,9.15
2018-11-05T02:34:41.921Z,8.95
2018-11-05T02:35:45.341Z,9.90
2018-11-05T02:36:48.757Z,8.50
2018-11-05T02:37:52.189Z,9.18
2018-11-05T02:38:55.609Z,8.68
2018-11-05T02:39:58.992Z,9.18
2018-11-05T02:41:02.428Z,8.58
2018-11-05T02:42:06.048Z,8.70
2018-11-05T02:43:09.439Z,8.58
2018-11-05T02:44:12.836Z,8.65
2018-11-05T02:45:17.280Z,8.98
2018-11-05T02:46:20.705Z,9.53
2018-11-05T02:47:24.159Z,8.85
2018-11-05T02:48:27.584Z,9.08
2018-11-05T02:49:30.989Z,8.78
2018-11-05T02:50:34.380Z,8.15
2018-11-05T02:51:37.764Z,8.75
2018-11-05T02:52:42.145Z,9.25
2018-11-05T02:53:45.648Z,8.53
2018-11-05T02:54:49.052Z,8.88
2018-11-05T02:55:52.455Z,8.78
2018-11-05T02:56:55.844Z,8.33
2018-11-05T02:57:59.267Z,9.10
2018-11-05T02:59:02.637Z,8.88
2018-11-05T03:00:08.657Z,8.60
2018-11-05T03:01:12.054Z,9.53
2018-11-05T03:02:15.448Z,8.73
2018-11-05T03:03:18.956Z,8.73
2018-11-05T03:04:22.293Z,8.08
2018-11-05T03:05:25.712Z,8.10
2018-11-05T03:06:29.077Z,8.40
2018-11-05T03:07:32.477Z,8.95
2018-11-05T03:08:35.904Z,9.03
2018-11-05T03:09:39.284Z,8.18
2018-11-05T03:10:42.667Z,8.28
2018-11-05T03:11:46.060Z,8.70
2018-11-05T03:12:49.488Z,8.28
2018-11-05T03:13:53.057Z,8.93
2018-11-05T03:14:56.476Z,9.25
2018-11-05T03:15:59.840Z,8.53
2018-11-05T03:17:03.231Z,9.23
2018-11-05T03:18:06.616Z,9.68
2018-11-05T03:19:10.040Z,8.88
2018-11-05T03:20:14.331Z,8.00
2018-11-05T03:21:17.692Z,8.33
2018-11-05T03:22:21.095Z,8.13
2018-11-05T03:23:24.464Z,8.68
2018-11-05T03:24:27.879Z,7.80
2018-11-05T03:25:31.287Z,8.43
2018-11-05T03:26:34.663Z,9.00
2018-11-05T03:27:38.540Z,9.58
2018-11-05T03:28:41.960Z,8.58
2018-11-05T03:29:45.375Z,8.58
2018-11-05T03:30:48.777Z,9.00
2018-11-05T03:31:52.160Z,8.28
2018-11-05T03:32:55.582Z,8.80
2018-11-05T03:33:59.001Z,9.15
2018-11-05T03:35:02.474Z,9.58
2018-11-05T03:36:06.581Z,8.88
2018-11-05T03:37:09.948Z,9.05
2018-11-05T03:38:13.320Z,9.65
2018-11-05T03:39:16.707Z,8.58
2018-11-05T03:40:20.187Z,8.80
2018-11-05T03:41:23.613Z,8.70
2018-11-05T03:42:27.037Z,8.45
2018-11-05T03:43:30.483Z,8.30
2018-11-05T03:44:33.900Z,9.73
2018-11-05T03:45:37.325Z,9.20
2018-11-05T03:46:40.807Z,9.15
2018-11-05T03:47:44.538Z,8.58
2018-11-05T03:48:48.104Z,9.03
2018-11-05T03:49:51.557Z,8.50
2018-11-05T03:50:56.128Z,8.95
2018-11-05T03:51:59.580Z,8.73
2018-11-05T03:53:03.076Z,9.60
2018-11-05T03:54:07.277Z,8.88
2018-11-05T03:55:10.657Z,8.83
2018-11-05T03:56:14.139Z,8.63
2018-11-05T03:57:17.529Z,8.95
2018-11-05T03:58:20.944Z,9.05
2018-11-05T03:59:24.379Z,8.73
2018-11-05T04:00:27.792Z,9.63
2018-11-05T04:01:31.208Z,9.63
2018-11-05T04:02:34.628Z,9.63
2018-11-05T04:03:38.062Z,9.33
2018-11-05T04:04:41.464Z,9.65
2018-11-05T04:05:44.884Z,9.65
2018-11-05T04:06:48.316Z,9.83
2018-11-05T04:07:51.699Z,9.58
2018-11-05T04:08:55.097Z,9.38
2018-11-05T04:09:58.508Z,9.90
2018-11-05T04:11:01.912Z,9.08
2018-11-05T04:12:05.869Z,9.40
2018-11-05T04:13:09.248Z,9.45
2018-11-05T04:14:12.641Z,9.78
2018-11-05T04:15:16.100Z,10.03
2018-11-05T04:16:19.419Z,8.50
2018-11-05T04:17:22.813Z,9.48
2018-11-05T04:18:26.192Z,10.35
2018-11-05T04:19:29.558Z,9.98
2018-11-05T04:20:32.964Z,10.18
2018-11-05T04:21:43.632Z,9.68
2018-11-05T04:22:47.070Z,9.18
2018-11-05T04:23:50.488Z,9.33
2018-11-05T04:24:53.888Z,9.18
2018-11-05T04:25:57.259Z,9.75
2018-11-05T04:27:00.648Z,10.40
2018-11-05T04:28:04.092Z,10.20
2018-11-05T04:29:07.927Z,10.28
2018-11-05T04:30:13.473Z,11.28
2018-11-05T04:31:16.865Z,11.70
2018-11-05T04:32:20.363Z,11.20
2018-11-05T04:33:23.789Z,11.25
2018-11-05T04:34:27.155Z,11.00
2018-11-05T04:35:30.523Z,9.95
2018-11-05T04:36:33.929Z,9.75
2018-11-05T04:37:37.479Z,10.18
2018-11-05T04:38:40.985Z,9.78
2018-11-05T04:39:44.393Z,10.08
2018-11-05T04:40:47.784Z,10.25
2018-11-05T04:41:51.142Z,9.65
2018-11-05T04:42:54.600Z,9.35
2018-11-05T04:43:58.030Z,10.53
2018-11-05T04:45:01.406Z,10.55
2018-11-05T04:46:04.814Z,10.05
2018-11-05T04:47:08.276Z,10.60
2018-11-05T04:48:11.672Z,10.45
2018-11-05T04:49:15.104Z,10.00
2018-11-05T04:50:18.526Z,9.85
2018-11-05T04:51:21.929Z,9.90
2018-11-05T04:52:25.347Z,10.78
2018-11-05T04:53:28.744Z,10.23
2018-11-05T04:54:32.176Z,9.68
2018-11-05T04:55:35.605Z,9.15
2018-11-05T04:56:39.005Z,9.70
2018-11-05T04:57:42.376Z,9.98
2018-11-05T04:58:45.821Z,10.43
2018-11-05T04:59:49.243Z,10.13
2018-11-05T05:00:52.700Z,10.63
2018-11-05T05:01:56.089Z,10.75
2018-11-05T05:02:59.513Z,9.35
2018-11-05T05:04:02.948Z,9.98
2018-11-05T05:05:06.436Z,10.28
2018-11-05T05:06:09.829Z,9.98
2018-11-05T05:07:13.263Z,10.72
2018-11-05T05:08:16.641Z,10.63
2018-11-05T05:09:20.057Z,10.35
2018-11-05T05:10:23.534Z,11.08
2018-11-05T05:11:27.018Z,10.55
2018-11-05T05:12:30.441Z,10.98
2018-11-05T05:13:33.811Z,11.50
2018-11-05T05:14:37.260Z,10.85
2018-11-05T05:15:40.667Z,11.97
2018-11-05T05:16:44.052Z,11.75
2018-11-05T05:17:47.959Z,11.75
2018-11-05T05:18:51.666Z,11.05
2018-11-05T05:19:55.191Z,11.90
2018-11-05T05:20:58.803Z,11.22
2018-11-05T05:22:02.395Z,11.45
2018-11-05T05:23:06.451Z,12.73
2018-11-05T05:24:09.999Z,11.45
2018-11-05T05:25:13.834Z,11.43
2018-11-05T05:26:17.329Z,13.50
2018-11-05T05:27:20.796Z,13.72
2018-11-05T05:28:24.339Z,13.35
2018-11-05T05:29:27.819Z,12.43
2018-11-05T05:30:31.184Z,11.90
2018-11-05T05:31:35.618Z,12.50
2018-11-05T05:32:38.999Z,11.78
2018-11-05T05:33:42.898Z,11.30
2018-11-05T05:34:46.533Z,12.30
2018-11-05T05:35:49.917Z,12.18
2018-11-05T05:36:53.323Z,13.70
2018-11-05T05:37:56.712Z,14.50
2018-11-05T05:39:00.089Z,14.40
2018-11-05T05:40:03.613Z,13.68
2018-11-05T05:41:07.248Z,13.45
2018-11-05T05:42:10.672Z,10.50
2018-11-05T05:43:14.062Z,10.78
2018-11-05T05:44:17.448Z,11.12
2018-11-05T05:45:20.864Z,10.28
2018-11-05T05:46:24.232Z,10.20
2018-11-05T05:47:27.743Z,11.10
2018-11-05T05:48:31.164Z,10.80
2018-11-05T05:49:35.005Z,10.08
2018-11-05T05:50:38.368Z,10.50
2018-11-05T05:51:41.957Z,10.13
2018-11-05T05:52:47.625Z,10.82
2018-11-05T05:53:51.049Z,10.20
2018-11-05T05:54:54.572Z,10.30
2018-11-05T05:55:57.976Z,10.38
2018-11-05T05:57:01.437Z,10.10
2018-11-05T05:58:05.120Z,10.40
2018-11-05T05:59:08.511Z,10.38
2018-11-05T06:00:13.689Z,10.65
2018-11-05T06:01:17.069Z,10.40
2018-11-05T06:02:20.464Z,10.03
2018-11-05T06:03:23.982Z,10.70
2018-11-05T06:04:27.717Z,11.10
2018-11-05T06:05:31.111Z,10.30
2018-11-05T06:06:34.619Z,10.50
2018-11-05T06:07:38.396Z,10.25
2018-11-05T06:08:41.788Z,10.10
2018-11-05T06:09:45.193Z,11.18
2018-11-05T06:10:48.583Z,10.40
2018-11-05T06:11:51.968Z,10.00
2018-11-05T06:12:55.372Z,10.65
2018-11-05T06:13:58.803Z,10.48
2018-11-05T06:15:02.173Z,10.60
2018-11-05T06:16:05.570Z,11.50
2018-11-05T06:17:08.947Z,11.65
2018-11-05T06:18:12.364Z,10.32
2018-11-05T06:19:15.780Z,11.40
2018-11-05T06:20:20.052Z,10.95
2018-11-05T06:21:23.452Z,10.58
2018-11-05T06:22:26.825Z,11.28
2018-11-05T06:23:30.215Z,11.83
2018-11-05T06:24:33.605Z,10.93
2018-11-05T06:25:36.980Z,11.95
2018-11-05T06:26:40.354Z,11.53
2018-11-05T06:27:43.746Z,14.47
2018-11-05T06:28:47.149Z,15.90
2018-11-05T06:29:50.723Z,14.85
2018-11-05T06:30:54.105Z,14.58
2018-11-05T06:31:57.477Z,14.07
2018-11-05T06:33:00.894Z,14.33
2018-11-05T06:34:04.493Z,13.25
2018-11-05T06:35:08.724Z,13.90
2018-11-05T06:36:12.168Z,13.35
2018-11-05T06:37:16.172Z,14.75
2018-11-05T06:38:20.140Z,16.10
2018-11-05T06:39:23.520Z,13.88
2018-11-05T06:40:26.991Z,14.50
2018-11-05T06:41:30.534Z,15.05
2018-11-05T06:42:33.909Z,14.40
2018-11-05T06:43:37.281Z,14.03
2018-11-05T06:44:40.709Z,15.43
2018-11-05T06:45:44.143Z,14.05
2018-11-05T06:46:47.527Z,13.60
2018-11-05T06:47:51.340Z,15.25
2018-11-05T06:48:54.811Z,15.23
2018-11-05T06:49:58.156Z,13.95
2018-11-05T06:51:01.548Z,13.90
2018-11-05T06:52:05.092Z,12.93
2018-11-05T06:53:08.540Z,12.78
2018-11-05T06:54:11.981Z,13.08
2018-11-05T06:55:15.952Z,12.50
2018-11-05T06:56:19.494Z,12.55
2018-11-05T06:57:22.881Z,12.55
2018-11-05T06:58:26.292Z,12.93
2018-11-05T06:59:29.682Z,13.00
2018-11-05T07:00:33.045Z,12.60
2018-11-05T07:01:36.449Z,12.60
2018-11-05T07:02:40.105Z,12.45
2018-11-05T07:03:43.501Z,13.30
2018-11-05T07:04:46.884Z,13.38
2018-11-05T07:05:50.371Z,12.60
2018-11-05T07:06:53.800Z,12.03
2018-11-05T07:07:57.179Z,12.05
2018-11-05T07:09:00.576Z,12.73
2018-11-05T07:10:04.217Z,14.00
2018-11-05T07:11:07.664Z,14.07
2018-11-05T07:12:11.132Z,13.80
2018-11-05T07:13:14.619Z,12.35
2018-11-05T07:14:18.018Z,12.75
2018-11-05T07:15:21.381Z,12.55
2018-11-05T07:16:25.344Z,12.50
2018-11-05T07:17:28.767Z,12.70
2018-11-05T07:18:32.241Z,12.03
2018-11-05T07:19:35.688Z,12.15
2018-11-05T07:20:38.996Z,12.37
2018-11-05T07:21:42.421Z,12.18
2018-11-05T07:22:46.881Z,12.35
2018-11-05T07:23:50.327Z,13.18
2018-11-05T07:24:53.716Z,13.08
2018-11-05T07:25:57.240Z,12.40
2018-11-05T07:27:00.738Z,12.15
2018-11-05T07:28:04.156Z,12.68
2018-11-05T07:29:07.593Z,13.48
2018-11-05T07:30:13.428Z,12.58
2018-11-05T07:31:16.878Z,11.85
2018-11-05T07:32:20.287Z,11.90
2018-11-05T07:33:23.819Z,12.18
2018-11-05T07:34:27.231Z,11.88
2018-11-05T07:35:30.593Z,11.53
2018-11-05T07:36:33.980Z,11.68
2018-11-05T07:37:37.356Z,12.43
2018-11-05T07:38:40.743Z,11.63
2018-11-05T07:39:44.139Z,11.97
2018-11-05T07:40:47.516Z,11.12
2018-11-05T07:41:50.920Z,12.05
2018-11-05T07:42:54.295Z,11.85
2018-11-05T07:43:57.677Z,11.50
2018-11-05T07:45:01.070Z,11.97
2018-11-05T07:46:04.457Z,11.88
2018-11-05T07:47:07.908Z,12.78
2018-11-05T07:48:11.292Z,12.30
2018-11-05T07:49:14.955Z,12.63
2018-11-05T07:50:19.425Z,12.15
2018-11-05T07:51:22.823Z,13.95
2018-11-05T07:52:26.220Z,12.65
2018-11-05T07:53:29.603Z,13.48
2018-11-05T07:54:33.100Z,11.93
2018-11-05T07:55:36.520Z,12.28
2018-11-05T07:56:39.997Z,12.20
2018-11-05T07:57:44.426Z,11.22
2018-11-05T07:58:47.857Z,11.45
2018-11-05T07:59:51.277Z,11.85
2018-11-05T08:00:55.863Z,11.10
2018-11-05T08:01:59.257Z,12.25
2018-11-05T08:03:02.715Z,11.85
2018-11-05T08:04:06.024Z,11.25
2018-11-05T08:05:09.425Z,12.68
2018-11-05T08:06:12.831Z,12.28
2018-11-05T08:07:16.237Z,12.20
2018-11-05T08:08:19.657Z,13.85
2018-11-05T08:09:22.983Z,12.63
2018-11-05T08:10:26.385Z,12.28
2018-11-05T08:11:29.791Z,11.63
2018-11-05T08:12:33.293Z,12.80
2018-11-05T08:13:36.707Z,11.60
2018-11-05T08:14:40.327Z,12.13
2018-11-05T08:15:43.766Z,12.33
2018-11-05T08:16:47.153Z,11.45
2018-11-05T08:17:51.416Z,11.55
2018-11-05T08:18:54.808Z,12.88
2018-11-05T08:19:58.540Z,12.60
2018-11-05T08:21:01.924Z,12.03
2018-11-05T08:22:05.306Z,11.90
2018-11-05T08:23:08.717Z,12.20
2018-11-05T08:24:12.491Z,11.90
2018-11-05T08:25:16.452Z,12.25
2018-11-05T08:26:19.860Z,12.25
2018-11-05T08:27:23.248Z,12.47
2018-11-05T08:28:26.686Z,12.23
2018-11-05T08:29:30.051Z,12.37
2018-11-05T08:30:33.459Z,12.25
2018-11-05T08:31:36.883Z,11.12
2018-11-05T08:32:40.269Z,11.57
2018-11-05T08:33:43.664Z,11.03
2018-11-05T08:34:47.080Z,11.78
2018-11-05T08:35:50.477Z,12.03
2018-11-05T08:36:53.900Z,11.68
2018-11-05T08:37:57.275Z,12.58
2018-11-05T08:39:01.555Z,11.85
2018-11-05T08:40:07.488Z,11.80
2018-11-05T08:41:10.858Z,11.78
2018-11-05T08:42:14.266Z,11.10
2018-11-05T08:43:17.670Z,11.25
2018-11-05T08:44:21.072Z,12.60
2018-11-05T08:45:25.792Z,11.35
2018-11-05T08:46:29.189Z,11.78
2018-11-05T08:47:32.644Z,11.60
2018-11-05T08:48:36.105Z,12.95
2018-11-05T08:49:39.544Z,12.10
2018-11-05T08:50:42.969Z,12.73
2018-11-05T08:51:46.602Z,12.55
2018-11-05T08:52:49.765Z,12.20
2018-11-05T08:53:53.214Z,12.58
2018-11-05T08:54:56.570Z,12.40
2018-11-05T08:56:00.057Z,13.90
2018-11-05T08:57:03.444Z,11.88
2018-11-05T08:58:06.898Z,14.33
2018-11-05T08:59:10.296Z,14.23
2018-11-05T09:00:52.368Z,12.70
2018-11-05T09:01:55.839Z,12.13
2018-11-05T09:02:59.245Z,11.57
2018-11-05T09:04:03.102Z,12.13
2018-11-05T09:05:06.559Z,14.93
2018-11-05T09:06:09.949Z,14.95
2018-11-05T09:07:13.421Z,14.60
2018-11-05T09:08:16.816Z,17.52
2018-11-05T09:09:20.220Z,13.13
2018-11-05T09:10:23.763Z,15.43
2018-11-05T09:11:27.697Z,16.12
2018-11-05T09:12:30.702Z,13.40
2018-11-05T09:13:34.117Z,12.13
2018-11-05T09:14:37.537Z,14.00
2018-11-05T09:15:40.963Z,14.18
2018-11-05T09:16:44.384Z,15.35
2018-11-05T09:17:48.155Z,14.25
2018-11-05T09:18:51.708Z,15.35
2018-11-05T09:19:55.167Z,14.07
2018-11-05T09:20:58.595Z,14.03
2018-11-05T09:22:01.956Z,17.55
2018-11-05T09:23:05.623Z,15.08
2018-11-05T09:24:08.983Z,15.23
2018-11-05T09:25:13.186Z,14.70
2018-11-05T09:26:16.652Z,14.20
2018-11-05T09:27:20.060Z,13.65
2018-11-05T09:28:23.456Z,13.50
2018-11-05T09:29:26.837Z,12.55
2018-11-05T09:30:30.241Z,15.10
2018-11-05T09:31:33.749Z,12.88
2018-11-05T09:32:37.157Z,13.28
2018-11-05T09:33:41.301Z,12.55
2018-11-05T09:34:45.392Z,12.30
2018-11-05T09:35:48.795Z,14.75
2018-11-05T09:36:52.523Z,14.07
2018-11-05T09:37:56.211Z,13.98
2018-11-05T09:39:00.627Z,14.07
2018-11-05T09:40:04.966Z,16.10
2018-11-05T09:41:09.083Z,15.60
2018-11-05T09:42:12.680Z,12.78
2018-11-05T09:43:16.634Z,12.50
2018-11-05T09:44:21.037Z,13.85
2018-11-05T09:45:27.140Z,13.62
2018-11-05T09:46:30.561Z,15.50
2018-11-05T09:47:33.940Z,13.90
2018-11-05T09:48:38.641Z,13.98
2018-11-05T09:49:42.461Z,11.97
2018-11-05T09:50:46.183Z,13.35
2018-11-05T09:51:50.387Z,14.10
2018-11-05T09:52:53.781Z,12.88
2018-11-05T09:53:57.604Z,14.65
2018-11-05T09:55:00.982Z,13.62
2018-11-05T09:56:04.525Z,13.65
2018-11-05T09:57:08.088Z,13.53
2018-11-05T09:58:11.506Z,15.00
2018-11-05T09:59:15.216Z,15.93
2018-11-05T10:00:21.182Z,14.58
2018-11-05T10:01:24.702Z,14.13
2018-11-05T10:02:33.568Z,13.40
2018-11-05T10:03:42.834Z,14.45
2018-11-05T10:04:46.465Z,14.95
2018-11-05T10:05:49.589Z,12.00
2018-11-05T10:06:52.980Z,12.82
2018-11-05T10:07:56.441Z,12.95
2018-11-05T10:08:59.820Z,13.30
2018-11-05T10:10:04.849Z,12.65
2018-11-05T10:11:08.242Z,11.90
2018-11-05T10:12:12.066Z,13.08
2018-11-05T10:13:15.878Z,11.93
2018-11-05T10:14:19.791Z,13.98
2018-11-05T10:15:23.904Z,13.43
2018-11-05T10:16:27.488Z,12.63
2018-11-05T10:17:31.592Z,12.85
2018-11-05T10:18:35.081Z,12.43
2018-11-05T10:19:38.611Z,12.37
2018-11-05T10:20:41.993Z,11.50
2018-11-05T10:21:45.800Z,11.73
2018-11-05T10:22:49.602Z,11.20
2018-11-05T10:23:53.042Z,12.05
2018-11-05T10:24:56.616Z,11.25
2018-11-05T10:26:00.205Z,11.18
2018-11-05T10:27:03.800Z,11.35
2018-11-05T10:28:08.457Z,11.38
2018-11-05T10:29:11.864Z,12.50
2018-11-05T10:30:19.296Z,12.05
2018-11-05T10:31:25.755Z,12.15
2018-11-05T10:32:29.137Z,12.50
2018-11-05T10:33:33.015Z,10.25
2018-11-05T10:34:36.851Z,11.45
2018-11-05T10:35:45.827Z,11.53
2018-11-05T10:36:49.275Z,10.28
2018-11-05T10:37:53.096Z,10.30
2018-11-05T10:38:56.716Z,10.85
2018-11-05T10:40:00.357Z,11.28
2018-11-05T10:41:04.001Z,10.82
2018-11-05T10:42:07.555Z,11.20
2018-11-05T10:43:11.183Z,11.50
2018-11-05T10:44:14.888Z,11.33
2018-11-05T10:45:19.249Z,10.88
2018-11-05T10:46:22.718Z,11.30
2018-11-05T10:47:26.813Z,10.68
2018-11-05T10:48:30.644Z,9.58
2018-11-05T10:49:34.037Z,10.78
2018-11-05T10:50:37.515Z,10.03
2018-11-05T10:51:41.886Z,10.93
2018-11-05T10:52:46.928Z,12.10
2018-11-05T10:53:50.704Z,11.38
2018-11-05T10:54:54.588Z,9.90
2018-11-05T10:55:59.209Z,10.88
2018-11-05T10:57:02.973Z,10.95
2018-11-05T10:58:06.372Z,10.98
2018-11-05T10:59:09.766Z,11.60
2018-11-05T11:00:20.693Z,11.60
2018-11-05T11:01:29.425Z,10.65
2018-11-05T11:02:38.528Z,11.93
2018-11-05T11:03:46.199Z,12.23
2018-11-05T11:04:49.507Z,11.40
2018-11-05T11:05:52.925Z,14.10
2018-11-05T11:06:56.305Z,12.95
2018-11-05T11:08:00.525Z,9.25
2018-11-05T11:09:04.326Z,12.63
2018-11-05T11:10:07.723Z,12.03
2018-11-05T11:11:11.110Z,13.22
2018-11-05T11:12:14.468Z,13.08
2018-11-05T11:13:17.932Z,12.25
2018-11-05T11:14:21.492Z,13.08
2018-11-05T11:15:25.031Z,12.55
2018-11-05T11:16:28.299Z,13.20
2018-11-05T11:17:31.679Z,13.32
2018-11-05T11:18:35.056Z,12.05
2018-11-05T11:19:38.461Z,12.88
2018-11-05T11:20:41.969Z,14.60
2018-11-05T11:21:45.387Z,11.63
2018-11-05T11:22:48.762Z,13.38
2018-11-05T11:23:52.137Z,12.95
2018-11-05T11:24:55.508Z,13.70
2018-11-05T11:25:58.893Z,12.53
2018-11-05T11:27:02.331Z,12.88
2018-11-05T11:28:05.963Z,13.10
2018-11-05T11:29:09.228Z,14.20
2018-11-05T11:30:13.880Z,10.13
2018-11-05T11:31:17.256Z,13.50
2018-11-05T11:32:20.674Z,13.53
2018-11-05T11:33:24.092Z,13.22
2018-11-05T11:34:27.524Z,13.18
2018-11-05T11:35:30.919Z,13.53
2018-11-05T11:36:34.457Z,12.05
2018-11-05T11:37:38.025Z,13.00
2018-11-05T11:38:41.404Z,12.63
2018-11-05T11:39:44.786Z,13.00
2018-11-05T11:40:48.189Z,11.83
2018-11-05T11:41:51.556Z,12.60
2018-11-05T11:42:54.976Z,11.85
2018-11-05T11:43:58.380Z,12.05
2018-11-05T11:45:01.816Z,11.63
2018-11-05T11:46:05.938Z,11.57
2018-11-05T11:47:09.352Z,12.75
2018-11-05T11:48:12.736Z,12.05
2018-11-05T11:49:16.121Z,11.00
2018-11-05T11:50:19.839Z,12.03
2018-11-05T11:51:23.225Z,12.58
2018-11-05T11:52:26.622Z,12.70
2018-11-05T11:53:30.189Z,11.53
2018-11-05T11:54:33.564Z,12.00
2018-11-05T11:55:36.987Z,12.20
2018-11-05T11:56:40.393Z,12.07
2018-11-05T11:57:44.077Z,10.55
2018-11-05T11:58:47.516Z,10.82
2018-11-05T11:59:50.889Z,10.32
2018-11-05T12:00:54.283Z,11.22
2018-11-05T12:02:03.267Z,11.45
2018-11-05T12:03:06.553Z,11.20
2018-11-05T12:04:10.004Z,11.53
2018-11-05T12:05:13.550Z,11.45
2018-11-05T12:06:16.905Z,11.83
2018-11-05T12:07:20.296Z,11.30
2018-11-05T12:08:23.743Z,11.45
2018-11-05T12:09:27.144Z,11.30
2018-11-05T12:10:30.647Z,10.72
2018-11-05T12:11:34.046Z,10.58
2018-11-05T12:12:37.480Z,11.08
2018-11-05T12:13:41.137Z,10.72
2018-11-05T12:14:44.714Z,11.53
2018-11-05T12:15:47.971Z,10.78
2018-11-05T12:16:51.356Z,9.95
2018-11-05T12:17:54.731Z,10.72
2018-11-05T12:18:58.105Z,11.50
2018-11-05T12:20:01.542Z,10.80
2018-11-05T12:21:05.240Z,10.98
2018-11-05T12:22:08.619Z,6.22
2018-11-05T12:23:12.005Z,10.80
2018-11-05T12:24:15.569Z,10.93
2018-11-05T12:25:18.987Z,11.65
2018-11-05T12:26:22.370Z,9.95
2018-11-05T12:27:25.748Z,11.88
2018-11-05T12:28:29.123Z,10.32
2018-11-05T12:29:32.487Z,11.08
2018-11-05T12:30:35.911Z,11.03
2018-11-05T12:31:39.356Z,11.05
2018-11-05T12:32:43.368Z,11.60
2018-11-05T12:33:46.764Z,10.98
2018-11-05T12:34:50.153Z,11.57
2018-11-05T12:35:53.553Z,12.15
2018-11-05T12:36:57.005Z,11.95
2018-11-05T12:38:00.484Z,10.78
2018-11-05T12:39:05.417Z,10.48
2018-11-05T12:40:11.095Z,11.15
2018-11-05T12:41:14.492Z,11.12
2018-11-05T12:42:17.903Z,13.13
2018-11-05T12:43:21.368Z,10.65
2018-11-05T12:44:31.410Z,11.48
2018-11-05T12:45:34.827Z,10.72
2018-11-05T12:46:39.088Z,12.15
2018-11-05T12:47:42.551Z,11.68
2018-11-05T12:48:45.928Z,10.28
2018-11-05T12:49:49.345Z,11.73
2018-11-05T12:50:52.726Z,10.48
2018-11-05T12:51:56.532Z,11.60
2018-11-05T12:53:00.037Z,11.50
2018-11-05T12:54:03.596Z,10.75
2018-11-05T12:55:07.872Z,11.10
2018-11-05T12:56:11.289Z,11.00
2018-11-05T12:57:14.726Z,10.15
2018-11-05T12:58:18.135Z,11.03
2018-11-05T12:59:21.505Z,10.38
2018-11-05T13:00:25.856Z,10.95
2018-11-05T13:01:30.266Z,10.48
2018-11-05T13:02:33.668Z,10.60
2018-11-05T13:03:37.060Z,10.85
2018-11-05T13:04:40.589Z,10.23
2018-11-05T13:05:43.956Z,12.05
2018-11-05T13:06:47.341Z,10.53
2018-11-05T13:07:50.752Z,10.70
2018-11-05T13:08:54.265Z,9.68
2018-11-05T13:09:57.648Z,10.23
2018-11-05T13:11:01.036Z,8.75
2018-11-05T13:12:04.508Z,11.05
2018-11-05T13:13:08.053Z,9.65
2018-11-05T13:14:11.350Z,11.28
2018-11-05T13:15:15.812Z,10.58
2018-11-05T13:16:19.161Z,10.35
2018-11-05T13:17:22.531Z,10.28
2018-11-05T13:18:26.084Z,11.50
2018-11-05T13:19:29.473Z,10.10
2018-11-05T13:20:32.850Z,11.35
2018-11-05T13:21:36.223Z,10.45
2018-11-05T13:22:39.983Z,11.15
2018-11-05T13:23:44.964Z,9.15
2018-11-05T13:24:48.367Z,11.70
2018-11-05T13:25:51.864Z,10.82
2018-11-05T13:26:55.288Z,10.85
2018-11-05T13:27:58.736Z,10.32
2018-11-05T13:29:02.145Z,10.08
2018-11-05T13:30:06.927Z,11.73
2018-11-05T13:31:10.320Z,10.38
2018-11-05T13:32:13.705Z,11.00
2018-11-05T13:33:17.093Z,10.58
2018-11-05T13:34:20.608Z,10.32
2018-11-05T13:35:24.005Z,11.38
2018-11-05T13:36:27.409Z,11.30
2018-11-05T13:37:31.316Z,10.72
2018-11-05T13:38:34.859Z,9.65
2018-11-05T13:39:38.187Z,9.28
2018-11-05T13:40:41.580Z,9.95
2018-11-05T13:41:44.961Z,10.25
2018-11-05T13:42:48.750Z,10.88
2018-11-05T13:43:52.230Z,10.20
2018-11-05T13:44:55.704Z,10.43
2018-11-05T13:45:59.566Z,10.03
2018-11-05T13:47:03.142Z,10.10
2018-11-05T13:48:06.366Z,9.58
2018-11-05T13:49:10.024Z,11.00