createdAt,value
2018-07-10T00:00:30.421Z,81.42
2018-07-10T00:01:14.989Z,81.42
2018-07-10T00:02:35.988Z,81.23
2018-07-10T00:03:15.490Z,81.13
2018-07-10T00:04:17.488Z,81.52
2018-07-10T00:05:15.489Z,81.42
2018-07-10T00:06:15.488Z,81.52
2018-07-10T00:07:21.988Z,81.81
2018-07-10T00:08:36.236Z,81.42
2018-07-10T00:09:15.988Z,81.32
2018-07-10T00:10:15.463Z,81.61
2018-07-10T00:11:22.495Z,81.42
2018-07-10T00:12:37.489Z,81.32
2018-07-10T00:13:16.489Z,81.52
2018-07-10T00:14:16.490Z,81.42
2018-07-10T00:15:16.988Z,81.52
2018-07-10T00:16:16.988Z,81.32
2018-07-10T00:17:16.339Z,81.42
2018-07-10T00:18:19.420Z,81.42
2018-07-10T00:19:17.488Z,81.71
2018-07-10T00:20:17.488Z,81.42
2018-07-10T00:21:17.488Z,81.61
2018-07-10T00:22:17.489Z,81.32
2018-07-10T00:23:32.007Z,81.52
2018-07-10T00:24:17.996Z,81.42
2018-07-10T00:25:38.995Z,81.52
2018-07-10T00:26:19.921Z,80.55
2018-07-10T00:30:21.169Z,80.07
2018-07-10T00:31:20.525Z,80.65
2018-07-10T00:32:22.170Z,80.36
2018-07-10T00:34:54.919Z,80.17
2018-07-10T00:35:54.868Z,80.75
2018-07-10T00:36:53.922Z,80.46
2018-07-10T00:37:53.421Z,80.17
2018-07-10T00:40:24.799Z,79.79
2018-07-10T00:41:24.805Z,79.30
2018-07-10T00:42:24.806Z,78.44
2018-07-10T00:43:25.305Z,77.86
2018-07-10T00:44:25.309Z,77.09
2018-07-10T00:45:40.776Z,77.09
2018-07-10T00:47:56.914Z,76.90
2018-07-10T00:48:57.854Z,76.90
2018-07-10T00:49:56.921Z,76.14
2018-07-10T00:50:56.921Z,75.56
2018-07-10T00:51:59.422Z,75.56
2018-07-10T00:52:57.420Z,75.46
2018-07-10T00:53:57.421Z,75.84
2018-07-10T00:54:57.434Z,76.04
2018-07-10T00:57:29.176Z,74.79
2018-07-10T00:58:31.184Z,75.37
2018-07-10T00:59:29.184Z,76.04
2018-07-10T01:00:28.785Z,75.37
2018-07-10T01:01:29.691Z,74.88
2018-07-10T01:02:29.684Z,75.07
2018-07-10T01:03:29.684Z,74.98
2018-07-10T01:04:30.188Z,74.60
2018-07-10T01:05:30.187Z,74.21
2018-07-10T01:06:30.182Z,74.21
2018-07-10T01:07:32.151Z,74.30
2018-07-10T01:08:36.682Z,74.17
2018-07-10T01:09:29.938Z,73.83
2018-07-10T01:10:30.684Z,73.98
2018-07-10T01:11:30.163Z,74.46
2018-07-10T01:12:30.260Z,74.50
2018-07-10T01:13:31.184Z,74.46
2018-07-10T01:14:52.184Z,74.46
2018-07-10T01:15:52.184Z,74.46
2018-07-10T01:16:52.184Z,74.17
2018-07-10T01:17:32.683Z,74.08
2018-07-10T01:18:31.685Z,74.46
2018-07-10T01:19:31.684Z,74.27
2018-07-10T01:20:36.116Z,74.17
2018-07-10T01:21:34.149Z,73.88
2018-07-10T01:24:25.963Z,74.75
2018-07-10T01:25:25.462Z,73.79
2018-07-10T01:26:25.030Z,74.27
2018-07-10T01:27:06.032Z,73.79
2018-07-10T01:28:07.463Z,73.50
2018-07-10T01:29:04.091Z,73.41
2018-07-10T01:30:04.028Z,73.31
2018-07-10T01:31:04.037Z,73.21
2018-07-10T01:32:05.962Z,73.11
2018-07-10T01:33:04.531Z,73.31
2018-07-10T01:34:04.533Z,72.83
2018-07-10T01:35:04.541Z,73.11
2018-07-10T01:37:36.336Z,73.31
2018-07-10T01:38:36.344Z,73.11
2018-07-10T01:39:36.347Z,72.79
2018-07-10T01:40:36.841Z,73.41
2018-07-10T01:41:36.840Z,73.50
2018-07-10T01:42:57.840Z,73.60
2018-07-10T01:43:36.320Z,73.21
2018-07-10T01:44:58.340Z,72.64
2018-07-10T01:45:37.344Z,73.02
2018-07-10T01:46:38.344Z,72.92
2018-07-10T01:47:38.339Z,73.08
2018-07-10T01:48:36.935Z,73.27
2018-07-10T01:49:37.841Z,72.99
2018-07-10T01:50:37.840Z,73.37
2018-07-10T01:51:37.334Z,73.18
2018-07-10T01:53:01.342Z,73.27
2018-07-10T01:53:37.578Z,73.08
2018-07-10T01:54:59.342Z,73.08
2018-07-10T01:55:38.343Z,73.27
2018-07-10T01:56:40.841Z,73.75
2018-07-10T01:59:11.665Z,73.27
2018-07-10T02:00:37.232Z,73.37
2018-07-10T02:02:41.857Z,73.27
2018-07-10T02:05:13.353Z,73.62
2018-07-10T02:06:13.365Z,73.24
2018-07-10T02:07:13.362Z,73.24
2018-07-10T02:08:16.292Z,73.62
2018-07-10T02:09:15.860Z,73.14
2018-07-10T02:10:13.860Z,73.14
2018-07-10T02:11:13.952Z,73.43
2018-07-10T02:12:35.357Z,73.14
2018-07-10T02:13:14.364Z,73.43
2018-07-10T02:14:15.792Z,73.24
2018-07-10T02:15:14.364Z,73.24
2018-07-10T02:16:14.867Z,73.14
2018-07-10T02:18:46.256Z,74.10
2018-07-10T02:21:17.750Z,74.19
2018-07-10T02:22:40.235Z,73.77
2018-07-10T02:23:17.755Z,74.35
2018-07-10T02:25:49.534Z,74.68
2018-07-10T02:27:10.541Z,74.44
2018-07-10T02:27:49.533Z,74.29
2018-07-10T02:28:49.132Z,74.26
2018-07-10T02:29:52.033Z,74.16
2018-07-10T02:30:50.033Z,74.16
2018-07-10T02:32:11.034Z,73.30
2018-07-10T02:33:11.530Z,73.39
2018-07-10T02:33:50.527Z,74.35
2018-07-10T02:34:50.536Z,74.54
2018-07-10T02:35:50.560Z,74.73
2018-07-10T02:38:22.280Z,74.12
2018-07-10T02:39:21.634Z,74.44
2018-07-10T02:40:22.284Z,74.73
2018-07-10T02:41:26.216Z,74.83
2018-07-10T02:42:36.784Z,75.21
2018-07-10T02:43:22.139Z,74.83
2018-07-10T02:44:22.826Z,74.54
2018-07-10T02:45:23.317Z,74.41
2018-07-10T02:46:43.419Z,74.31
2018-07-10T02:47:22.513Z,74.79
2018-07-10T02:48:23.316Z,74.98
2018-07-10T02:49:22.666Z,74.22
2018-07-10T02:50:44.284Z,74.22
2018-07-10T02:51:23.785Z,74.79
2018-07-10T02:53:55.186Z,74.31
2018-07-10T02:54:55.191Z,74.79
2018-07-10T02:55:55.191Z,74.22
2018-07-10T02:56:55.691Z,74.22
2018-07-10T02:57:55.691Z,74.22
2018-07-10T02:58:56.690Z,73.65
2018-07-10T02:59:57.692Z,74.51
2018-07-10T03:02:49.887Z,73.93
2018-07-10T03:03:48.457Z,73.99
2018-07-10T03:04:27.451Z,73.65
2018-07-10T03:06:59.208Z,73.70
2018-07-10T03:08:01.216Z,73.51
2018-07-10T03:08:58.737Z,73.41
2018-07-10T03:10:28.149Z,73.03
2018-07-10T03:10:59.716Z,73.41
2018-07-10T03:12:05.716Z,72.84
2018-07-10T03:12:59.716Z,73.70
2018-07-10T03:14:00.215Z,73.51
2018-07-10T03:15:23.148Z,73.32
2018-07-10T03:16:22.668Z,73.32
2018-07-10T03:16:59.645Z,73.03
2018-07-10T03:18:02.731Z,73.13
2018-07-10T03:18:59.833Z,73.32
2018-07-10T03:20:00.722Z,73.13
2018-07-10T03:21:00.717Z,73.41
2018-07-10T03:22:00.721Z,73.90
2018-07-10T03:23:08.215Z,74.08
2018-07-10T03:25:32.584Z,73.03
2018-07-10T03:26:37.018Z,72.64
2018-07-10T03:27:32.586Z,72.27
2018-07-10T03:28:33.099Z,71.98
2018-07-10T03:29:54.085Z,72.07
2018-07-10T03:30:34.555Z,72.84
2018-07-10T03:31:33.086Z,72.84
2018-07-10T03:34:07.794Z,73.32
2018-07-10T03:35:04.860Z,73.09
2018-07-10T03:36:05.362Z,73.80
2018-07-10T03:37:05.360Z,73.99
2018-07-10T03:38:05.360Z,74.47
2018-07-10T03:39:05.367Z,74.37
2018-07-10T03:40:05.860Z,74.47
2018-07-10T03:41:05.861Z,74.47
2018-07-10T03:42:05.860Z,73.80
2018-07-10T03:43:05.867Z,74.15
2018-07-10T03:44:07.793Z,74.05
2018-07-10T03:45:12.794Z,73.90
2018-07-10T03:46:06.389Z,74.57
2018-07-10T03:47:05.828Z,74.37
2018-07-10T03:49:38.066Z,73.61
2018-07-10T03:50:37.413Z,74.05
2018-07-10T03:51:38.078Z,74.52
2018-07-10T03:52:38.570Z,74.52
2018-07-10T03:53:38.593Z,74.47
2018-07-10T03:54:38.571Z,74.47
2018-07-10T03:55:59.573Z,74.37
2018-07-10T03:57:06.070Z,74.27
2018-07-10T03:57:39.077Z,74.37
2018-07-10T03:58:39.070Z,74.08
2018-07-10T03:59:39.071Z,73.90
2018-07-10T04:04:03.260Z,74.08
2018-07-10T04:04:42.267Z,73.99
2018-07-10T04:05:48.270Z,73.90
2018-07-10T04:07:05.765Z,74.27
2018-07-10T04:08:02.975Z,73.80
2018-07-10T04:08:42.779Z,73.32
2018-07-10T04:09:43.772Z,73.90
2018-07-10T04:10:42.791Z,74.18
2018-07-10T04:12:05.200Z,73.99
2018-07-10T04:13:04.271Z,73.32
2018-07-10T04:14:04.267Z,74.18
2018-07-10T04:14:43.267Z,73.99
2018-07-10T04:16:05.699Z,73.41
2018-07-10T04:16:44.765Z,73.41
2018-07-10T04:17:45.214Z,73.51
2018-07-10T04:18:43.767Z,73.70
2018-07-10T04:19:43.767Z,73.32
2018-07-10T04:22:38.450Z,73.32
2018-07-10T04:23:18.518Z,73.26
2018-07-10T04:26:01.401Z,73.32
2018-07-10T04:26:47.399Z,73.41
2018-07-10T04:32:21.895Z,72.84
2018-07-10T04:33:21.902Z,72.84
2018-07-10T04:34:21.899Z,72.64
2018-07-10T04:35:21.501Z,72.64
2018-07-10T04:39:25.164Z,72.45
2018-07-10T04:40:25.171Z,72.36
2018-07-10T04:41:25.174Z,71.98
2018-07-10T04:42:25.741Z,72.27
2018-07-10T04:43:25.671Z,71.98
2018-07-10T04:44:25.677Z,72.17
2018-07-10T04:45:25.736Z,72.64
2018-07-10T04:46:28.126Z,72.94
2018-07-10T04:47:26.171Z,73.51
2018-07-10T04:48:25.394Z,73.90
2018-07-10T04:49:26.233Z,73.80
2018-07-10T04:50:32.103Z,73.32
2018-07-10T04:52:57.913Z,73.32
2018-07-10T04:53:57.924Z,73.03
2018-07-10T04:54:57.923Z,72.94
2018-07-10T04:55:58.423Z,73.74
2018-07-10T04:56:58.424Z,73.16
2018-07-10T04:57:58.424Z,72.78
2018-07-10T04:58:58.425Z,71.72
2018-07-10T04:59:58.024Z,72.30
2018-07-10T05:02:44.315Z,74.98
2018-07-10T05:03:36.316Z,73.83
2018-07-10T05:04:30.315Z,72.14
2018-07-10T05:05:30.829Z,70.38
2018-07-10T05:06:32.815Z,70.57
2018-07-10T05:07:32.747Z,71.69
2018-07-10T05:08:51.815Z,71.78
2018-07-10T05:09:48.250Z,71.88
2018-07-10T05:10:31.318Z,72.99
2018-07-10T05:11:32.768Z,72.94
2018-07-10T05:12:32.796Z,72.94
2018-07-10T05:13:54.747Z,74.37
2018-07-10T05:14:52.816Z,72.94
2018-07-10T05:15:52.852Z,72.45
2018-07-10T05:16:52.864Z,72.36
2018-07-10T05:17:32.805Z,71.66
2018-07-10T05:18:31.499Z,69.36
2018-07-10T05:19:53.314Z,67.76
2018-07-10T05:20:32.316Z,66.86
2018-07-10T05:21:38.316Z,67.54
2018-07-10T05:25:35.524Z,68.18
2018-07-10T05:26:35.533Z,68.18
2018-07-10T05:27:35.529Z,68.56
2018-07-10T05:28:42.093Z,69.62
2018-07-10T05:29:36.033Z,69.90
2018-07-10T05:30:57.031Z,69.39
2018-07-10T05:31:36.135Z,70.35
2018-07-10T05:35:39.233Z,69.77
2018-07-10T05:36:38.582Z,70.64
2018-07-10T05:37:38.684Z,70.41
2018-07-10T05:38:53.740Z,70.38
2018-07-10T05:41:11.004Z,69.48
2018-07-10T05:42:12.437Z,69.10
2018-07-10T05:43:10.481Z,70.54
2018-07-10T05:44:32.505Z,70.64
2018-07-10T05:45:11.504Z,70.44
2018-07-10T05:46:11.509Z,69.46
2018-07-10T05:47:11.503Z,68.08
2018-07-10T05:48:12.008Z,68.37
2018-07-10T05:49:12.006Z,68.37
2018-07-10T05:50:12.005Z,68.43
2018-07-10T05:51:12.005Z,67.19
2018-07-10T05:52:14.505Z,66.00
2018-07-10T05:54:46.810Z,67.76
2018-07-10T05:56:04.877Z,68.62
2018-07-10T05:56:43.355Z,69.54
2018-07-10T05:58:05.378Z,69.83
2018-07-10T06:00:15.751Z,69.83
2018-07-10T06:01:15.779Z,70.03
2018-07-10T06:02:15.770Z,70.03
2018-07-10T06:03:36.374Z,70.12
2018-07-10T06:04:16.258Z,70.50
2018-07-10T06:05:16.258Z,70.12
2018-07-10T06:06:16.258Z,69.68
2018-07-10T06:07:22.770Z,68.85
2018-07-10T06:08:36.993Z,68.27
2018-07-10T06:09:16.759Z,68.08
2018-07-10T06:10:37.761Z,66.19
2018-07-10T06:11:23.258Z,66.29
2018-07-10T06:12:39.253Z,65.88
2018-07-10T06:13:17.258Z,67.47
2018-07-10T06:14:18.733Z,67.72
2018-07-10T06:15:17.816Z,68.05
2018-07-10T06:16:17.775Z,68.30
2018-07-10T06:17:17.774Z,68.68
2018-07-10T06:18:17.767Z,68.87
2018-07-10T06:19:20.259Z,68.78
2018-07-10T06:20:17.495Z,69.17
2018-07-10T06:21:38.575Z,68.30
2018-07-10T06:22:18.298Z,67.82
2018-07-10T06:23:18.254Z,67.34
2018-07-10T06:24:18.760Z,68.30
2018-07-10T06:26:51.114Z,68.36
2018-07-10T06:27:51.623Z,69.26
2018-07-10T06:28:52.114Z,69.26
2018-07-10T06:29:51.663Z,67.25
2018-07-10T06:31:10.879Z,67.72
2018-07-10T06:31:56.683Z,68.68
2018-07-10T06:32:53.710Z,68.87
2018-07-10T06:33:50.682Z,68.59
2018-07-10T06:35:05.207Z,68.52
2018-07-10T06:35:52.667Z,67.41
2018-07-10T06:36:53.184Z,66.74
2018-07-10T06:37:51.196Z,67.02
2018-07-10T06:40:22.941Z,66.22
2018-07-10T06:41:22.946Z,66.71
2018-07-10T06:42:22.936Z,67.09
2018-07-10T06:43:24.369Z,66.80
2018-07-10T06:44:22.667Z,66.71
2018-07-10T06:45:23.461Z,66.89
2018-07-10T06:46:23.436Z,66.55
2018-07-10T06:47:23.936Z,65.88
2018-07-10T06:48:37.996Z,65.46
2018-07-10T06:49:23.935Z,65.26
2018-07-10T06:50:23.442Z,65.88
2018-07-10T06:51:24.441Z,64.63
2018-07-10T06:52:24.485Z,64.34
2018-07-10T06:53:24.888Z,64.12
2018-07-10T06:54:23.923Z,62.19
2018-07-10T06:55:24.032Z,62.07
2018-07-10T06:56:26.405Z,62.62
2018-07-10T06:57:24.936Z,63.67
2018-07-10T06:59:56.805Z,64.69
2018-07-10T07:01:02.589Z,65.97
2018-07-10T07:01:56.993Z,64.53
2018-07-10T07:02:57.093Z,63.89
2018-07-10T07:03:57.091Z,63.51
2018-07-10T07:04:57.147Z,63.35
2018-07-10T07:05:57.088Z,62.29
2018-07-10T07:06:57.089Z,61.81
2018-07-10T07:08:11.589Z,61.36
2018-07-10T07:10:49.994Z,59.09
2018-07-10T07:11:29.001Z,59.06
2018-07-10T07:12:28.593Z,59.28
2018-07-10T07:13:31.492Z,58.64
2018-07-10T07:16:25.472Z,57.17
2018-07-10T07:17:21.439Z,57.43
2018-07-10T07:18:24.034Z,58.48
2018-07-10T07:19:01.536Z,59.12
2018-07-10T07:20:01.528Z,60.25
2018-07-10T07:21:22.536Z,60.95
2018-07-10T07:22:01.551Z,60.38
2018-07-10T07:23:23.041Z,59.89
2018-07-10T07:24:24.503Z,60.40
2018-07-10T07:25:01.374Z,60.02
2018-07-10T07:26:01.469Z,59.28
2018-07-10T07:27:04.536Z,59.12
2018-07-10T07:28:23.556Z,57.80
2018-07-10T07:29:23.534Z,55.38
2018-07-10T07:30:01.894Z,53.40
2018-07-10T07:31:23.537Z,54.20
2018-07-10T07:32:24.034Z,53.36
2018-07-10T07:33:24.032Z,53.21
2018-07-10T07:34:03.035Z,53.98
2018-07-10T07:35:23.498Z,55.13
2018-07-10T07:37:34.782Z,55.26
2018-07-10T07:38:34.784Z,53.33
2018-07-10T07:39:34.784Z,52.33
2018-07-10T07:42:05.808Z,53.16
2018-07-10T07:44:38.053Z,57.14
2018-07-10T07:45:38.056Z,57.97
2018-07-10T07:46:40.065Z,58.20
2018-07-10T07:47:38.561Z,58.17
2018-07-10T07:57:16.188Z,53.59
2018-07-10T07:59:16.052Z,52.61
2018-07-10T08:00:16.064Z,53.38
2018-07-10T08:01:16.051Z,54.14
2018-07-10T08:02:16.051Z,53.19
2018-07-10T08:03:16.551Z,52.22
2018-07-10T08:04:28.489Z,52.34
2018-07-10T08:05:16.380Z,51.57
2018-07-10T08:06:16.736Z,52.25
2018-07-10T08:07:17.055Z,52.30
2018-07-10T08:08:19.986Z,49.43
2018-07-10T08:09:17.086Z,49.43
2018-07-10T08:10:17.987Z,51.21
2018-07-10T08:13:17.361Z,50.49
2018-07-10T08:14:17.551Z,50.71
2018-07-10T08:19:52.277Z,50.69
2018-07-10T08:22:47.991Z,48.74
2018-07-10T08:23:24.352Z,46.47
2018-07-10T08:28:49.079Z,50.51
2018-07-10T08:29:27.500Z,51.60
2018-07-10T08:30:50.363Z,51.29
2018-07-10T08:31:30.491Z,51.67
2018-07-10T08:32:27.786Z,52.51
2018-07-10T08:33:29.477Z,53.19
2018-07-10T08:37:31.584Z,52.49
2018-07-10T08:38:34.532Z,49.24
2018-07-10T08:39:33.029Z,49.29
2018-07-10T08:42:02.567Z,45.51
2018-07-10T08:43:24.304Z,46.42
2018-07-10T08:44:24.306Z,48.49
2018-07-10T08:46:37.566Z,50.23
2018-07-10T08:47:57.572Z,50.51
2018-07-10T08:48:35.574Z,50.99
2018-07-10T08:49:35.574Z,51.41
2018-07-10T08:50:38.108Z,50.81
2018-07-10T08:51:42.076Z,46.49
2018-07-10T08:52:59.074Z,46.28
2018-07-10T08:53:35.564Z,47.24
2018-07-10T08:54:42.583Z,47.17
2018-07-10T08:58:53.872Z,48.83
2018-07-10T09:03:05.143Z,51.21
2018-07-10T09:03:44.665Z,51.57
2018-07-10T09:06:16.954Z,52.68
2018-07-10T09:08:47.268Z,53.35
2018-07-10T09:09:48.298Z,53.19
2018-07-10T09:10:46.338Z,52.51
2018-07-10T09:11:46.837Z,52.22
2018-07-10T09:13:00.837Z,51.86
2018-07-10T09:14:09.313Z,52.06
2018-07-10T09:14:52.836Z,51.45
2018-07-10T09:17:18.589Z,52.42
2018-07-10T09:18:20.559Z,52.61
2018-07-10T09:20:52.195Z,51.55
2018-07-10T09:22:10.529Z,51.35
2018-07-10T09:24:22.816Z,51.41
2018-07-10T09:25:23.273Z,50.57
2018-07-10T09:26:42.809Z,49.82
2018-07-10T09:27:21.412Z,49.91
2018-07-10T09:30:14.663Z,48.57
2018-07-10T09:30:54.669Z,49.05
2018-07-10T09:31:53.671Z,48.06
2018-07-10T09:36:17.880Z,49.34
2018-07-10T09:37:21.337Z,48.69
2018-07-10T09:37:58.867Z,47.60
2018-07-10T09:40:49.628Z,47.39
2018-07-10T09:41:49.636Z,49.00
2018-07-10T09:42:32.068Z,49.87
2018-07-10T09:43:31.136Z,49.99
2018-07-10T09:44:28.363Z,49.27
2018-07-10T09:46:59.960Z,50.90
2018-07-10T09:48:23.627Z,50.83
2018-07-10T09:49:22.553Z,49.60
2018-07-10T09:50:18.609Z,49.22
2018-07-10T09:51:00.362Z,49.32
2018-07-10T09:52:23.561Z,49.15
2018-07-10T09:54:32.731Z,48.66
2018-07-10T09:55:32.739Z,47.12
2018-07-10T09:56:53.737Z,47.97
2018-07-10T09:57:35.238Z,49.15
2018-07-10T09:58:55.236Z,47.99
2018-07-10T09:59:33.240Z,47.19
2018-07-10T10:00:54.239Z,47.77
2018-07-10T10:02:00.823Z,48.83
2018-07-10T10:02:47.739Z,48.74
2018-07-10T10:03:33.738Z,48.90
2018-07-10T10:04:33.739Z,49.58
2018-07-10T10:05:33.358Z,48.97
2018-07-10T10:06:34.241Z,49.55
2018-07-10T10:07:56.246Z,49.33
2018-07-10T10:08:33.727Z,49.99
2018-07-10T10:09:34.738Z,52.03
2018-07-10T10:10:34.748Z,50.59
2018-07-10T10:11:55.744Z,50.40
2018-07-10T10:12:34.797Z,50.66
2018-07-10T10:16:37.897Z,50.54
2018-07-10T10:17:39.365Z,51.98
2018-07-10T10:18:37.899Z,52.46
2018-07-10T10:19:37.497Z,52.26
2018-07-10T10:20:40.408Z,51.98
2018-07-10T10:21:38.406Z,51.98
2018-07-10T10:22:52.400Z,52.39
2018-07-10T10:25:10.205Z,50.59
2018-07-10T10:26:10.169Z,48.95
2018-07-10T10:27:10.170Z,48.79
2018-07-10T10:28:10.668Z,49.07
2018-07-10T10:32:34.513Z,48.71
2018-07-10T10:33:18.019Z,47.36
2018-07-10T10:34:33.951Z,47.17
2018-07-10T10:35:14.953Z,48.23
2018-07-10T10:36:35.021Z,48.81
2018-07-10T10:37:15.453Z,49.19
2018-07-10T10:38:14.018Z,48.52
2018-07-10T10:39:14.021Z,49.38
2018-07-10T10:41:45.770Z,47.27
2018-07-10T10:42:45.778Z,46.88
2018-07-10T10:43:46.285Z,47.17
2018-07-10T10:45:07.285Z,47.36
2018-07-10T10:47:16.967Z,47.82
2018-07-10T10:48:31.672Z,48.21
2018-07-10T10:49:19.123Z,47.92
2018-07-10T10:50:39.164Z,48.11
2018-07-10T10:51:38.371Z,48.88
2018-07-10T10:54:10.609Z,48.88
2018-07-10T10:54:51.134Z,49.07
2018-07-10T10:55:49.617Z,48.79
2018-07-10T10:56:53.592Z,48.69
2018-07-10T10:58:13.119Z,49.07
2018-07-10T11:00:21.625Z,49.19
2018-07-10T11:01:23.638Z,49.10
2018-07-10T11:02:27.716Z,48.61
2018-07-10T11:03:22.130Z,48.81
2018-07-10T11:08:56.413Z,47.19
2018-07-10T11:09:55.765Z,47.67
2018-07-10T11:10:56.420Z,44.89
2018-07-10T11:11:56.925Z,44.62
2018-07-10T11:14:42.305Z,43.65
2018-07-10T11:16:59.810Z,44.32
2018-07-10T11:21:02.745Z,45.39
2018-07-10T11:22:23.750Z,45.68
2018-07-10T11:23:04.759Z,45.48
2018-07-10T11:25:55.088Z,45.20
2018-07-10T11:26:35.017Z,45.00
2018-07-10T11:27:35.014Z,45.20
2018-07-10T11:28:35.018Z,45.29
2018-07-10T11:29:35.018Z,44.52
2018-07-10T11:32:06.057Z,45.29
2018-07-10T11:33:06.776Z,45.10
2018-07-10T11:34:06.981Z,44.71
2018-07-10T11:36:59.537Z,42.61
2018-07-10T11:37:38.524Z,42.61
2018-07-10T11:41:42.090Z,43.79
2018-07-10T11:42:42.112Z,42.66
2018-07-10T11:43:42.115Z,41.28
2018-07-10T11:45:03.599Z,42.66
2018-07-10T11:47:13.413Z,42.58
2018-07-10T11:48:15.920Z,42.10
2018-07-10T11:49:14.483Z,41.03
2018-07-10T11:50:14.489Z,41.73
2018-07-10T11:51:35.528Z,41.05
2018-07-10T11:52:16.977Z,40.84
2018-07-10T11:54:46.560Z,41.23
2018-07-10T11:55:47.237Z,41.03
2018-07-10T11:56:47.241Z,41.13
2018-07-10T11:57:47.742Z,41.52
2018-07-10T12:00:19.114Z,41.15
2018-07-10T12:06:07.574Z,41.27
2018-07-10T12:06:53.554Z,40.90
2018-07-10T12:07:54.544Z,40.81
2018-07-10T12:10:25.308Z,39.55
2018-07-10T12:11:46.239Z,39.55
2018-07-10T12:12:26.805Z,41.00
2018-07-10T12:13:24.938Z,39.74
2018-07-10T12:14:25.805Z,40.03
2018-07-10T12:15:46.807Z,40.61
2018-07-10T12:16:25.815Z,41.08
2018-07-10T12:17:26.307Z,40.69
2018-07-10T12:19:57.005Z,40.67
2018-07-10T12:22:43.258Z,41.44
2018-07-10T12:23:31.260Z,40.19
2018-07-10T12:26:00.201Z,40.84
2018-07-10T12:30:04.137Z,41.13
2018-07-10T12:31:25.209Z,41.52
2018-07-10T12:32:03.686Z,42.75
2018-07-10T12:33:31.709Z,42.66
2018-07-10T12:35:36.080Z,41.57
2018-07-10T12:36:36.093Z,42.61
2018-07-10T12:37:36.092Z,43.10
2018-07-10T12:38:36.590Z,43.48
2018-07-10T12:39:57.588Z,44.13
2018-07-10T12:40:35.953Z,44.32
2018-07-10T12:41:57.062Z,45.20
2018-07-10T12:42:39.088Z,45.48
2018-07-10T12:43:38.086Z,45.58
2018-07-10T12:44:37.093Z,46.64
2018-07-10T12:45:38.086Z,46.55
2018-07-10T12:46:57.705Z,45.87
2018-07-10T12:47:58.590Z,46.62
2018-07-10T12:48:36.943Z,46.23
2018-07-10T12:49:39.020Z,45.94
2018-07-10T12:51:05.092Z,45.46
2018-07-10T12:53:30.475Z,46.23
2018-07-10T12:54:09.484Z,46.91
2018-07-10T12:55:23.483Z,46.91
2018-07-10T12:56:16.056Z,46.14
2018-07-10T12:57:15.983Z,46.81
2018-07-10T12:58:09.365Z,47.29
2018-07-10T13:00:40.986Z,47.49
2018-07-10T13:01:57.614Z,47.39
2018-07-10T13:04:35.809Z,47.27
2018-07-10T13:05:13.377Z,48.03
2018-07-10T13:06:15.377Z,47.17
2018-07-10T13:07:20.875Z,47.46
2018-07-10T13:08:36.875Z,48.11
2018-07-10T13:09:13.877Z,48.71
2018-07-10T13:10:13.923Z,49.10
2018-07-10T13:11:14.379Z,49.10
2018-07-10T13:14:24.296Z,48.90
2018-07-10T13:15:05.275Z,49.58
2018-07-10T13:16:03.300Z,50.15
2018-07-10T13:17:24.798Z,51.09
2018-07-10T13:18:03.800Z,51.67
2018-07-10T13:19:24.799Z,51.29
2018-07-10T13:20:03.805Z,51.96
2018-07-10T13:21:25.298Z,51.96
2018-07-10T13:22:03.527Z,52.73
2018-07-10T13:23:25.299Z,53.40
2018-07-10T13:24:04.299Z,53.57
2018-07-10T13:25:04.804Z,54.34
2018-07-10T13:26:04.808Z,54.82
2018-07-10T13:27:05.846Z,55.13
2018-07-10T13:28:04.799Z,55.04
2018-07-10T13:29:26.300Z,54.65
2018-07-10T13:31:36.690Z,55.98
2018-07-10T13:32:36.700Z,55.68
2018-07-10T13:33:36.707Z,56.20
2018-07-10T13:34:51.197Z,56.10
2018-07-10T13:35:58.247Z,55.23
2018-07-10T13:36:36.561Z,55.33
2018-07-10T13:37:37.197Z,55.13
2018-07-10T13:38:36.798Z,55.16
2018-07-10T13:39:40.682Z,55.07
2018-07-10T13:40:37.697Z,55.74
2018-07-10T13:41:37.701Z,55.07
2018-07-10T13:42:40.134Z,54.39
2018-07-10T13:44:01.675Z,54.39
2018-07-10T13:44:59.201Z,55.16
2018-07-10T13:45:38.197Z,55.16
2018-07-10T13:46:46.130Z,55.16
2018-07-10T13:48:01.697Z,55.16
2018-07-10T13:50:16.212Z,56.38
2018-07-10T13:51:11.658Z,56.00
2018-07-10T13:52:10.219Z,55.43
2018-07-10T13:53:31.220Z,55.93
2018-07-10T13:57:33.646Z,56.20
2018-07-10T13:58:12.772Z,56.67
2018-07-10T13:59:13.413Z,56.20
2018-07-10T14:00:13.028Z,56.22
2018-07-10T14:01:13.913Z,56.99
2018-07-10T14:02:13.914Z,56.32
2018-07-10T14:03:13.920Z,57.57
2018-07-10T14:04:28.414Z,57.37
2018-07-10T14:05:20.414Z,59.30
2018-07-10T14:06:35.413Z,59.11
2018-07-10T14:07:35.415Z,59.30
2018-07-10T14:08:35.915Z,60.65
2018-07-10T14:09:14.846Z,60.27
2018-07-10T14:10:35.913Z,60.17
2018-07-10T14:11:14.911Z,62.57
2018-07-10T14:12:38.490Z,61.61
2018-07-10T14:13:16.885Z,60.84
2018-07-10T14:15:46.919Z,59.56
2018-07-10T14:16:46.927Z,60.33
2018-07-10T14:17:46.924Z,59.56
2018-07-10T14:22:04.136Z,63.48
2018-07-10T14:22:49.488Z,62.99
2018-07-10T14:23:50.141Z,61.46
2018-07-10T14:26:42.900Z,61.65
2018-07-10T14:27:23.839Z,61.04
2018-07-10T14:28:23.417Z,61.36
2018-07-10T14:29:50.839Z,61.36
2018-07-10T14:31:59.776Z,61.94
2018-07-10T14:32:53.782Z,63.95
2018-07-10T14:33:53.783Z,66.14
2018-07-10T14:34:53.436Z,66.52
2018-07-10T14:37:25.631Z,66.71
2018-07-10T14:38:25.642Z,66.33
2018-07-10T14:39:25.644Z,66.61
2018-07-10T14:40:25.242Z,65.56
2018-07-10T14:41:26.141Z,66.23
2018-07-10T14:42:26.149Z,66.81
2018-07-10T14:43:25.647Z,66.49
2018-07-10T14:44:32.644Z,64.95
2018-07-10T14:45:47.640Z,65.33
2018-07-10T14:46:26.644Z,65.23
2018-07-10T14:47:26.642Z,65.91
2018-07-10T14:48:27.149Z,66.20
2018-07-10T14:49:27.147Z,65.81
2018-07-10T14:50:27.099Z,65.72
2018-07-10T14:51:27.143Z,65.91
2018-07-10T14:52:26.749Z,65.69
2018-07-10T14:54:58.997Z,66.26
2018-07-10T14:56:21.937Z,66.07
2018-07-10T14:57:26.004Z,66.58
2018-07-10T14:58:20.504Z,66.68
2018-07-10T14:58:58.793Z,66.20
2018-07-10T15:00:22.537Z,66.26
2018-07-10T15:01:00.966Z,66.26
2018-07-10T15:02:00.009Z,66.84
2018-07-10T15:03:02.028Z,67.51
2018-07-10T15:04:00.008Z,66.64
2018-07-10T15:05:00.004Z,67.61
2018-07-10T15:07:31.785Z,69.14
2018-07-10T15:08:31.803Z,69.91
2018-07-10T15:09:31.800Z,70.87
2018-07-10T15:12:02.924Z,71.73
2018-07-10T15:13:03.566Z,72.08
2018-07-10T15:14:24.618Z,72.18
2018-07-10T15:15:04.144Z,72.85
2018-07-10T15:16:27.054Z,73.14
2018-07-10T15:17:04.054Z,74.58
2018-07-10T15:18:04.053Z,74.01
2018-07-10T15:19:03.782Z,73.33
2018-07-10T15:20:05.494Z,73.04
2018-07-10T15:21:03.854Z,73.43
2018-07-10T15:22:04.553Z,73.43
2018-07-10T15:23:04.557Z,74.10
2018-07-10T15:24:26.059Z,74.19
2018-07-10T15:25:05.138Z,73.33
2018-07-10T15:26:04.401Z,73.62
2018-07-10T15:27:26.055Z,75.35
2018-07-10T15:28:25.648Z,75.63
2018-07-10T15:30:38.386Z,76.02
2018-07-10T15:31:36.944Z,75.63
2018-07-10T15:32:36.945Z,76.12
2018-07-10T15:33:37.441Z,76.98
2018-07-10T15:34:51.441Z,76.75
2018-07-10T15:35:58.443Z,76.46
2018-07-10T15:36:37.443Z,77.13
2018-07-10T15:37:37.946Z,75.98
2018-07-10T15:38:37.168Z,76.07
2018-07-10T15:39:37.955Z,75.98
2018-07-10T15:40:37.943Z,75.98
2018-07-10T15:41:37.542Z,76.84
2018-07-10T15:42:38.449Z,76.27
2018-07-10T15:43:38.445Z,76.75
2018-07-10T15:44:39.883Z,76.98
2018-07-10T15:47:10.154Z,77.75
2018-07-10T15:48:10.161Z,77.94
2018-07-10T15:49:10.198Z,77.84
2018-07-10T15:50:10.653Z,77.75
2018-07-10T15:51:10.657Z,78.42
2018-07-10T15:52:10.654Z,78.61
2018-07-10T15:53:10.130Z,77.75
2018-07-10T15:54:11.154Z,76.98
2018-07-10T15:55:11.154Z,77.36
2018-07-10T15:56:11.171Z,77.56
2018-07-10T15:57:11.152Z,78.32
2018-07-10T15:58:25.667Z,76.88
2018-07-10T15:59:11.655Z,77.84
2018-07-10T16:01:42.451Z,78.61
2018-07-10T16:02:49.182Z,78.80
2018-07-10T16:03:50.115Z,78.61
2018-07-10T16:04:43.684Z,79.09
2018-07-10T16:06:04.740Z,79.19
2018-07-10T16:06:43.684Z,78.80
2018-07-10T16:07:43.683Z,77.36
2018-07-10T16:08:44.185Z,77.36
2018-07-10T16:10:05.181Z,77.94
2018-07-10T16:10:44.182Z,77.13
2018-07-10T16:12:05.180Z,77.04
2018-07-10T16:13:05.683Z,77.04
2018-07-10T16:15:22.056Z,79.34
2018-07-10T16:17:47.550Z,78.86
2018-07-10T16:18:47.599Z,79.34
2018-07-10T16:19:47.564Z,79.53
2018-07-10T16:22:23.255Z,78.96
2018-07-10T16:23:25.822Z,79.91