createdAt,value
2022-10-05T00:04:19.835Z,97575.19
2022-10-05T00:09:23.116Z,97543.56
2022-10-05T00:14:30.433Z,97496.03
2022-10-05T00:19:35.670Z,97478.59
2022-10-05T00:24:38.211Z,97456.59
2022-10-05T00:29:42.125Z,97445.22
2022-10-05T00:34:45.431Z,97419.69
2022-10-05T00:39:48.071Z,97400.44
2022-10-05T00:44:55.651Z,97387.22
2022-10-05T00:50:25.322Z,97373.22
2022-10-05T00:55:34.727Z,97358.22
2022-10-05T01:00:46.261Z,97332.81
2022-10-05T01:05:59.191Z,97307.31
2022-10-05T01:11:06.907Z,97260.81
2022-10-05T01:16:16.393Z,97207.94
2022-10-05T01:21:21.008Z,97178.28
2022-10-05T01:26:41.097Z,97096.59
2022-10-05T01:31:50.515Z,97048.16
2022-10-05T01:36:58.685Z,96995.13
2022-10-05T01:42:06.689Z,96982.00
2022-10-05T01:47:15.067Z,96954.03
2022-10-05T01:52:27.086Z,96933.13
2022-10-05T01:57:39.495Z,96850.94
2022-10-05T02:02:47.673Z,96853.13
2022-10-05T02:07:53.902Z,96853.09
2022-10-05T02:13:00.550Z,96817.81
2022-10-05T02:18:10.704Z,96810.06
2022-10-05T02:23:18.999Z,96773.19
2022-10-05T02:28:24.610Z,96744.16
2022-10-05T02:33:31.354Z,96696.94
2022-10-05T02:38:45.107Z,96640.63
2022-10-05T02:43:54.453Z,96614.91
2022-10-05T02:49:09.583Z,96558.66
2022-10-05T02:54:17.802Z,96526.03
2022-10-05T02:59:26.128Z,96484.66
2022-10-05T03:04:37.869Z,96424.88
2022-10-05T03:09:47.220Z,96415.69
2022-10-05T03:14:57.964Z,96401.53
2022-10-05T03:20:13.182Z,96357.72
2022-10-05T03:25:29.979Z,96276.03
2022-10-05T03:30:37.983Z,96231.19
2022-10-05T03:35:49.712Z,96151.84
2022-10-05T03:40:55.690Z,96120.31
2022-10-05T03:46:03.573Z,96086.97
2022-10-05T03:51:14.195Z,96060.91
2022-10-05T03:56:21.487Z,96045.53
2022-10-05T04:01:38.295Z,96010.22
2022-10-05T04:06:46.457Z,96006.56
2022-10-05T04:11:52.950Z,95996.09
2022-10-05T04:16:58.833Z,95965.28
2022-10-05T04:22:06.394Z,95967.06
2022-10-05T04:27:13.567Z,95912.59
2022-10-05T04:32:28.655Z,95877.31
2022-10-05T04:37:36.696Z,95849.88
2022-10-05T04:42:45.636Z,95835.69
2022-10-05T04:48:12.349Z,95823.59
2022-10-05T04:53:23.742Z,95817.41
2022-10-05T04:58:42.191Z,95763.34
2022-10-05T05:04:08.541Z,95755.66
2022-10-05T05:09:37.253Z,95731.38
2022-10-05T05:14:47.905Z,95711.53
2022-10-05T05:19:59.165Z,95666.56
2022-10-05T05:25:21.207Z,95692.94
2022-10-05T05:30:34.106Z,95618.56
2022-10-05T05:36:01.359Z,95627.28
2022-10-05T05:41:10.933Z,95589.88
2022-10-05T05:46:18.347Z,95557.31
2022-10-05T05:51:26.121Z,95599.50
2022-10-05T05:56:35.247Z,95546.22
2022-10-05T06:01:44.436Z,95504.34
2022-10-05T06:06:50.807Z,95519.22
2022-10-05T06:11:57.995Z,95496.38
2022-10-05T06:17:05.353Z,95466.88
2022-10-05T06:22:15.134Z,95446.56
2022-10-05T06:27:27.163Z,95408.84
2022-10-05T06:32:33.347Z,95399.50
2022-10-05T06:37:47.785Z,95364.53
2022-10-05T06:43:06.821Z,95296.59
2022-10-05T06:48:14.649Z,95310.41
2022-10-05T06:53:41.943Z,95233.09
2022-10-05T06:58:56.658Z,95246.91
2022-10-05T07:04:23.931Z,95164.56
2022-10-05T07:09:34.852Z,95135.25
2022-10-05T07:14:53.594Z,95169.13
2022-10-05T07:20:00.926Z,95172.22
2022-10-05T07:25:08.350Z,95151.94
2022-10-05T07:30:13.858Z,95163.97
2022-10-05T07:35:39.510Z,95169.81
2022-10-05T07:40:48.561Z,95181.13
2022-10-05T07:45:57.813Z,95204.06
2022-10-05T07:51:04.916Z,95209.78
2022-10-05T07:56:14.406Z,95192.66
2022-10-05T08:01:23.294Z,95201.31
2022-10-05T08:06:50.546Z,95226.31
2022-10-05T08:11:59.765Z,95203.69
2022-10-05T08:17:10.550Z,95228.00
2022-10-05T08:22:18.377Z,95271.44
2022-10-05T08:27:24.649Z,95294.59
2022-10-05T08:32:30.332Z,95336.84
2022-10-05T08:37:35.237Z,95364.75
2022-10-05T08:42:49.084Z,95410.13
2022-10-05T08:48:30.968Z,95443.84
2022-10-05T08:53:52.122Z,95515.41
2022-10-05T08:59:06.349Z,95536.19
2022-10-05T09:04:21.129Z,95596.03
2022-10-05T09:10:01.403Z,95641.63
2022-10-05T09:15:26.268Z,95694.34
2022-10-05T09:20:32.099Z,95747.19
2022-10-05T09:25:44.363Z,95782.69
2022-10-05T09:31:03.378Z,95814.16
2022-10-05T09:36:56.611Z,95873.22
2022-10-05T09:42:17.481Z,95941.75
2022-10-05T09:47:50.657Z,96037.63
2022-10-05T09:53:06.985Z,96119.53
2022-10-05T09:58:46.065Z,96210.78
2022-10-05T10:04:06.997Z,96317.34
2022-10-05T10:09:25.159Z,96439.66
2022-10-05T10:15:06.204Z,96499.31
2022-10-05T10:20:22.454Z,96596.00
2022-10-05T10:25:39.087Z,96714.50
2022-10-05T10:30:44.691Z,96815.97
2022-10-05T10:35:56.498Z,96920.94
2022-10-05T10:41:08.598Z,97029.69
2022-10-05T10:46:21.891Z,97102.69
2022-10-05T10:52:01.899Z,97206.84
2022-10-05T10:57:07.207Z,97298.72
2022-10-05T11:02:26.950Z,97366.78
2022-10-05T11:08:05.097Z,97432.75
2022-10-05T11:13:28.830Z,97510.81
2022-10-05T11:18:48.096Z,97571.13
2022-10-05T11:24:21.823Z,97688.06
2022-10-05T11:29:41.292Z,97723.94
2022-10-05T11:35:10.694Z,97796.44
2022-10-05T11:41:03.048Z,97834.47
2022-10-05T11:46:10.625Z,97877.72
2022-10-05T11:51:28.612Z,97946.25
2022-10-05T11:56:36.607Z,97992.56
2022-10-05T12:01:43.245Z,98111.41
2022-10-05T12:06:55.999Z,98191.16
2022-10-05T12:12:10.113Z,98229.13
2022-10-05T12:17:20.230Z,98366.13
2022-10-05T12:22:26.053Z,98441.88
2022-10-05T12:27:32.986Z,98565.34
2022-10-05T12:32:42.372Z,98632.78
2022-10-05T12:37:51.994Z,98699.41
2022-10-05T12:43:02.961Z,98747.19
2022-10-05T12:48:29.717Z,98829.38
2022-10-05T12:53:43.031Z,98871.69
2022-10-05T12:58:53.369Z,98940.22
2022-10-05T13:04:05.678Z,98956.84
2022-10-05T13:09:11.602Z,98985.50
2022-10-05T13:14:23.273Z,98988.75
2022-10-05T13:19:35.749Z,99003.69
2022-10-05T13:24:45.717Z,99022.31
2022-10-05T13:29:54.420Z,99047.22
2022-10-05T13:35:11.355Z,99060.53
2022-10-05T13:40:18.719Z,99098.03
2022-10-05T13:45:23.267Z,99112.94
2022-10-05T13:50:32.695Z,99129.69
2022-10-05T13:55:42.135Z,99140.09
2022-10-05T14:00:48.195Z,99159.84
2022-10-05T14:05:57.379Z,99166.78
2022-10-05T14:11:00.407Z,99201.38
2022-10-05T14:16:15.405Z,99194.22
2022-10-05T14:21:22.072Z,99223.63
2022-10-05T14:26:33.821Z,99241.41
2022-10-05T14:31:37.554Z,99243.28
2022-10-05T14:36:43.878Z,99294.97
2022-10-05T14:41:48.722Z,99330.72
2022-10-05T14:46:54.377Z,99353.81
2022-10-05T14:51:58.761Z,99367.22
2022-10-05T14:57:10.083Z,99366.28
2022-10-05T15:02:44.898Z,99384.13
2022-10-05T15:07:50.358Z,99388.63
2022-10-05T15:12:54.997Z,99406.50
2022-10-05T15:18:01.321Z,99403.00
2022-10-05T15:23:20.587Z,99378.13
2022-10-05T15:28:33.235Z,99370.19
2022-10-05T15:33:39.448Z,99362.25
2022-10-05T15:38:50.555Z,99360.34
2022-10-05T15:44:03.715Z,99396.84
2022-10-05T15:49:25.506Z,99439.75
2022-10-05T15:55:06.793Z,99435.28
2022-10-05T16:00:12.028Z,99462.94
2022-10-05T16:05:44.620Z,99465.66
2022-10-05T16:10:48.487Z,99482.63
2022-10-05T16:15:56.658Z,99481.78
2022-10-05T16:21:05.906Z,99488.88
2022-10-05T16:26:19.473Z,99496.94
2022-10-05T16:31:26.573Z,99497.88
2022-10-05T16:36:40.224Z,99501.47
2022-10-05T16:41:51.269Z,99502.41
2022-10-05T16:46:57.653Z,99477.56
2022-10-05T16:52:01.485Z,99482.91
2022-10-05T16:57:10.781Z,99473.13
2022-10-05T17:02:19.130Z,99452.72
2022-10-05T17:07:40.826Z,99437.63
2022-10-05T17:12:53.927Z,99432.31
2022-10-05T17:18:05.686Z,99410.13
2022-10-05T17:23:30.192Z,99390.63
2022-10-05T17:28:44.275Z,99368.44
2022-10-05T17:34:27.130Z,99330.28
2022-10-05T17:39:50.425Z,99312.44
2022-10-05T17:44:56.444Z,99290.25
2022-10-05T17:50:18.020Z,99270.75
2022-10-05T17:55:38.377Z,99229.03
2022-10-05T18:01:04.179Z,99202.44
2022-10-05T18:06:29.378Z,99141.16
2022-10-05T18:11:37.796Z,99102.19
2022-10-05T18:17:01.506Z,99055.94
2022-10-05T18:22:15.275Z,99019.56
2022-10-05T18:27:34.252Z,98983.16
2022-10-05T18:33:03.785Z,98957.50
2022-10-05T18:38:25.911Z,98908.03
2022-10-05T18:43:32.815Z,98839.72
2022-10-05T18:48:42.666Z,98791.81
2022-10-05T18:53:59.319Z,98736.84
2022-10-05T18:59:18.341Z,98701.31
2022-10-05T19:04:29.369Z,98668.56
2022-10-05T19:09:49.638Z,98658.63
2022-10-05T19:14:58.527Z,98664.84
2022-10-05T19:20:22.271Z,98665.56
2022-10-05T19:25:34.255Z,98667.63
2022-10-05T19:30:51.879Z,98664.06
2022-10-05T19:36:05.176Z,98650.91
2022-10-05T19:41:14.723Z,98650.06
2022-10-05T19:46:25.215Z,98618.03
2022-10-05T19:51:31.014Z,98622.50
2022-10-05T19:56:35.110Z,98610.09
2022-10-05T20:01:40.562Z,98593.28
2022-10-05T20:06:44.535Z,98598.63
2022-10-05T20:11:50.514Z,98577.50
2022-10-05T20:17:35.541Z,98558.94
2022-10-05T20:22:46.231Z,98559.88
2022-10-05T20:27:50.539Z,98564.47
2022-10-05T20:32:57.469Z,98571.63
2022-10-05T20:38:01.527Z,98574.22
2022-10-05T20:43:04.057Z,98580.44
2022-10-05T20:48:06.637Z,98584.84
2022-10-05T20:53:12.064Z,98595.41
2022-10-05T20:58:14.793Z,98615.75
2022-10-05T21:03:19.180Z,98626.38
2022-10-05T21:08:23.074Z,98630.75
2022-10-05T21:13:26.583Z,98649.31
2022-10-05T21:18:29.553Z,98661.69
2022-10-05T21:23:33.853Z,98693.59
2022-10-05T21:28:36.478Z,98700.69
2022-10-05T21:33:39.041Z,98729.00
2022-10-05T21:38:43.088Z,98727.06
2022-10-05T21:43:45.851Z,98748.41
2022-10-05T21:48:49.111Z,98756.38
2022-10-05T21:53:55.561Z,98754.44
2022-10-05T21:58:57.922Z,98772.19
2022-10-05T22:04:00.452Z,98791.69
2022-10-05T22:09:04.831Z,98785.41
2022-10-05T22:14:07.382Z,98778.28
2022-10-05T22:19:15.677Z,98816.41
2022-10-05T22:24:19.575Z,98829.66
2022-10-05T22:29:22.258Z,98834.88
2022-10-05T22:34:24.838Z,98857.09
2022-10-05T22:39:28.710Z,98848.28
2022-10-05T22:44:31.264Z,98848.22
2022-10-05T22:49:33.815Z,98852.69
2022-10-05T22:54:37.709Z,98806.88
2022-10-05T22:59:40.257Z,98682.34
2022-10-05T23:04:42.804Z,98446.13
2022-10-05T23:09:46.683Z,98212.47
2022-10-05T23:14:49.222Z,98008.03
2022-10-05T23:19:51.757Z,97840.16
2022-10-05T23:24:55.659Z,97682.66
2022-10-05T23:29:58.224Z,97538.38
2022-10-05T23:35:00.790Z,97422.47
2022-10-05T23:40:05.858Z,97298.00
2022-10-05T23:45:10.031Z,97208.09
2022-10-05T23:50:12.570Z,97116.50
2022-10-05T23:55:16.554Z,97112.69
