createdAt,value
2018-08-03T00:00:48.648Z,98187.40
2018-08-03T00:03:20.669Z,98193.75
2018-08-03T00:05:52.533Z,98199.08
2018-08-03T00:08:24.939Z,98201.24
2018-08-03T00:10:57.154Z,98209.06
2018-08-03T00:13:28.890Z,98208.59
2018-08-03T00:16:00.714Z,98213.75
2018-08-03T00:18:32.546Z,98222.97
2018-08-03T00:21:04.566Z,98224.30
2018-08-03T00:23:36.392Z,98225.82
2018-08-03T00:26:08.131Z,98228.48
2018-08-03T00:28:39.879Z,98226.65
2018-08-03T00:31:11.748Z,98238.00
2018-08-03T00:33:43.543Z,98236.81
2018-08-03T00:36:15.523Z,98238.33
2018-08-03T00:38:47.718Z,98243.02
2018-08-03T00:41:19.484Z,98240.34
2018-08-03T00:43:51.672Z,98244.67
2018-08-03T00:46:23.546Z,98243.02
2018-08-03T00:48:55.240Z,98244.34
2018-08-03T00:51:27.276Z,98247.34
2018-08-03T00:53:59.146Z,98251.84
2018-08-03T00:56:30.858Z,98251.16
2018-08-03T00:59:02.668Z,98254.00
2018-08-03T01:01:34.467Z,98255.91
2018-08-03T01:04:06.091Z,98256.42
2018-08-03T01:06:38.029Z,98255.77
2018-08-03T01:09:13.832Z,98258.30
2018-08-03T01:11:45.919Z,98259.30
2018-08-03T01:14:17.666Z,98257.17
2018-08-03T01:16:49.510Z,98263.37
2018-08-03T01:19:21.423Z,98267.52
2018-08-03T01:21:53.371Z,98273.86
2018-08-03T01:24:25.375Z,98268.20
2018-08-03T01:26:57.026Z,98273.34
2018-08-03T01:29:28.870Z,98265.20
2018-08-03T01:32:00.747Z,98271.55
2018-08-03T01:34:32.769Z,98270.36
2018-08-03T01:37:04.579Z,98274.03
2018-08-03T01:39:36.727Z,98273.38
2018-08-03T01:42:08.310Z,98277.20
2018-08-03T01:44:40.855Z,98273.38
2018-08-03T01:47:12.692Z,98275.22
2018-08-03T01:49:45.289Z,98273.59
2018-08-03T01:52:17.321Z,98273.77
2018-08-03T01:54:49.192Z,98264.63
2018-08-03T01:57:21.328Z,98267.80
2018-08-03T01:59:53.283Z,98267.29
2018-08-03T02:02:25.019Z,98272.63
2018-08-03T02:04:56.810Z,98266.31
2018-08-03T02:07:28.761Z,98273.80
2018-08-03T02:10:00.697Z,98275.64
2018-08-03T02:12:32.643Z,98271.97
2018-08-03T02:15:04.214Z,98274.13
2018-08-03T02:17:36.470Z,98270.31
2018-08-03T02:20:09.343Z,98268.61
2018-08-03T02:22:41.186Z,98274.38
2018-08-03T02:25:13.040Z,98280.15
2018-08-03T02:27:44.915Z,98285.19
2018-08-03T02:30:16.653Z,98277.98
2018-08-03T02:32:48.496Z,98280.36
2018-08-03T02:35:20.220Z,98283.53
2018-08-03T02:37:52.661Z,98280.03
2018-08-03T02:40:24.654Z,98285.69
2018-08-03T02:42:56.824Z,98282.38
2018-08-03T02:45:29.792Z,98292.71
2018-08-03T02:48:02.377Z,98294.37
2018-08-03T02:50:34.024Z,98295.38
2018-08-03T02:53:05.652Z,98297.86
2018-08-03T02:55:37.426Z,98300.70
2018-08-03T02:58:09.195Z,98298.37
2018-08-03T03:00:40.885Z,98296.86
2018-08-03T03:03:12.918Z,98312.52
2018-08-03T03:05:44.743Z,98316.02
2018-08-03T03:08:16.659Z,98308.85
2018-08-03T03:10:48.484Z,98315.04
2018-08-03T03:13:20.394Z,98318.36
2018-08-03T03:15:52.076Z,98325.02
2018-08-03T03:18:23.951Z,98329.02
2018-08-03T03:20:55.793Z,98326.03
2018-08-03T03:23:27.781Z,98333.02
2018-08-03T03:25:59.342Z,98336.36
2018-08-03T03:28:31.069Z,98346.85
2018-08-03T03:31:02.618Z,98337.84
2018-08-03T03:33:34.551Z,98345.84
2018-08-03T03:36:06.492Z,98352.36
2018-08-03T03:38:38.157Z,98350.67
2018-08-03T03:41:09.959Z,98351.03
2018-08-03T03:43:41.967Z,98360.36
2018-08-03T03:46:14.881Z,98351.86
2018-08-03T03:48:46.846Z,98353.34
2018-08-03T03:51:18.758Z,98359.67
2018-08-03T03:53:50.376Z,98359.17
2018-08-03T03:56:23.640Z,98358.67
2018-08-03T03:58:55.563Z,98363.67
2018-08-03T04:01:27.434Z,98366.34
2018-08-03T04:03:59.399Z,98367.67
2018-08-03T04:06:31.799Z,98365.84
2018-08-03T04:09:03.507Z,98363.52
2018-08-03T04:11:35.433Z,98373.51
2018-08-03T04:14:07.344Z,98369.00
2018-08-03T04:16:39.532Z,98367.17
2018-08-03T04:19:11.282Z,98375.34
2018-08-03T04:21:43.138Z,98374.34
2018-08-03T04:24:15.020Z,98377.00
2018-08-03T04:26:47.732Z,98377.00
2018-08-03T04:29:19.740Z,98382.66
2018-08-03T04:31:51.561Z,98382.36
2018-08-03T04:34:23.647Z,98384.67
2018-08-03T04:36:55.893Z,98380.72
2018-08-03T04:39:27.535Z,98379.39
2018-08-03T04:41:59.460Z,98378.89
2018-08-03T04:44:31.175Z,98380.88
2018-08-03T04:47:03.201Z,98380.78
2018-08-03T04:49:35.111Z,98377.92
2018-08-03T04:52:07.314Z,98382.59
2018-08-03T04:54:39.025Z,98381.91
2018-08-03T04:57:11.006Z,98379.97
2018-08-03T04:59:42.901Z,98383.80
2018-08-03T05:02:15.101Z,98384.17
2018-08-03T05:04:46.998Z,98378.80
2018-08-03T05:07:21.189Z,98374.12
2018-08-03T05:09:53.310Z,98375.45
2018-08-03T05:12:25.061Z,98381.78
2018-08-03T05:14:56.958Z,98383.12
2018-08-03T05:17:29.004Z,98383.77
2018-08-03T05:20:00.792Z,98382.23
2018-08-03T05:22:32.898Z,98375.89
2018-08-03T05:25:04.964Z,98380.72
2018-08-03T05:27:36.787Z,98382.05
2018-08-03T05:30:12.163Z,98378.39
2018-08-03T05:32:43.953Z,98371.72
2018-08-03T05:35:15.779Z,98372.55
2018-08-03T05:37:47.654Z,98377.05
2018-08-03T05:40:19.410Z,98376.05
2018-08-03T05:42:51.485Z,98372.41
2018-08-03T05:45:23.091Z,98375.02
2018-08-03T05:47:55.010Z,98367.34
2018-08-03T05:50:26.802Z,98365.39
2018-08-03T05:52:58.842Z,98363.73
2018-08-03T05:55:30.548Z,98360.73
2018-08-03T05:58:02.287Z,98361.36
2018-08-03T06:00:33.809Z,98362.37
2018-08-03T06:03:05.772Z,98355.91
2018-08-03T06:05:37.785Z,98359.08
2018-08-03T06:08:10.157Z,98359.23
2018-08-03T06:10:43.253Z,98355.08
2018-08-03T06:13:15.275Z,98351.08
2018-08-03T06:15:46.815Z,98357.19
2018-08-03T06:18:18.719Z,98343.03
2018-08-03T06:20:50.439Z,98346.02
2018-08-03T06:23:22.349Z,98343.17
2018-08-03T06:25:54.372Z,98339.86
2018-08-03T06:28:26.526Z,98345.02
2018-08-03T06:30:58.334Z,98344.19
2018-08-03T06:33:30.807Z,98345.70
2018-08-03T06:36:02.809Z,98342.34
2018-08-03T06:38:35.074Z,98344.01
2018-08-03T06:41:10.546Z,98345.34
2018-08-03T06:43:42.557Z,98341.67
2018-08-03T06:46:14.052Z,98345.46
2018-08-03T06:48:46.137Z,98343.00
2018-08-03T06:51:18.090Z,98348.13
2018-08-03T06:53:50.345Z,98341.97
2018-08-03T06:56:22.136Z,98344.34
2018-08-03T06:58:58.523Z,98345.96
2018-08-03T07:01:32.571Z,98348.42
2018-08-03T07:04:06.064Z,98341.52
2018-08-03T07:06:39.320Z,98342.17
2018-08-03T07:09:13.325Z,98334.17
2018-08-03T07:11:45.246Z,98337.27
2018-08-03T07:14:17.031Z,98334.20
2018-08-03T07:16:48.795Z,98332.87
2018-08-03T07:19:20.440Z,98328.55
2018-08-03T07:21:52.254Z,98322.35
2018-08-03T07:24:24.088Z,98318.91
2018-08-03T07:26:55.959Z,98319.36
2018-08-03T07:29:27.725Z,98310.20
2018-08-03T07:31:59.735Z,98308.69
2018-08-03T07:34:31.570Z,98306.11
2018-08-03T07:37:03.395Z,98299.12
2018-08-03T07:39:35.201Z,98301.75
2018-08-03T07:42:07.053Z,98292.09
2018-08-03T07:44:38.912Z,98291.77
2018-08-03T07:47:10.976Z,98283.30
2018-08-03T07:49:43.074Z,98275.20
2018-08-03T07:52:14.942Z,98273.64
2018-08-03T07:54:46.747Z,98272.67
2018-08-03T07:57:18.211Z,98270.37
2018-08-03T07:59:50.017Z,98268.74
2018-08-03T08:02:21.929Z,98263.70
2018-08-03T08:04:54.305Z,98263.34
2018-08-03T08:07:26.139Z,98259.66
2018-08-03T08:09:58.723Z,98258.19
2018-08-03T08:12:30.632Z,98255.98
2018-08-03T08:15:03.375Z,98253.00
2018-08-03T08:17:35.115Z,98247.16
2018-08-03T08:20:07.282Z,98243.59
2018-08-03T08:22:39.629Z,98242.91
2018-08-03T08:25:11.541Z,98244.02
2018-08-03T08:27:43.025Z,98244.48
2018-08-03T08:30:14.939Z,98242.25
2018-08-03T08:32:46.597Z,98235.73
2018-08-03T08:35:18.467Z,98229.93
2018-08-03T08:37:50.109Z,98228.92
2018-08-03T08:40:22.069Z,98219.73
2018-08-03T08:42:53.776Z,98218.72
2018-08-03T08:45:25.364Z,98214.00
2018-08-03T08:47:57.111Z,98215.87
2018-08-03T08:50:29.008Z,98210.53
2018-08-03T08:53:01.121Z,98212.16
2018-08-03T08:55:33.035Z,98207.28
2018-08-03T08:58:05.314Z,98209.70
2018-08-03T09:00:37.285Z,98208.05
2018-08-03T09:03:08.986Z,98199.22
2018-08-03T09:05:40.812Z,98192.34
2018-08-03T09:08:12.470Z,98200.99
2018-08-03T09:10:44.998Z,98196.99
2018-08-03T09:13:16.608Z,98198.33
2018-08-03T09:15:48.249Z,98194.83
2018-08-03T09:18:19.953Z,98195.98
2018-08-03T09:20:51.583Z,98193.64
2018-08-03T09:23:23.175Z,98192.91
2018-08-03T09:25:54.920Z,98184.59
2018-08-03T09:28:26.845Z,98180.30
2018-08-03T09:30:59.109Z,98175.58
2018-08-03T09:33:31.100Z,98171.26
2018-08-03T09:36:02.741Z,98168.30
2018-08-03T09:38:34.132Z,98160.30
2018-08-03T09:41:06.004Z,98157.23
2018-08-03T09:43:37.640Z,98154.89
2018-08-03T09:46:09.558Z,98150.56
2018-08-03T09:48:41.836Z,98144.55
2018-08-03T09:51:13.807Z,98143.86
2018-08-03T09:53:45.323Z,98145.98
2018-08-03T09:56:17.193Z,98142.81
2018-08-03T09:58:48.647Z,98136.47
2018-08-03T10:01:20.466Z,98130.44
2018-08-03T10:03:52.013Z,98132.59
2018-08-03T10:06:23.955Z,98130.76
2018-08-03T10:08:57.117Z,98130.58
2018-08-03T10:11:28.844Z,98129.10
2018-08-03T10:14:00.429Z,98125.29
2018-08-03T10:16:32.158Z,98129.94
2018-08-03T10:19:03.808Z,98129.75
2018-08-03T10:21:35.586Z,98123.08
2018-08-03T10:24:07.644Z,98119.31
2018-08-03T10:26:39.273Z,98129.61
2018-08-03T10:29:11.067Z,98121.23
2018-08-03T10:31:42.703Z,98128.92
2018-08-03T10:34:14.610Z,98125.42
2018-08-03T10:36:46.281Z,98125.42
2018-08-03T10:39:17.885Z,98124.73
2018-08-03T10:41:49.511Z,98126.70
2018-08-03T10:44:21.415Z,98125.02
2018-08-03T10:46:53.196Z,98123.69
2018-08-03T10:49:25.005Z,98121.70
2018-08-03T10:51:56.464Z,98122.70
2018-08-03T10:54:28.228Z,98122.36
2018-08-03T10:57:00.314Z,98122.70
2018-08-03T10:59:31.877Z,98123.86
2018-08-03T11:02:03.328Z,98116.41
2018-08-03T11:04:35.128Z,98118.70
2018-08-03T11:07:07.167Z,98119.34
2018-08-03T11:09:38.986Z,98109.38
2018-08-03T11:12:10.819Z,98114.02
2018-08-03T11:14:42.431Z,98114.34
2018-08-03T11:17:13.873Z,98109.69
2018-08-03T11:19:45.560Z,98109.69
2018-08-03T11:22:17.436Z,98103.34
2018-08-03T11:24:49.347Z,98106.01
2018-08-03T11:27:20.975Z,98110.02
2018-08-03T11:29:52.632Z,98109.32
2018-08-03T11:32:24.466Z,98104.81
2018-08-03T11:34:56.059Z,98103.07
2018-08-03T11:37:27.571Z,98104.30
2018-08-03T11:39:59.457Z,98111.34
2018-08-03T11:42:31.664Z,98108.68
2018-08-03T11:45:03.346Z,98109.00
2018-08-03T11:47:35.430Z,98102.66
2018-08-03T11:50:07.833Z,98107.66
2018-08-03T11:52:40.261Z,98105.83
2018-08-03T11:55:12.016Z,98103.98
2018-08-03T11:57:43.863Z,98103.48
2018-08-03T12:00:15.558Z,98104.59
2018-08-03T12:02:47.342Z,98109.42
2018-08-03T12:05:19.029Z,98107.26
2018-08-03T12:07:50.924Z,98107.91
2018-08-03T12:10:22.520Z,98098.25
2018-08-03T12:12:55.191Z,98098.05
2018-08-03T12:15:27.259Z,98096.91
2018-08-03T12:17:58.937Z,98094.88
2018-08-03T12:20:30.802Z,98089.73
2018-08-03T12:23:02.380Z,98090.56
2018-08-03T12:25:34.181Z,98090.56
2018-08-03T12:28:05.931Z,98092.59
2018-08-03T12:30:37.754Z,98091.58
2018-08-03T12:33:09.447Z,98093.73
2018-08-03T12:35:41.297Z,98095.70
2018-08-03T12:38:12.786Z,98089.04
2018-08-03T12:40:44.434Z,98089.31
2018-08-03T12:43:16.092Z,98086.45
2018-08-03T12:45:47.750Z,98086.23
2018-08-03T12:48:19.559Z,98087.06
2018-08-03T12:50:51.405Z,98091.80
2018-08-03T12:53:24.736Z,98093.63
2018-08-03T12:55:56.284Z,98096.53
2018-08-03T12:58:28.057Z,98095.39
2018-08-03T13:00:59.836Z,98098.88
2018-08-03T13:03:31.444Z,98096.22
2018-08-03T13:06:03.387Z,98098.88
2018-08-03T13:08:34.689Z,98095.07
2018-08-03T13:11:06.458Z,98099.07
2018-08-03T13:13:38.220Z,98101.79
2018-08-03T13:16:09.756Z,98096.45
2018-08-03T13:18:41.402Z,98099.26
2018-08-03T13:21:43.813Z,98099.33
2018-08-03T13:24:15.559Z,98097.37
2018-08-03T13:27:47.795Z,98097.09
2018-08-03T13:30:19.464Z,98103.77
2018-08-03T13:32:51.080Z,98103.77
2018-08-03T13:35:22.853Z,98107.08
2018-08-03T13:37:54.917Z,98102.06
2018-08-03T13:40:32.979Z,98101.02
2018-08-03T13:43:08.410Z,98099.53
2018-08-03T13:45:41.098Z,98104.27
2018-08-03T13:48:14.922Z,98103.91
2018-08-03T13:50:47.483Z,98106.89
2018-08-03T13:53:19.416Z,98101.02
2018-08-03T13:55:52.483Z,98108.86
2018-08-03T13:58:26.490Z,98110.70
2018-08-03T14:01:09.043Z,98112.52
2018-08-03T14:03:40.814Z,98116.52
2018-08-03T14:06:13.606Z,98123.18
2018-08-03T14:08:49.552Z,98119.59
2018-08-03T14:11:21.363Z,98125.02
2018-08-03T14:13:53.127Z,98124.09
2018-08-03T14:16:25.259Z,98129.10
2018-08-03T14:18:58.726Z,98126.06
2018-08-03T14:21:30.456Z,98125.02
2018-08-03T14:24:03.462Z,98133.37
2018-08-03T14:26:35.114Z,98129.38
2018-08-03T14:29:06.764Z,98128.36
2018-08-03T14:31:39.828Z,98131.86
2018-08-03T14:34:14.600Z,98140.19
2018-08-03T14:36:48.121Z,98135.35
2018-08-03T14:39:19.624Z,98135.35
2018-08-03T14:41:51.609Z,98143.36
2018-08-03T14:44:25.034Z,98140.69
2018-08-03T14:46:57.026Z,98150.67
2018-08-03T14:49:28.719Z,98147.68
2018-08-03T14:52:00.621Z,98144.50
2018-08-03T14:54:34.793Z,98147.68
2018-08-03T14:57:07.207Z,98146.20
2018-08-03T14:59:38.978Z,98152.69
2018-08-03T15:02:10.595Z,98153.84
2018-08-03T15:04:45.733Z,98157.34
2018-08-03T15:07:19.186Z,98158.34
2018-08-03T15:09:50.918Z,98156.33
2018-08-03T15:12:24.940Z,98158.99
2018-08-03T15:14:59.048Z,98165.16
2018-08-03T15:17:32.306Z,98157.95
2018-08-03T15:20:05.553Z,98160.61
2018-08-03T15:22:38.828Z,98164.94
2018-08-03T15:25:11.622Z,98164.62
2018-08-03T15:27:43.468Z,98164.62
2018-08-03T15:30:17.722Z,98173.02
2018-08-03T15:32:49.464Z,98162.03
2018-08-03T15:35:24.001Z,98169.02
2018-08-03T15:37:55.632Z,98169.34
2018-08-03T15:40:28.293Z,98169.34
2018-08-03T15:42:59.771Z,98173.02
2018-08-03T15:45:31.578Z,98176.02
2018-08-03T15:48:03.427Z,98174.36
2018-08-03T15:50:35.354Z,98174.67
2018-08-03T15:53:07.424Z,98176.70
2018-08-03T15:55:43.456Z,98174.86
2018-08-03T15:58:15.483Z,98181.02
2018-08-03T16:00:48.381Z,98178.68
2018-08-03T16:03:25.770Z,98185.02
2018-08-03T16:05:58.362Z,98183.69
2018-08-03T16:08:32.314Z,98181.34
2018-08-03T16:11:04.285Z,98188.02
2018-08-03T16:15:56.295Z,98192.38
2018-08-03T16:18:28.222Z,98197.72
2018-08-03T16:21:00.244Z,98198.55
2018-08-03T16:23:32.457Z,98203.70
2018-08-03T16:26:04.058Z,98200.70
2018-08-03T16:28:37.937Z,98206.05
2018-08-03T16:31:12.543Z,98201.86
2018-08-03T16:33:45.235Z,98200.06
2018-08-03T16:36:16.929Z,98195.37
2018-08-03T16:38:50.344Z,98198.55
2018-08-03T16:41:23.517Z,98185.72
2018-08-03T16:43:55.384Z,98201.22
2018-08-03T16:46:32.060Z,98204.25
2018-08-03T16:49:05.362Z,98209.72
2018-08-03T16:51:38.801Z,98211.06
2018-08-03T16:54:10.581Z,98212.25
2018-08-03T16:56:43.073Z,98216.76
2018-08-03T16:59:19.739Z,98218.38
2018-08-03T17:01:51.592Z,98216.55
2018-08-03T17:04:23.262Z,98214.09
2018-08-03T17:06:57.344Z,98220.07
2018-08-03T17:09:29.156Z,98218.73
2018-08-03T17:12:01.863Z,98218.38
2018-08-03T17:14:40.842Z,98217.41
2018-08-03T17:17:13.952Z,98217.05
2018-08-03T17:19:45.911Z,98215.21
2018-08-03T17:22:18.807Z,98221.73
2018-08-03T17:24:55.639Z,98218.23
2018-08-03T17:27:30.257Z,98214.09
2018-08-03T17:30:01.822Z,98216.76
2018-08-03T17:32:35.019Z,98209.45
2018-08-03T17:35:10.409Z,98220.94
2018-08-03T17:37:42.155Z,98217.45
2018-08-03T17:40:15.462Z,98216.11
2018-08-03T17:42:48.474Z,98220.30
2018-08-03T17:45:24.874Z,98224.44
2018-08-03T17:48:01.303Z,98219.23
2018-08-03T17:50:33.181Z,98216.56
2018-08-03T17:53:05.371Z,98218.30
2018-08-03T17:55:37.268Z,98212.48
2018-08-03T17:58:09.273Z,98216.09
2018-08-03T18:00:41.647Z,98215.41
2018-08-03T18:03:13.710Z,98216.23
2018-08-03T18:05:51.197Z,98214.90
2018-08-03T18:08:22.936Z,98218.72
2018-08-03T18:10:58.147Z,98224.16
2018-08-03T18:13:31.109Z,98217.20
2018-08-03T18:16:03.445Z,98210.53
2018-08-03T18:18:37.016Z,98216.16
2018-08-03T18:21:08.789Z,98217.81
2018-08-03T18:23:42.880Z,98208.48
2018-08-03T18:26:15.792Z,98208.16
2018-08-03T18:28:47.321Z,98210.83
2018-08-03T18:31:22.461Z,98215.34
2018-08-03T18:33:54.128Z,98213.64
2018-08-03T18:36:28.327Z,98206.90
2018-08-03T18:39:00.135Z,98202.20
2018-08-03T18:41:33.831Z,98195.22
2018-08-03T18:44:05.858Z,98196.88
2018-08-03T18:46:37.499Z,98192.55
2018-08-03T18:49:10.662Z,98197.70
2018-08-03T18:51:42.354Z,98193.38
2018-08-03T18:54:15.777Z,98191.54
2018-08-03T18:56:47.686Z,98183.54
2018-08-03T18:59:21.558Z,98187.54
2018-08-03T19:01:54.849Z,98180.73
2018-08-03T19:04:26.787Z,98172.55
2018-08-03T19:06:59.223Z,98171.22
2018-08-03T19:09:30.911Z,98171.53
2018-08-03T19:12:05.774Z,98165.88
2018-08-03T19:14:37.604Z,98168.23
2018-08-03T19:17:11.319Z,98172.36
2018-08-03T19:19:44.802Z,98168.55
2018-08-03T19:22:16.386Z,98161.88
2018-08-03T19:24:48.023Z,98166.20
2018-08-03T19:27:19.778Z,98160.55
2018-08-03T19:29:51.691Z,98163.22
2018-08-03T19:32:23.554Z,98165.38
2018-08-03T19:34:55.544Z,98161.56
2018-08-03T19:37:27.344Z,98159.39
2018-08-03T19:39:59.177Z,98159.72
2018-08-03T19:42:31.108Z,98146.38
2018-08-03T19:45:02.992Z,98148.55
2018-08-03T19:47:35.976Z,98139.72
2018-08-03T19:50:12.743Z,98136.22
2018-08-03T19:52:48.635Z,98125.37
2018-08-03T19:55:20.507Z,98125.37
2018-08-03T19:57:52.400Z,98123.90
2018-08-03T20:00:24.195Z,98114.24
2018-08-03T20:03:01.137Z,98106.24
2018-08-03T20:05:36.716Z,98113.41
2018-08-03T20:08:15.867Z,98107.90
2018-08-03T20:10:48.075Z,98107.90
2018-08-03T20:13:20.661Z,98108.72
2018-08-03T20:15:53.551Z,98105.88
2018-08-03T20:18:25.482Z,98104.41
2018-08-03T20:21:01.769Z,98103.58
2018-08-03T20:23:34.014Z,98100.08
2018-08-03T20:26:05.789Z,98090.56
2018-08-03T20:28:37.432Z,98091.58
2018-08-03T20:31:09.086Z,98083.58
2018-08-03T20:33:44.808Z,98079.58
2018-08-03T20:36:16.469Z,98071.98
2018-08-03T20:38:48.628Z,98075.47
2018-08-03T20:41:20.451Z,98076.30
2018-08-03T20:43:52.415Z,98072.98
2018-08-03T20:46:25.391Z,98076.98
2018-08-03T20:48:57.402Z,98082.33
2018-08-03T20:51:29.348Z,98083.34
2018-08-03T20:54:01.577Z,98082.33
2018-08-03T20:56:33.243Z,98082.00
2018-08-03T20:59:05.195Z,98076.67
2018-08-03T21:01:37.040Z,98078.51
2018-08-03T21:04:08.664Z,98066.88
2018-08-03T21:06:42.575Z,98062.38
2018-08-03T21:09:14.619Z,98067.02
2018-08-03T21:11:46.130Z,98061.87
2018-08-03T21:14:17.879Z,98065.04
2018-08-03T21:16:49.791Z,98067.92
2018-08-03T21:19:21.502Z,98070.77
2018-08-03T21:21:53.984Z,98074.77
2018-08-03T21:24:25.633Z,98063.28
2018-08-03T21:26:57.533Z,98056.11
2018-08-03T21:29:29.153Z,98058.77
2018-08-03T21:32:03.084Z,98051.92
2018-08-03T21:34:34.960Z,98048.80
2018-08-03T21:37:07.022Z,98047.79
2018-08-03T21:39:40.013Z,98056.43
2018-08-03T21:42:12.007Z,98061.12
2018-08-03T21:44:44.093Z,98059.47
2018-08-03T21:47:16.151Z,98055.47
2018-08-03T21:49:47.837Z,98056.11
2018-08-03T21:52:19.843Z,98053.44
2018-08-03T21:54:51.693Z,98059.79
2018-08-03T21:57:24.389Z,98046.83
2018-08-03T21:59:56.190Z,98041.31
2018-08-03T22:02:28.246Z,98053.49
2018-08-03T22:05:00.183Z,98061.81
2018-08-03T22:07:32.098Z,98062.53
2018-08-03T22:10:03.860Z,98076.16
2018-08-03T22:12:35.988Z,98077.20
2018-08-03T22:15:10.189Z,98075.04
2018-08-03T22:17:41.792Z,98078.72
2018-08-03T22:20:13.758Z,98075.97
2018-08-03T22:22:46.103Z,98077.48
2018-08-03T22:25:17.858Z,98078.53
2018-08-03T22:27:49.608Z,98079.55
2018-08-03T22:30:21.358Z,98076.55
2018-08-03T22:32:52.933Z,98077.56
2018-08-03T22:35:24.668Z,98078.21
2018-08-03T22:37:56.533Z,98073.89
2018-08-03T22:40:28.296Z,98073.06
2018-08-03T22:43:00.208Z,98091.22
2018-08-03T22:45:31.985Z,98087.91
2018-08-03T22:48:05.401Z,98089.24
2018-08-03T22:50:37.292Z,98100.92
2018-08-03T22:53:09.461Z,98100.23
2018-08-03T22:55:41.187Z,98101.64
2018-08-03T22:58:13.038Z,98100.92
2018-08-03T23:00:44.752Z,98094.90
2018-08-03T23:03:16.827Z,98096.92
2018-08-03T23:05:48.785Z,98105.56
2018-08-03T23:08:20.720Z,98097.42
2018-08-03T23:10:52.777Z,98099.27
2018-08-03T23:13:24.807Z,98102.76
2018-08-03T23:15:56.498Z,98100.92
2018-08-03T23:18:28.464Z,98101.64
2018-08-03T23:21:00.058Z,98101.83
2018-08-03T23:23:32.455Z,98097.64
2018-08-03T23:26:04.215Z,98100.49
2018-08-03T23:28:36.202Z,98102.97
2018-08-03T23:31:08.008Z,98099.84
2018-08-03T23:33:39.684Z,98102.70
2018-08-03T23:36:11.452Z,98102.19
2018-08-03T23:38:43.688Z,98116.02
2018-08-03T23:41:15.520Z,98110.00
2018-08-03T23:43:47.272Z,98112.85
2018-08-03T23:46:19.017Z,98117.86
2018-08-03T23:48:50.792Z,98117.68
2018-08-03T23:51:22.660Z,98122.37
2018-08-03T23:53:54.564Z,98120.71
2018-08-03T23:56:26.183Z,98128.20
2018-08-03T23:58:58.092Z,98131.84
