createdAt,value
2018-04-15T00:00:07.855Z,101021.47
2018-04-15T00:02:35.876Z,101013.20
2018-04-15T00:05:07.707Z,101011.42
2018-04-15T00:07:36.036Z,101013.86
2018-04-15T00:10:07.391Z,101006.23
2018-04-15T00:12:35.647Z,101002.56
2018-04-15T00:15:06.311Z,101001.31
2018-04-15T00:17:34.364Z,101004.20
2018-04-15T00:20:08.156Z,101002.97
2018-04-15T00:22:36.150Z,101004.70
2018-04-15T00:25:07.834Z,100996.26
2018-04-15T00:27:39.751Z,101000.17
2018-04-15T00:30:07.797Z,101000.91
2018-04-15T00:32:35.834Z,100995.49
2018-04-15T00:35:07.559Z,100990.32
2018-04-15T00:37:35.596Z,100992.58
2018-04-15T00:40:07.278Z,100993.15
2018-04-15T00:42:35.460Z,100988.69
2018-04-15T00:45:06.501Z,100982.80
2018-04-15T00:47:34.533Z,100988.19
2018-04-15T00:50:05.736Z,100985.50
2018-04-15T00:52:34.170Z,100987.71
2018-04-15T00:55:08.544Z,100989.52
2018-04-15T00:57:36.991Z,100989.52
2018-04-15T01:00:08.036Z,100995.44
2018-04-15T01:02:36.275Z,100994.16
2018-04-15T01:05:07.452Z,100995.45
2018-04-15T01:07:35.491Z,100987.37
2018-04-15T01:10:06.447Z,100988.83
2018-04-15T01:12:34.773Z,100975.30
2018-04-15T01:15:06.667Z,100981.51
2018-04-15T01:17:35.506Z,100979.22
2018-04-15T01:20:06.468Z,100972.34
2018-04-15T01:22:34.596Z,100972.68
2018-04-15T01:25:05.732Z,100984.81
2018-04-15T01:27:33.748Z,100975.63
2018-04-15T01:32:34.935Z,100977.13
2018-04-15T01:35:10.305Z,100973.34
2018-04-15T01:37:38.302Z,100972.75
2018-04-15T01:40:06.374Z,100973.15
2018-04-15T01:42:34.420Z,100975.72
2018-04-15T01:45:06.431Z,100973.00
2018-04-15T01:47:34.473Z,100977.98
2018-04-15T01:50:05.623Z,100977.19
2018-04-15T01:52:33.649Z,100975.02
2018-04-15T01:55:04.739Z,100963.26
2018-04-15T01:57:33.032Z,100964.98
2018-04-15T02:00:02.582Z,100964.41
2018-04-15T02:02:33.203Z,100962.27
2018-04-15T02:05:04.995Z,100960.79
2018-04-15T02:07:33.047Z,100966.23
2018-04-15T02:10:02.808Z,100964.84
2018-04-15T02:12:32.173Z,100964.28
2018-04-15T02:15:00.203Z,100963.45
2018-04-15T02:17:28.218Z,100960.50
2018-04-15T02:19:56.246Z,100952.94
2018-04-15T02:22:24.276Z,100949.23
2018-04-15T02:24:52.327Z,100947.05
2018-04-15T02:27:20.534Z,100945.02
2018-04-15T02:29:49.036Z,100937.99
2018-04-15T02:32:17.006Z,100942.92
2018-04-15T02:34:45.063Z,100937.80
2018-04-15T02:37:13.079Z,100944.70
2018-04-15T02:39:41.130Z,100935.81
2018-04-15T02:42:09.166Z,100935.21
2018-04-15T02:44:37.217Z,100927.39
2018-04-15T02:47:05.239Z,100928.66
2018-04-15T02:49:33.278Z,100926.66
2018-04-15T02:52:01.319Z,100931.45
2018-04-15T02:54:29.368Z,100929.97
2018-04-15T02:56:57.371Z,100924.14
2018-04-15T02:59:25.579Z,100918.55
2018-04-15T03:01:53.890Z,100915.77
2018-04-15T03:04:21.899Z,100910.62
2018-04-15T03:06:50.293Z,100919.35
2018-04-15T03:09:18.317Z,100917.17
2018-04-15T03:11:46.335Z,100916.97
2018-04-15T03:14:14.354Z,100914.23
2018-04-15T03:16:42.411Z,100912.73
2018-04-15T03:19:10.419Z,100917.08
2018-04-15T03:21:38.686Z,100913.62
2018-04-15T03:24:06.889Z,100919.09
2018-04-15T03:26:34.935Z,100909.20
2018-04-15T03:29:02.967Z,100903.12
2018-04-15T03:31:31.340Z,100910.80
2018-04-15T03:33:59.373Z,100910.73
2018-04-15T03:36:27.398Z,100912.67
2018-04-15T03:38:55.398Z,100908.52
2018-04-15T03:41:23.473Z,100909.05
2018-04-15T03:43:51.538Z,100904.86
2018-04-15T03:46:20.014Z,100901.84
2018-04-15T03:48:48.251Z,100894.49
2018-04-15T03:51:16.263Z,100891.23
2018-04-15T03:53:44.297Z,100889.16
2018-04-15T03:56:12.310Z,100897.61
2018-04-15T03:58:40.403Z,100890.47
2018-04-15T04:01:08.651Z,100899.84
2018-04-15T04:03:36.697Z,100896.78
2018-04-15T04:06:05.051Z,100894.77
2018-04-15T04:08:33.078Z,100899.78
2018-04-15T04:11:01.100Z,100904.27
2018-04-15T04:13:29.396Z,100908.41
2018-04-15T04:15:58.055Z,100908.73
2018-04-15T04:18:38.566Z,100908.98
2018-04-15T04:21:18.407Z,100906.36
2018-04-15T04:23:58.452Z,100903.75
2018-04-15T04:26:26.483Z,100913.20
2018-04-15T04:28:55.431Z,100913.53
2018-04-15T04:31:23.491Z,100912.00
2018-04-15T04:33:51.508Z,100917.09
2018-04-15T04:36:19.724Z,100914.35
2018-04-15T04:38:47.830Z,100908.14
2018-04-15T04:41:15.863Z,100906.62
2018-04-15T04:43:43.922Z,100902.19
2018-04-15T04:46:11.959Z,100903.75
2018-04-15T04:48:40.103Z,100898.16
2018-04-15T04:51:08.135Z,100905.82
2018-04-15T04:53:36.273Z,100907.35
2018-04-15T04:56:04.298Z,100903.62
2018-04-15T04:58:32.353Z,100902.86
2018-04-15T05:01:00.430Z,100891.48
2018-04-15T05:03:32.611Z,100894.80
2018-04-15T05:06:00.643Z,100890.58
2018-04-15T05:08:29.316Z,100888.67
2018-04-15T05:10:57.897Z,100885.38
2018-04-15T05:13:25.913Z,100887.13
2018-04-15T05:15:53.950Z,100883.73
2018-04-15T05:18:22.151Z,100879.25
2018-04-15T05:20:50.197Z,100876.91
2018-04-15T05:23:18.203Z,100877.16
2018-04-15T05:25:46.241Z,100873.37
2018-04-15T05:28:14.338Z,100873.45
2018-04-15T05:30:42.355Z,100872.31
2018-04-15T05:33:10.386Z,100874.19
2018-04-15T05:35:38.587Z,100877.11
2018-04-15T05:38:06.624Z,100871.27
2018-04-15T05:40:34.899Z,100869.45
2018-04-15T05:43:02.939Z,100865.32
2018-04-15T05:45:31.000Z,100868.06
2018-04-15T05:47:59.124Z,100869.72
2018-04-15T05:50:27.122Z,100866.11
2018-04-15T05:52:55.175Z,100858.33
2018-04-15T05:55:23.192Z,100851.28
2018-04-15T05:57:52.511Z,100847.59
2018-04-15T06:00:20.578Z,100845.44
2018-04-15T06:02:48.793Z,100841.13
2018-04-15T06:05:16.847Z,100840.16
2018-04-15T06:07:45.065Z,100830.28
2018-04-15T06:10:13.073Z,100827.19
2018-04-15T06:12:41.099Z,100822.61
2018-04-15T06:15:09.113Z,100826.03
2018-04-15T06:17:37.124Z,100823.58
2018-04-15T06:20:05.636Z,100809.89
2018-04-15T06:22:33.663Z,100812.82
2018-04-15T06:25:06.158Z,100804.19
2018-04-15T06:27:34.194Z,100799.85
2018-04-15T06:30:05.462Z,100803.45
2018-04-15T06:32:33.473Z,100794.77
2018-04-15T06:35:07.843Z,100798.19
2018-04-15T06:37:35.879Z,100799.97
2018-04-15T06:40:08.984Z,100800.86
2018-04-15T06:42:37.033Z,100802.30
2018-04-15T06:45:06.042Z,100802.03
2018-04-15T06:47:34.112Z,100793.86
2018-04-15T06:50:05.306Z,100788.78
2018-04-15T06:52:33.311Z,100785.17
2018-04-15T06:55:07.835Z,100783.42
2018-04-15T06:57:35.848Z,100779.12
2018-04-15T07:00:06.831Z,100782.11
2018-04-15T07:02:34.847Z,100780.30
2018-04-15T07:05:05.690Z,100774.64
2018-04-15T07:07:33.687Z,100772.00
2018-04-15T07:10:05.986Z,100767.34
2018-04-15T07:12:33.957Z,100769.66
2018-04-15T07:15:08.782Z,100764.13
2018-04-15T07:17:41.252Z,100761.75
2018-04-15T07:20:09.391Z,100751.69
2018-04-15T07:22:37.725Z,100746.72
2018-04-15T07:25:05.701Z,100747.66
2018-04-15T07:27:33.701Z,100744.59
2018-04-15T07:30:05.866Z,100739.14
2018-04-15T07:32:33.885Z,100735.79
2018-04-15T07:35:06.518Z,100734.23
2018-04-15T07:37:34.591Z,100737.45
2018-04-15T07:40:06.441Z,100734.11
2018-04-15T07:42:35.109Z,100740.65
2018-04-15T07:45:05.664Z,100739.84
2018-04-15T07:47:33.707Z,100741.85
2018-04-15T07:50:08.178Z,100734.95
2018-04-15T07:52:36.186Z,100728.82
2018-04-15T07:55:07.168Z,100726.19
2018-04-15T07:57:35.248Z,100723.45
2018-04-15T08:00:06.940Z,100715.27
2018-04-15T08:02:35.695Z,100714.90
2018-04-15T08:05:07.549Z,100726.28
2018-04-15T08:07:35.765Z,100731.00
2018-04-15T08:10:07.264Z,100725.39
2018-04-15T08:12:35.300Z,100727.74
2018-04-15T08:15:06.755Z,100722.16
2018-04-15T08:17:34.764Z,100729.25
2018-04-15T08:20:05.864Z,100717.95
2018-04-15T08:22:33.899Z,100720.50
2018-04-15T08:25:06.724Z,100726.38
2018-04-15T08:27:34.764Z,100722.95
2018-04-15T08:30:06.044Z,100728.20
2018-04-15T08:32:34.591Z,100725.30
2018-04-15T08:35:06.900Z,100728.77
2018-04-15T08:37:35.460Z,100723.94
2018-04-15T08:40:07.220Z,100719.61
2018-04-15T08:42:35.256Z,100709.00
2018-04-15T08:45:05.754Z,100704.28
2018-04-15T08:47:33.885Z,100707.98
2018-04-15T08:50:09.174Z,100702.42
2018-04-15T08:52:37.170Z,100693.98
2018-04-15T08:55:06.114Z,100695.63
2018-04-15T08:57:34.292Z,100680.70
2018-04-15T09:00:06.191Z,100687.72
2018-04-15T09:02:34.193Z,100679.16
2018-04-15T09:05:05.638Z,100674.74
2018-04-15T09:07:33.636Z,100680.34
2018-04-15T09:10:08.077Z,100688.03
2018-04-15T09:12:36.084Z,100693.61
2018-04-15T09:15:05.838Z,100692.47
2018-04-15T09:17:33.843Z,100682.94
2018-04-15T09:20:06.021Z,100687.94
2018-04-15T09:22:34.038Z,100676.20
2018-04-15T09:25:05.601Z,100677.09
2018-04-15T09:27:33.763Z,100677.54
2018-04-15T09:30:08.302Z,100670.10
2018-04-15T09:32:36.380Z,100656.18
2018-04-15T09:35:07.613Z,100667.97
2018-04-15T09:37:35.655Z,100662.09
2018-04-15T09:40:06.943Z,100654.86
2018-04-15T09:42:34.973Z,100651.80
2018-04-15T09:45:05.879Z,100652.59
2018-04-15T09:47:35.221Z,100646.44
2018-04-15T09:50:06.665Z,100637.13
2018-04-15T09:52:34.644Z,100641.16
2018-04-15T09:55:05.997Z,100636.23
2018-04-15T09:57:34.008Z,100638.67
2018-04-15T10:00:08.930Z,100641.30
2018-04-15T10:02:36.975Z,100643.78
2018-04-15T10:05:06.265Z,100639.37
2018-04-15T10:07:34.259Z,100641.36
2018-04-15T10:10:06.699Z,100644.86
2018-04-15T10:12:34.732Z,100639.78
2018-04-15T10:15:06.624Z,100645.63
2018-04-15T10:17:34.658Z,100629.52
2018-04-15T10:20:05.894Z,100625.48
2018-04-15T10:22:33.916Z,100619.16
2018-04-15T10:25:05.776Z,100625.25
2018-04-15T10:27:33.813Z,100620.22
2018-04-15T10:30:11.634Z,100622.82
2018-04-15T10:32:39.723Z,100618.84
2018-04-15T10:35:07.716Z,100618.69
2018-04-15T10:37:35.711Z,100608.60
2018-04-15T10:40:07.326Z,100612.09
2018-04-15T10:42:36.845Z,100611.11
2018-04-15T10:45:06.316Z,100609.72
2018-04-15T10:47:34.323Z,100602.50
2018-04-15T10:50:05.921Z,100599.86
2018-04-15T10:52:33.910Z,100599.37
2018-04-15T10:55:06.383Z,100600.33
2018-04-15T10:57:34.624Z,100598.09
2018-04-15T11:00:05.706Z,100599.96
2018-04-15T11:02:33.802Z,100597.19
2018-04-15T11:05:08.373Z,100595.63
2018-04-15T11:07:36.351Z,100591.89
2018-04-15T11:10:06.199Z,100591.41
2018-04-15T11:12:34.270Z,100592.65
2018-04-15T11:15:09.073Z,100581.69
2018-04-15T11:17:37.152Z,100580.26
2018-04-15T11:20:06.251Z,100571.32
2018-04-15T11:22:34.356Z,100578.70
2018-04-15T11:25:09.189Z,100565.31
2018-04-15T11:27:37.240Z,100557.88
2018-04-15T11:30:06.095Z,100548.56
2018-04-15T11:32:34.157Z,100552.37
2018-04-15T11:35:08.991Z,100556.67
2018-04-15T11:37:37.009Z,100562.64
2018-04-15T11:40:06.370Z,100556.52
2018-04-15T11:42:34.475Z,100556.61
2018-04-15T11:45:07.612Z,100558.59
2018-04-15T11:47:35.635Z,100558.14
2018-04-15T11:50:07.325Z,100544.34
2018-04-15T11:52:35.744Z,100544.19
2018-04-15T11:55:07.623Z,100544.73
2018-04-15T11:57:35.655Z,100538.48
2018-04-15T12:00:07.532Z,100536.48
2018-04-15T12:02:35.552Z,100541.17
2018-04-15T12:05:07.090Z,100539.81
2018-04-15T12:07:39.454Z,100526.19
2018-04-15T12:10:07.512Z,100523.69
2018-04-15T12:12:35.565Z,100516.99
2018-04-15T12:15:06.628Z,100519.03
2018-04-15T12:17:34.848Z,100515.92
2018-04-15T12:20:05.960Z,100515.81
2018-04-15T12:22:34.199Z,100506.25
2018-04-15T12:25:06.828Z,100501.30
2018-04-15T12:27:34.818Z,100504.70
2018-04-15T12:30:06.687Z,100504.52
2018-04-15T12:32:34.747Z,100512.23
2018-04-15T12:35:06.282Z,100505.47
2018-04-15T12:37:34.875Z,100505.48
2018-04-15T12:40:06.033Z,100496.65
2018-04-15T12:42:34.516Z,100493.52
2018-04-15T12:45:05.855Z,100496.44
2018-04-15T12:47:34.114Z,100489.69
2018-04-15T12:50:05.404Z,100484.86
2018-04-15T12:52:33.447Z,100483.36
2018-04-15T12:57:35.313Z,100481.52
2018-04-15T13:00:06.243Z,100478.06
2018-04-15T13:02:34.284Z,100481.59
2018-04-15T13:05:08.934Z,100470.44
2018-04-15T13:07:36.947Z,100468.11
2018-04-15T13:10:06.010Z,100464.05
2018-04-15T13:12:34.043Z,100460.97
2018-04-15T13:15:08.471Z,100460.95
2018-04-15T13:17:36.520Z,100461.34
2018-04-15T13:20:05.975Z,100457.16
2018-04-15T13:22:34.624Z,100460.75
2018-04-15T13:25:06.202Z,100461.69
2018-04-15T13:27:34.238Z,100456.19
2018-04-15T13:30:05.585Z,100454.61
2018-04-15T13:32:33.659Z,100451.23
2018-04-15T13:35:06.093Z,100448.62
2018-04-15T13:37:34.146Z,100442.59
2018-04-15T13:40:05.706Z,100443.47
2018-04-15T13:42:33.732Z,100443.23
2018-04-15T13:45:04.830Z,100437.13
2018-04-15T13:47:32.858Z,100428.95
2018-04-15T13:50:03.909Z,100426.84
2018-04-15T13:52:32.464Z,100427.22
2018-04-15T13:55:00.477Z,100430.94
2018-04-15T13:57:31.567Z,100428.91
2018-04-15T13:59:59.644Z,100426.67
2018-04-15T14:02:27.668Z,100421.48
2018-04-15T14:04:55.720Z,100403.91
2018-04-15T14:07:24.661Z,100402.45
2018-04-15T14:09:52.675Z,100398.72
2018-04-15T14:12:20.693Z,100393.67
2018-04-15T14:14:49.088Z,100389.52
2018-04-15T14:17:17.735Z,100385.48
2018-04-15T14:19:45.783Z,100389.97
2018-04-15T14:22:13.793Z,100385.38
2018-04-15T14:24:41.853Z,100379.12
2018-04-15T14:27:10.417Z,100373.03
2018-04-15T14:29:38.463Z,100366.84
2018-04-15T14:34:40.713Z,100366.01
2018-04-15T14:37:08.700Z,100377.38
2018-04-15T14:39:37.348Z,100373.98
2018-04-15T14:42:05.421Z,100364.69
2018-04-15T14:44:33.428Z,100367.88
2018-04-15T14:47:01.457Z,100362.09
2018-04-15T14:49:29.472Z,100347.01
2018-04-15T14:51:57.593Z,100353.64
2018-04-15T14:54:25.635Z,100359.48
2018-04-15T14:56:53.643Z,100349.98
2018-04-15T14:59:21.657Z,100344.47
2018-04-15T15:01:49.981Z,100347.39
2018-04-15T15:04:18.191Z,100337.45
2018-04-15T15:06:46.261Z,100342.61
2018-04-15T15:09:14.248Z,100347.30
2018-04-15T15:11:43.065Z,100344.91
2018-04-15T15:14:11.085Z,100345.30
2018-04-15T15:16:39.107Z,100357.19
2018-04-15T15:19:07.243Z,100336.61
2018-04-15T15:21:35.274Z,100336.63
2018-04-15T15:24:03.294Z,100348.30
2018-04-15T15:26:31.340Z,100347.80
2018-04-15T15:28:59.370Z,100344.27
2018-04-15T15:31:27.391Z,100336.83
2018-04-15T15:33:55.667Z,100340.34
2018-04-15T15:36:23.684Z,100335.48
2018-04-15T15:38:51.822Z,100328.95
2018-04-15T15:41:19.814Z,100334.53
2018-04-15T15:43:47.841Z,100329.13
2018-04-15T15:46:15.863Z,100321.59
2018-04-15T15:48:43.953Z,100327.27
2018-04-15T15:51:11.942Z,100326.04
2018-04-15T15:53:39.972Z,100322.19
2018-04-15T15:56:07.979Z,100326.80
2018-04-15T15:58:36.345Z,100329.41
2018-04-15T16:01:04.351Z,100330.98
2018-04-15T16:03:32.474Z,100330.55
2018-04-15T16:06:00.536Z,100328.05
2018-04-15T16:08:28.573Z,100330.51
2018-04-15T16:10:56.573Z,100322.95
2018-04-15T16:13:24.596Z,100319.44
2018-04-15T16:15:52.623Z,100314.97
2018-04-15T16:18:20.631Z,100321.19
2018-04-15T16:20:48.692Z,100326.99
2018-04-15T16:23:16.709Z,100320.89
2018-04-15T16:25:45.296Z,100328.03
2018-04-15T16:28:13.330Z,100320.47
2018-04-15T16:30:41.700Z,100331.65
2018-04-15T16:33:09.701Z,100336.84
2018-04-15T16:35:38.458Z,100341.16
2018-04-15T16:38:06.532Z,100352.55
2018-04-15T16:40:34.541Z,100353.16
2018-04-15T16:43:02.566Z,100345.70
2018-04-15T16:45:30.621Z,100345.61
2018-04-15T16:47:58.685Z,100342.02
2018-04-15T16:50:26.677Z,100343.01
2018-04-15T16:52:55.030Z,100342.91
2018-04-15T16:55:23.047Z,100341.14
2018-04-15T16:57:51.101Z,100344.14
2018-04-15T17:00:19.118Z,100343.21
2018-04-15T17:02:47.154Z,100355.94
2018-04-15T17:05:15.163Z,100349.45
2018-04-15T17:07:43.183Z,100353.05
2018-04-15T17:10:11.197Z,100351.70
2018-04-15T17:12:39.260Z,100350.62
2018-04-15T17:15:07.258Z,100360.88
2018-04-15T17:17:35.308Z,100366.19
2018-04-15T17:20:07.484Z,100362.08
2018-04-15T17:22:35.579Z,100369.53
2018-04-15T17:25:07.388Z,100367.47
2018-04-15T17:27:35.376Z,100362.25
2018-04-15T17:30:06.907Z,100360.36
2018-04-15T17:32:34.935Z,100370.91
2018-04-15T17:35:06.413Z,100371.73
2018-04-15T17:37:34.445Z,100375.78
2018-04-15T17:40:10.097Z,100374.55
2018-04-15T17:42:38.150Z,100380.49
2018-04-15T17:45:06.923Z,100377.98
2018-04-15T17:47:34.927Z,100379.77
2018-04-15T17:50:07.065Z,100387.36
2018-04-15T17:52:35.091Z,100380.35
2018-04-15T17:55:06.482Z,100382.52
2018-04-15T17:57:34.481Z,100385.56
2018-04-15T18:00:09.156Z,100384.23
2018-04-15T18:02:37.209Z,100385.83
2018-04-15T18:05:06.487Z,100387.91
2018-04-15T18:07:34.499Z,100394.55
2018-04-15T18:10:08.773Z,100395.48
2018-04-15T18:12:36.786Z,100397.43
2018-04-15T18:15:08.067Z,100396.84
2018-04-15T18:17:36.108Z,100396.66
2018-04-15T18:20:07.783Z,100403.13
2018-04-15T18:22:35.930Z,100406.31
2018-04-15T18:25:07.505Z,100406.73
2018-04-15T18:27:35.552Z,100413.72
2018-04-15T18:30:11.436Z,100409.84
2018-04-15T18:32:39.473Z,100421.13
2018-04-15T18:35:07.572Z,100425.23
2018-04-15T18:37:35.597Z,100430.22
2018-04-15T18:40:06.905Z,100428.50
2018-04-15T18:42:34.953Z,100432.75
2018-04-15T18:45:06.505Z,100427.88
2018-04-15T18:52:34.264Z,100430.13
2018-04-15T18:55:08.729Z,100437.16
2018-04-15T18:57:36.778Z,100439.58
2018-04-15T19:00:06.401Z,100439.69
2018-04-15T19:02:34.809Z,100439.23
2018-04-15T19:05:06.648Z,100445.92
2018-04-15T19:07:34.666Z,100437.11
2018-04-15T19:10:05.764Z,100443.25
2018-04-15T19:12:33.843Z,100449.77
2018-04-15T19:15:05.505Z,100446.23
2018-04-15T19:17:33.556Z,100451.22
2018-04-15T19:20:04.710Z,100450.08
2018-04-15T19:22:32.747Z,100442.83
2018-04-15T19:25:00.795Z,100447.95
2018-04-15T19:27:34.440Z,100448.09
2018-04-15T19:30:06.207Z,100451.88
2018-04-15T19:32:34.276Z,100450.73
2018-04-15T19:35:08.805Z,100451.38
2018-04-15T19:37:36.917Z,100441.75
2018-04-15T19:40:06.682Z,100434.59
2018-04-15T19:42:34.855Z,100434.85
2018-04-15T19:45:06.684Z,100434.78
2018-04-15T19:47:34.746Z,100433.13
2018-04-15T19:50:05.997Z,100440.16
2018-04-15T19:52:34.032Z,100439.18
2018-04-15T19:55:05.258Z,100440.09
2018-04-15T19:57:33.258Z,100440.47
2018-04-15T20:00:06.148Z,100445.12
2018-04-15T20:02:34.150Z,100445.12
2018-04-15T20:05:05.115Z,100442.19
2018-04-15T20:07:33.123Z,100446.02
2018-04-15T20:10:02.588Z,100446.49
2018-04-15T20:12:32.213Z,100442.61
2018-04-15T20:15:00.234Z,100444.37
2018-04-15T20:17:28.272Z,100452.37
2018-04-15T20:19:56.256Z,100454.36
2018-04-15T20:22:24.576Z,100446.47
2018-04-15T20:24:52.570Z,100452.37
2018-04-15T20:27:20.670Z,100450.36
2018-04-15T20:29:48.723Z,100452.12
2018-04-15T20:32:16.757Z,100454.53
2018-04-15T20:34:44.852Z,100452.88
2018-04-15T20:37:12.932Z,100457.95
2018-04-15T20:39:40.953Z,100466.10
2018-04-15T20:42:09.020Z,100466.30
2018-04-15T20:44:37.074Z,100464.44
2018-04-15T20:47:05.067Z,100470.35
2018-04-15T20:49:33.306Z,100470.02
2018-04-15T20:52:01.355Z,100471.37
2018-04-15T20:54:29.398Z,100472.59
2018-04-15T20:56:57.427Z,100470.85
2018-04-15T20:59:25.450Z,100475.27
2018-04-15T21:01:53.482Z,100473.53
2018-04-15T21:04:21.513Z,100476.86
2018-04-15T21:06:49.522Z,100481.03
2018-04-15T21:09:17.739Z,100485.77
2018-04-15T21:11:45.740Z,100481.86
2018-04-15T21:14:13.791Z,100469.84
2018-04-15T21:16:42.163Z,100476.59
2018-04-15T21:19:10.259Z,100472.52
2018-04-15T21:21:38.292Z,100473.28
2018-04-15T21:24:06.867Z,100472.75
2018-04-15T21:26:34.896Z,100473.31
2018-04-15T21:29:02.941Z,100480.23
2018-04-15T21:31:30.974Z,100476.98
2018-04-15T21:33:58.968Z,100479.91
2018-04-15T21:36:26.988Z,100484.55
2018-04-15T21:38:54.999Z,100482.08
2018-04-15T21:41:23.039Z,100483.98
2018-04-15T21:43:51.058Z,100491.94
2018-04-15T21:46:20.022Z,100487.34
2018-04-15T21:48:48.060Z,100487.31
2018-04-15T21:51:16.077Z,100483.37
2018-04-15T21:53:44.114Z,100476.06
2018-04-15T21:56:12.157Z,100476.48
2018-04-15T21:58:40.164Z,100473.59
2018-04-15T22:01:08.195Z,100476.70
2018-04-15T22:03:36.308Z,100475.38
2018-04-15T22:06:04.294Z,100472.22
2018-04-15T22:08:32.310Z,100471.05
2018-04-15T22:11:00.664Z,100472.17
2018-04-15T22:13:28.806Z,100466.95
2018-04-15T22:15:56.827Z,100462.27
2018-04-15T22:18:24.880Z,100462.53
2018-04-15T22:20:52.889Z,100462.11
2018-04-15T22:23:21.248Z,100466.25
2018-04-15T22:25:49.304Z,100466.19
2018-04-15T22:28:17.304Z,100465.02
2018-04-15T22:30:45.341Z,100467.97
2018-04-15T22:33:13.359Z,100482.00
2018-04-15T22:35:41.379Z,100469.64
2018-04-15T22:38:09.571Z,100472.39
2018-04-15T22:40:37.842Z,100468.36
2018-04-15T22:43:05.886Z,100475.36
2018-04-15T22:45:33.918Z,100473.52
2018-04-15T22:48:05.112Z,100470.08
2018-04-15T22:50:36.966Z,100470.14
2018-04-15T22:53:05.009Z,100464.34
2018-04-15T22:55:33.004Z,100467.41
2018-04-15T22:58:01.209Z,100466.20
2018-04-15T23:00:29.240Z,100471.04
2018-04-15T23:02:57.224Z,100472.81
2018-04-15T23:05:25.300Z,100476.77
2018-04-15T23:07:53.558Z,100478.55
2018-04-15T23:10:21.563Z,100480.00
2018-04-15T23:12:49.609Z,100479.23
2018-04-15T23:15:17.650Z,100477.23
2018-04-15T23:17:45.693Z,100479.84
2018-04-15T23:20:13.717Z,100477.98
2018-04-15T23:22:41.742Z,100469.69
2018-04-15T23:25:09.760Z,100455.91
2018-04-15T23:27:37.772Z,100453.64
2018-04-15T23:30:09.747Z,100453.35
2018-04-15T23:32:37.758Z,100456.02
2018-04-15T23:35:06.093Z,100454.41
2018-04-15T23:37:34.099Z,100465.36
2018-04-15T23:40:08.507Z,100461.09
2018-04-15T23:42:36.924Z,100464.75
2018-04-15T23:45:06.722Z,100473.27
2018-04-15T23:47:34.732Z,100466.47
2018-04-15T23:50:05.874Z,100466.17
2018-04-15T23:52:38.130Z,100470.73
2018-04-15T23:55:06.470Z,100467.42
2018-04-15T23:57:34.443Z,100471.66
