createdAt,value
2018-06-24T00:02:29.197Z,99.90
2018-06-24T00:04:59.280Z,99.90
2018-06-24T00:07:30.700Z,99.90
2018-06-24T00:10:04.416Z,99.90
2018-06-24T00:12:38.527Z,99.90
2018-06-24T00:15:07.664Z,99.90
2018-06-24T00:17:36.676Z,99.90
2018-06-24T00:20:06.300Z,99.90
2018-06-24T00:22:36.308Z,99.90
2018-06-24T00:25:09.016Z,99.90
2018-06-24T00:27:38.092Z,99.90
2018-06-24T00:30:08.068Z,99.90
2018-06-24T00:32:37.356Z,99.90
2018-06-24T00:35:09.620Z,99.90
2018-06-24T00:37:44.428Z,99.90
2018-06-24T00:40:14.304Z,99.90
2018-06-24T00:42:44.080Z,99.90
2018-06-24T00:45:14.673Z,99.90
2018-06-24T00:47:43.964Z,99.90
2018-06-24T00:50:14.724Z,99.90
2018-06-24T00:52:46.476Z,99.90
2018-06-24T00:55:15.312Z,99.90
2018-06-24T00:57:44.092Z,99.90
2018-06-24T01:00:19.789Z,99.90
2018-06-24T01:02:52.545Z,99.90
2018-06-24T01:05:21.444Z,99.90
2018-06-24T01:07:57.068Z,99.90
2018-06-24T01:10:27.856Z,99.90
2018-06-24T01:12:58.900Z,99.90
2018-06-24T01:15:32.936Z,99.90
2018-06-24T01:18:01.820Z,99.90
2018-06-24T01:20:31.605Z,99.90
2018-06-24T01:23:00.404Z,99.90
2018-06-24T01:25:29.164Z,99.90
2018-06-24T01:27:58.036Z,99.90
2018-06-24T01:30:27.844Z,99.90
2018-06-24T01:32:56.823Z,99.90
2018-06-24T01:35:27.691Z,99.90
2018-06-24T01:37:56.573Z,99.90
2018-06-24T01:40:26.408Z,99.90
2018-06-24T01:42:56.219Z,99.90
2018-06-24T01:45:27.088Z,99.90
2018-06-24T01:47:55.887Z,99.90
2018-06-24T01:50:25.708Z,99.90
2018-06-24T01:52:55.593Z,99.90
2018-06-24T01:55:26.432Z,99.90
2018-06-24T01:57:55.268Z,99.90
2018-06-24T02:00:24.052Z,99.90
2018-06-24T02:02:54.896Z,99.90
2018-06-24T02:05:24.700Z,99.90
2018-06-24T02:07:55.524Z,99.90
2018-06-24T02:10:30.868Z,99.90
2018-06-24T02:15:30.204Z,99.90
2018-06-24T02:17:59.996Z,99.90
2018-06-24T02:20:28.888Z,99.90
2018-06-24T02:22:58.728Z,99.90
2018-06-24T02:25:28.644Z,99.90
2018-06-24T02:27:59.448Z,99.90
2018-06-24T02:30:28.508Z,99.90
2018-06-24T02:32:58.124Z,99.90
2018-06-24T02:35:29.864Z,99.90
2018-06-24T02:38:04.273Z,99.90
2018-06-24T02:40:34.416Z,99.90
2018-06-24T02:43:13.435Z,99.90
2018-06-24T02:45:43.616Z,99.90
2018-06-24T02:48:12.456Z,99.90
2018-06-24T02:50:41.329Z,99.90
2018-06-24T02:53:10.117Z,99.90
2018-06-24T02:55:38.960Z,99.90
2018-06-24T02:58:07.872Z,99.90
2018-06-24T03:00:41.041Z,99.90
2018-06-24T03:03:10.056Z,99.90
2018-06-24T03:10:45.607Z,99.90
2018-06-24T03:13:19.699Z,99.90
2018-06-24T03:15:52.916Z,99.90
2018-06-24T03:18:27.591Z,99.90
2018-06-24T03:20:59.731Z,99.90
2018-06-24T03:23:28.588Z,99.90
2018-06-24T03:25:58.720Z,99.90
2018-06-24T03:28:34.047Z,99.90
2018-06-24T03:31:06.819Z,99.90
2018-06-24T03:33:39.207Z,99.90
2018-06-24T03:36:09.263Z,99.90
2018-06-24T03:38:43.735Z,99.90
2018-06-24T03:41:16.307Z,99.90
2018-06-24T03:43:46.659Z,99.90
2018-06-24T03:46:17.559Z,99.90
2018-06-24T03:48:48.763Z,99.90
2018-06-24T03:51:23.306Z,99.90
2018-06-24T03:53:57.187Z,99.90
2018-06-24T03:56:26.699Z,99.90
2018-06-24T03:59:01.239Z,99.90
2018-06-24T04:01:31.615Z,99.90
2018-06-24T04:04:07.159Z,99.90
2018-06-24T04:06:36.267Z,99.90
2018-06-24T04:09:06.999Z,99.90
2018-06-24T04:11:38.304Z,99.90
2018-06-24T04:14:09.199Z,99.90
2018-06-24T04:16:40.703Z,99.90
2018-06-24T04:19:10.391Z,99.90
2018-06-24T04:21:42.387Z,99.90
2018-06-24T04:24:11.613Z,99.90
2018-06-24T04:26:41.211Z,99.90
2018-06-24T04:29:15.879Z,99.90
2018-06-24T04:31:48.115Z,99.90
2018-06-24T04:34:18.191Z,99.90
2018-06-24T04:36:47.911Z,99.90
2018-06-24T04:39:18.763Z,99.90
2018-06-24T04:41:53.147Z,99.90
2018-06-24T04:44:26.656Z,99.90
2018-06-24T04:46:57.600Z,99.90
2018-06-24T04:49:28.543Z,99.90
2018-06-24T04:51:57.408Z,99.90
2018-06-24T04:56:58.079Z,99.90
2018-06-24T04:59:27.831Z,99.90
2018-06-24T05:01:59.075Z,99.90
2018-06-24T05:04:32.596Z,99.90
2018-06-24T05:07:01.983Z,99.90
2018-06-24T05:09:35.419Z,99.90
2018-06-24T05:14:39.875Z,99.90
2018-06-24T05:17:11.087Z,99.90
2018-06-24T05:19:44.057Z,99.90
2018-06-24T05:22:16.751Z,99.90
2018-06-24T05:24:45.463Z,99.90
2018-06-24T05:27:14.939Z,99.90
2018-06-24T05:32:17.283Z,99.90
2018-06-24T05:34:49.547Z,99.90
2018-06-24T05:37:22.467Z,99.90
2018-06-24T05:39:51.395Z,99.90
2018-06-24T05:42:20.339Z,99.90
2018-06-24T05:44:51.003Z,99.90
2018-06-24T05:47:24.075Z,99.90
2018-06-24T05:49:53.510Z,99.90
2018-06-24T05:52:26.443Z,99.90
2018-06-24T05:54:55.245Z,98.30
2018-06-24T05:57:27.283Z,97.30
2018-06-24T06:00:04.747Z,95.70
2018-06-24T06:02:36.767Z,93.50
2018-06-24T06:05:11.599Z,92.50
2018-06-24T06:07:42.355Z,87.50
2018-06-24T06:13:07.874Z,86.00
2018-06-24T06:15:40.703Z,86.30
2018-06-24T06:18:11.542Z,82.90
2018-06-24T06:20:40.359Z,80.60
2018-06-24T06:23:10.187Z,78.00
2018-06-24T06:25:42.059Z,78.20
2018-06-24T06:28:15.023Z,78.20
2018-06-24T06:30:44.779Z,78.60
2018-06-24T06:33:13.614Z,74.30
2018-06-24T06:35:44.655Z,73.40
2018-06-24T06:38:17.451Z,72.80
2018-06-24T06:40:47.183Z,71.20
2018-06-24T06:43:15.948Z,72.80
2018-06-24T06:45:54.484Z,72.80
2018-06-24T06:48:26.902Z,71.60
2018-06-24T06:53:32.187Z,69.50
2018-06-24T06:56:14.994Z,69.40
2018-06-24T06:58:58.090Z,69.50
2018-06-24T07:01:30.471Z,69.50
2018-06-24T07:04:06.691Z,65.70
2018-06-24T07:06:35.538Z,65.00
2018-06-24T07:09:11.376Z,64.00
2018-06-24T07:11:42.106Z,63.60
2018-06-24T07:14:10.918Z,63.00
2018-06-24T07:16:42.634Z,61.50
2018-06-24T07:19:13.396Z,57.80
2018-06-24T07:21:42.147Z,58.50
2018-06-24T07:24:30.101Z,58.10
2018-06-24T07:27:19.027Z,56.40
2018-06-24T07:30:01.523Z,57.20
2018-06-24T07:32:31.294Z,55.30
2018-06-24T07:35:01.007Z,55.00
2018-06-24T07:37:40.882Z,53.30
2018-06-24T07:40:17.363Z,53.50
2018-06-24T07:42:51.754Z,53.30
2018-06-24T07:45:38.270Z,54.10
2018-06-24T07:48:08.118Z,54.80
2018-06-24T07:50:41.442Z,54.00
2018-06-24T07:53:14.451Z,53.90
2018-06-24T07:55:43.185Z,54.30
2018-06-24T08:01:10.247Z,53.90
2018-06-24T08:03:40.019Z,53.90
2018-06-24T08:06:12.374Z,54.00
2018-06-24T08:08:41.175Z,53.90
2018-06-24T08:11:13.028Z,54.10
2018-06-24T08:13:42.750Z,52.40
2018-06-24T08:16:34.070Z,51.20
2018-06-24T08:19:07.633Z,52.10
2018-06-24T08:24:10.646Z,54.60
2018-06-24T08:26:42.566Z,53.80
2018-06-24T08:29:14.666Z,52.60
2018-06-24T08:31:48.564Z,51.80
2018-06-24T08:34:17.362Z,51.60
2018-06-24T08:36:46.107Z,52.40
2018-06-24T08:39:25.439Z,51.80
2018-06-24T08:42:00.782Z,50.30
2018-06-24T08:44:35.702Z,47.50
2018-06-24T08:47:11.400Z,48.80
2018-06-24T08:49:41.110Z,49.20
2018-06-24T08:52:13.632Z,47.60
2018-06-24T08:54:42.454Z,44.90
2018-06-24T08:57:12.174Z,44.60
2018-06-24T08:59:40.898Z,44.90
2018-06-24T09:02:10.726Z,47.00
2018-06-24T09:04:41.438Z,47.40
2018-06-24T09:07:11.156Z,47.90
2018-06-24T09:09:40.938Z,48.40
2018-06-24T09:12:10.763Z,48.40
2018-06-24T09:14:39.491Z,46.50
2018-06-24T09:17:14.115Z,45.30
2018-06-24T09:19:42.955Z,42.20
2018-06-24T09:22:11.748Z,44.30
2018-06-24T09:24:45.802Z,41.90
2018-06-24T09:27:17.639Z,40.40
2018-06-24T09:29:50.455Z,42.20
2018-06-24T09:32:19.307Z,42.10
2018-06-24T09:34:52.074Z,44.70
2018-06-24T09:37:20.844Z,46.80
2018-06-24T09:39:49.650Z,47.40
2018-06-24T09:42:24.151Z,47.30
2018-06-24T09:44:54.015Z,46.00
2018-06-24T09:47:26.757Z,43.20
2018-06-24T09:50:00.540Z,42.50
2018-06-24T09:52:29.347Z,40.70
2018-06-24T09:55:01.391Z,41.10
2018-06-24T09:57:33.370Z,42.30
2018-06-24T10:00:02.203Z,43.90
2018-06-24T10:02:30.946Z,45.10
2018-06-24T10:05:05.763Z,44.90
2018-06-24T10:07:34.482Z,43.80
2018-06-24T10:10:06.763Z,41.60
2018-06-24T10:12:37.559Z,43.20
2018-06-24T10:15:11.842Z,43.30
2018-06-24T10:17:41.583Z,45.20
2018-06-24T10:20:10.375Z,44.90
2018-06-24T10:22:40.186Z,44.90
2018-06-24T10:25:14.658Z,44.10
2018-06-24T10:27:44.454Z,43.60
2018-06-24T10:30:17.379Z,43.80
2018-06-24T10:32:46.191Z,42.80
2018-06-24T10:35:15.002Z,43.80
2018-06-24T10:37:44.798Z,43.50
2018-06-24T10:40:14.629Z,42.00
2018-06-24T10:42:44.410Z,43.50
2018-06-24T10:45:13.179Z,43.70
2018-06-24T10:47:41.890Z,43.40
2018-06-24T10:50:14.970Z,43.00
2018-06-24T10:52:43.826Z,42.70
2018-06-24T10:55:12.566Z,43.00
2018-06-24T10:57:41.353Z,44.30
2018-06-24T11:00:11.122Z,45.90
2018-06-24T11:02:40.890Z,44.60
2018-06-24T11:05:17.002Z,43.30
2018-06-24T11:07:47.738Z,45.40
2018-06-24T11:10:20.371Z,46.20
2018-06-24T11:12:56.698Z,47.60
2018-06-24T11:15:26.445Z,48.50
2018-06-24T11:17:56.278Z,48.60
2018-06-24T11:20:26.030Z,48.00
2018-06-24T11:22:58.754Z,47.90
2018-06-24T11:25:27.513Z,49.30
2018-06-24T11:27:56.282Z,48.40
2018-06-24T11:30:29.507Z,47.30
2018-06-24T11:33:01.534Z,46.70
2018-06-24T11:35:35.261Z,46.70
2018-06-24T11:38:04.042Z,44.70
2018-06-24T11:40:32.801Z,45.80
2018-06-24T11:43:07.822Z,44.40
2018-06-24T11:45:40.001Z,45.20
2018-06-24T11:48:08.857Z,45.00
2018-06-24T11:50:38.618Z,44.40
2018-06-24T11:53:07.357Z,44.00
2018-06-24T11:55:36.209Z,43.90
2018-06-24T11:58:05.921Z,43.40
2018-06-24T12:00:40.533Z,45.60
2018-06-24T12:03:15.657Z,47.50
2018-06-24T12:05:47.602Z,48.20
2018-06-24T12:08:17.562Z,48.70
2018-06-24T12:10:46.343Z,49.20
2018-06-24T12:13:18.125Z,49.70
2018-06-24T12:15:48.949Z,49.40
2018-06-24T12:18:20.893Z,49.00
2018-06-24T12:20:58.117Z,49.60
2018-06-24T12:23:26.982Z,49.40
2018-06-24T12:25:56.778Z,49.00
2018-06-24T12:28:25.569Z,48.10
2018-06-24T12:31:08.402Z,49.10
2018-06-24T12:33:38.150Z,48.80
2018-06-24T12:36:06.898Z,48.50
2018-06-24T12:38:35.653Z,48.10
2018-06-24T12:41:04.466Z,48.20
2018-06-24T12:43:33.232Z,48.30
2018-06-24T12:46:03.114Z,48.60
2018-06-24T12:48:41.482Z,48.50
2018-06-24T12:51:13.961Z,49.20
2018-06-24T12:53:45.909Z,48.20
2018-06-24T12:56:15.086Z,48.90
2018-06-24T12:59:02.576Z,49.60
2018-06-24T13:01:31.226Z,49.20
2018-06-24T13:04:00.957Z,48.70
2018-06-24T13:06:36.045Z,48.50
2018-06-24T13:09:08.152Z,48.30
2018-06-24T13:11:37.949Z,47.90
2018-06-24T13:14:08.805Z,46.30
2018-06-24T13:16:38.529Z,45.90
2018-06-24T13:19:12.076Z,45.70
2018-06-24T13:21:40.885Z,45.70
2018-06-24T13:24:09.645Z,46.70
2018-06-24T13:26:40.457Z,48.30
2018-06-24T13:29:10.136Z,47.50
2018-06-24T13:31:40.965Z,48.10
2018-06-24T13:34:15.640Z,49.30
2018-06-24T13:36:44.482Z,49.00
2018-06-24T13:39:13.332Z,48.30
2018-06-24T13:41:42.057Z,48.40
2018-06-24T13:44:10.879Z,46.60
2018-06-24T13:46:41.605Z,44.40
2018-06-24T13:49:12.397Z,43.60
2018-06-24T13:51:41.156Z,42.50
2018-06-24T13:54:10.438Z,40.50
2018-06-24T13:56:40.165Z,38.30
2018-06-24T13:59:08.917Z,36.20
2018-06-24T14:01:41.225Z,35.00
2018-06-24T14:04:09.998Z,35.90
2018-06-24T14:06:39.097Z,37.00
2018-06-24T14:09:10.232Z,37.80
2018-06-24T14:11:38.985Z,38.80
2018-06-24T14:14:10.477Z,38.30
2018-06-24T14:16:40.369Z,37.60
2018-06-24T14:19:13.001Z,35.40
2018-06-24T14:21:41.765Z,33.70
2018-06-24T14:24:14.165Z,32.50
2018-06-24T14:26:43.905Z,30.70
2018-06-24T14:29:19.233Z,29.90
2018-06-24T14:31:48.505Z,28.30
2018-06-24T14:34:17.305Z,26.90
2018-06-24T14:36:51.309Z,27.50
2018-06-24T14:39:22.192Z,29.30
2018-06-24T14:41:50.953Z,31.60
2018-06-24T14:44:23.620Z,34.30
2018-06-24T14:47:02.973Z,36.40
2018-06-24T14:49:31.683Z,39.20
2018-06-24T14:52:02.431Z,40.30
2018-06-24T14:54:32.249Z,41.40
2018-06-24T14:57:01.061Z,42.30
2018-06-24T14:59:37.052Z,43.30
2018-06-24T15:02:12.992Z,43.50
2018-06-24T15:07:14.273Z,43.40
2018-06-24T15:09:48.540Z,43.60
2018-06-24T15:12:33.263Z,43.40
2018-06-24T15:15:05.916Z,43.30
2018-06-24T15:17:39.804Z,43.70
2018-06-24T15:20:20.520Z,43.20
2018-06-24T15:22:54.780Z,43.40
2018-06-24T15:28:07.812Z,42.30
2018-06-24T15:30:37.576Z,40.30
2018-06-24T15:33:07.365Z,40.40
2018-06-24T15:35:36.180Z,38.60
2018-06-24T15:38:05.264Z,39.50
2018-06-24T15:40:39.546Z,39.20
2018-06-24T15:45:39.959Z,38.80
2018-06-24T15:48:14.612Z,38.80
2018-06-24T15:53:11.808Z,38.80
2018-06-24T15:55:42.637Z,38.90
2018-06-24T15:58:14.873Z,37.80
2018-06-24T16:00:43.708Z,35.20
2018-06-24T16:03:12.457Z,35.60
2018-06-24T16:05:53.252Z,36.70
2018-06-24T16:08:22.001Z,39.00
2018-06-24T16:10:54.183Z,40.20
2018-06-24T16:13:23.967Z,41.50
2018-06-24T16:16:06.998Z,42.40
2018-06-24T16:18:36.744Z,43.10
2018-06-24T16:21:05.701Z,43.90
2018-06-24T16:23:37.409Z,43.90
2018-06-24T16:26:06.160Z,43.60
2018-06-24T16:28:40.676Z,43.90
2018-06-24T16:31:27.153Z,43.90
2018-06-24T16:34:10.636Z,45.10
2018-06-24T16:36:39.396Z,45.10
2018-06-24T16:39:10.588Z,45.70
2018-06-24T16:41:40.489Z,46.00
2018-06-24T16:44:19.564Z,46.00
2018-06-24T16:46:49.396Z,46.20
2018-06-24T16:49:28.860Z,46.90
2018-06-24T16:52:08.080Z,46.70
2018-06-24T16:54:40.512Z,46.90
2018-06-24T16:57:12.400Z,47.20
2018-06-24T17:02:14.176Z,47.70
2018-06-24T17:04:48.277Z,47.80
2018-06-24T17:07:36.440Z,47.60
2018-06-24T17:10:07.044Z,48.40
2018-06-24T17:12:39.708Z,48.80
2018-06-24T17:15:11.680Z,48.70
2018-06-24T17:17:40.492Z,49.00
2018-06-24T17:20:17.256Z,49.30
2018-06-24T17:22:46.069Z,49.40
2018-06-24T17:25:15.005Z,50.20
2018-06-24T17:27:44.752Z,49.90
2018-06-24T17:30:24.168Z,50.50
2018-06-24T17:32:53.988Z,51.00
2018-06-24T17:35:31.056Z,51.90
2018-06-24T17:38:00.808Z,51.80
2018-06-24T17:40:39.104Z,51.90
2018-06-24T17:45:40.434Z,52.40
2018-06-24T17:48:10.252Z,52.50
2018-06-24T17:50:41.100Z,52.30
2018-06-24T17:53:10.927Z,52.60
2018-06-24T17:58:11.556Z,52.60
2018-06-24T18:00:40.301Z,53.00
2018-06-24T18:03:09.081Z,53.10
2018-06-24T18:05:39.840Z,53.30
2018-06-24T18:08:14.396Z,53.80
2018-06-24T18:10:46.668Z,53.80
2018-06-24T18:13:16.384Z,54.10
2018-06-24T18:18:18.244Z,53.70
2018-06-24T18:20:48.008Z,53.20
2018-06-24T18:23:16.814Z,53.20
2018-06-24T18:25:46.036Z,53.60
2018-06-24T18:28:15.848Z,53.80
2018-06-24T18:30:45.616Z,54.00
2018-06-24T18:33:14.574Z,54.00
2018-06-24T18:35:43.616Z,54.10
2018-06-24T18:38:12.440Z,54.30
2018-06-24T18:40:43.323Z,54.50
2018-06-24T18:43:12.232Z,54.60
2018-06-24T18:45:47.248Z,54.60
2018-06-24T18:48:28.504Z,54.90
2018-06-24T18:50:57.384Z,55.30
2018-06-24T18:53:26.120Z,55.40
2018-06-24T18:55:58.246Z,55.90
2018-06-24T18:58:29.055Z,56.00
2018-06-24T19:01:07.728Z,56.80
2018-06-24T19:03:38.520Z,56.40
2018-06-24T19:06:13.304Z,56.40
2018-06-24T19:08:45.835Z,56.50
2018-06-24T19:11:16.604Z,56.60
2018-06-24T19:14:01.656Z,56.60
2018-06-24T19:16:39.976Z,56.60
2018-06-24T19:19:08.831Z,56.70
2018-06-24T19:21:49.583Z,56.80
2018-06-24T19:24:28.548Z,56.40
2018-06-24T19:26:57.512Z,56.40
2018-06-24T19:29:31.084Z,56.60
2018-06-24T19:32:05.172Z,56.80
2018-06-24T19:34:38.136Z,56.80
2018-06-24T19:37:12.063Z,57.00
2018-06-24T19:39:52.612Z,57.00
2018-06-24T19:42:25.063Z,57.10
2018-06-24T19:44:54.815Z,57.60
2018-06-24T19:49:59.460Z,58.00
2018-06-24T19:52:28.184Z,58.20
2018-06-24T19:54:57.928Z,58.50
2018-06-24T19:57:27.693Z,58.60
2018-06-24T20:02:50.283Z,59.20
2018-06-24T20:05:19.090Z,59.40
2018-06-24T20:07:53.888Z,59.50
2018-06-24T20:10:22.758Z,59.70
2018-06-24T20:12:52.680Z,60.00
2018-06-24T20:15:24.840Z,60.30
2018-06-24T20:17:53.716Z,60.50
2018-06-24T20:20:22.875Z,60.80
2018-06-24T20:22:56.120Z,60.90
2018-06-24T20:25:30.264Z,61.30
2018-06-24T20:30:34.879Z,61.60
2018-06-24T20:33:04.456Z,61.90
2018-06-24T20:35:34.431Z,62.20
2018-06-24T20:38:08.900Z,62.30
2018-06-24T20:40:44.719Z,62.50
2018-06-24T20:43:19.345Z,62.60
2018-06-24T20:45:48.161Z,63.00
2018-06-24T20:48:21.015Z,63.40
2018-06-24T20:50:53.678Z,64.30
2018-06-24T20:53:24.903Z,63.90
2018-06-24T20:55:57.127Z,64.30
2018-06-24T20:58:27.083Z,64.30
2018-06-24T21:00:56.979Z,64.20
2018-06-24T21:03:26.879Z,64.70
2018-06-24T21:05:55.723Z,64.60
2018-06-24T21:08:30.204Z,64.00
2018-06-24T21:10:59.207Z,64.50
2018-06-24T21:13:29.807Z,64.80
2018-06-24T21:16:01.039Z,65.00
2018-06-24T21:18:44.828Z,65.30
2018-06-24T21:21:23.995Z,65.60
2018-06-24T21:23:57.766Z,65.90
2018-06-24T21:26:30.247Z,66.60
2018-06-24T21:29:05.915Z,66.70
2018-06-24T21:31:35.059Z,66.60
2018-06-24T21:34:05.431Z,67.20
2018-06-24T21:36:36.503Z,67.80
2018-06-24T21:39:08.339Z,68.60
2018-06-24T21:41:37.338Z,68.60
2018-06-24T21:44:08.780Z,69.30
2018-06-24T21:46:38.629Z,69.80
2018-06-24T21:49:13.571Z,70.30
2018-06-24T21:51:43.331Z,71.30
2018-06-24T21:54:12.211Z,70.90
2018-06-24T21:56:42.231Z,71.50
2018-06-24T21:59:17.303Z,72.20
2018-06-24T22:01:47.227Z,72.20
2018-06-24T22:04:16.091Z,72.90
2018-06-24T22:06:51.267Z,73.30
2018-06-24T22:09:19.999Z,73.70
2018-06-24T22:11:51.819Z,74.30
2018-06-24T22:14:24.227Z,74.70
2018-06-24T22:16:58.483Z,75.20
2018-06-24T22:19:33.391Z,75.60
2018-06-24T22:22:08.739Z,75.60
2018-06-24T22:24:39.716Z,74.80
2018-06-24T22:27:11.251Z,74.50
2018-06-24T22:29:42.123Z,74.20
2018-06-24T22:32:10.907Z,74.10
2018-06-24T22:34:40.351Z,74.60
2018-06-24T22:37:10.175Z,74.60
2018-06-24T22:39:38.975Z,75.40
2018-06-24T22:42:08.859Z,75.40
2018-06-24T22:44:38.027Z,75.70
2018-06-24T22:47:10.615Z,76.90
2018-06-24T22:49:48.391Z,75.50
2018-06-24T22:52:20.012Z,75.60
2018-06-24T22:54:52.295Z,76.20
2018-06-24T22:57:24.323Z,76.40
2018-06-24T23:00:17.607Z,75.80
2018-06-24T23:02:46.827Z,76.90
2018-06-24T23:05:15.892Z,77.20
2018-06-24T23:07:45.315Z,77.90
2018-06-24T23:10:15.187Z,78.70
2018-06-24T23:12:45.021Z,79.20
2018-06-24T23:15:13.808Z,80.60
2018-06-24T23:17:44.647Z,81.30
2018-06-24T23:20:14.751Z,81.60
2018-06-24T23:22:43.608Z,82.00
2018-06-24T23:25:12.463Z,83.00
2018-06-24T23:27:46.127Z,83.10
2018-06-24T23:30:16.959Z,84.40
2018-06-24T23:32:48.107Z,84.80
2018-06-24T23:35:19.126Z,85.80
2018-06-24T23:37:48.003Z,85.60
2018-06-24T23:40:16.776Z,86.80
2018-06-24T23:42:47.579Z,88.30
2018-06-24T23:45:23.915Z,88.80
2018-06-24T23:48:11.639Z,90.10
2018-06-24T23:50:40.551Z,90.50
2018-06-24T23:53:11.139Z,90.90
2018-06-24T23:55:40.151Z,91.20
2018-06-24T23:58:09.023Z,91.30
