createdAt,value
2018-11-21T00:00:23.521Z,82.18
2018-11-21T00:02:53.088Z,82.16
2018-11-21T00:05:22.667Z,82.08
2018-11-21T00:07:52.184Z,82.08
2018-11-21T00:10:21.747Z,81.97
2018-11-21T00:12:55.096Z,81.82
2018-11-21T00:15:24.658Z,81.72
2018-11-21T00:17:54.181Z,81.89
2018-11-21T00:20:23.998Z,81.84
2018-11-21T00:22:53.527Z,81.58
2018-11-21T00:25:23.288Z,81.24
2018-11-21T00:27:52.886Z,81.38
2018-11-21T00:30:22.407Z,80.82
2018-11-21T00:32:51.953Z,80.27
2018-11-21T00:35:21.527Z,80.13
2018-11-21T00:37:51.058Z,80.30
2018-11-21T00:40:20.607Z,80.16
2018-11-21T00:42:50.207Z,79.99
2018-11-21T00:45:19.758Z,80.15
2018-11-21T00:47:49.284Z,80.37
2018-11-21T00:50:18.906Z,79.96
2018-11-21T00:52:48.408Z,79.78
2018-11-21T00:55:17.956Z,79.61
2018-11-21T00:57:47.483Z,79.83
2018-11-21T01:00:17.054Z,79.72
2018-11-21T01:02:46.575Z,80.00
2018-11-21T01:05:16.088Z,80.03
2018-11-21T01:07:45.661Z,80.04
2018-11-21T01:10:15.189Z,80.19
2018-11-21T01:12:44.696Z,80.08
2018-11-21T01:15:14.285Z,80.01
2018-11-21T01:17:43.836Z,79.83
2018-11-21T01:20:13.368Z,79.56
2018-11-21T01:22:43.346Z,79.67
2018-11-21T01:25:12.874Z,79.73
2018-11-21T01:27:42.421Z,79.66
2018-11-21T01:30:11.987Z,79.45
2018-11-21T01:32:41.525Z,79.42
2018-11-21T01:35:11.058Z,78.70
2018-11-21T01:37:40.638Z,79.33
2018-11-21T01:40:10.918Z,78.96
2018-11-21T01:42:40.595Z,79.01
2018-11-21T01:45:10.176Z,79.25
2018-11-21T01:47:39.674Z,79.18
2018-11-21T01:50:09.907Z,79.05
2018-11-21T01:52:40.302Z,78.98
2018-11-21T01:55:09.801Z,79.37
2018-11-21T01:57:39.336Z,79.65
2018-11-21T02:00:11.433Z,79.74
2018-11-21T02:02:41.067Z,79.76
2018-11-21T02:05:10.633Z,79.90
2018-11-21T02:07:40.186Z,80.35
2018-11-21T02:10:09.773Z,80.75
2018-11-21T02:12:39.287Z,81.05
2018-11-21T02:15:08.853Z,81.45
2018-11-21T02:17:38.435Z,81.46
2018-11-21T02:20:09.701Z,81.80
2018-11-21T02:22:39.496Z,81.84
2018-11-21T02:25:09.239Z,82.10
2018-11-21T02:27:38.792Z,82.38
2018-11-21T02:30:09.658Z,82.70
2018-11-21T02:32:39.239Z,82.57
2018-11-21T02:35:09.401Z,82.52
2018-11-21T02:37:38.948Z,81.96
2018-11-21T02:40:09.052Z,81.64
2018-11-21T02:42:38.573Z,81.16
2018-11-21T02:45:08.284Z,81.05
2018-11-21T02:47:37.892Z,80.78
2018-11-21T02:50:07.897Z,80.73
2018-11-21T02:52:37.517Z,80.64
2018-11-21T02:55:07.946Z,80.56
2018-11-21T02:57:37.701Z,80.33
2018-11-21T03:00:24.138Z,80.35
2018-11-21T03:02:57.991Z,79.83
2018-11-21T03:05:27.537Z,79.71
2018-11-21T03:07:58.597Z,79.57
2018-11-21T03:10:28.549Z,79.62
2018-11-21T03:12:58.247Z,79.39
2018-11-21T03:15:27.851Z,79.34
2018-11-21T03:17:57.358Z,79.52
2018-11-21T03:20:26.899Z,79.62
2018-11-21T03:22:56.442Z,79.86
2018-11-21T03:25:26.008Z,79.89
2018-11-21T03:27:55.527Z,80.05
2018-11-21T03:30:25.049Z,80.09
2018-11-21T03:32:54.628Z,80.00
2018-11-21T03:35:24.180Z,79.92
2018-11-21T03:37:54.129Z,80.26
2018-11-21T03:40:23.660Z,80.46
2018-11-21T03:42:53.208Z,80.46
2018-11-21T03:45:22.754Z,80.59
2018-11-21T03:47:52.327Z,80.75
2018-11-21T03:50:21.857Z,80.93
2018-11-21T03:52:51.373Z,80.92
2018-11-21T03:55:21.017Z,80.90
2018-11-21T03:57:50.539Z,81.00
2018-11-21T04:00:20.066Z,81.04
2018-11-21T04:02:49.638Z,81.05
2018-11-21T04:05:19.169Z,81.18
2018-11-21T04:07:48.722Z,81.23
2018-11-21T04:10:18.316Z,81.40
2018-11-21T04:12:47.831Z,81.46
2018-11-21T04:15:17.359Z,81.48
2018-11-21T04:17:46.929Z,81.85
2018-11-21T04:20:16.448Z,81.90
2018-11-21T04:22:45.988Z,82.05
2018-11-21T04:25:15.578Z,82.16
2018-11-21T04:27:45.187Z,82.29
2018-11-21T04:30:14.708Z,82.43
2018-11-21T04:35:13.849Z,82.36
2018-11-21T04:37:43.366Z,82.43
2018-11-21T04:40:13.249Z,82.49
2018-11-21T04:42:42.846Z,82.54
2018-11-21T04:45:12.451Z,82.53
2018-11-21T04:47:41.965Z,82.44
2018-11-21T04:50:11.581Z,82.47
2018-11-21T04:52:41.117Z,82.45
2018-11-21T04:55:10.667Z,82.52
2018-11-21T04:57:40.213Z,82.60
2018-11-21T05:00:11.352Z,82.64
2018-11-21T05:02:40.863Z,82.55
2018-11-21T05:05:11.659Z,82.62
2018-11-21T05:07:41.207Z,82.58
2018-11-21T05:10:10.788Z,82.33
2018-11-21T05:15:51.065Z,82.16
2018-11-21T05:18:21.148Z,82.25
2018-11-21T05:20:51.246Z,82.13
2018-11-21T05:23:22.055Z,82.20
2018-11-21T05:25:51.733Z,82.54
2018-11-21T05:28:21.446Z,82.49
2018-11-21T05:30:51.039Z,82.53
2018-11-21T05:33:20.681Z,82.39
2018-11-21T05:35:50.876Z,82.57
2018-11-21T05:38:20.472Z,82.58
2018-11-21T05:40:50.267Z,82.64
2018-11-21T05:43:19.867Z,82.55
2018-11-21T05:45:49.428Z,82.55
2018-11-21T05:48:19.218Z,82.65
2018-11-21T05:50:48.843Z,82.84
2018-11-21T05:53:18.365Z,83.06
2018-11-21T05:55:47.961Z,83.24
2018-11-21T05:58:17.532Z,83.43
2018-11-21T06:00:49.239Z,83.77
2018-11-21T06:03:16.769Z,83.68
2018-11-21T06:05:46.315Z,83.47
2018-11-21T06:08:15.944Z,83.47
2018-11-21T06:10:45.624Z,83.36
2018-11-21T06:13:15.210Z,83.20
2018-11-21T06:15:44.799Z,83.14
2018-11-21T06:18:14.381Z,83.19
2018-11-21T06:20:48.163Z,82.94
2018-11-21T06:23:17.817Z,82.96
2018-11-21T06:25:47.368Z,82.89
2018-11-21T06:28:16.879Z,82.54
2018-11-21T06:30:47.019Z,82.52
2018-11-21T06:33:16.544Z,82.55
2018-11-21T06:35:46.113Z,82.42
2018-11-21T06:38:15.735Z,82.32
2018-11-21T06:40:45.262Z,82.17
2018-11-21T06:43:14.778Z,82.13
2018-11-21T06:45:44.327Z,82.13
2018-11-21T06:48:13.858Z,81.96
2018-11-21T06:50:43.458Z,81.96
2018-11-21T06:53:13.012Z,81.84
2018-11-21T06:55:42.535Z,81.88
2018-11-21T06:58:12.117Z,81.82
2018-11-21T07:00:41.629Z,81.67
2018-11-21T07:03:11.229Z,81.64
2018-11-21T07:05:40.754Z,81.64
2018-11-21T07:08:10.283Z,81.62
2018-11-21T07:10:39.891Z,81.33
2018-11-21T07:13:11.200Z,81.30
2018-11-21T07:15:38.952Z,81.28
2018-11-21T07:18:08.553Z,81.20
2018-11-21T07:20:38.359Z,81.12
2018-11-21T07:23:07.873Z,81.32
2018-11-21T07:25:37.623Z,81.25
2018-11-21T07:28:13.017Z,81.50
2018-11-21T07:30:36.954Z,81.49
2018-11-21T07:33:07.069Z,81.72
2018-11-21T07:35:36.597Z,81.74
2018-11-21T07:38:06.264Z,81.62
2018-11-21T07:40:35.910Z,81.66
2018-11-21T07:43:05.933Z,81.59
2018-11-21T07:45:35.605Z,81.71
2018-11-21T07:48:05.374Z,81.45
2018-11-21T07:50:35.353Z,81.29
2018-11-21T07:53:04.953Z,81.30
2018-11-21T07:55:34.613Z,81.54
2018-11-21T07:58:15.471Z,81.65
2018-11-21T08:01:01.766Z,81.53
2018-11-21T08:03:38.312Z,81.43
2018-11-21T08:06:17.961Z,81.36
2018-11-21T08:09:06.525Z,81.12
2018-11-21T08:11:55.025Z,81.01
2018-11-21T08:14:43.596Z,80.92
2018-11-21T08:17:32.128Z,81.04
2018-11-21T08:20:20.662Z,81.17
2018-11-21T08:23:09.193Z,81.30
2018-11-21T08:25:57.749Z,81.59
2018-11-21T08:28:31.400Z,81.46
2018-11-21T08:31:01.460Z,81.59
2018-11-21T08:33:34.116Z,82.00
2018-11-21T08:36:01.730Z,82.08
2018-11-21T08:38:31.268Z,82.14
2018-11-21T08:41:00.786Z,82.48
2018-11-21T08:43:30.353Z,82.64
2018-11-21T08:46:00.025Z,82.79
2018-11-21T08:48:29.576Z,82.83
2018-11-21T08:50:59.118Z,82.92
2018-11-21T08:53:28.819Z,82.80
2018-11-21T08:55:58.331Z,82.82
2018-11-21T08:58:27.878Z,82.88
2018-11-21T09:00:57.400Z,82.68
2018-11-21T09:03:26.911Z,82.60
2018-11-21T09:05:56.494Z,82.65
2018-11-21T09:08:26.138Z,82.75
2018-11-21T09:10:55.701Z,82.79
2018-11-21T09:13:25.466Z,82.76
2018-11-21T09:15:54.989Z,82.56
2018-11-21T09:18:24.498Z,82.40
2018-11-21T09:20:54.034Z,82.20
2018-11-21T09:23:23.554Z,82.27
2018-11-21T09:25:53.148Z,82.15
2018-11-21T09:28:23.075Z,82.26
2018-11-21T09:30:52.601Z,82.22
2018-11-21T09:33:22.212Z,82.24
2018-11-21T09:35:51.857Z,82.10
2018-11-21T09:38:21.441Z,82.16
2018-11-21T09:40:51.037Z,82.03
2018-11-21T09:43:20.563Z,81.86
2018-11-21T09:45:50.203Z,81.78
2018-11-21T09:48:20.325Z,82.19
2018-11-21T09:50:49.863Z,82.03
2018-11-21T09:53:19.436Z,82.01
2018-11-21T09:55:48.966Z,82.20
2018-11-21T09:58:18.483Z,82.43
2018-11-21T10:01:46.275Z,82.22
2018-11-21T10:04:16.024Z,82.22
2018-11-21T10:06:46.625Z,82.10
2018-11-21T10:09:18.589Z,81.96
2018-11-21T10:11:48.108Z,81.96
2018-11-21T10:14:17.684Z,81.80
2018-11-21T10:16:47.193Z,81.80
2018-11-21T10:19:16.728Z,81.46
2018-11-21T10:21:46.328Z,81.40
2018-11-21T10:24:15.856Z,81.49
2018-11-21T10:26:45.401Z,81.40
2018-11-21T10:29:14.988Z,81.07
2018-11-21T10:31:44.598Z,80.89
2018-11-21T10:34:14.104Z,80.65
2018-11-21T10:36:43.645Z,80.59
2018-11-21T10:39:13.198Z,80.62
2018-11-21T10:41:42.766Z,80.19
2018-11-21T10:44:12.298Z,80.01
2018-11-21T10:46:41.873Z,79.92
2018-11-21T10:49:12.067Z,79.79
2018-11-21T10:51:41.671Z,79.61
2018-11-21T10:54:11.365Z,79.73
2018-11-21T10:56:41.437Z,80.00
2018-11-21T10:59:10.933Z,80.14
2018-11-21T11:01:59.482Z,79.93
2018-11-21T11:04:36.247Z,80.10
2018-11-21T11:07:25.377Z,80.03
2018-11-21T11:10:13.278Z,79.96
2018-11-21T11:13:01.876Z,79.89
2018-11-21T11:15:45.449Z,79.96
2018-11-21T11:18:33.964Z,79.94
2018-11-21T11:21:22.487Z,79.91
2018-11-21T11:24:11.012Z,79.54
2018-11-21T11:27:00.099Z,79.52
2018-11-21T11:29:45.332Z,79.22
2018-11-21T11:32:33.871Z,79.32
2018-11-21T11:35:22.391Z,79.14
2018-11-21T11:38:03.556Z,78.94
2018-11-21T11:40:52.251Z,79.33
2018-11-21T11:43:40.780Z,79.35
2018-11-21T11:46:29.284Z,79.11
2018-11-21T11:49:17.847Z,79.39
2018-11-21T11:52:06.360Z,79.48
2018-11-21T11:54:54.923Z,79.71
2018-11-21T11:57:43.409Z,79.76
2018-11-21T12:00:31.947Z,80.07
2018-11-21T12:03:20.427Z,80.21
2018-11-21T12:06:08.989Z,80.31
2018-11-21T12:08:52.893Z,80.57
2018-11-21T12:11:41.540Z,80.74
2018-11-21T12:14:30.111Z,80.81
2018-11-21T12:17:18.660Z,80.93
2018-11-21T12:20:07.200Z,80.48
2018-11-21T12:22:55.690Z,80.46
2018-11-21T12:25:33.856Z,79.95
2018-11-21T12:28:20.815Z,79.94
2018-11-21T12:31:09.342Z,79.81
2018-11-21T12:33:57.824Z,79.67
2018-11-21T12:36:46.331Z,79.84
2018-11-21T12:39:35.449Z,79.59
2018-11-21T12:42:24.506Z,79.32
2018-11-21T12:45:13.058Z,79.19
2018-11-21T12:48:01.586Z,79.61
2018-11-21T12:50:50.186Z,79.59
2018-11-21T12:53:38.684Z,79.29
2018-11-21T12:56:27.241Z,79.30
2018-11-21T12:59:15.734Z,79.35
2018-11-21T13:01:54.098Z,79.43
2018-11-21T13:04:42.884Z,79.78
2018-11-21T13:07:31.386Z,80.10
2018-11-21T13:10:18.324Z,80.04
2018-11-21T13:13:06.439Z,80.21
2018-11-21T13:15:44.163Z,80.19
2018-11-21T13:18:32.681Z,80.01
2018-11-21T13:21:10.827Z,79.77
2018-11-21T13:23:46.521Z,79.89
2018-11-21T13:26:35.077Z,80.09
2018-11-21T13:29:17.271Z,79.94
2018-11-21T13:32:04.847Z,80.23
2018-11-21T13:34:47.938Z,80.12
2018-11-21T13:37:36.532Z,80.48
2018-11-21T13:40:22.654Z,80.71
2018-11-21T13:43:11.231Z,81.34
2018-11-21T13:45:50.975Z,81.71
2018-11-21T13:48:27.898Z,82.01
2018-11-21T13:51:06.370Z,82.53
2018-11-21T13:53:55.119Z,82.74
2018-11-21T13:56:24.588Z,82.79
2018-11-21T13:58:54.375Z,83.11
2018-11-21T14:01:24.067Z,83.41
2018-11-21T14:03:53.683Z,83.56
2018-11-21T14:06:23.346Z,83.54
2018-11-21T14:08:53.025Z,82.95
2018-11-21T14:11:22.667Z,82.51
2018-11-21T14:13:52.328Z,82.30
2018-11-21T14:16:22.244Z,81.91
2018-11-21T14:18:52.613Z,81.62
2018-11-21T14:21:22.803Z,81.47
2018-11-21T14:23:52.317Z,81.40
2018-11-21T14:26:21.918Z,81.11
2018-11-21T14:28:52.114Z,80.77
2018-11-21T14:31:21.851Z,81.03
2018-11-21T14:33:51.418Z,81.01
2018-11-21T14:36:21.133Z,81.11
2018-11-21T14:38:50.893Z,80.79
2018-11-21T14:41:20.488Z,80.91
2018-11-21T14:43:50.066Z,80.85
2018-11-21T14:46:19.714Z,80.81
2018-11-21T14:48:49.294Z,80.58
2018-11-21T14:51:18.992Z,80.60
2018-11-21T14:53:48.763Z,80.26
2018-11-21T14:56:18.813Z,80.25
2018-11-21T14:58:48.447Z,80.18
2018-11-21T15:01:18.099Z,80.14
2018-11-21T15:03:47.660Z,80.04
2018-11-21T15:06:17.225Z,80.20
2018-11-21T15:08:47.083Z,80.14
2018-11-21T15:11:16.653Z,79.96
2018-11-21T15:13:46.433Z,80.13
2018-11-21T15:16:16.258Z,80.13
2018-11-21T15:18:45.802Z,79.88
2018-11-21T15:21:16.689Z,80.00
2018-11-21T15:23:44.958Z,79.77
2018-11-21T15:26:14.657Z,79.88
2018-11-21T15:28:44.643Z,80.10
2018-11-21T15:31:14.414Z,80.19
2018-11-21T15:33:43.974Z,80.15
2018-11-21T15:36:13.566Z,80.15
2018-11-21T15:38:43.083Z,80.24
2018-11-21T15:41:12.643Z,80.17
2018-11-21T15:43:42.248Z,80.38
2018-11-21T15:46:11.778Z,80.06
2018-11-21T15:48:41.340Z,80.17
2018-11-21T15:51:10.938Z,80.05
2018-11-21T15:53:40.466Z,79.97
2018-11-21T15:56:10.014Z,80.21
2018-11-21T15:58:39.634Z,79.71
2018-11-21T16:01:09.183Z,79.81
2018-11-21T16:03:38.723Z,79.85
2018-11-21T16:06:08.338Z,79.74
2018-11-21T16:08:37.841Z,79.41
2018-11-21T16:11:07.493Z,79.50
2018-11-21T16:13:37.248Z,79.50
2018-11-21T16:16:07.283Z,79.07
2018-11-21T16:18:37.103Z,79.20
2018-11-21T16:21:07.044Z,79.34
2018-11-21T16:23:36.692Z,79.30
2018-11-21T16:26:06.482Z,79.46
2018-11-21T16:28:36.242Z,79.42
2018-11-21T16:31:06.033Z,79.58
2018-11-21T16:33:35.608Z,79.70
2018-11-21T16:36:05.448Z,79.95
2018-11-21T16:38:35.004Z,79.89
2018-11-21T16:41:04.557Z,79.92
2018-11-21T16:43:34.233Z,80.27
2018-11-21T16:46:03.836Z,80.49
2018-11-21T16:48:33.409Z,80.87
2018-11-21T16:51:03.057Z,81.12
2018-11-21T16:53:35.263Z,81.14
2018-11-21T16:56:02.149Z,81.38
2018-11-21T16:58:31.731Z,81.62
2018-11-21T17:01:01.274Z,81.65
2018-11-21T17:03:30.841Z,81.86
2018-11-21T17:06:00.419Z,81.94
2018-11-21T17:08:29.923Z,82.00
2018-11-21T17:10:59.458Z,82.29
2018-11-21T17:13:29.383Z,82.36
2018-11-21T17:15:58.979Z,82.38
2018-11-21T17:18:28.520Z,82.41
2018-11-21T17:20:58.394Z,82.34
2018-11-21T17:23:27.928Z,82.03
2018-11-21T17:25:57.478Z,82.09
2018-11-21T17:28:27.104Z,82.00
2018-11-21T17:30:56.692Z,82.04
2018-11-21T17:33:26.227Z,82.24
2018-11-21T17:35:55.788Z,82.19
2018-11-21T17:38:26.347Z,82.31
2018-11-21T17:40:54.871Z,82.32
2018-11-21T17:43:24.454Z,82.28
2018-11-21T17:45:54.053Z,82.34
2018-11-21T17:48:23.592Z,82.53
2018-11-21T17:50:56.193Z,82.32
2018-11-21T17:53:27.318Z,82.49
2018-11-21T17:55:56.984Z,82.29
2018-11-21T17:58:26.507Z,82.26
2018-11-21T18:00:56.027Z,82.32
2018-11-21T18:03:25.668Z,82.38
2018-11-21T18:05:55.262Z,82.14
2018-11-21T18:08:24.782Z,82.19
2018-11-21T18:10:54.388Z,82.04
2018-11-21T18:13:23.926Z,81.74
2018-11-21T18:15:53.452Z,81.72
2018-11-21T18:18:23.071Z,81.86
2018-11-21T18:20:55.687Z,81.78
2018-11-21T18:23:25.257Z,81.72
2018-11-21T18:25:55.320Z,82.00
2018-11-21T18:28:24.898Z,81.72
2018-11-21T18:30:54.511Z,81.41
2018-11-21T18:33:27.203Z,81.31
2018-11-21T18:35:56.768Z,81.34
2018-11-21T18:38:29.388Z,81.03
2018-11-21T18:41:02.203Z,81.04
2018-11-21T18:43:31.751Z,80.62
2018-11-21T18:46:01.404Z,80.92
2018-11-21T18:48:31.950Z,80.56
2018-11-21T18:51:05.268Z,80.46
2018-11-21T18:53:34.966Z,80.09
2018-11-21T18:56:45.541Z,79.84
2018-11-21T18:59:39.063Z,79.97
