createdAt,value
2018-06-25T00:01:42.017Z,8.67
2018-06-25T00:04:11.327Z,8.70
2018-06-25T00:06:40.829Z,8.53
2018-06-25T00:09:10.995Z,8.63
2018-06-25T00:11:40.385Z,8.23
2018-06-25T00:14:09.807Z,7.90
2018-06-25T00:16:39.356Z,8.07
2018-06-25T00:19:08.714Z,8.17
2018-06-25T00:21:38.216Z,7.57
2018-06-25T00:24:07.806Z,7.90
2018-06-25T00:26:37.143Z,7.80
2018-06-25T00:29:06.608Z,7.73
2018-06-25T00:31:35.904Z,8.17
2018-06-25T00:34:05.468Z,7.00
2018-06-25T00:36:34.860Z,8.27
2018-06-25T00:39:06.059Z,7.73
2018-06-25T00:41:35.466Z,7.80
2018-06-25T00:44:04.835Z,7.80
2018-06-25T00:46:34.634Z,7.57
2018-06-25T00:49:04.099Z,7.67
2018-06-25T00:51:34.942Z,7.43
2018-06-25T00:54:04.518Z,7.93
2018-06-25T00:56:33.876Z,7.87
2018-06-25T00:59:14.378Z,7.37
2018-06-25T01:01:43.666Z,8.33
2018-06-25T01:04:12.881Z,7.23
2018-06-25T01:06:42.070Z,6.90
2018-06-25T01:09:12.541Z,7.23
2018-06-25T01:11:42.111Z,7.50
2018-06-25T01:14:11.391Z,7.30
2018-06-25T01:16:40.631Z,7.17
2018-06-25T01:19:09.972Z,7.37
2018-06-25T01:21:39.320Z,8.07
2018-06-25T01:24:08.776Z,8.13
2018-06-25T01:26:38.225Z,8.53
2018-06-25T01:29:07.518Z,9.23
2018-06-25T01:31:36.862Z,9.07
2018-06-25T01:34:06.336Z,8.73
2018-06-25T01:36:35.867Z,8.77
2018-06-25T01:39:08.373Z,9.47
2018-06-25T01:41:37.804Z,8.90
2018-06-25T01:44:07.294Z,9.77
2018-06-25T01:46:37.019Z,8.97
2018-06-25T01:49:06.422Z,9.53
2018-06-25T01:51:35.905Z,10.27
2018-06-25T01:54:05.411Z,9.77
2018-06-25T01:56:34.902Z,9.30
2018-06-25T01:59:04.253Z,9.47
2018-06-25T02:01:33.661Z,9.53
2018-06-25T02:04:03.055Z,9.77
2018-06-25T02:06:32.565Z,9.03
2018-06-25T02:09:02.092Z,8.90
2018-06-25T02:11:31.507Z,7.87
2018-06-25T02:14:00.847Z,8.90
2018-06-25T02:16:30.225Z,8.30
2018-06-25T02:18:59.681Z,8.17
2018-06-25T02:21:29.631Z,7.90
2018-06-25T02:23:58.980Z,7.60
2018-06-25T02:26:28.347Z,7.80
2018-06-25T02:28:57.783Z,7.77
2018-06-25T02:31:27.130Z,7.80
2018-06-25T02:33:57.807Z,7.60
2018-06-25T02:36:27.078Z,7.47
2018-06-25T02:38:57.006Z,7.87
2018-06-25T02:41:26.598Z,7.20
2018-06-25T02:43:56.011Z,7.40
2018-06-25T02:46:25.311Z,7.30
2018-06-25T02:48:54.768Z,6.23
2018-06-25T02:51:24.287Z,7.37
2018-06-25T02:53:53.765Z,7.30
2018-06-25T02:56:23.188Z,7.23
2018-06-25T02:58:52.527Z,7.47
2018-06-25T03:01:21.964Z,8.20
2018-06-25T03:03:51.436Z,7.53
2018-06-25T03:06:20.861Z,7.80
2018-06-25T03:08:50.264Z,7.23
2018-06-25T03:11:19.570Z,7.77
2018-06-25T03:13:48.954Z,7.50
2018-06-25T03:16:18.414Z,8.20
2018-06-25T03:18:47.846Z,8.20
2018-06-25T03:21:17.366Z,8.40
2018-06-25T03:23:46.724Z,7.80
2018-06-25T03:26:16.216Z,7.93
2018-06-25T03:28:45.828Z,7.50
2018-06-25T03:31:15.226Z,8.23
2018-06-25T03:33:44.809Z,7.40
2018-06-25T03:36:14.468Z,8.33
2018-06-25T03:38:43.862Z,7.60
2018-06-25T03:41:13.407Z,8.10
2018-06-25T03:43:43.041Z,7.90
2018-06-25T03:46:12.642Z,7.40
2018-06-25T03:48:42.225Z,7.63
2018-06-25T03:51:11.591Z,7.00
2018-06-25T03:53:41.003Z,7.23
2018-06-25T03:56:10.445Z,7.10
2018-06-25T03:58:40.701Z,6.90
2018-06-25T04:01:10.276Z,7.10
2018-06-25T04:03:39.788Z,7.27
2018-06-25T04:06:09.231Z,6.90
2018-06-25T04:08:38.715Z,6.73
2018-06-25T04:11:08.121Z,6.83
2018-06-25T04:13:37.643Z,7.20
2018-06-25T04:16:07.244Z,6.97
2018-06-25T04:18:36.774Z,6.97
2018-06-25T04:21:10.001Z,7.60
2018-06-25T04:23:39.363Z,7.17
2018-06-25T04:26:08.675Z,7.77
2018-06-25T04:28:41.266Z,7.50
2018-06-25T04:31:12.057Z,8.00
2018-06-25T04:33:41.604Z,8.03
2018-06-25T04:36:11.017Z,8.03
2018-06-25T04:38:40.405Z,8.37
2018-06-25T04:41:09.852Z,7.80
2018-06-25T04:43:39.195Z,8.03
2018-06-25T04:46:08.578Z,8.07
2018-06-25T04:48:38.033Z,8.07
2018-06-25T04:51:07.758Z,7.90
2018-06-25T04:53:37.310Z,7.63
2018-06-25T04:56:07.570Z,8.17
2018-06-25T04:58:36.872Z,7.03
2018-06-25T05:01:06.270Z,8.07
2018-06-25T05:03:35.662Z,8.17
2018-06-25T05:06:05.032Z,8.77
2018-06-25T05:08:34.624Z,9.40
2018-06-25T05:11:04.236Z,10.23
2018-06-25T05:13:33.636Z,10.47
2018-06-25T05:16:03.119Z,9.77
2018-06-25T05:18:32.588Z,9.70
2018-06-25T05:21:02.463Z,9.33
2018-06-25T05:23:32.007Z,9.70
2018-06-25T05:26:01.451Z,9.67
2018-06-25T05:28:30.871Z,9.60
2018-06-25T05:31:00.320Z,9.90
2018-06-25T05:33:29.780Z,9.37
2018-06-25T05:36:00.651Z,10.43
2018-06-25T05:38:30.141Z,9.57
2018-06-25T05:40:59.555Z,9.50
2018-06-25T05:43:28.991Z,9.23
2018-06-25T05:45:58.482Z,10.30
2018-06-25T05:48:28.047Z,9.87
2018-06-25T05:50:57.507Z,10.33
2018-06-25T05:53:26.899Z,10.47
2018-06-25T05:55:56.304Z,11.03
2018-06-25T05:58:25.822Z,11.70
2018-06-25T06:00:55.545Z,10.70
2018-06-25T06:03:24.967Z,10.70
2018-06-25T06:05:54.287Z,16.30
2018-06-25T06:08:23.716Z,16.13
2018-06-25T06:10:53.140Z,10.07
2018-06-25T06:13:22.512Z,9.00
2018-06-25T06:15:51.886Z,9.07
2018-06-25T06:18:21.371Z,9.17
2018-06-25T06:20:50.883Z,9.67
2018-06-25T06:23:26.286Z,10.63
2018-06-25T06:25:56.506Z,9.50
2018-06-25T06:28:25.886Z,9.03
2018-06-25T06:30:55.476Z,9.13
2018-06-25T06:33:24.841Z,9.93
2018-06-25T06:35:54.370Z,9.07
2018-06-25T06:38:23.858Z,10.37
2018-06-25T06:40:53.202Z,10.27
2018-06-25T06:43:22.673Z,9.40
2018-06-25T06:45:52.228Z,9.47
2018-06-25T06:48:21.772Z,9.40
2018-06-25T06:50:51.241Z,8.60
2018-06-25T06:53:20.693Z,8.70
2018-06-25T06:55:50.166Z,8.77
2018-06-25T06:58:19.605Z,8.83
2018-06-25T07:00:49.048Z,8.87
2018-06-25T07:03:18.526Z,9.50
2018-06-25T07:05:48.127Z,9.47
2018-06-25T07:08:17.621Z,8.87
2018-06-25T07:10:47.014Z,8.67
2018-06-25T07:13:16.480Z,8.53
2018-06-25T07:15:46.088Z,8.20
2018-06-25T07:18:15.454Z,9.20
2018-06-25T07:20:50.286Z,9.40
2018-06-25T07:23:20.885Z,9.70
2018-06-25T07:25:50.292Z,9.47
2018-06-25T07:28:19.656Z,9.57
2018-06-25T07:30:48.968Z,9.13
2018-06-25T07:33:18.292Z,9.47
2018-06-25T07:35:47.678Z,8.30
2018-06-25T07:38:17.208Z,7.40
2018-06-25T07:40:46.924Z,8.20
2018-06-25T07:43:16.229Z,8.40
2018-06-25T07:45:45.656Z,8.00
2018-06-25T07:48:14.982Z,7.90
2018-06-25T07:50:44.344Z,7.53
2018-06-25T07:53:13.736Z,7.43
2018-06-25T07:55:43.163Z,8.40
2018-06-25T07:58:12.614Z,7.90
2018-06-25T08:00:42.175Z,8.10
2018-06-25T08:03:11.847Z,8.57
2018-06-25T08:05:41.252Z,8.70
2018-06-25T08:08:10.733Z,8.60
2018-06-25T08:10:40.191Z,8.93
2018-06-25T08:13:09.711Z,8.53
2018-06-25T08:15:39.175Z,8.30
2018-06-25T08:18:08.537Z,8.90
2018-06-25T08:20:37.967Z,8.20
2018-06-25T08:23:07.246Z,8.40
2018-06-25T08:25:36.646Z,9.17
2018-06-25T08:28:06.751Z,8.77
2018-06-25T08:30:38.173Z,8.87
2018-06-25T08:33:07.821Z,10.07
2018-06-25T08:35:37.247Z,9.83
2018-06-25T08:38:07.059Z,9.00
2018-06-25T08:40:36.753Z,7.93
2018-06-25T08:43:06.327Z,7.80
2018-06-25T08:45:35.788Z,7.83
2018-06-25T08:48:05.526Z,8.60
2018-06-25T08:50:35.070Z,8.57
2018-06-25T08:53:04.548Z,9.13
2018-06-25T08:55:34.184Z,8.53
2018-06-25T08:58:03.583Z,7.50
2018-06-25T09:00:32.998Z,7.03
2018-06-25T09:03:02.536Z,6.40
2018-06-25T09:05:32.009Z,5.60
2018-06-25T09:08:01.524Z,6.10
2018-06-25T09:10:30.975Z,5.87
2018-06-25T09:13:00.442Z,6.20
2018-06-25T09:15:29.800Z,8.30
2018-06-25T09:17:59.220Z,8.77
2018-06-25T09:20:28.612Z,8.33
2018-06-25T09:22:58.101Z,9.40
2018-06-25T09:25:27.378Z,8.73
2018-06-25T09:28:00.899Z,7.70
2018-06-25T09:30:30.091Z,8.63
2018-06-25T09:32:59.274Z,8.00
2018-06-25T09:35:28.742Z,8.60
2018-06-25T09:37:58.213Z,8.60
2018-06-25T09:40:27.435Z,7.73
2018-06-25T09:42:56.785Z,8.37
2018-06-25T09:45:25.998Z,7.40
2018-06-25T09:47:55.207Z,7.80
2018-06-25T09:50:24.452Z,8.00
2018-06-25T09:52:53.664Z,9.00
2018-06-25T09:55:22.932Z,8.70
2018-06-25T09:57:52.289Z,7.27
2018-06-25T10:00:26.826Z,6.47
2018-06-25T10:02:56.177Z,6.50
2018-06-25T10:05:25.621Z,4.63
2018-06-25T10:07:55.249Z,4.87
2018-06-25T10:10:24.711Z,4.40
2018-06-25T10:12:54.246Z,4.70
2018-06-25T10:15:23.634Z,4.60
2018-06-25T10:17:53.035Z,4.30
2018-06-25T10:20:22.427Z,4.37
2018-06-25T10:23:02.303Z,3.80
2018-06-25T10:25:40.276Z,3.17
2018-06-25T10:28:16.633Z,3.87
2018-06-25T10:30:46.664Z,3.50
2018-06-25T10:33:16.116Z,3.70
2018-06-25T10:35:45.764Z,3.97
2018-06-25T10:38:15.289Z,3.43
2018-06-25T10:40:44.837Z,3.50
2018-06-25T10:43:15.136Z,3.40
2018-06-25T10:45:45.938Z,3.33
2018-06-25T10:48:15.388Z,3.40
2018-06-25T10:50:44.690Z,2.90
2018-06-25T10:53:14.180Z,3.07
2018-06-25T10:55:43.515Z,3.57
2018-06-25T10:58:13.011Z,3.80
2018-06-25T11:00:42.301Z,3.70
2018-06-25T11:03:11.897Z,3.60
2018-06-25T11:05:41.192Z,3.17
2018-06-25T11:08:10.549Z,3.20
2018-06-25T11:10:40.033Z,3.23
2018-06-25T11:13:09.446Z,3.30
2018-06-25T11:15:38.896Z,3.20
2018-06-25T11:18:08.381Z,2.40
2018-06-25T11:20:37.720Z,2.60
2018-06-25T11:23:06.966Z,2.53
2018-06-25T11:25:36.327Z,2.30
2018-06-25T11:28:06.310Z,3.30
2018-06-25T11:30:35.665Z,2.87
2018-06-25T11:33:05.073Z,3.10
2018-06-25T11:35:34.492Z,2.97
2018-06-25T11:38:03.879Z,2.73
2018-06-25T11:40:33.294Z,2.80
2018-06-25T11:43:02.695Z,3.20
2018-06-25T11:45:31.960Z,2.40
2018-06-25T11:48:01.237Z,2.60
2018-06-25T11:50:30.534Z,2.70
2018-06-25T11:53:00.059Z,3.13
2018-06-25T11:55:29.529Z,3.07
2018-06-25T11:57:58.839Z,2.30
2018-06-25T12:00:28.257Z,2.40
2018-06-25T12:02:57.611Z,2.77
2018-06-25T12:05:26.894Z,2.10
2018-06-25T12:07:56.343Z,2.40
2018-06-25T12:10:25.595Z,2.90
2018-06-25T12:12:54.841Z,2.20
2018-06-25T12:15:24.125Z,2.00
2018-06-25T12:17:53.467Z,1.90
2018-06-25T12:20:22.787Z,1.70
2018-06-25T12:22:52.164Z,1.53
2018-06-25T12:25:21.471Z,2.00
2018-06-25T12:27:50.913Z,2.03
2018-06-25T12:30:20.262Z,1.60
2018-06-25T12:32:49.598Z,1.73
2018-06-25T12:35:19.035Z,1.90
2018-06-25T12:37:48.557Z,2.90
2018-06-25T12:40:17.956Z,1.87
2018-06-25T12:42:47.340Z,1.70
2018-06-25T12:45:16.637Z,2.03
2018-06-25T12:47:45.843Z,1.70
2018-06-25T12:50:15.130Z,1.43
2018-06-25T12:52:44.478Z,1.43
2018-06-25T12:55:14.127Z,1.43
2018-06-25T12:57:43.564Z,1.80
2018-06-25T13:00:12.958Z,1.83
2018-06-25T13:02:42.279Z,1.83
2018-06-25T13:05:11.583Z,1.40
2018-06-25T13:07:41.035Z,1.60
2018-06-25T13:10:10.466Z,2.33
2018-06-25T13:12:39.877Z,1.80
2018-06-25T13:15:09.271Z,2.03
2018-06-25T13:17:38.598Z,2.10
2018-06-25T13:20:07.985Z,2.40
2018-06-25T13:22:37.254Z,2.17
2018-06-25T13:25:06.665Z,2.37
2018-06-25T13:27:36.142Z,2.00
2018-06-25T13:30:05.767Z,2.30
2018-06-25T13:32:35.225Z,2.23
2018-06-25T13:35:04.705Z,2.03
2018-06-25T13:37:34.224Z,2.00
2018-06-25T13:40:03.937Z,1.97
2018-06-25T13:42:33.373Z,2.13
2018-06-25T13:45:02.730Z,1.77
2018-06-25T13:47:32.135Z,2.00
2018-06-25T13:50:01.612Z,1.80
2018-06-25T13:52:30.899Z,1.70
2018-06-25T13:55:00.263Z,2.00
2018-06-25T13:57:29.643Z,1.80
2018-06-25T13:59:59.129Z,1.60
2018-06-25T14:02:28.553Z,1.70
2018-06-25T14:04:57.906Z,1.53
2018-06-25T14:07:27.183Z,1.63
2018-06-25T14:09:56.539Z,1.63
2018-06-25T14:12:25.960Z,1.80
2018-06-25T14:14:55.358Z,1.70
2018-06-25T14:17:25.396Z,2.13
2018-06-25T14:19:54.776Z,2.07
2018-06-25T14:22:24.097Z,2.00
2018-06-25T14:25:01.942Z,1.67
2018-06-25T14:27:36.444Z,1.73
2018-06-25T14:31:09.811Z,1.60
2018-06-25T14:33:41.930Z,1.90
2018-06-25T14:36:11.527Z,1.80
2018-06-25T14:38:41.053Z,1.67
2018-06-25T14:41:10.877Z,1.70
2018-06-25T14:43:40.236Z,1.60
2018-06-25T14:46:09.553Z,1.80
2018-06-25T14:48:38.891Z,2.00
2018-06-25T14:51:08.251Z,1.80
2018-06-25T14:53:37.759Z,2.23
2018-06-25T14:56:07.199Z,1.80
2018-06-25T14:58:36.832Z,2.10
2018-06-25T15:01:06.708Z,2.10
2018-06-25T15:03:36.059Z,2.20
2018-06-25T15:06:08.146Z,2.10
2018-06-25T15:08:37.638Z,2.20
2018-06-25T15:11:07.051Z,2.10
2018-06-25T15:13:36.618Z,1.73
2018-06-25T15:16:05.947Z,1.70
2018-06-25T15:18:35.710Z,1.97
2018-06-25T15:21:05.378Z,2.00
2018-06-25T15:23:34.776Z,2.00
2018-06-25T15:26:04.374Z,1.90
2018-06-25T15:28:33.865Z,1.77
2018-06-25T15:31:03.180Z,1.80
2018-06-25T15:33:32.689Z,2.13
2018-06-25T15:36:02.304Z,1.80
2018-06-25T15:38:31.890Z,1.93
2018-06-25T15:41:01.364Z,1.77
2018-06-25T15:43:30.774Z,1.90
2018-06-25T15:46:00.111Z,1.90
2018-06-25T15:48:29.150Z,1.83
2018-06-25T15:50:58.365Z,2.37
2018-06-25T15:53:27.965Z,2.27
2018-06-25T15:55:57.326Z,2.37
2018-06-25T15:58:26.835Z,2.40
2018-06-25T16:00:56.377Z,2.23
2018-06-25T16:03:25.766Z,1.80
2018-06-25T16:05:55.179Z,2.33
2018-06-25T16:08:24.581Z,2.27
2018-06-25T16:10:54.225Z,2.10
2018-06-25T16:13:23.752Z,2.10
2018-06-25T16:15:53.039Z,2.00
2018-06-25T16:18:22.433Z,2.10
2018-06-25T16:20:51.921Z,1.93
2018-06-25T16:23:21.318Z,2.20
2018-06-25T16:25:51.536Z,2.10
2018-06-25T16:28:21.002Z,2.40
2018-06-25T16:30:50.345Z,2.50
2018-06-25T16:33:19.936Z,2.40
2018-06-25T16:35:49.466Z,1.80
2018-06-25T16:38:18.818Z,2.30
2018-06-25T16:40:48.369Z,2.10
2018-06-25T16:43:17.837Z,2.27
2018-06-25T16:45:47.477Z,2.37
2018-06-25T16:48:16.861Z,2.10
2018-06-25T16:50:46.296Z,2.27
2018-06-25T16:53:15.644Z,2.00
2018-06-25T16:55:45.142Z,2.00
2018-06-25T16:58:14.526Z,2.00
2018-06-25T17:00:44.088Z,1.80
2018-06-25T17:03:13.456Z,2.27
2018-06-25T17:05:42.845Z,1.80
2018-06-25T17:08:12.266Z,1.90
2018-06-25T17:10:41.705Z,1.90
2018-06-25T17:13:11.175Z,2.07
2018-06-25T17:15:43.592Z,2.30
2018-06-25T17:18:12.965Z,2.03
2018-06-25T17:20:42.374Z,2.40
2018-06-25T17:23:11.770Z,2.30
2018-06-25T17:25:41.112Z,1.83
2018-06-25T17:28:10.495Z,1.90
2018-06-25T17:30:39.867Z,2.13
2018-06-25T17:33:09.401Z,2.70
2018-06-25T17:35:38.823Z,2.57
2018-06-25T17:38:08.427Z,2.30
2018-06-25T17:40:37.737Z,2.60
2018-06-25T17:43:07.062Z,2.30
2018-06-25T17:45:36.433Z,2.47
2018-06-25T17:48:05.919Z,2.20
2018-06-25T17:50:35.432Z,2.50
2018-06-25T17:53:05.247Z,1.90
2018-06-25T17:55:34.531Z,2.47
2018-06-25T17:58:03.961Z,2.40
2018-06-25T18:00:33.385Z,2.30
2018-06-25T18:03:02.773Z,2.30
2018-06-25T18:05:32.177Z,2.10
2018-06-25T18:08:01.558Z,2.57
2018-06-25T18:10:30.984Z,2.33
2018-06-25T18:13:00.476Z,2.23
2018-06-25T18:15:29.906Z,2.20
2018-06-25T18:17:59.294Z,2.10
2018-06-25T18:20:28.716Z,2.50
2018-06-25T18:22:58.088Z,1.83
2018-06-25T18:25:27.664Z,1.97
2018-06-25T18:27:57.062Z,2.20
2018-06-25T18:30:26.621Z,2.30
2018-06-25T18:32:56.390Z,2.10
2018-06-25T18:35:25.771Z,2.00
2018-06-25T18:37:55.152Z,2.50
2018-06-25T18:40:24.774Z,2.63
2018-06-25T18:42:54.326Z,2.57
2018-06-25T18:45:23.728Z,2.87
2018-06-25T18:47:53.106Z,3.00
2018-06-25T18:50:24.079Z,3.30
2018-06-25T18:52:53.684Z,2.90
2018-06-25T18:55:23.287Z,3.60
2018-06-25T18:57:52.623Z,2.90
2018-06-25T19:00:22.108Z,2.80
2018-06-25T19:02:51.681Z,2.30
2018-06-25T19:05:21.145Z,2.90
2018-06-25T19:07:50.868Z,3.20
2018-06-25T19:10:20.548Z,3.30
2018-06-25T19:12:50.959Z,3.00
2018-06-25T19:15:20.371Z,3.00
2018-06-25T19:17:49.832Z,2.80
2018-06-25T19:20:19.228Z,2.83
2018-06-25T19:22:48.687Z,2.50
2018-06-25T19:25:18.124Z,2.60
2018-06-25T19:27:47.634Z,2.70
2018-06-25T19:30:17.186Z,2.70
2018-06-25T19:32:46.812Z,2.67
2018-06-25T19:35:16.408Z,2.90
2018-06-25T19:37:45.724Z,3.00
2018-06-25T19:40:15.169Z,3.40
2018-06-25T19:42:44.625Z,3.20
2018-06-25T19:45:19.015Z,3.30
2018-06-25T19:47:48.497Z,3.80
2018-06-25T19:50:17.999Z,3.33
2018-06-25T19:52:47.452Z,3.33
2018-06-25T19:55:16.427Z,3.40
2018-06-25T19:57:46.012Z,3.73
2018-06-25T20:00:15.550Z,3.73
2018-06-25T20:02:44.918Z,3.83
2018-06-25T20:05:14.420Z,3.10
2018-06-25T20:07:43.875Z,3.40
2018-06-25T20:10:13.290Z,3.80
2018-06-25T20:12:42.700Z,4.60
2018-06-25T20:15:12.066Z,4.93
2018-06-25T20:17:41.537Z,5.27
2018-06-25T20:20:11.111Z,4.90
2018-06-25T20:22:40.678Z,4.90
2018-06-25T20:25:10.584Z,5.10
2018-06-25T20:27:40.116Z,5.00
2018-06-25T20:30:09.552Z,5.17
2018-06-25T20:32:38.912Z,5.13
2018-06-25T20:35:08.955Z,5.50
2018-06-25T20:37:38.488Z,5.03
2018-06-25T20:40:07.842Z,4.60
2018-06-25T20:42:37.288Z,4.90
2018-06-25T20:45:06.733Z,4.97
2018-06-25T20:47:36.122Z,5.53
2018-06-25T20:50:05.752Z,4.57
2018-06-25T20:52:35.240Z,5.20
2018-06-25T20:55:04.654Z,5.27
2018-06-25T20:57:34.348Z,5.27
2018-06-25T21:00:04.030Z,5.43
2018-06-25T21:02:33.539Z,5.23
2018-06-25T21:05:02.899Z,4.80
2018-06-25T21:07:32.314Z,5.03
2018-06-25T21:10:01.757Z,5.00
2018-06-25T21:12:31.208Z,4.47
2018-06-25T21:15:00.561Z,5.50
2018-06-25T21:17:29.985Z,5.90
2018-06-25T21:19:59.413Z,5.27
2018-06-25T21:22:28.859Z,6.57
2018-06-25T21:24:58.414Z,6.30
2018-06-25T21:27:27.821Z,7.07
2018-06-25T21:29:57.266Z,7.03
2018-06-25T21:32:26.611Z,7.13
2018-06-25T21:34:55.987Z,6.77
2018-06-25T21:37:25.425Z,6.73
2018-06-25T21:39:54.920Z,7.10
2018-06-25T21:42:24.454Z,7.33
2018-06-25T21:44:53.955Z,7.03
2018-06-25T21:47:24.689Z,6.83
2018-06-25T21:49:54.165Z,7.43
2018-06-25T21:52:23.866Z,7.43
2018-06-25T21:54:53.244Z,7.27
2018-06-25T21:57:22.910Z,7.47
2018-06-25T21:59:52.230Z,7.93
2018-06-25T22:02:21.684Z,7.27
2018-06-25T22:04:51.104Z,7.87
2018-06-25T22:07:20.473Z,7.63
2018-06-25T22:09:49.902Z,8.20
2018-06-25T22:12:21.964Z,7.80
2018-06-25T22:14:51.463Z,9.83
2018-06-25T22:17:21.006Z,9.83
2018-06-25T22:19:50.325Z,9.37
2018-06-25T22:22:19.868Z,9.93
2018-06-25T22:24:49.234Z,10.17
2018-06-25T22:27:18.931Z,10.40
2018-06-25T22:29:51.008Z,10.67
2018-06-25T22:32:20.743Z,11.37
2018-06-25T22:34:50.286Z,11.30
2018-06-25T22:37:19.695Z,11.53
2018-06-25T22:39:49.191Z,11.00
2018-06-25T22:42:18.779Z,12.40
2018-06-25T22:44:48.242Z,11.43
2018-06-25T22:47:17.558Z,11.97
2018-06-25T22:49:46.995Z,12.00
2018-06-25T22:52:16.416Z,12.77
2018-06-25T22:54:45.856Z,12.80
2018-06-25T22:57:15.222Z,12.53
2018-06-25T22:59:44.700Z,12.30
2018-06-25T23:02:14.036Z,13.33
2018-06-25T23:04:43.473Z,13.53
2018-06-25T23:07:12.991Z,13.80
2018-06-25T23:09:42.409Z,12.83
2018-06-25T23:12:11.833Z,13.80
2018-06-25T23:14:41.409Z,13.70
2018-06-25T23:17:10.701Z,14.10
2018-06-25T23:19:40.239Z,13.87
2018-06-25T23:22:09.642Z,13.80
2018-06-25T23:24:39.060Z,12.93
2018-06-25T23:27:08.521Z,14.47
2018-06-25T23:29:38.477Z,15.50
2018-06-25T23:32:07.837Z,14.40
2018-06-25T23:34:37.245Z,15.37
2018-06-25T23:37:06.714Z,16.07
2018-06-25T23:39:36.005Z,15.33
2018-06-25T23:42:05.561Z,16.83
2018-06-25T23:44:34.922Z,15.80
2018-06-25T23:47:04.393Z,17.17
2018-06-25T23:49:33.783Z,16.83
2018-06-25T23:52:03.074Z,16.73
2018-06-25T23:54:32.493Z,17.57
2018-06-25T23:57:01.876Z,16.23
2018-06-25T23:59:31.275Z,16.30
