createdAt,value
2019-03-10T00:00:22.191Z,94322.59
2019-03-10T00:02:50.810Z,94327.22
2019-03-10T00:05:19.441Z,94336.10
2019-03-10T00:07:48.031Z,94340.73
2019-03-10T00:10:16.524Z,94333.55
2019-03-10T00:12:45.122Z,94330.16
2019-03-10T00:15:14.262Z,94335.67
2019-03-10T00:17:42.880Z,94334.44
2019-03-10T00:20:11.755Z,94335.27
2019-03-10T00:22:40.372Z,94330.20
2019-03-10T00:25:10.368Z,94346.25
2019-03-10T00:27:39.008Z,94361.47
2019-03-10T00:30:10.511Z,94334.88
2019-03-10T00:32:39.303Z,94319.27
2019-03-10T00:35:08.111Z,94338.69
2019-03-10T00:37:36.633Z,94343.36
2019-03-10T00:40:23.281Z,94382.64
2019-03-10T00:43:17.270Z,94391.92
2019-03-10T00:46:22.160Z,94291.32
2019-03-10T00:49:25.259Z,94298.92
2019-03-10T00:52:05.739Z,94297.66
2019-03-10T00:54:34.352Z,94309.95
2019-03-10T00:57:02.941Z,94342.97
2019-03-10T00:59:31.674Z,94345.98
2019-03-10T01:02:00.371Z,94333.75
2019-03-10T01:04:28.964Z,94336.72
2019-03-10T01:06:57.829Z,94349.84
2019-03-10T01:09:26.731Z,94326.61
2019-03-10T01:11:55.341Z,94339.30
2019-03-10T01:14:23.964Z,94330.02
2019-03-10T01:16:52.552Z,94357.52
2019-03-10T01:19:22.955Z,94322.89
2019-03-10T01:21:53.583Z,94341.48
2019-03-10T01:24:23.678Z,94343.17
2019-03-10T01:26:52.341Z,94364.30
2019-03-10T01:29:20.959Z,94350.74
2019-03-10T01:31:57.780Z,94330.86
2019-03-10T01:34:29.382Z,94346.91
2019-03-10T01:36:57.900Z,94339.30
2019-03-10T01:39:26.460Z,94369.73
2019-03-10T01:41:55.073Z,94370.16
2019-03-10T01:44:23.684Z,94349.36
2019-03-10T01:46:52.357Z,94368.81
2019-03-10T01:49:20.885Z,94346.39
2019-03-10T01:51:49.563Z,94331.59
2019-03-10T01:54:18.226Z,94348.05
2019-03-10T01:56:46.777Z,94335.36
2019-03-10T01:59:15.416Z,94331.52
2019-03-10T02:01:43.980Z,94344.59
2019-03-10T02:04:15.825Z,94354.30
2019-03-10T02:06:44.390Z,94350.49
2019-03-10T02:09:12.989Z,94390.21
2019-03-10T02:11:41.584Z,94426.56
2019-03-10T02:14:10.213Z,94467.88
2019-03-10T02:16:40.312Z,94440.23
2019-03-10T02:19:08.859Z,94415.02
2019-03-10T02:21:37.467Z,94430.27
2019-03-10T02:24:06.053Z,94431.59
2019-03-10T02:26:34.675Z,94432.87
2019-03-10T02:29:03.308Z,94464.09
2019-03-10T02:31:32.012Z,94453.55
2019-03-10T02:34:00.558Z,94474.23
2019-03-10T02:36:29.163Z,94476.36
2019-03-10T02:38:57.781Z,94488.99
2019-03-10T02:41:26.378Z,94480.13
2019-03-10T02:43:58.912Z,94494.90
2019-03-10T02:46:27.436Z,94491.08
2019-03-10T02:48:55.932Z,94496.56
2019-03-10T02:51:24.470Z,94496.56
2019-03-10T02:53:52.930Z,94514.28
2019-03-10T02:56:21.472Z,94499.09
2019-03-10T02:58:49.969Z,94510.49
2019-03-10T03:01:18.504Z,94518.91
2019-03-10T03:03:47.129Z,94514.69
2019-03-10T03:06:15.754Z,94515.11
2019-03-10T03:08:44.396Z,94517.20
2019-03-10T03:11:13.060Z,94517.23
2019-03-10T03:13:41.767Z,94523.97
2019-03-10T03:16:10.458Z,94527.35
2019-03-10T03:18:38.934Z,94523.14
2019-03-10T03:21:09.610Z,94529.47
2019-03-10T03:23:38.183Z,94545.92
2019-03-10T03:26:06.708Z,94545.92
2019-03-10T03:28:35.279Z,94518.92
2019-03-10T03:31:03.935Z,94522.71
2019-03-10T03:33:32.422Z,94521.91
2019-03-10T03:36:06.950Z,94546.36
2019-03-10T03:38:44.560Z,94534.55
2019-03-10T03:41:21.738Z,94524.87
2019-03-10T03:43:50.442Z,94564.09
2019-03-10T03:46:19.046Z,94555.20
2019-03-10T03:48:47.716Z,94541.73
2019-03-10T03:51:16.387Z,94534.97
2019-03-10T03:53:45.090Z,94556.06
2019-03-10T03:56:13.861Z,94546.80
2019-03-10T03:58:42.549Z,94549.74
2019-03-10T04:01:12.711Z,94549.31
2019-03-10T04:03:41.289Z,94546.34
2019-03-10T04:06:09.866Z,94549.73
2019-03-10T04:08:38.645Z,94544.25
2019-03-10T04:11:07.349Z,94550.59
2019-03-10T04:13:35.994Z,94567.88
2019-03-10T04:16:04.597Z,94574.61
2019-03-10T04:18:33.163Z,94602.00
2019-03-10T04:21:01.856Z,94575.45
2019-03-10T04:23:30.448Z,94577.13
2019-03-10T04:25:59.224Z,94582.17
2019-03-10T04:28:27.884Z,94576.28
2019-03-10T04:30:56.433Z,94578.80
2019-03-10T04:33:25.034Z,94571.65
2019-03-10T04:35:53.765Z,94573.76
2019-03-10T04:38:22.440Z,94587.23
2019-03-10T04:40:51.054Z,94587.65
2019-03-10T04:43:19.663Z,94588.06
2019-03-10T04:45:48.264Z,94611.23
2019-03-10T04:48:16.948Z,94613.34
2019-03-10T04:50:45.492Z,94617.98
2019-03-10T04:53:14.204Z,94641.15
2019-03-10T04:55:47.320Z,94642.83
2019-03-10T04:58:16.828Z,94656.32
2019-03-10T05:00:49.045Z,94678.20
2019-03-10T05:03:17.520Z,94673.13
2019-03-10T05:05:46.179Z,94670.64
2019-03-10T05:08:14.813Z,94673.58
2019-03-10T05:10:43.422Z,94676.11
2019-03-10T05:13:12.124Z,94661.76
2019-03-10T05:15:40.810Z,94665.56
2019-03-10T05:18:09.467Z,94670.61
2019-03-10T05:20:38.067Z,94671.86
2019-03-10T05:23:28.607Z,94669.33
2019-03-10T05:25:57.867Z,94663.81
2019-03-10T05:28:26.963Z,94669.30
2019-03-10T05:30:55.625Z,94668.45
2019-03-10T05:33:24.245Z,94678.11
2019-03-10T05:35:52.875Z,94693.23
2019-03-10T05:38:21.588Z,94676.81
2019-03-10T05:40:50.339Z,94679.77
2019-03-10T05:43:18.985Z,94694.91
2019-03-10T05:45:47.535Z,94688.60
2019-03-10T05:48:16.215Z,94690.70
2019-03-10T05:50:44.779Z,94690.69
2019-03-10T05:53:13.501Z,94694.06
2019-03-10T05:55:42.163Z,94693.66
2019-03-10T05:58:10.683Z,94699.53
2019-03-10T06:00:43.021Z,94715.59
2019-03-10T06:03:09.803Z,94718.61
2019-03-10T06:05:38.474Z,94711.91
2019-03-10T06:08:07.167Z,94708.23
2019-03-10T06:10:35.773Z,94708.72
2019-03-10T06:13:04.479Z,94710.47
2019-03-10T06:15:33.173Z,94716.80
2019-03-10T06:18:12.736Z,94716.40
2019-03-10T06:20:32.305Z,94708.39
2019-03-10T06:23:00.859Z,94715.96
2019-03-10T06:25:29.397Z,94715.53
2019-03-10T06:27:57.885Z,94704.48
2019-03-10T06:30:26.509Z,94705.29
2019-03-10T06:32:54.955Z,94710.32
2019-03-10T06:35:23.555Z,94703.03
2019-03-10T06:37:55.898Z,94695.33
2019-03-10T06:40:32.042Z,94714.26
2019-03-10T06:42:54.989Z,94708.28
2019-03-10T06:45:23.543Z,94698.06
2019-03-10T06:47:52.231Z,94699.27
2019-03-10T06:50:20.925Z,94686.84
2019-03-10T06:52:49.527Z,94701.58
2019-03-10T06:55:18.076Z,94694.70
2019-03-10T06:57:46.615Z,94701.02
2019-03-10T07:00:15.235Z,94696.80
2019-03-10T07:02:43.694Z,94702.16
2019-03-10T07:05:15.139Z,94680.28
2019-03-10T07:07:43.669Z,94679.80
2019-03-10T07:10:14.645Z,94684.84
2019-03-10T07:12:43.545Z,94672.47
2019-03-10T07:15:13.553Z,94678.44
2019-03-10T07:17:42.180Z,94671.20
2019-03-10T07:20:21.399Z,94693.17
2019-03-10T07:22:50.060Z,94670.80
2019-03-10T07:25:18.673Z,94668.74
2019-03-10T07:27:51.809Z,94679.75
2019-03-10T07:30:37.325Z,94677.99
2019-03-10T07:33:13.158Z,94686.45
2019-03-10T07:35:43.392Z,94682.55
2019-03-10T07:38:30.176Z,94683.28
2019-03-10T07:41:00.351Z,94695.98
2019-03-10T07:43:33.409Z,94693.45
2019-03-10T07:46:04.793Z,94690.36
2019-03-10T07:48:37.597Z,94694.80
2019-03-10T07:51:10.589Z,94692.80
2019-03-10T07:53:40.798Z,94684.57
2019-03-10T07:56:11.589Z,94682.32
2019-03-10T07:58:58.159Z,94675.97
2019-03-10T08:01:34.352Z,94682.55
2019-03-10T08:04:19.934Z,94661.92
2019-03-10T08:06:52.463Z,94659.91
2019-03-10T08:09:28.515Z,94663.45
2019-03-10T08:12:04.469Z,94663.45
2019-03-10T08:14:34.652Z,94642.39
2019-03-10T08:17:04.818Z,94659.52
2019-03-10T08:19:40.582Z,94650.21
2019-03-10T08:22:25.782Z,94639.29
2019-03-10T08:25:09.267Z,94631.98
2019-03-10T08:27:39.446Z,94639.97
2019-03-10T08:30:17.211Z,94622.63
2019-03-10T08:32:59.313Z,94637.02
2019-03-10T08:35:29.488Z,94637.84
2019-03-10T08:38:05.537Z,94629.84
2019-03-10T08:40:35.671Z,94635.71
2019-03-10T08:43:08.680Z,94654.42
2019-03-10T08:45:47.877Z,94633.89
2019-03-10T08:48:27.271Z,94636.00
2019-03-10T08:51:09.334Z,94633.67
2019-03-10T08:53:39.438Z,94634.11
2019-03-10T08:56:24.646Z,94648.48
2019-03-10T08:58:57.898Z,94641.54
2019-03-10T09:01:30.830Z,94645.09
2019-03-10T09:04:03.791Z,94634.45
2019-03-10T09:06:50.101Z,94624.34
2019-03-10T09:09:20.373Z,94628.30
2019-03-10T09:11:59.947Z,94627.31
2019-03-10T09:14:30.185Z,94613.09
2019-03-10T09:17:03.143Z,94616.11
2019-03-10T09:19:33.439Z,94589.74
2019-03-10T09:22:03.698Z,94599.88
2019-03-10T09:24:33.973Z,94601.32
2019-03-10T09:27:04.312Z,94599.00
2019-03-10T09:29:34.422Z,94589.04
2019-03-10T09:32:07.476Z,94585.23
2019-03-10T09:34:37.604Z,94575.95
2019-03-10T09:37:07.775Z,94564.25
2019-03-10T09:39:38.024Z,94563.73
2019-03-10T09:42:17.234Z,94546.94
2019-03-10T09:44:47.382Z,94545.20
2019-03-10T09:47:17.637Z,94542.59
2019-03-10T09:49:59.544Z,94532.66
2019-03-10T09:52:46.198Z,94526.22
2019-03-10T09:55:22.222Z,94525.44
2019-03-10T09:57:55.153Z,94538.00
2019-03-10T10:00:29.078Z,94525.95
2019-03-10T10:03:15.696Z,94507.28
2019-03-10T10:06:00.828Z,94515.05
2019-03-10T10:08:33.741Z,94519.17
2019-03-10T10:11:04.326Z,94521.81
2019-03-10T10:13:37.281Z,94515.64
2019-03-10T10:16:19.614Z,94508.61
2019-03-10T10:19:06.139Z,94506.11
2019-03-10T10:21:36.340Z,94504.16
2019-03-10T10:24:21.536Z,94506.04
2019-03-10T10:26:51.808Z,94516.17
2019-03-10T10:29:38.420Z,94514.88
2019-03-10T10:32:14.679Z,94525.34
2019-03-10T10:35:02.883Z,94533.42
2019-03-10T10:37:35.414Z,94541.34
2019-03-10T10:40:08.226Z,94526.13
2019-03-10T10:42:44.518Z,94514.14
2019-03-10T10:45:14.868Z,94516.36
2019-03-10T10:48:01.162Z,94501.52
2019-03-10T10:50:31.419Z,94508.23
2019-03-10T10:53:01.737Z,94507.67
2019-03-10T10:55:37.717Z,94502.41
2019-03-10T10:58:26.020Z,94488.59
2019-03-10T11:00:56.259Z,94498.69
2019-03-10T11:03:32.412Z,94497.77
2019-03-10T11:06:19.819Z,94495.12
2019-03-10T11:08:52.735Z,94488.98
2019-03-10T11:11:28.730Z,94489.05
2019-03-10T11:13:59.008Z,94488.57
2019-03-10T11:16:32.130Z,94490.67
2019-03-10T11:19:08.230Z,94488.18
2019-03-10T11:21:54.971Z,94487.38
2019-03-10T11:24:25.241Z,94490.77
2019-03-10T11:26:55.684Z,94487.18
2019-03-10T11:29:35.124Z,94485.01
2019-03-10T11:32:21.667Z,94476.06
2019-03-10T11:34:52.062Z,94472.05
2019-03-10T11:37:28.208Z,94468.72
2019-03-10T11:40:04.665Z,94466.38
2019-03-10T11:42:37.561Z,94458.27
2019-03-10T11:45:19.650Z,94452.95
2019-03-10T11:47:58.814Z,94442.04
2019-03-10T11:50:32.180Z,94429.91
2019-03-10T11:53:05.154Z,94429.52
2019-03-10T11:55:44.403Z,94421.59
2019-03-10T11:58:14.613Z,94424.64
2019-03-10T12:00:59.964Z,94406.97
2019-03-10T12:03:33.134Z,94409.66
2019-03-10T12:06:06.187Z,94412.66
2019-03-10T12:08:36.353Z,94408.50
2019-03-10T12:11:04.989Z,94409.78
2019-03-10T12:13:33.584Z,94406.89
2019-03-10T12:16:02.221Z,94407.78
2019-03-10T12:18:30.798Z,94441.77
2019-03-10T12:20:59.404Z,94422.16
2019-03-10T12:23:30.702Z,94428.06
2019-03-10T12:25:59.239Z,94413.06
2019-03-10T12:28:27.866Z,94417.58
2019-03-10T12:30:56.535Z,94414.66
2019-03-10T12:33:25.177Z,94418.06
2019-03-10T12:35:53.704Z,94406.61
2019-03-10T12:38:22.294Z,94401.22
2019-03-10T12:40:50.825Z,94393.48
2019-03-10T12:43:19.428Z,94384.66
2019-03-10T12:45:47.987Z,94382.17
2019-03-10T12:48:16.585Z,94375.27
2019-03-10T12:50:45.113Z,94367.59
2019-03-10T12:53:13.747Z,94355.30
2019-03-10T12:55:42.350Z,94356.07
2019-03-10T12:58:10.944Z,94352.59
2019-03-10T13:00:39.545Z,94350.84
2019-03-10T13:03:08.174Z,94337.16
2019-03-10T13:05:36.772Z,94335.31
2019-03-10T13:08:05.579Z,94335.57
2019-03-10T13:10:34.283Z,94315.00
2019-03-10T13:13:02.882Z,94314.52
2019-03-10T13:15:31.481Z,94305.92
2019-03-10T13:18:00.075Z,94297.83
2019-03-10T13:20:28.842Z,94291.39
2019-03-10T13:22:57.471Z,94289.20
2019-03-10T13:25:25.974Z,94281.12
2019-03-10T13:27:56.265Z,94275.97
2019-03-10T13:30:24.906Z,94272.08
2019-03-10T13:32:54.820Z,94269.14
2019-03-10T13:35:23.400Z,94258.58
2019-03-10T13:37:52.071Z,94242.82
2019-03-10T13:40:20.679Z,94255.91
2019-03-10T13:42:49.277Z,94251.49
2019-03-10T13:45:19.188Z,94243.36
2019-03-10T13:47:47.857Z,94232.20
2019-03-10T13:50:16.750Z,94230.03
2019-03-10T13:52:45.283Z,94223.20
2019-03-10T13:55:14.311Z,94214.59
2019-03-10T13:57:42.952Z,94207.28
2019-03-10T14:00:19.114Z,94208.53
2019-03-10T14:02:47.726Z,94194.88
2019-03-10T14:05:16.364Z,94177.92
2019-03-10T14:07:45.885Z,94170.27
2019-03-10T14:10:14.519Z,94168.86
2019-03-10T14:12:43.133Z,94160.34
2019-03-10T14:15:16.032Z,94150.64
2019-03-10T14:17:44.949Z,94151.80
2019-03-10T14:20:17.345Z,94145.03
2019-03-10T14:22:45.940Z,94136.22
2019-03-10T14:25:16.025Z,94125.63
2019-03-10T14:27:44.902Z,94124.86
2019-03-10T14:30:18.295Z,94114.72
2019-03-10T14:32:46.911Z,94109.30
2019-03-10T14:35:16.251Z,94094.02
2019-03-10T14:37:44.888Z,94090.16
2019-03-10T14:40:23.023Z,94078.64
2019-03-10T14:42:51.622Z,94071.50
2019-03-10T14:45:20.428Z,94060.97
2019-03-10T14:47:49.128Z,94045.28
2019-03-10T14:50:19.344Z,94033.36
2019-03-10T14:52:47.967Z,94032.11
2019-03-10T14:55:18.804Z,94027.55
2019-03-10T14:57:47.419Z,94011.90
2019-03-10T15:00:31.610Z,94012.86
2019-03-10T15:03:00.209Z,94015.48
2019-03-10T15:05:28.820Z,94013.44
2019-03-10T15:07:57.352Z,94001.33
2019-03-10T15:10:25.989Z,93991.80
2019-03-10T15:12:54.581Z,93993.61
2019-03-10T15:15:23.479Z,93972.48
2019-03-10T15:17:53.544Z,93965.41
2019-03-10T15:20:22.252Z,93965.56
2019-03-10T15:22:50.888Z,93958.78
2019-03-10T15:25:25.138Z,93964.48
2019-03-10T15:27:53.950Z,93970.24
2019-03-10T15:30:24.367Z,93969.09
2019-03-10T15:32:52.968Z,93947.11
2019-03-10T15:35:21.566Z,93937.36
2019-03-10T15:37:50.127Z,93937.88
2019-03-10T15:40:19.315Z,93937.07
2019-03-10T15:42:47.945Z,93922.73
2019-03-10T15:45:18.040Z,93926.65
2019-03-10T15:47:47.044Z,93909.30
2019-03-10T15:50:23.687Z,93907.80
2019-03-10T15:52:53.759Z,93911.26
2019-03-10T15:55:22.355Z,93896.09
2019-03-10T15:57:51.141Z,93881.86
2019-03-10T16:00:27.396Z,93881.89
2019-03-10T16:02:56.895Z,93879.02
2019-03-10T16:05:25.522Z,93877.07
2019-03-10T16:07:56.148Z,93877.98
2019-03-10T16:10:24.424Z,93870.44
2019-03-10T16:12:52.955Z,93877.31
2019-03-10T16:15:23.771Z,93885.42
2019-03-10T16:17:52.374Z,93887.23
2019-03-10T16:20:20.970Z,93885.54
2019-03-10T16:22:49.543Z,93866.53
2019-03-10T16:25:19.045Z,93866.63
2019-03-10T16:27:49.741Z,93855.23
2019-03-10T16:30:22.024Z,93849.31
2019-03-10T16:32:50.623Z,93846.41
2019-03-10T16:35:21.962Z,93848.95
2019-03-10T16:37:49.684Z,93847.66
2019-03-10T16:40:19.529Z,93845.70
2019-03-10T16:42:48.152Z,93844.45
2019-03-10T16:45:22.189Z,93852.23
2019-03-10T16:47:51.093Z,93856.27
2019-03-10T16:50:29.353Z,93856.39
2019-03-10T16:52:57.982Z,93867.67
2019-03-10T16:55:26.692Z,93861.66
2019-03-10T16:57:55.315Z,93856.53
2019-03-10T17:00:23.975Z,93854.12
2019-03-10T17:02:52.908Z,93862.22
2019-03-10T17:05:22.372Z,93860.32
2019-03-10T17:07:51.345Z,93865.06
2019-03-10T17:10:24.639Z,93882.13
2019-03-10T17:12:53.335Z,93864.06
2019-03-10T17:15:25.639Z,93883.63
2019-03-10T17:17:54.385Z,93872.66
2019-03-10T17:20:22.988Z,93871.83
2019-03-10T17:22:51.656Z,93869.43
2019-03-10T17:25:20.255Z,93847.94
2019-03-10T17:27:48.882Z,93844.93
2019-03-10T17:30:19.297Z,93846.24
2019-03-10T17:32:47.956Z,93853.48
2019-03-10T17:35:17.819Z,93835.28
2019-03-10T17:37:48.474Z,93827.27
2019-03-10T17:40:26.373Z,93821.83
2019-03-10T17:42:55.814Z,93816.38
2019-03-10T17:45:25.519Z,93813.02
2019-03-10T17:47:54.050Z,93804.17
2019-03-10T17:50:22.662Z,93787.32
2019-03-10T17:52:52.970Z,93783.51
2019-03-10T17:55:25.883Z,93787.00
2019-03-10T17:57:54.492Z,93787.10
2019-03-10T18:00:30.467Z,93770.64
2019-03-10T18:02:59.139Z,93775.28
2019-03-10T18:05:29.531Z,93767.64
2019-03-10T18:07:58.935Z,93764.73
2019-03-10T18:10:27.542Z,93747.88
2019-03-10T18:12:56.140Z,93753.41
2019-03-10T18:15:24.762Z,93751.78
2019-03-10T18:17:53.662Z,93756.44
2019-03-10T18:20:25.370Z,93767.91
2019-03-10T18:22:58.505Z,93770.47
2019-03-10T18:25:24.206Z,93758.14
2019-03-10T18:27:52.879Z,93762.78
2019-03-10T18:30:22.737Z,93758.51
2019-03-10T18:32:51.276Z,93755.07
2019-03-10T18:35:19.879Z,93759.24
2019-03-10T18:37:48.490Z,93760.48
2019-03-10T18:40:24.884Z,93762.56
2019-03-10T18:42:58.336Z,93763.39
2019-03-10T18:45:26.541Z,93787.10
2019-03-10T18:47:55.161Z,93796.03
2019-03-10T18:50:25.360Z,93804.48
2019-03-10T18:52:53.970Z,93821.86
2019-03-10T18:55:22.749Z,93839.27
2019-03-10T18:57:51.376Z,93849.42
2019-03-10T19:00:27.143Z,93869.74
2019-03-10T19:02:55.896Z,93866.37
2019-03-10T19:05:24.493Z,93871.56
2019-03-10T19:07:53.142Z,93878.36
2019-03-10T19:10:21.748Z,93892.39
2019-03-10T19:12:50.342Z,93878.02
2019-03-10T19:15:29.156Z,93873.37
2019-03-10T19:17:57.758Z,93869.66
2019-03-10T19:20:26.356Z,93864.27
2019-03-10T19:22:55.005Z,93857.95
2019-03-10T19:25:23.641Z,93839.02
2019-03-10T19:27:52.167Z,93833.13
2019-03-10T19:30:24.850Z,93823.03
2019-03-10T19:32:53.493Z,93806.13
2019-03-10T19:35:22.019Z,93796.92
2019-03-10T19:37:50.551Z,93791.45
2019-03-10T19:40:21.522Z,93805.02
2019-03-10T19:42:50.096Z,93812.34
2019-03-10T19:45:20.095Z,93813.22
2019-03-10T19:47:48.756Z,93814.52
2019-03-10T19:50:22.807Z,93814.53
2019-03-10T19:52:55.595Z,93806.01
2019-03-10T19:55:24.248Z,93785.78
2019-03-10T19:57:52.822Z,93762.59
2019-03-10T20:00:22.349Z,93726.29
2019-03-10T20:02:51.378Z,93700.58
2019-03-10T20:05:19.978Z,93710.72
2019-03-10T20:07:48.606Z,93735.23
2019-03-10T20:10:22.002Z,93714.09
2019-03-10T20:12:50.679Z,93727.25
2019-03-10T20:15:25.878Z,93733.24
2019-03-10T20:17:54.510Z,93725.37
2019-03-10T20:20:34.998Z,93716.94
2019-03-10T20:23:03.627Z,93714.11
2019-03-10T20:25:32.156Z,93712.44
2019-03-10T20:28:00.722Z,93720.48
2019-03-10T20:30:29.386Z,93739.12
2019-03-10T20:32:57.992Z,93745.09
2019-03-10T20:35:26.635Z,93749.78
2019-03-10T20:37:56.805Z,93742.56
2019-03-10T20:40:27.466Z,93744.11
2019-03-10T20:42:56.066Z,93756.70
2019-03-10T20:45:25.022Z,93741.38
2019-03-10T20:47:56.312Z,93761.17
2019-03-10T20:50:23.778Z,93755.56
2019-03-10T20:52:52.575Z,93744.48
2019-03-10T20:55:21.169Z,93734.70
2019-03-10T20:57:50.179Z,93723.64
2019-03-10T21:00:30.014Z,93719.33
2019-03-10T21:02:58.503Z,93722.67
2019-03-10T21:05:27.108Z,93734.88
2019-03-10T21:07:55.719Z,93716.23
2019-03-10T21:10:25.744Z,93737.77
2019-03-10T21:12:54.340Z,93735.52
2019-03-10T21:15:26.235Z,93738.80
2019-03-10T21:17:54.321Z,93735.34
2019-03-10T21:20:28.924Z,93742.48
2019-03-10T21:22:57.455Z,93748.83
2019-03-10T21:25:31.121Z,93755.17
2019-03-10T21:27:59.717Z,93759.42
2019-03-10T21:30:30.712Z,93766.20
2019-03-10T21:33:00.692Z,93756.06
2019-03-10T21:35:29.228Z,93746.22
2019-03-10T21:37:57.864Z,93742.86
2019-03-10T21:40:31.447Z,93748.81
2019-03-10T21:43:00.053Z,93752.18
2019-03-10T21:45:28.646Z,93752.56
2019-03-10T21:47:57.243Z,93759.72
2019-03-10T21:50:25.835Z,93750.81
2019-03-10T21:52:56.447Z,93751.20
2019-03-10T21:55:24.775Z,93744.84
2019-03-10T21:57:53.454Z,93757.50
2019-03-10T22:00:22.052Z,93754.89
2019-03-10T22:02:50.660Z,93750.55
2019-03-10T22:05:19.466Z,93757.23
2019-03-10T22:07:48.107Z,93758.41
2019-03-10T22:10:27.126Z,93754.51
2019-03-10T22:12:51.293Z,93772.16
2019-03-10T22:15:21.019Z,93755.58
2019-03-10T22:17:49.626Z,93726.70
2019-03-10T22:20:18.935Z,93727.08
2019-03-10T22:22:49.818Z,93741.10
2019-03-10T22:25:18.364Z,93745.32
2019-03-10T22:27:46.988Z,93753.38
2019-03-10T22:30:25.836Z,93740.30
2019-03-10T22:32:54.429Z,93761.88
2019-03-10T22:35:26.596Z,93769.89
2019-03-10T22:37:55.152Z,93771.86
2019-03-10T22:40:23.746Z,93765.77
2019-03-10T22:42:52.322Z,93768.21
2019-03-10T22:45:21.246Z,93769.05
2019-03-10T22:47:49.832Z,93763.92
2019-03-10T22:50:18.788Z,93786.26
2019-03-10T22:52:47.447Z,93789.99
2019-03-10T22:55:16.677Z,93771.38
2019-03-10T22:57:45.676Z,93788.78
2019-03-10T23:00:17.230Z,93817.09
2019-03-10T23:02:48.754Z,93824.08
2019-03-10T23:05:17.349Z,93831.00
2019-03-10T23:07:45.869Z,93790.52
2019-03-10T23:10:15.675Z,93765.38
2019-03-10T23:12:44.276Z,93782.48
2019-03-10T23:15:15.878Z,93794.39
2019-03-10T23:17:44.495Z,93795.73
2019-03-10T23:20:21.245Z,93785.33
2019-03-10T23:22:49.772Z,93802.75
2019-03-10T23:25:18.400Z,93788.34
2019-03-10T23:27:47.082Z,93775.64
2019-03-10T23:30:17.077Z,93779.03
2019-03-10T23:32:45.674Z,93780.73
2019-03-10T23:35:14.328Z,93769.31
2019-03-10T23:37:42.878Z,93782.06
2019-03-10T23:40:18.275Z,93773.95
2019-03-10T23:42:46.874Z,93779.42
2019-03-10T23:45:17.637Z,93777.70
2019-03-10T23:47:46.139Z,93759.53
2019-03-10T23:50:16.445Z,93756.68
2019-03-10T23:52:45.251Z,93775.71
2019-03-10T23:55:14.993Z,93768.48
2019-03-10T23:57:43.764Z,93774.44
