createdAt,value
2022-10-05T03:00:46.716Z,6.90
2022-10-05T03:03:21.381Z,6.40
2022-10-05T03:05:51.647Z,6.78
2022-10-05T03:08:20.966Z,6.97
2022-10-05T03:10:51.135Z,6.53
2022-10-05T03:13:27.648Z,6.85
2022-10-05T03:16:03.899Z,6.27
2022-10-05T03:18:39.201Z,6.30
2022-10-05T03:21:11.872Z,6.47
2022-10-05T03:23:55.201Z,6.20
2022-10-05T03:26:26.613Z,6.78
2022-10-05T03:28:58.631Z,6.00
2022-10-05T03:31:29.983Z,6.30
2022-10-05T03:34:01.842Z,6.25
2022-10-05T03:36:31.504Z,5.60
2022-10-05T03:39:03.589Z,6.28
2022-10-05T03:41:36.685Z,5.80
2022-10-05T03:44:14.597Z,6.68
2022-10-05T03:46:49.569Z,6.47
2022-10-05T03:49:23.617Z,6.53
2022-10-05T03:51:56.106Z,6.93
2022-10-05T03:54:25.499Z,5.60
2022-10-05T03:56:54.864Z,6.43
2022-10-05T03:59:30.140Z,5.70
2022-10-05T04:02:01.421Z,6.03
2022-10-05T04:04:41.877Z,6.13
2022-10-05T04:07:11.942Z,6.13
2022-10-05T04:09:41.841Z,6.43
2022-10-05T04:12:12.170Z,6.35
2022-10-05T04:14:42.562Z,6.30
2022-10-05T04:17:13.105Z,5.85
2022-10-05T04:19:45.051Z,6.43
2022-10-05T04:22:14.328Z,6.38
2022-10-05T04:24:43.129Z,6.15
2022-10-05T04:27:13.128Z,5.97
2022-10-05T04:29:42.215Z,5.82
2022-10-05T04:32:17.939Z,5.77
2022-10-05T04:34:57.628Z,6.55
2022-10-05T04:37:32.765Z,6.28
2022-10-05T04:40:05.270Z,5.80
2022-10-05T04:42:36.062Z,5.93
2022-10-05T04:45:07.422Z,5.87
2022-10-05T04:47:44.856Z,5.47
2022-10-05T04:50:19.196Z,5.70
2022-10-05T04:52:52.063Z,6.03
2022-10-05T04:55:23.428Z,5.63
2022-10-05T04:57:55.136Z,5.87
2022-10-05T05:00:23.619Z,6.03
2022-10-05T05:03:03.141Z,5.63
2022-10-05T05:05:48.378Z,5.65
2022-10-05T05:08:31.477Z,5.78
2022-10-05T05:11:05.389Z,6.00
2022-10-05T05:13:43.648Z,5.82
2022-10-05T05:16:12.841Z,5.57
2022-10-05T05:19:04.561Z,5.03
2022-10-05T05:21:39.195Z,5.13
2022-10-05T05:24:10.913Z,5.60
2022-10-05T05:26:42.977Z,5.00
2022-10-05T05:29:15.166Z,5.13
2022-10-05T05:31:46.159Z,5.22
2022-10-05T05:34:24.183Z,5.25
2022-10-05T05:36:58.658Z,4.90
2022-10-05T05:39:28.874Z,4.53
2022-10-05T05:42:01.094Z,5.03
2022-10-05T05:44:29.985Z,4.32
2022-10-05T05:47:05.093Z,4.38
2022-10-05T05:49:43.033Z,4.83
2022-10-05T05:52:18.077Z,4.50
2022-10-05T05:54:46.737Z,4.90
2022-10-05T05:57:16.424Z,4.97
2022-10-05T05:59:48.961Z,4.90
2022-10-05T06:02:18.967Z,4.50
2022-10-05T06:04:49.042Z,4.53
2022-10-05T06:07:25.660Z,4.80
2022-10-05T06:09:57.739Z,4.70
2022-10-05T06:12:27.599Z,4.50
2022-10-05T06:14:57.755Z,4.37
2022-10-05T06:17:28.021Z,4.63
2022-10-05T06:20:02.514Z,4.60
2022-10-05T06:22:37.132Z,4.65
2022-10-05T06:25:13.264Z,4.68
2022-10-05T06:27:57.233Z,4.40
2022-10-05T06:30:24.815Z,4.43
2022-10-05T06:33:00.683Z,4.20
2022-10-05T06:35:35.304Z,4.43
2022-10-05T06:38:17.662Z,4.78
2022-10-05T06:40:55.394Z,4.23
2022-10-05T06:43:30.233Z,4.40
2022-10-05T06:46:03.682Z,4.90
2022-10-05T06:48:35.328Z,4.65
2022-10-05T06:51:10.348Z,4.55
2022-10-05T06:53:41.558Z,4.60
2022-10-05T06:56:13.442Z,4.32
2022-10-05T06:58:46.043Z,4.40
2022-10-05T07:01:16.083Z,4.63
2022-10-05T07:03:50.885Z,4.20
2022-10-05T07:06:20.738Z,4.50
2022-10-05T07:08:54.087Z,4.88
2022-10-05T07:11:27.974Z,4.63
2022-10-05T07:14:09.740Z,4.60
2022-10-05T07:16:45.456Z,4.43
2022-10-05T07:19:19.874Z,4.17
2022-10-05T07:21:53.990Z,4.30
2022-10-05T07:24:29.234Z,4.45
2022-10-05T07:27:02.961Z,3.90
2022-10-05T07:29:33.527Z,4.43
2022-10-05T07:32:05.527Z,4.60
2022-10-05T07:34:37.185Z,3.90
2022-10-05T07:37:24.223Z,4.78
2022-10-05T07:40:00.535Z,4.35
2022-10-05T07:42:44.551Z,4.80
2022-10-05T07:45:18.152Z,3.87
2022-10-05T07:47:49.034Z,4.00
2022-10-05T07:50:19.652Z,3.95
2022-10-05T07:52:49.811Z,4.20
2022-10-05T07:55:19.782Z,4.32
2022-10-05T07:57:53.078Z,3.90
2022-10-05T08:00:21.639Z,4.00
2022-10-05T08:02:50.535Z,4.18
2022-10-05T08:05:20.038Z,4.28
2022-10-05T08:07:49.021Z,4.30
2022-10-05T08:10:22.810Z,4.20
2022-10-05T08:13:01.450Z,4.00
2022-10-05T08:15:32.288Z,4.78
2022-10-05T08:18:01.452Z,4.00
2022-10-05T08:20:32.734Z,4.65
2022-10-05T08:23:01.868Z,4.07
2022-10-05T08:25:35.141Z,4.00
2022-10-05T08:28:06.288Z,4.30
2022-10-05T08:30:36.793Z,5.32
2022-10-05T08:33:07.560Z,4.45
2022-10-05T08:35:37.627Z,4.50
2022-10-05T08:38:10.608Z,4.68
2022-10-05T08:40:56.286Z,4.70
2022-10-05T08:43:42.131Z,4.60
2022-10-05T08:46:18.999Z,4.18
2022-10-05T08:48:52.679Z,4.17
2022-10-05T08:51:35.012Z,4.55
2022-10-05T08:54:20.201Z,4.32
2022-10-05T08:56:52.125Z,4.85
2022-10-05T08:59:37.288Z,4.75
2022-10-05T09:02:15.151Z,5.33
2022-10-05T09:04:49.656Z,4.78
2022-10-05T09:07:37.539Z,4.65
2022-10-05T09:10:19.904Z,4.22
2022-10-05T09:12:58.533Z,4.18
2022-10-05T09:15:41.602Z,4.50
2022-10-05T09:18:29.815Z,4.90
2022-10-05T09:20:59.879Z,4.85
2022-10-05T09:23:36.918Z,4.45
2022-10-05T09:26:08.886Z,5.10
2022-10-05T09:28:45.023Z,4.97
2022-10-05T09:31:22.879Z,4.72
2022-10-05T09:33:58.926Z,4.68
2022-10-05T09:36:32.849Z,4.82
2022-10-05T09:39:30.293Z,4.90
2022-10-05T09:42:06.943Z,4.47
2022-10-05T09:44:48.857Z,4.90
2022-10-05T09:47:26.719Z,4.63
2022-10-05T09:50:05.044Z,4.85
2022-10-05T09:52:51.296Z,4.78
2022-10-05T09:55:28.631Z,4.60
2022-10-05T09:58:15.163Z,4.68
2022-10-05T10:01:08.921Z,4.95
2022-10-05T10:04:01.503Z,4.40
2022-10-05T10:06:41.576Z,4.80
2022-10-05T10:09:26.946Z,4.30
2022-10-05T10:11:59.416Z,4.38
2022-10-05T10:15:03.312Z,4.97
2022-10-05T10:17:43.366Z,4.70
2022-10-05T10:20:20.299Z,4.50
2022-10-05T10:23:01.744Z,4.77
2022-10-05T10:25:38.314Z,5.30
2022-10-05T10:28:14.610Z,4.68
2022-10-05T10:30:51.837Z,4.75
2022-10-05T10:33:23.794Z,4.85
2022-10-05T10:35:55.647Z,4.23
2022-10-05T10:38:34.401Z,4.90
2022-10-05T10:41:20.621Z,4.53
2022-10-05T10:44:06.925Z,4.40
2022-10-05T10:46:40.317Z,4.40
2022-10-05T10:49:15.684Z,4.93
2022-10-05T10:52:00.852Z,4.03
2022-10-05T10:54:53.149Z,4.30
2022-10-05T10:57:26.546Z,4.47
2022-10-05T11:00:15.614Z,4.53
2022-10-05T11:03:02.388Z,4.63
2022-10-05T11:05:36.656Z,4.03
2022-10-05T11:08:10.446Z,4.68
2022-10-05T11:10:44.140Z,4.63
2022-10-05T11:13:30.280Z,4.10
2022-10-05T11:16:19.685Z,4.30
2022-10-05T11:18:55.072Z,4.10
2022-10-05T11:21:30.284Z,4.45
2022-10-05T11:24:16.676Z,4.30
2022-10-05T11:26:52.665Z,4.25
2022-10-05T11:29:38.105Z,3.83
2022-10-05T11:32:29.631Z,4.28
2022-10-05T11:35:08.494Z,4.18
2022-10-05T11:37:56.951Z,4.35
2022-10-05T11:40:34.269Z,4.28
2022-10-05T11:43:19.436Z,4.30
2022-10-05T11:45:56.394Z,4.28
2022-10-05T11:48:31.883Z,4.15
2022-10-05T11:51:15.625Z,4.15
2022-10-05T11:53:47.657Z,3.70
2022-10-05T11:56:17.888Z,3.90
2022-10-05T11:58:49.865Z,3.75
2022-10-05T12:01:23.042Z,4.03
2022-10-05T12:03:54.796Z,3.63
2022-10-05T12:06:29.204Z,3.25
2022-10-05T12:09:04.565Z,3.50
2022-10-05T12:11:44.885Z,3.53
2022-10-05T12:14:14.908Z,3.97
2022-10-05T12:16:45.592Z,3.63
2022-10-05T12:19:14.431Z,3.70
2022-10-05T12:21:45.603Z,3.50
2022-10-05T12:24:17.217Z,3.80
2022-10-05T12:26:48.466Z,3.70
2022-10-05T12:29:20.507Z,3.90
2022-10-05T12:31:52.478Z,3.72
2022-10-05T12:34:27.301Z,3.57
2022-10-05T12:37:04.136Z,3.80
2022-10-05T12:39:37.758Z,3.80
2022-10-05T12:42:11.142Z,3.58
2022-10-05T12:44:44.492Z,3.60
2022-10-05T12:47:18.293Z,4.03
2022-10-05T12:49:58.836Z,3.80
2022-10-05T12:52:33.889Z,3.72
2022-10-05T12:55:03.978Z,3.75
2022-10-05T12:57:38.238Z,3.88
2022-10-05T13:00:09.461Z,3.70
2022-10-05T13:02:42.228Z,4.10
2022-10-05T13:05:19.026Z,3.92
2022-10-05T13:07:55.993Z,3.58
2022-10-05T13:10:29.147Z,3.63
2022-10-05T13:13:03.078Z,3.60
2022-10-05T13:15:32.050Z,3.97
2022-10-05T13:18:06.164Z,3.70
2022-10-05T13:20:35.454Z,3.90
2022-10-05T13:23:08.688Z,4.50
2022-10-05T13:25:38.721Z,3.80
2022-10-05T13:28:12.234Z,4.00
2022-10-05T13:30:41.918Z,3.97
2022-10-05T13:33:18.012Z,3.67
2022-10-05T13:35:50.286Z,4.57
2022-10-05T13:38:24.352Z,4.40
2022-10-05T13:40:55.738Z,4.05
2022-10-05T13:43:26.458Z,4.20
2022-10-05T13:45:57.000Z,4.00
2022-10-05T13:48:42.134Z,4.03
2022-10-05T13:51:13.010Z,4.10
2022-10-05T13:53:44.817Z,3.83
2022-10-05T13:56:15.886Z,4.03
2022-10-05T13:58:47.461Z,3.92
2022-10-05T14:01:16.907Z,3.63
2022-10-05T14:04:04.287Z,3.90
2022-10-05T14:06:32.728Z,3.90
2022-10-05T14:09:01.696Z,3.95
2022-10-05T14:11:32.017Z,3.60
2022-10-05T14:14:04.443Z,3.70
2022-10-05T14:16:33.272Z,3.70
2022-10-05T14:19:18.568Z,4.20
2022-10-05T14:21:49.511Z,4.32
2022-10-05T14:24:42.737Z,4.45
2022-10-05T14:27:19.654Z,4.40
2022-10-05T14:29:53.393Z,4.50
2022-10-05T14:32:23.600Z,4.30
2022-10-05T14:34:59.735Z,4.32
2022-10-05T14:37:32.616Z,4.82
2022-10-05T14:40:03.618Z,4.80
2022-10-05T14:42:46.281Z,4.80
2022-10-05T14:45:15.791Z,5.15
2022-10-05T14:47:46.630Z,5.43
2022-10-05T14:50:16.841Z,5.80
2022-10-05T14:52:51.856Z,5.75
2022-10-05T14:55:29.718Z,5.27
2022-10-05T14:58:03.881Z,5.22
2022-10-05T15:00:34.382Z,5.88
2022-10-05T15:03:19.717Z,5.63
2022-10-05T15:05:49.825Z,5.43
2022-10-05T15:08:39.050Z,6.10
2022-10-05T15:11:09.009Z,5.50
2022-10-05T15:13:39.251Z,5.70
2022-10-05T15:16:12.020Z,5.40
2022-10-05T15:18:41.912Z,5.40
2022-10-05T15:21:16.944Z,5.33
2022-10-05T15:23:47.438Z,5.40
2022-10-05T15:26:25.552Z,5.75
2022-10-05T15:28:55.139Z,5.75
2022-10-05T15:31:27.204Z,5.35
2022-10-05T15:33:59.334Z,5.17
2022-10-05T15:36:35.496Z,5.45
2022-10-05T15:39:06.152Z,5.07
2022-10-05T15:41:45.002Z,5.35
2022-10-05T15:44:19.777Z,5.05
2022-10-05T15:46:56.536Z,5.60
2022-10-05T15:49:28.602Z,5.63
2022-10-05T15:51:59.716Z,5.35
2022-10-05T15:54:43.277Z,5.00
2022-10-05T15:57:18.648Z,4.82
2022-10-05T15:59:51.977Z,5.37
2022-10-05T16:02:23.627Z,5.60
2022-10-05T16:04:58.990Z,5.35
2022-10-05T16:07:50.640Z,6.10
2022-10-05T16:10:21.406Z,5.90
2022-10-05T16:12:55.966Z,5.20
2022-10-05T16:15:28.430Z,5.60
2022-10-05T16:18:07.407Z,5.25
2022-10-05T16:20:41.628Z,4.88
2022-10-05T16:23:12.149Z,5.50
2022-10-05T16:25:44.849Z,5.70
2022-10-05T16:28:18.829Z,5.85
2022-10-05T16:30:53.378Z,5.88
2022-10-05T16:33:26.994Z,5.75
2022-10-05T16:35:57.765Z,6.45
2022-10-05T16:38:31.432Z,4.77
2022-10-05T16:41:03.740Z,5.07
2022-10-05T16:43:40.079Z,5.90
2022-10-05T16:46:11.757Z,5.38
2022-10-05T16:48:41.648Z,4.80
2022-10-05T16:51:15.017Z,5.47
2022-10-05T16:53:45.154Z,5.53
2022-10-05T16:56:14.612Z,5.47
2022-10-05T16:58:48.445Z,5.50
2022-10-05T17:01:25.117Z,6.10
2022-10-05T17:03:59.060Z,5.60
2022-10-05T17:06:38.080Z,5.43
2022-10-05T17:09:14.416Z,5.53
2022-10-05T17:11:55.464Z,5.43
2022-10-05T17:14:32.530Z,5.38
2022-10-05T17:17:18.028Z,5.60
2022-10-05T17:19:53.152Z,5.00
2022-10-05T17:22:24.780Z,5.65
2022-10-05T17:25:05.514Z,5.00
2022-10-05T17:27:35.232Z,4.93
2022-10-05T17:30:17.594Z,5.20
2022-10-05T17:32:57.438Z,4.80
2022-10-05T17:35:51.820Z,4.13
2022-10-05T17:38:21.791Z,4.47
2022-10-05T17:41:07.265Z,4.82
2022-10-05T17:43:34.970Z,5.40
2022-10-05T17:46:03.093Z,5.32
2022-10-05T17:48:54.725Z,5.43
2022-10-05T17:52:06.947Z,5.55
2022-10-05T17:55:12.737Z,5.20
2022-10-05T17:57:40.266Z,5.00
2022-10-05T18:00:29.368Z,4.43
2022-10-05T18:02:58.271Z,4.78
2022-10-05T18:05:27.728Z,4.25
2022-10-05T18:08:15.660Z,4.35
2022-10-05T18:10:58.008Z,4.07
2022-10-05T18:13:35.149Z,3.80
2022-10-05T18:16:02.826Z,3.90
2022-10-05T18:18:54.645Z,3.88
2022-10-05T18:21:29.665Z,3.55
2022-10-05T18:24:04.988Z,3.83
2022-10-05T18:26:37.504Z,3.80
2022-10-05T18:29:15.033Z,3.50
2022-10-05T18:31:47.246Z,3.50
2022-10-05T18:34:26.226Z,3.83
2022-10-05T18:37:00.132Z,3.80
2022-10-05T18:39:38.162Z,4.00
2022-10-05T18:42:11.704Z,4.00
2022-10-05T18:44:43.036Z,4.15
2022-10-05T18:47:15.238Z,3.90
2022-10-05T18:49:57.157Z,4.00
2022-10-05T18:52:30.730Z,3.88
2022-10-05T18:55:02.039Z,3.20
2022-10-05T18:57:40.853Z,3.33
2022-10-05T19:00:14.478Z,3.78
2022-10-05T19:02:44.198Z,3.60
2022-10-05T19:05:45.804Z,3.20
2022-10-05T19:08:08.752Z,3.75
2022-10-05T19:10:40.824Z,3.95
2022-10-05T19:13:17.282Z,3.70
2022-10-05T19:15:50.203Z,3.70
2022-10-05T19:18:24.399Z,3.75
2022-10-05T19:20:56.388Z,3.60
2022-10-05T19:23:31.158Z,3.55
2022-10-05T19:26:03.281Z,4.00
2022-10-05T19:28:35.354Z,3.67
2022-10-05T19:31:21.616Z,3.78
2022-10-05T19:33:55.484Z,4.45
2022-10-05T19:36:32.310Z,4.28
2022-10-05T19:39:04.384Z,4.05
2022-10-05T19:41:36.597Z,4.80
2022-10-05T19:44:12.090Z,4.45
2022-10-05T19:46:49.097Z,4.55
2022-10-05T19:49:35.783Z,4.35
2022-10-05T19:52:03.290Z,4.95
2022-10-05T19:54:31.041Z,4.83
2022-10-05T19:56:59.837Z,4.95
2022-10-05T19:59:28.211Z,5.10
2022-10-05T20:01:58.067Z,5.72
2022-10-05T20:04:37.016Z,5.00
2022-10-05T20:07:04.787Z,4.67
2022-10-05T20:09:47.171Z,5.75
2022-10-05T20:12:15.243Z,5.10
2022-10-05T20:15:02.867Z,5.10
2022-10-05T20:17:54.407Z,4.85
2022-10-05T20:20:24.280Z,5.17
2022-10-05T20:22:51.754Z,5.70
2022-10-05T20:25:32.106Z,5.78
2022-10-05T20:27:59.662Z,6.13
2022-10-05T20:30:28.621Z,6.90
2022-10-05T20:32:59.468Z,6.37
2022-10-05T20:35:29.409Z,6.60
2022-10-05T20:37:59.332Z,6.03
2022-10-05T20:40:27.563Z,5.78
2022-10-05T20:42:55.059Z,6.82
2022-10-05T20:45:22.955Z,6.97
2022-10-05T20:47:50.771Z,5.72
2022-10-05T20:50:21.152Z,5.95
2022-10-05T20:52:48.660Z,6.45
2022-10-05T20:55:16.162Z,6.38
2022-10-05T20:57:45.344Z,6.03
