createdAt,value
2018-12-01T00:00:54.531Z,2.30
2018-12-01T00:03:22.167Z,2.20
2018-12-01T00:05:49.847Z,2.00
2018-12-01T00:08:17.540Z,2.20
2018-12-01T00:10:45.204Z,1.90
2018-12-01T00:13:12.908Z,1.93
2018-12-01T00:15:40.601Z,2.07
2018-12-01T00:18:08.276Z,2.00
2018-12-01T00:20:38.042Z,1.80
2018-12-01T00:23:06.712Z,2.20
2018-12-01T00:25:34.452Z,1.80
2018-12-01T00:28:02.208Z,2.23
2018-12-01T00:30:29.916Z,1.60
2018-12-01T00:46:41.249Z,2.00
2018-12-01T00:49:09.185Z,2.23
2018-12-01T00:51:36.862Z,2.40
2018-12-01T00:54:04.680Z,2.23
2018-12-01T00:56:45.098Z,1.77
2018-12-01T00:59:15.134Z,2.47
2018-12-01T01:01:43.057Z,2.20
2018-12-01T01:04:12.487Z,2.40
2018-12-01T01:08:05.191Z,2.33
2018-12-01T01:10:34.697Z,2.53
2018-12-01T01:13:01.645Z,2.33
2018-12-01T01:15:29.420Z,2.20
2018-12-01T01:17:57.170Z,2.23
2018-12-01T01:20:25.105Z,2.67
2018-12-01T01:22:52.911Z,2.80
2018-12-01T01:25:20.627Z,1.90
2018-12-01T01:27:48.470Z,2.20
2018-12-01T01:30:19.065Z,2.40
2018-12-01T01:32:47.033Z,2.50
2018-12-01T01:35:14.792Z,2.23
2018-12-01T01:37:42.505Z,2.40
2018-12-01T01:40:14.965Z,2.80
2018-12-01T01:42:42.716Z,2.13
2018-12-01T01:45:12.667Z,2.40
2018-12-01T01:47:40.534Z,2.13
2018-12-01T01:50:14.619Z,2.43
2018-12-01T01:52:42.393Z,2.57
2018-12-01T01:55:11.005Z,2.37
2018-12-01T01:57:38.926Z,2.40
2018-12-01T02:00:14.092Z,1.97
2018-12-01T02:02:44.541Z,1.57
2018-12-01T02:05:12.235Z,2.40
2018-12-01T02:07:39.999Z,1.63
2018-12-01T02:10:08.396Z,2.13
2018-12-01T02:12:36.068Z,2.10
2018-12-01T02:15:04.294Z,2.47
2018-12-01T02:17:31.981Z,1.90
2018-12-01T02:19:59.633Z,2.10
2018-12-01T02:22:27.451Z,2.97
2018-12-01T02:24:55.196Z,2.60
2018-12-01T02:27:22.972Z,2.20
2018-12-01T02:29:50.687Z,2.10
2018-12-01T02:32:18.421Z,2.00
2018-12-01T02:34:46.116Z,2.07
2018-12-01T02:37:13.871Z,1.97
2018-12-01T02:39:41.574Z,1.87
2018-12-01T02:42:09.316Z,1.83
2018-12-01T02:44:58.017Z,2.23
2018-12-01T02:47:25.838Z,2.20
2018-12-01T02:49:53.968Z,1.93
2018-12-01T02:52:21.712Z,2.40
2018-12-01T02:54:51.116Z,1.87
2018-12-01T02:57:18.902Z,2.00
2018-12-01T02:59:46.633Z,1.53
2018-12-01T03:02:14.687Z,2.07
2018-12-01T03:04:42.408Z,2.03
2018-12-01T03:07:10.289Z,2.07
2018-12-01T03:09:38.079Z,1.90
2018-12-01T03:12:05.847Z,2.00
2018-12-01T03:14:33.757Z,1.87
2018-12-01T03:17:01.504Z,2.00
2018-12-01T03:19:29.292Z,2.00
2018-12-01T03:21:57.464Z,2.10
2018-12-01T03:24:25.209Z,2.00
2018-12-01T03:26:52.980Z,2.10
2018-12-01T03:29:20.752Z,2.13
2018-12-01T03:31:48.531Z,1.90
2018-12-01T03:34:16.333Z,2.07
2018-12-01T03:36:44.084Z,2.17
2018-12-01T03:39:15.387Z,1.70
2018-12-01T03:41:43.289Z,2.00
2018-12-01T03:44:10.989Z,2.17
2018-12-01T03:46:38.781Z,2.10
2018-12-01T03:49:09.300Z,2.00
2018-12-01T03:51:37.039Z,1.53
2018-12-01T03:54:04.832Z,1.57
2018-12-01T03:56:32.631Z,1.93
2018-12-01T03:59:03.560Z,2.20
2018-12-01T04:01:31.747Z,2.20
2018-12-01T04:03:59.522Z,1.80
2018-12-01T04:06:27.301Z,2.30
2018-12-01T04:08:55.004Z,1.77
2018-12-01T04:11:22.716Z,1.87
2018-12-01T04:13:50.493Z,1.77
2018-12-01T04:16:18.498Z,1.50
2018-12-01T04:18:46.239Z,1.60
2018-12-01T04:21:14.017Z,2.33
2018-12-01T04:23:41.932Z,1.90
2018-12-01T04:26:09.765Z,1.70
2018-12-01T04:28:37.513Z,1.60
2018-12-01T04:31:05.248Z,1.90
2018-12-01T04:33:32.953Z,1.70
2018-12-01T04:36:00.661Z,1.70
2018-12-01T04:38:28.374Z,1.80
2018-12-01T04:40:56.096Z,1.77
2018-12-01T04:43:24.015Z,1.70
2018-12-01T04:45:51.758Z,1.60
2018-12-01T04:48:19.487Z,2.23
2018-12-01T04:50:47.204Z,1.90
2018-12-01T04:53:14.843Z,1.93
2018-12-01T04:55:42.603Z,1.97
2018-12-01T04:58:10.353Z,2.07
2018-12-01T05:00:38.075Z,1.53
2018-12-01T05:03:05.804Z,1.87
2018-12-01T05:05:33.539Z,1.83
2018-12-01T05:08:01.425Z,1.70
2018-12-01T05:10:29.178Z,1.90
2018-12-01T05:12:56.948Z,1.60
2018-12-01T05:15:24.729Z,2.57
2018-12-01T05:17:52.503Z,2.30
2018-12-01T05:20:22.582Z,1.50
2018-12-01T05:22:51.116Z,2.47
2018-12-01T05:25:18.920Z,2.00
2018-12-01T05:27:46.709Z,1.83
2018-12-01T05:30:14.662Z,2.07
2018-12-01T05:32:42.716Z,1.70
2018-12-01T05:35:13.255Z,2.00
2018-12-01T05:37:40.992Z,1.70
2018-12-01T05:40:09.930Z,2.00
2018-12-01T05:42:37.705Z,1.97
2018-12-01T05:45:14.273Z,2.47
2018-12-01T05:47:42.065Z,1.70
2018-12-01T05:50:10.435Z,2.17
2018-12-01T05:52:38.244Z,2.00
2018-12-01T05:55:10.855Z,3.03
2018-12-01T05:57:38.596Z,2.57
2018-12-01T06:00:11.705Z,2.70
2018-12-01T06:02:39.531Z,2.80
2018-12-01T06:05:08.143Z,3.03
2018-12-01T06:07:35.779Z,3.37
2018-12-01T06:10:04.069Z,3.70
2018-12-01T06:12:31.772Z,3.63
2018-12-01T06:14:59.503Z,3.70
2018-12-01T06:17:27.295Z,3.47
2018-12-01T06:19:54.995Z,3.40
2018-12-01T06:22:22.597Z,4.10
2018-12-01T06:24:50.251Z,3.63
2018-12-01T06:27:18.043Z,4.00
2018-12-01T06:29:45.694Z,4.30
2018-12-01T06:32:13.351Z,3.40
2018-12-01T06:34:41.005Z,3.73
2018-12-01T06:37:08.691Z,2.87
2018-12-01T06:39:36.396Z,4.20
2018-12-01T06:42:04.025Z,3.50
2018-12-01T06:44:31.667Z,3.70
2018-12-01T06:46:59.446Z,2.90
2018-12-01T06:49:27.246Z,2.97
2018-12-01T06:51:54.924Z,3.23
2018-12-01T06:54:22.615Z,3.47
2018-12-01T06:56:50.263Z,3.00
2018-12-01T06:59:17.894Z,3.00
2018-12-01T07:01:45.605Z,2.73
2018-12-01T07:04:13.230Z,3.30
2018-12-01T07:06:40.901Z,2.80
2018-12-01T07:09:09.713Z,2.50
2018-12-01T07:11:37.689Z,2.53
2018-12-01T07:14:05.907Z,3.30
2018-12-01T07:16:33.669Z,2.80
2018-12-01T07:19:18.958Z,2.57
2018-12-01T07:21:46.698Z,3.20
2018-12-01T07:24:14.377Z,3.30
2018-12-01T07:26:41.998Z,2.77
2018-12-01T07:29:09.616Z,2.30
2018-12-01T07:31:37.426Z,2.47
2018-12-01T07:34:05.797Z,3.43
2018-12-01T07:36:33.524Z,2.60
2018-12-01T07:39:01.160Z,2.60
2018-12-01T07:41:28.842Z,2.60
2018-12-01T07:43:56.496Z,3.10
2018-12-01T07:46:24.132Z,2.70
2018-12-01T07:48:52.057Z,2.47
2018-12-01T07:51:19.712Z,2.97
2018-12-01T07:53:47.334Z,3.07
2018-12-01T07:56:15.025Z,2.47
2018-12-01T07:58:42.636Z,3.20
2018-12-01T08:01:10.315Z,2.70
2018-12-01T08:03:37.948Z,2.80
2018-12-01T08:06:05.624Z,2.90
2018-12-01T08:08:33.264Z,2.63
2018-12-01T08:11:00.904Z,2.47
2018-12-01T08:13:28.536Z,2.73
2018-12-01T08:15:56.191Z,2.80
2018-12-01T08:18:23.987Z,2.50
2018-12-01T08:20:52.572Z,2.80
2018-12-01T08:23:19.383Z,2.40
2018-12-01T08:25:47.067Z,2.87
2018-12-01T08:28:16.579Z,2.97
2018-12-01T08:30:44.238Z,2.20
2018-12-01T08:33:11.876Z,2.50
2018-12-01T08:35:39.597Z,2.83
2018-12-01T08:38:07.281Z,2.83
2018-12-01T08:40:35.155Z,2.47
2018-12-01T08:43:02.904Z,2.57
2018-12-01T08:45:30.589Z,3.30
2018-12-01T08:47:58.311Z,2.90
2018-12-01T08:50:25.976Z,2.43
2018-12-01T08:52:53.732Z,2.50
2018-12-01T08:55:23.339Z,2.80
2018-12-01T08:57:51.620Z,2.77
2018-12-01T09:00:23.667Z,2.80
2018-12-01T09:03:00.732Z,2.70
2018-12-01T09:05:28.367Z,2.87
2018-12-01T09:07:56.030Z,3.03
2018-12-01T09:10:23.715Z,2.93
2018-12-01T09:12:51.379Z,2.17
2018-12-01T09:15:19.041Z,2.50
2018-12-01T09:17:46.880Z,2.50
2018-12-01T09:20:14.610Z,3.23
2018-12-01T09:22:50.485Z,3.17
2018-12-01T09:25:18.697Z,2.90
2018-12-01T09:27:46.860Z,2.63
2018-12-01T09:30:23.296Z,3.00
2018-12-01T09:32:51.038Z,2.83
2018-12-01T09:35:18.886Z,2.40
2018-12-01T09:37:46.573Z,2.67
2018-12-01T09:40:16.134Z,2.70
2018-12-01T09:42:43.993Z,2.50
2018-12-01T09:45:15.452Z,3.10
2018-12-01T09:47:44.133Z,2.97
2018-12-01T09:50:12.835Z,3.13
2018-12-01T09:52:40.599Z,2.77
2018-12-01T09:55:09.486Z,3.47
2018-12-01T09:57:37.281Z,2.43
2018-12-01T10:00:12.425Z,2.60
2018-12-01T10:02:40.177Z,2.47
2018-12-01T10:05:09.575Z,3.20
2018-12-01T10:07:37.463Z,2.73
2018-12-01T10:10:09.608Z,2.67
2018-12-01T10:12:37.328Z,2.83
2018-12-01T10:15:07.692Z,2.80
2018-12-01T10:17:35.453Z,2.30
2018-12-01T10:20:03.250Z,2.93
2018-12-01T10:22:31.034Z,2.33
2018-12-01T10:24:58.757Z,2.40
2018-12-01T10:27:26.520Z,2.43
2018-12-01T10:29:54.381Z,2.77
2018-12-01T10:32:22.127Z,3.33
2018-12-01T10:34:49.836Z,3.00
2018-12-01T10:37:17.634Z,3.10
2018-12-01T10:39:45.414Z,2.40
2018-12-01T10:42:13.159Z,3.37
2018-12-01T10:44:40.924Z,2.90
2018-12-01T10:47:08.681Z,3.03
2018-12-01T10:49:36.578Z,2.73
2018-12-01T10:52:04.377Z,2.60
2018-12-01T10:54:32.141Z,1.77
2018-12-01T10:56:59.907Z,2.20
2018-12-01T10:59:27.869Z,2.67
2018-12-01T11:02:01.063Z,2.67
2018-12-01T11:04:34.384Z,2.90
2018-12-01T11:07:02.263Z,2.30
2018-12-01T11:09:29.997Z,2.60
2018-12-01T11:11:57.785Z,3.30
2018-12-01T11:14:25.498Z,2.23
2018-12-01T11:16:53.262Z,2.00
2018-12-01T11:19:21.085Z,2.73
2018-12-01T11:21:48.798Z,3.00
2018-12-01T11:24:16.492Z,2.50
2018-12-01T11:26:44.403Z,2.60
2018-12-01T11:29:12.169Z,2.10
2018-12-01T11:31:39.897Z,2.13
2018-12-01T11:34:07.637Z,3.10
2018-12-01T11:36:35.417Z,2.30
2018-12-01T11:39:04.261Z,3.30
2018-12-01T11:41:38.622Z,2.10
2018-12-01T11:44:07.164Z,2.73
2018-12-01T11:46:34.636Z,2.83
2018-12-01T11:49:02.404Z,2.13
2018-12-01T11:51:30.326Z,2.40
2018-12-01T11:53:58.071Z,2.40
2018-12-01T11:56:25.781Z,2.33
2018-12-01T11:58:53.599Z,2.50
2018-12-01T12:01:21.362Z,2.70
2018-12-01T12:03:49.236Z,2.43
2018-12-01T12:06:17.006Z,2.27
2018-12-01T12:08:44.742Z,2.63
2018-12-01T12:11:12.526Z,2.47
2018-12-01T12:13:40.271Z,2.37
2018-12-01T12:16:08.024Z,2.20
2018-12-01T12:18:35.833Z,2.20
2018-12-01T12:21:03.512Z,2.23
2018-12-01T12:23:31.330Z,2.77
2018-12-01T12:25:59.012Z,3.13
2018-12-01T12:28:26.640Z,2.73
2018-12-01T12:30:54.375Z,2.43
2018-12-01T12:33:22.021Z,2.30
2018-12-01T12:35:49.690Z,2.40
2018-12-01T12:38:17.346Z,3.10
2018-12-01T12:40:45.000Z,2.30
2018-12-01T12:43:12.670Z,2.60
2018-12-01T12:45:40.366Z,2.37
2018-12-01T12:48:08.919Z,2.57
2018-12-01T12:50:36.638Z,2.60
2018-12-01T12:53:04.515Z,2.27
2018-12-01T12:55:32.221Z,2.70
2018-12-01T12:57:59.938Z,2.20
2018-12-01T13:00:28.720Z,2.00
2018-12-01T13:02:57.776Z,2.20
2018-12-01T13:05:26.921Z,2.70
2018-12-01T13:07:54.630Z,2.87
2018-12-01T13:10:23.560Z,2.93
2018-12-01T13:12:51.850Z,2.40
2018-12-01T13:15:18.980Z,2.27
2018-12-01T13:17:46.877Z,2.10
2018-12-01T13:20:15.557Z,2.30
2018-12-01T13:22:43.264Z,2.50
2018-12-01T13:25:12.987Z,2.50
2018-12-01T13:27:43.130Z,2.43
2018-12-01T13:30:13.975Z,2.10
2018-12-01T13:32:41.640Z,2.40
2018-12-01T13:35:09.338Z,2.17
2018-12-01T13:37:37.118Z,2.07
2018-12-01T13:40:08.452Z,2.07
2018-12-01T13:42:36.275Z,2.80
2018-12-01T13:45:04.330Z,2.10
2018-12-01T13:47:31.987Z,2.10
2018-12-01T13:49:59.694Z,2.50
2018-12-01T13:52:27.570Z,2.10
2018-12-01T13:54:55.340Z,2.67
2018-12-01T13:57:22.935Z,2.43
2018-12-01T13:59:50.607Z,2.23
2018-12-01T14:02:18.275Z,2.10
2018-12-01T14:04:45.929Z,2.13
2018-12-01T14:07:13.758Z,2.33
2018-12-01T14:09:41.415Z,2.17
2018-12-01T14:12:09.081Z,2.07
2018-12-01T14:14:36.751Z,2.53
2018-12-01T14:17:04.386Z,2.07
2018-12-01T14:19:32.187Z,2.37
2018-12-01T14:21:59.780Z,2.70
2018-12-01T14:24:27.437Z,2.10
2018-12-01T14:26:55.102Z,2.70
2018-12-01T14:29:22.760Z,1.93
2018-12-01T14:31:50.398Z,2.40
2018-12-01T14:34:18.086Z,2.60
2018-12-01T14:36:45.757Z,2.17
2018-12-01T14:39:13.385Z,2.27
2018-12-01T14:41:41.027Z,2.40
2018-12-01T14:44:08.685Z,1.90
2018-12-01T14:46:36.425Z,2.13
2018-12-01T14:49:04.390Z,1.87
2018-12-01T14:51:32.044Z,2.00
2018-12-01T14:53:59.738Z,2.13
2018-12-01T14:56:27.405Z,1.73
2018-12-01T14:58:55.271Z,1.83
2018-12-01T15:01:22.889Z,2.33
2018-12-01T15:03:50.502Z,2.50
2018-12-01T15:06:18.169Z,1.90
2018-12-01T15:08:45.811Z,1.70
2018-12-01T15:11:13.467Z,2.07
2018-12-01T15:13:41.106Z,2.37
2018-12-01T15:16:08.875Z,2.13
2018-12-01T15:18:36.516Z,1.90
2018-12-01T15:21:04.317Z,1.83
2018-12-01T15:23:32.000Z,1.87
2018-12-01T15:25:59.656Z,2.30
2018-12-01T15:28:27.371Z,1.93
2018-12-01T15:30:55.013Z,2.20
2018-12-01T15:33:22.722Z,1.83
2018-12-01T15:35:50.376Z,2.20
2018-12-01T15:38:18.084Z,1.97
2018-12-01T15:40:47.276Z,1.87
2018-12-01T15:43:14.944Z,2.33
2018-12-01T15:45:42.604Z,1.90
2018-12-01T15:48:10.240Z,1.87
2018-12-01T15:50:37.997Z,2.10
2018-12-01T15:53:08.519Z,1.90
2018-12-01T15:55:36.219Z,2.10
2018-12-01T15:58:03.879Z,1.50
2018-12-01T16:00:31.528Z,1.53
2018-12-01T16:02:59.194Z,1.77
2018-12-01T16:05:26.856Z,1.57
2018-12-01T16:07:57.938Z,2.10
2018-12-01T16:10:25.722Z,2.03
2018-12-01T16:13:01.023Z,1.97
2018-12-01T16:15:30.455Z,1.80
2018-12-01T16:17:58.143Z,2.10
2018-12-01T16:20:25.810Z,1.70
2018-12-01T16:22:53.495Z,1.80
2018-12-01T16:25:22.404Z,1.90
2018-12-01T16:27:50.215Z,2.00
2018-12-01T16:30:27.518Z,2.20
2018-12-01T16:32:56.773Z,2.10
2018-12-01T16:35:24.432Z,2.10
2018-12-01T16:37:52.242Z,1.70
2018-12-01T16:40:31.404Z,2.10
2018-12-01T16:43:00.516Z,1.80
2018-12-01T16:45:28.177Z,1.90
2018-12-01T16:47:55.872Z,2.00
2018-12-01T16:50:23.551Z,1.70
2018-12-01T16:52:51.207Z,1.80
2018-12-01T16:55:18.954Z,2.10
2018-12-01T16:57:46.594Z,1.83
2018-12-01T17:00:17.497Z,1.60
2018-12-01T17:02:47.432Z,1.73
2018-12-01T17:05:16.434Z,2.00
2018-12-01T17:07:44.135Z,1.90
2018-12-01T17:10:26.659Z,1.90
2018-12-01T17:12:55.549Z,1.50
2018-12-01T17:15:23.187Z,2.30
2018-12-01T17:17:50.832Z,1.73
2018-12-01T17:20:18.791Z,1.83
2018-12-01T17:22:48.972Z,1.63
2018-12-01T17:25:16.728Z,1.73
2018-12-01T17:27:44.865Z,1.43
2018-12-01T17:30:15.437Z,1.70
2018-12-01T17:32:43.105Z,1.87
2018-12-01T17:35:13.154Z,1.57
2018-12-01T17:37:40.908Z,1.90
2018-12-01T17:40:12.140Z,1.60
2018-12-01T17:42:40.179Z,1.97
2018-12-01T17:45:09.596Z,1.57
2018-12-01T17:47:37.281Z,1.90
2018-12-01T17:50:11.364Z,1.87
2018-12-01T17:52:39.486Z,1.97
2018-12-01T17:55:09.798Z,1.57
2018-12-01T17:57:37.502Z,1.80
2018-12-01T18:00:11.095Z,1.57
2018-12-01T18:02:38.728Z,1.77
2018-12-01T18:05:09.114Z,1.43
2018-12-01T18:07:36.895Z,2.00
2018-12-01T18:10:08.214Z,1.70
2018-12-01T18:12:34.973Z,1.60
2018-12-01T18:15:02.873Z,1.73
2018-12-01T18:17:30.583Z,1.53
2018-12-01T18:19:58.247Z,1.70
2018-12-01T18:22:25.896Z,1.30
2018-12-01T18:24:53.638Z,1.90
2018-12-01T18:27:21.315Z,1.63
2018-12-01T18:29:48.976Z,1.50
2018-12-01T18:32:16.631Z,1.60
2018-12-01T18:34:44.424Z,1.57
2018-12-01T18:37:12.116Z,1.57
2018-12-01T18:39:39.759Z,1.77
2018-12-01T18:42:07.390Z,1.60
2018-12-01T18:44:35.025Z,1.70
2018-12-01T18:47:02.644Z,1.60
2018-12-01T18:49:30.276Z,1.80
2018-12-01T18:51:57.940Z,1.60
2018-12-01T18:54:25.607Z,1.90
2018-12-01T18:56:53.427Z,1.63
2018-12-01T18:59:21.088Z,1.60
2018-12-01T19:01:50.767Z,1.60
2018-12-01T19:04:18.437Z,1.33
2018-12-01T19:06:46.126Z,1.40
2018-12-01T19:09:13.799Z,1.63
2018-12-01T19:11:41.567Z,1.83
2018-12-01T19:14:09.182Z,1.73
2018-12-01T19:16:36.846Z,1.40
2018-12-01T19:19:04.779Z,1.50
2018-12-01T19:21:32.417Z,1.70
2018-12-01T19:24:00.108Z,1.70
2018-12-01T19:26:27.831Z,1.90
2018-12-01T19:28:55.472Z,1.30
2018-12-01T19:31:23.126Z,1.97
2018-12-01T19:33:50.870Z,1.40
2018-12-01T19:36:18.542Z,1.83
2018-12-01T19:38:46.250Z,1.67
2018-12-01T19:41:13.959Z,1.77
2018-12-01T19:43:41.589Z,1.20
2018-12-01T19:46:09.380Z,1.50
2018-12-01T19:48:37.024Z,1.83
2018-12-01T19:51:05.051Z,1.60
2018-12-01T19:53:32.702Z,1.43
2018-12-01T19:56:00.361Z,1.40
2018-12-01T19:58:29.126Z,1.80
2018-12-01T20:00:57.726Z,1.87
2018-12-01T20:03:26.861Z,1.60
2018-12-01T20:05:54.509Z,1.63
2018-12-01T20:08:22.701Z,1.37
2018-12-01T20:10:55.560Z,1.70
2018-12-01T20:13:25.983Z,1.63
2018-12-01T20:15:58.970Z,1.60
2018-12-01T20:18:27.516Z,1.30
2018-12-01T20:20:55.220Z,1.40
2018-12-01T20:23:22.866Z,1.40
2018-12-01T20:25:51.180Z,1.50
2018-12-01T20:28:18.917Z,1.60
2018-12-01T20:30:47.270Z,1.40
2018-12-01T20:33:15.550Z,1.50
2018-12-01T20:35:47.590Z,1.60
2018-12-01T20:38:33.984Z,1.40
2018-12-01T20:41:01.593Z,1.47
2018-12-01T20:43:29.252Z,1.40
2018-12-01T20:45:56.905Z,1.40
2018-12-01T20:48:24.584Z,1.50
2018-12-01T20:50:52.340Z,1.50
2018-12-01T20:53:20.003Z,1.60
2018-12-01T20:55:50.835Z,1.50
2018-12-01T20:58:18.521Z,1.60
2018-12-01T21:00:46.234Z,1.40
2018-12-01T21:03:13.902Z,1.63
2018-12-01T21:05:41.554Z,1.30
2018-12-01T21:08:09.388Z,1.33
2018-12-01T21:10:39.791Z,1.13
2018-12-01T21:13:07.522Z,1.60
2018-12-01T21:15:35.214Z,1.30
2018-12-01T21:18:02.888Z,1.50
2018-12-01T21:20:30.547Z,1.20
2018-12-01T21:22:58.319Z,1.50
2018-12-01T21:25:27.187Z,1.50
2018-12-01T21:27:56.423Z,1.43
2018-12-01T21:30:26.126Z,1.60
2018-12-01T21:33:00.189Z,1.20
2018-12-01T21:35:27.887Z,1.30
2018-12-01T21:37:55.610Z,1.60
2018-12-01T21:40:23.247Z,1.27
2018-12-01T21:42:50.906Z,1.40
2018-12-01T21:45:18.788Z,1.40
2018-12-01T21:47:46.541Z,1.43
2018-12-01T21:50:16.319Z,1.40
2018-12-01T21:52:46.158Z,1.30
2018-12-01T21:55:13.807Z,1.60
2018-12-01T21:57:42.871Z,1.33
2018-12-01T22:00:13.257Z,1.97
2018-12-01T22:02:40.868Z,1.40
2018-12-01T22:05:11.755Z,1.40
2018-12-01T22:07:39.424Z,1.50
2018-12-01T22:10:10.273Z,1.73
2018-12-01T22:12:38.197Z,1.30
2018-12-01T22:15:08.432Z,1.30
2018-12-01T22:17:36.101Z,1.37
2018-12-01T22:20:05.845Z,1.27
2018-12-01T22:22:33.499Z,1.37
2018-12-01T22:25:01.126Z,1.40
2018-12-01T22:27:28.966Z,1.17
2018-12-01T22:29:56.644Z,1.30
2018-12-01T22:32:24.389Z,1.63
2018-12-01T22:34:52.048Z,1.40
2018-12-01T22:37:19.705Z,1.27
2018-12-01T22:39:47.326Z,1.60
2018-12-01T22:42:15.003Z,1.30
2018-12-01T22:44:42.675Z,1.47
2018-12-01T22:47:10.292Z,1.50
2018-12-01T22:49:38.049Z,1.53
2018-12-01T22:52:05.660Z,1.10
2018-12-01T22:54:33.286Z,1.50
2018-12-01T22:57:00.976Z,1.30
2018-12-01T22:59:28.629Z,1.50
2018-12-01T23:01:56.543Z,1.53
2018-12-01T23:04:24.176Z,1.40
2018-12-01T23:06:51.846Z,1.30
2018-12-01T23:09:19.537Z,1.30
2018-12-01T23:11:47.150Z,1.60
2018-12-01T23:14:14.761Z,1.10
2018-12-01T23:16:42.444Z,1.60
2018-12-01T23:19:10.245Z,1.10
2018-12-01T23:21:37.890Z,1.23
2018-12-01T23:24:05.767Z,1.33
2018-12-01T23:26:33.432Z,1.37
2018-12-01T23:29:01.076Z,1.40
2018-12-01T23:31:28.735Z,1.33
2018-12-01T23:33:56.380Z,1.40
2018-12-01T23:36:24.085Z,1.40
2018-12-01T23:38:51.700Z,1.37
2018-12-01T23:41:19.528Z,1.63
2018-12-01T23:43:47.163Z,1.10
2018-12-01T23:46:14.967Z,1.50
2018-12-01T23:48:42.586Z,1.33
2018-12-01T23:51:10.224Z,1.37
2018-12-01T23:53:37.861Z,1.37
2018-12-01T23:56:05.813Z,1.23
2018-12-01T23:58:33.445Z,1.37
