createdAt,value
2023-04-07T00:00:54.134Z,2.60
2023-04-07T00:03:24.877Z,2.50
2023-04-07T00:05:53.825Z,2.90
2023-04-07T00:08:22.242Z,3.20
2023-04-07T00:10:50.575Z,2.60
2023-04-07T00:13:21.232Z,2.30
2023-04-07T00:15:49.859Z,2.20
2023-04-07T00:18:27.579Z,2.50
2023-04-07T00:20:56.516Z,2.50
2023-04-07T00:23:25.099Z,2.00
2023-04-07T00:25:53.581Z,1.90
2023-04-07T00:28:21.980Z,1.40
2023-04-07T00:30:53.489Z,1.90
2023-04-07T00:33:24.154Z,1.40
2023-04-07T00:35:54.654Z,2.50
2023-04-07T00:38:23.374Z,1.40
2023-04-07T00:40:58.389Z,1.30
2023-04-07T00:43:27.763Z,1.20
2023-04-07T00:45:56.274Z,1.00
2023-04-07T00:48:24.578Z,1.20
2023-04-07T00:50:52.935Z,1.00
2023-04-07T00:53:21.349Z,0.80
2023-04-07T00:55:51.354Z,0.90
2023-04-07T00:58:21.913Z,1.00
2023-04-07T01:03:10.976Z,1.10
2023-04-07T01:05:53.710Z,1.20
2023-04-07T01:08:39.298Z,0.80
2023-04-07T01:11:17.552Z,2.60
2023-04-07T01:13:53.504Z,0.80
2023-04-07T01:16:36.206Z,0.70
2023-04-07T01:19:26.535Z,0.90
2023-04-07T01:21:58.711Z,0.70
2023-04-07T01:24:39.622Z,0.70
2023-04-07T01:27:49.478Z,0.80
2023-04-07T01:30:18.626Z,0.70
2023-04-07T01:32:53.582Z,0.80
2023-04-07T01:35:22.627Z,0.80
2023-04-07T01:37:51.532Z,0.90
2023-04-07T01:40:19.987Z,0.70
2023-04-07T01:42:48.982Z,0.70
2023-04-07T01:45:17.497Z,1.00
2023-04-07T01:47:46.896Z,0.90
2023-04-07T01:50:15.303Z,0.70
2023-04-07T01:52:44.815Z,0.80
2023-04-07T01:55:13.910Z,1.00
2023-04-07T01:57:54.448Z,0.90
2023-04-07T02:00:23.266Z,0.80
2023-04-07T02:02:59.614Z,0.90
2023-04-07T02:05:28.662Z,0.80
2023-04-07T02:08:03.120Z,1.10
2023-04-07T02:10:37.366Z,1.40
2023-04-07T02:13:09.290Z,1.00
2023-04-07T02:15:37.632Z,0.80
2023-04-07T02:18:06.064Z,0.70
2023-04-07T02:20:34.918Z,0.90
2023-04-07T02:23:04.085Z,0.90
2023-04-07T02:25:32.812Z,0.90
2023-04-07T02:28:01.718Z,0.80
2023-04-07T02:30:31.801Z,0.90
2023-04-07T02:33:01.665Z,0.70
2023-04-07T02:35:30.508Z,0.80
2023-04-07T02:37:59.758Z,0.80
2023-04-07T02:40:28.576Z,0.70
2023-04-07T02:42:57.639Z,0.70
2023-04-07T02:45:25.921Z,0.50
2023-04-07T02:47:54.328Z,0.70
2023-04-07T02:50:23.020Z,2.00
2023-04-07T02:52:51.310Z,0.60
2023-04-07T02:55:19.699Z,0.90
2023-04-07T02:57:48.107Z,0.90
2023-04-07T03:00:26.215Z,0.80
2023-04-07T03:03:02.628Z,0.80
2023-04-07T03:05:34.038Z,0.90
2023-04-07T03:08:02.808Z,0.90
2023-04-07T03:10:32.337Z,1.00
2023-04-07T03:13:00.956Z,0.90
2023-04-07T03:15:29.786Z,0.70
2023-04-07T03:18:02.361Z,0.90
2023-04-07T03:20:31.238Z,0.80
2023-04-07T03:23:09.041Z,0.70
2023-04-07T03:25:37.859Z,0.70
2023-04-07T03:28:06.970Z,0.90
2023-04-07T03:30:37.577Z,0.60
2023-04-07T03:33:06.531Z,0.80
2023-04-07T03:35:35.296Z,0.70
2023-04-07T03:38:04.425Z,0.70
2023-04-07T03:40:33.845Z,0.60
2023-04-07T03:43:03.349Z,0.80
2023-04-07T03:45:33.968Z,0.80
2023-04-07T03:48:05.639Z,1.00
2023-04-07T03:50:34.672Z,0.90
2023-04-07T03:53:17.010Z,0.90
2023-04-07T03:55:45.539Z,6.30
2023-04-07T03:58:20.885Z,16.40
2023-04-07T04:00:50.158Z,30.10
2023-04-07T04:03:19.748Z,26.40
2023-04-07T04:06:17.081Z,14.70
2023-04-07T04:08:47.051Z,15.00
2023-04-07T04:11:16.438Z,13.90
2023-04-07T04:13:54.174Z,8.90
2023-04-07T04:16:23.580Z,8.20
2023-04-07T04:18:52.761Z,6.50
2023-04-07T04:21:24.730Z,5.30
2023-04-07T04:23:53.967Z,4.50
2023-04-07T04:26:26.245Z,3.30
2023-04-07T04:28:58.220Z,3.10
2023-04-07T04:31:27.635Z,3.70
2023-04-07T04:34:01.594Z,3.00
2023-04-07T04:36:31.742Z,2.10
2023-04-07T04:39:04.437Z,1.60
2023-04-07T04:41:34.492Z,1.80
2023-04-07T04:44:03.148Z,1.60
2023-04-07T04:46:36.379Z,1.30
2023-04-07T04:49:05.349Z,1.10
2023-04-07T04:51:33.917Z,1.20
2023-04-07T04:54:16.834Z,1.40
2023-04-07T04:56:46.850Z,1.20
2023-04-07T04:59:15.203Z,1.20
2023-04-07T05:01:57.954Z,1.60
2023-04-07T05:04:26.775Z,1.10
2023-04-07T05:07:01.786Z,1.30
2023-04-07T05:09:31.560Z,1.30
2023-04-07T05:12:02.124Z,1.50
2023-04-07T05:14:32.439Z,1.50
2023-04-07T05:17:06.296Z,1.70
2023-04-07T05:19:35.397Z,1.30
2023-04-07T05:22:09.487Z,1.60
2023-04-07T05:24:44.913Z,1.30
2023-04-07T05:27:13.785Z,1.40
2023-04-07T05:29:42.566Z,1.50
2023-04-07T05:32:17.627Z,1.40
2023-04-07T05:34:46.376Z,1.60
2023-04-07T05:37:17.150Z,1.70
2023-04-07T05:39:47.017Z,1.40
2023-04-07T05:42:16.197Z,1.20
2023-04-07T05:44:46.035Z,1.50
2023-04-07T05:47:16.727Z,1.50
2023-04-07T05:49:47.502Z,1.70
2023-04-07T05:52:16.385Z,1.60
2023-04-07T05:54:48.777Z,1.50
2023-04-07T05:57:17.828Z,1.60
2023-04-07T05:59:47.866Z,1.60
2023-04-07T06:02:16.558Z,1.90
2023-04-07T06:04:46.758Z,1.70
2023-04-07T06:07:17.846Z,1.50
2023-04-07T06:09:46.640Z,1.50
2023-04-07T06:12:18.218Z,1.80
2023-04-07T06:14:53.947Z,1.60
2023-04-07T06:17:24.337Z,1.60
2023-04-07T06:19:53.270Z,1.70
2023-04-07T06:22:22.211Z,1.60
2023-04-07T06:24:52.028Z,1.20
2023-04-07T06:27:22.250Z,1.50
2023-04-07T06:29:50.863Z,1.60
2023-04-07T06:32:20.508Z,1.60
2023-04-07T06:34:48.982Z,1.70
2023-04-07T06:37:18.006Z,2.40
2023-04-07T06:39:46.722Z,1.60
2023-04-07T06:42:15.645Z,1.60
2023-04-07T06:44:51.810Z,1.40
2023-04-07T06:47:20.485Z,1.60
2023-04-07T06:49:48.816Z,1.50
2023-04-07T06:52:17.448Z,1.40
2023-04-07T06:54:46.198Z,1.30
2023-04-07T06:57:15.169Z,2.00
2023-04-07T06:59:43.647Z,1.50
2023-04-07T07:02:12.168Z,1.80
2023-04-07T07:04:41.392Z,1.80
2023-04-07T07:07:10.350Z,1.50
2023-04-07T07:09:39.417Z,1.50
2023-04-07T07:12:09.162Z,1.40
2023-04-07T07:14:41.893Z,1.30
2023-04-07T07:17:10.536Z,1.50
2023-04-07T07:19:39.842Z,1.70
2023-04-07T07:22:11.805Z,2.20
2023-04-07T07:24:41.614Z,1.90
2023-04-07T07:27:10.105Z,1.80
2023-04-07T07:29:38.659Z,2.00
2023-04-07T07:32:07.037Z,1.70
2023-04-07T07:34:35.523Z,1.80
2023-04-07T07:37:05.567Z,1.40
2023-04-07T07:39:34.004Z,1.80
2023-04-07T07:42:02.433Z,1.70
2023-04-07T07:44:32.523Z,1.40
2023-04-07T07:47:01.509Z,1.50
2023-04-07T07:49:32.332Z,1.60
2023-04-07T07:52:02.761Z,1.90
2023-04-07T07:54:31.757Z,1.90
2023-04-07T07:57:01.602Z,1.80
2023-04-07T07:59:30.949Z,2.00
2023-04-07T08:02:00.732Z,2.30
2023-04-07T08:04:29.785Z,1.70
2023-04-07T08:06:58.539Z,1.60
2023-04-07T08:09:27.419Z,1.50
2023-04-07T08:11:56.065Z,2.00
2023-04-07T08:14:26.374Z,1.90
2023-04-07T08:16:55.819Z,1.70
2023-04-07T08:19:25.032Z,1.90
2023-04-07T08:21:54.056Z,1.90
2023-04-07T08:24:22.624Z,1.90
2023-04-07T08:26:52.994Z,1.80
2023-04-07T08:29:21.993Z,1.90
2023-04-07T08:31:50.622Z,1.70
2023-04-07T08:34:21.421Z,1.60
2023-04-07T08:36:50.081Z,1.50
2023-04-07T08:39:19.737Z,1.90
2023-04-07T08:41:48.780Z,1.80
2023-04-07T08:44:17.187Z,1.80
2023-04-07T08:46:46.184Z,2.00
2023-04-07T08:49:15.307Z,1.50
2023-04-07T08:51:47.795Z,2.00
2023-04-07T08:54:19.341Z,1.70
2023-04-07T08:56:49.563Z,1.80
2023-04-07T08:59:18.863Z,2.60
2023-04-07T09:01:47.959Z,1.90
2023-04-07T09:04:17.359Z,1.80
2023-04-07T09:06:46.398Z,1.90
2023-04-07T09:09:15.485Z,2.30
2023-04-07T09:11:44.509Z,1.90
2023-04-07T09:14:13.325Z,2.00
2023-04-07T09:16:42.212Z,1.80
2023-04-07T09:19:12.647Z,1.60
2023-04-07T09:21:48.867Z,1.60
2023-04-07T09:24:43.741Z,1.80
2023-04-07T09:27:17.687Z,1.90
2023-04-07T09:29:47.605Z,1.70
2023-04-07T09:32:37.474Z,1.60
2023-04-07T09:35:06.071Z,2.00
2023-04-07T09:37:34.947Z,1.60
2023-04-07T09:40:04.266Z,1.70
2023-04-07T09:42:40.319Z,1.30
2023-04-07T09:45:08.930Z,1.60
2023-04-07T09:47:38.428Z,1.60
2023-04-07T09:50:08.219Z,1.70
2023-04-07T09:52:49.594Z,1.90
2023-04-07T09:55:22.992Z,1.70
2023-04-07T09:57:51.739Z,1.40
2023-04-07T10:00:19.996Z,1.60
2023-04-07T10:02:51.104Z,1.60
2023-04-07T10:05:22.775Z,1.70
2023-04-07T10:07:51.727Z,1.90
2023-04-07T10:10:20.623Z,1.50
2023-04-07T10:12:49.184Z,1.80
2023-04-07T10:15:17.547Z,1.60
2023-04-07T10:17:50.211Z,1.50
2023-04-07T10:20:21.209Z,1.60
2023-04-07T10:22:51.628Z,1.70
2023-04-07T10:25:21.454Z,1.90
2023-04-07T10:27:51.878Z,1.80
2023-04-07T10:30:26.489Z,1.70
2023-04-07T10:33:14.638Z,1.70
2023-04-07T10:36:08.866Z,1.70
2023-04-07T10:38:37.253Z,1.20
2023-04-07T10:41:37.435Z,1.90
2023-04-07T10:44:06.964Z,1.40
2023-04-07T10:47:04.947Z,1.50
2023-04-07T10:49:36.109Z,1.40
2023-04-07T10:52:13.895Z,1.20
2023-04-07T10:54:43.037Z,1.20
2023-04-07T10:57:18.372Z,1.20
2023-04-07T11:00:12.314Z,1.40
2023-04-07T11:02:44.750Z,1.20
2023-04-07T11:05:21.778Z,1.60
2023-04-07T11:07:55.581Z,1.20
2023-04-07T11:10:35.881Z,1.60
2023-04-07T11:13:08.136Z,1.50
2023-04-07T11:15:40.399Z,1.50
2023-04-07T11:18:10.198Z,1.40
2023-04-07T11:20:55.916Z,2.90
2023-04-07T11:23:25.536Z,1.10
2023-04-07T11:26:03.586Z,1.60
2023-04-07T11:28:32.572Z,1.50
2023-04-07T11:31:01.827Z,1.50
2023-04-07T11:33:31.558Z,1.10
2023-04-07T11:36:01.093Z,1.70
2023-04-07T11:38:38.514Z,1.40
2023-04-07T11:41:11.895Z,1.50
2023-04-07T11:43:42.764Z,1.40
2023-04-07T11:46:13.591Z,1.50
2023-04-07T11:48:48.507Z,1.50
2023-04-07T11:51:18.602Z,1.20
2023-04-07T11:53:48.372Z,1.60
2023-04-07T11:56:17.331Z,1.40
2023-04-07T11:58:53.058Z,1.40
2023-04-07T12:01:22.035Z,1.40
2023-04-07T12:04:00.838Z,1.20
2023-04-07T12:06:35.452Z,1.90
2023-04-07T12:09:06.156Z,1.20
2023-04-07T12:11:34.907Z,1.10
2023-04-07T12:14:05.460Z,3.80
2023-04-07T12:16:38.437Z,1.20
2023-04-07T12:19:06.783Z,1.10
2023-04-07T12:21:36.194Z,1.10
2023-04-07T12:24:04.651Z,1.60
2023-04-07T12:26:32.879Z,1.40
2023-04-07T12:29:07.187Z,1.40
2023-04-07T12:31:35.728Z,1.40
2023-04-07T12:34:04.109Z,1.00
2023-04-07T12:36:33.486Z,1.30
2023-04-07T12:39:01.797Z,1.20
2023-04-07T12:41:30.198Z,1.20
2023-04-07T12:43:58.911Z,1.50
2023-04-07T12:46:27.721Z,1.00
2023-04-07T12:48:56.887Z,1.30
2023-04-07T12:51:26.400Z,1.20
2023-04-07T12:53:54.906Z,1.50
2023-04-07T12:56:23.275Z,1.20
2023-04-07T12:58:53.708Z,2.40
2023-04-07T13:01:22.145Z,1.60
2023-04-07T13:03:51.874Z,1.40
2023-04-07T13:06:21.327Z,1.40
2023-04-07T13:08:50.153Z,1.20
2023-04-07T13:11:18.502Z,1.60
2023-04-07T13:13:50.034Z,2.30
2023-04-07T13:19:13.827Z,1.20
2023-04-07T13:21:46.713Z,1.30
2023-04-07T13:24:16.542Z,1.30
2023-04-07T13:26:45.016Z,1.20
2023-04-07T13:29:13.321Z,1.50
2023-04-07T13:31:41.772Z,1.20
2023-04-07T13:34:10.181Z,1.40
2023-04-07T13:36:38.536Z,1.20
2023-04-07T13:39:07.841Z,1.50
2023-04-07T13:41:36.627Z,3.20
2023-04-07T13:44:05.549Z,1.50
2023-04-07T13:46:34.163Z,1.30
2023-04-07T13:49:02.504Z,1.50
2023-04-07T13:51:30.915Z,1.30
2023-04-07T13:53:59.254Z,1.20
2023-04-07T13:56:27.761Z,1.40
2023-04-07T13:58:56.348Z,1.30
2023-04-07T14:01:27.079Z,1.90
2023-04-07T14:03:59.213Z,1.20
2023-04-07T14:06:29.608Z,1.20
2023-04-07T14:08:58.701Z,1.50
2023-04-07T14:11:27.391Z,1.20
2023-04-07T14:13:58.878Z,1.30
2023-04-07T14:16:28.844Z,2.00
2023-04-07T14:18:57.329Z,1.00
2023-04-07T14:21:29.667Z,1.00
2023-04-07T14:23:58.254Z,1.40
2023-04-07T14:26:27.284Z,1.10
2023-04-07T14:28:56.046Z,2.70
2023-04-07T14:31:24.461Z,1.20
2023-04-07T14:33:52.990Z,1.20
2023-04-07T14:36:22.181Z,1.30
2023-04-07T14:38:51.184Z,1.40
2023-04-07T14:41:20.401Z,1.50
2023-04-07T14:43:52.993Z,1.50
2023-04-07T14:46:27.604Z,0.90
2023-04-07T14:48:58.607Z,1.40
2023-04-07T14:51:27.650Z,1.60
2023-04-07T14:53:57.857Z,2.10
2023-04-07T14:56:26.567Z,1.30
2023-04-07T14:58:55.634Z,1.70
2023-04-07T15:01:24.316Z,1.50
2023-04-07T15:03:53.831Z,1.80
2023-04-07T15:06:23.725Z,2.90
2023-04-07T15:08:53.142Z,1.30
2023-04-07T15:11:22.032Z,2.30
2023-04-07T15:13:50.719Z,2.10
2023-04-07T15:16:20.135Z,1.80
2023-04-07T15:18:48.827Z,2.00
2023-04-07T15:21:17.161Z,2.30
2023-04-07T15:23:47.067Z,1.70
2023-04-07T15:26:15.949Z,2.20
2023-04-07T15:28:50.982Z,2.30
2023-04-07T15:31:21.688Z,2.30
2023-04-07T15:33:51.969Z,2.20
2023-04-07T15:36:20.474Z,4.10
2023-04-07T15:38:49.036Z,2.10
2023-04-07T15:41:18.008Z,1.60
2023-04-07T15:43:46.786Z,1.80
2023-04-07T15:46:16.233Z,2.30
2023-04-07T15:48:44.938Z,2.40
2023-04-07T15:51:13.217Z,2.60
2023-04-07T15:53:43.288Z,2.10
2023-04-07T15:56:13.617Z,1.60
2023-04-07T15:58:45.316Z,1.80
2023-04-07T16:01:13.684Z,1.80
2023-04-07T16:03:43.939Z,1.80
2023-04-07T16:06:12.527Z,1.60
2023-04-07T16:08:40.853Z,1.10
2023-04-07T16:11:11.427Z,1.80
2023-04-07T16:13:39.784Z,1.50
2023-04-07T16:16:08.814Z,1.70
2023-04-07T16:18:37.545Z,1.80
2023-04-07T16:21:09.455Z,2.00
2023-04-07T16:23:45.344Z,1.80
2023-04-07T16:26:14.083Z,2.20
2023-04-07T16:28:44.385Z,1.90
2023-04-07T16:31:12.752Z,2.40
2023-04-07T16:33:43.193Z,2.30
2023-04-07T16:36:11.842Z,2.40
2023-04-07T16:38:41.713Z,2.30
2023-04-07T16:41:10.229Z,2.30
2023-04-07T16:43:42.709Z,1.70
2023-04-07T16:46:11.254Z,1.70
2023-04-07T16:48:40.190Z,1.70
2023-04-07T16:51:09.095Z,1.60
2023-04-07T16:53:37.516Z,1.70
2023-04-07T16:56:06.637Z,2.90
2023-04-07T16:58:38.043Z,1.60
2023-04-07T17:01:06.439Z,1.40
2023-04-07T17:03:37.585Z,1.40
2023-04-07T17:06:06.484Z,1.90
2023-04-07T17:08:36.565Z,1.40
2023-04-07T17:11:08.853Z,1.30
2023-04-07T17:13:37.891Z,2.10
2023-04-07T17:16:10.589Z,2.80
2023-04-07T17:18:39.774Z,1.40
2023-04-07T17:21:08.206Z,2.90
2023-04-07T17:23:43.040Z,1.90
2023-04-07T17:26:11.368Z,1.50
2023-04-07T17:28:39.595Z,1.60
2023-04-07T17:31:08.608Z,3.50
2023-04-07T17:33:38.152Z,1.70
2023-04-07T17:36:07.063Z,1.70
2023-04-07T17:38:35.557Z,2.00
2023-04-07T17:41:04.623Z,1.80
2023-04-07T17:43:34.107Z,1.80
2023-04-07T17:46:04.868Z,1.70
2023-04-07T17:48:34.506Z,1.70
2023-04-07T17:51:04.275Z,1.80
2023-04-07T17:53:33.135Z,1.60
2023-04-07T17:56:01.752Z,1.50
2023-04-07T17:58:30.654Z,1.90
2023-04-07T18:00:59.559Z,2.10
2023-04-07T18:03:29.149Z,1.60
2023-04-07T18:05:57.828Z,1.80
2023-04-07T18:08:26.520Z,3.00
2023-04-07T18:11:07.550Z,2.10
2023-04-07T18:13:38.747Z,2.20
2023-04-07T18:16:12.083Z,1.70
2023-04-07T18:18:43.981Z,1.70
2023-04-07T18:21:12.412Z,2.10
2023-04-07T18:23:41.151Z,2.50
2023-04-07T18:26:09.894Z,2.60
2023-04-07T18:28:38.654Z,1.90
2023-04-07T18:31:08.069Z,3.40
2023-04-07T18:33:37.568Z,2.50
2023-04-07T18:36:07.544Z,1.90
2023-04-07T18:38:39.208Z,1.90
2023-04-07T18:41:07.637Z,2.50
2023-04-07T18:43:39.565Z,2.10
2023-04-07T18:46:08.202Z,2.40
2023-04-07T18:48:36.973Z,5.60
2023-04-07T18:51:07.812Z,2.30
2023-04-07T18:53:36.521Z,2.40
2023-04-07T18:56:05.826Z,2.70
2023-04-07T18:58:35.920Z,2.20
2023-04-07T19:01:04.346Z,2.70
2023-04-07T19:03:34.713Z,2.40
2023-04-07T19:06:03.328Z,2.20
2023-04-07T19:11:29.545Z,2.60
2023-04-07T19:13:57.925Z,2.30
2023-04-07T19:16:27.749Z,2.10
2023-04-07T19:18:57.685Z,2.10
2023-04-07T19:21:26.636Z,2.80
2023-04-07T19:23:56.646Z,1.70
2023-04-07T19:26:26.206Z,5.50
2023-04-07T19:31:46.158Z,2.50
2023-04-07T19:34:14.592Z,2.60
2023-04-07T19:36:43.030Z,2.00
2023-04-07T19:39:11.946Z,2.90
2023-04-07T19:41:42.271Z,2.30
2023-04-07T19:44:11.600Z,2.40
2023-04-07T19:46:41.393Z,2.80
2023-04-07T19:49:10.207Z,3.10
2023-04-07T19:51:38.756Z,2.30
2023-04-07T19:54:08.432Z,3.00
2023-04-07T19:56:37.771Z,2.60
2023-04-07T19:59:09.903Z,2.50
2023-04-07T20:01:38.482Z,3.00
2023-04-07T20:04:07.339Z,2.90
2023-04-07T20:06:36.908Z,3.00
2023-04-07T20:09:05.577Z,3.50
2023-04-07T20:11:33.980Z,5.80
2023-04-07T20:14:04.900Z,5.90
2023-04-07T20:16:33.858Z,4.90
2023-04-07T20:19:03.379Z,7.60
2023-04-07T20:21:32.575Z,6.70
2023-04-07T20:24:01.318Z,7.50
2023-04-07T20:26:29.903Z,6.60
2023-04-07T20:28:58.617Z,6.30
2023-04-07T20:31:27.406Z,4.00
2023-04-07T20:33:55.969Z,4.80
2023-04-07T20:36:26.626Z,3.90
2023-04-07T20:38:55.255Z,3.00
2023-04-07T20:41:24.976Z,5.60
2023-04-07T20:43:55.177Z,2.80
2023-04-07T20:46:23.563Z,3.20
2023-04-07T20:48:53.141Z,2.50
2023-04-07T20:51:22.341Z,3.10
2023-04-07T20:53:51.516Z,3.00
2023-04-07T20:56:21.815Z,3.50
2023-04-07T20:58:54.269Z,3.60
2023-04-07T21:01:23.135Z,4.80
2023-04-07T21:03:53.101Z,4.00
2023-04-07T21:06:21.700Z,4.30
2023-04-07T21:08:51.925Z,3.40
2023-04-07T21:11:21.936Z,4.50
2023-04-07T21:13:50.581Z,4.40
2023-04-07T21:16:19.354Z,4.00
2023-04-07T21:18:48.873Z,3.90
2023-04-07T21:21:18.224Z,3.60
2023-04-07T21:23:46.761Z,3.70
2023-04-07T21:26:15.777Z,4.60
2023-04-07T21:28:46.209Z,4.00
2023-04-07T21:31:22.618Z,4.00
2023-04-07T21:33:51.728Z,4.70
2023-04-07T21:36:20.851Z,4.50
2023-04-07T21:38:51.007Z,4.60
2023-04-07T21:41:21.321Z,4.60
2023-04-07T21:43:49.785Z,7.60
2023-04-07T21:46:18.288Z,5.20
2023-04-07T21:48:48.498Z,5.60
2023-04-07T21:51:17.588Z,5.10
2023-04-07T21:53:45.918Z,5.40
2023-04-07T21:56:14.591Z,5.50
2023-04-07T21:58:47.407Z,5.00
2023-04-07T22:01:17.693Z,4.90
2023-04-07T22:03:47.644Z,4.80
2023-04-07T22:06:15.984Z,5.70
2023-04-07T22:08:54.944Z,7.30
2023-04-07T22:11:30.011Z,8.10
2023-04-07T22:13:59.073Z,5.90
2023-04-07T22:16:27.762Z,6.00
2023-04-07T22:19:00.912Z,7.00
2023-04-07T22:21:30.080Z,6.00
2023-04-07T22:23:58.515Z,6.30
2023-04-07T22:26:28.306Z,7.30
2023-04-07T22:28:56.861Z,6.90
2023-04-07T22:31:25.564Z,7.00
2023-04-07T22:33:53.938Z,6.60
2023-04-07T22:36:22.450Z,6.80
2023-04-07T22:38:52.996Z,7.20
2023-04-07T22:41:21.759Z,6.60
2023-04-07T22:43:50.091Z,6.50
2023-04-07T22:46:18.573Z,9.90
2023-04-07T22:48:47.254Z,6.40
2023-04-07T22:51:17.952Z,6.60
2023-04-07T22:53:46.386Z,7.50
2023-04-07T22:56:19.780Z,7.70
2023-04-07T22:58:49.662Z,7.40
2023-04-07T23:01:18.073Z,7.10
2023-04-07T23:03:47.784Z,9.90
2023-04-07T23:06:16.352Z,6.20
2023-04-07T23:08:45.687Z,7.10
2023-04-07T23:11:16.797Z,7.00
2023-04-07T23:13:46.008Z,7.20
2023-04-07T23:16:15.672Z,7.70
2023-04-07T23:18:47.655Z,7.00
2023-04-07T23:21:16.385Z,7.30
2023-04-07T23:23:45.356Z,6.90
2023-04-07T23:26:13.840Z,6.90
2023-04-07T23:28:42.454Z,7.10
2023-04-07T23:31:11.754Z,7.40
2023-04-07T23:33:40.685Z,12.40
2023-04-07T23:36:09.588Z,7.80
2023-04-07T23:38:39.758Z,8.00
2023-04-07T23:41:08.813Z,8.70
2023-04-07T23:43:37.807Z,7.70
2023-04-07T23:46:06.426Z,8.10
2023-04-07T23:48:38.209Z,7.60
2023-04-07T23:51:06.667Z,6.80
2023-04-07T23:53:35.015Z,6.70
2023-04-07T23:56:04.961Z,7.40
2023-04-07T23:58:33.572Z,8.10
