createdAt,value
2019-02-12T00:01:20.230Z,15.97
2019-02-12T00:31:21.546Z,16.60
2019-02-12T01:01:23.087Z,15.87
2019-02-12T01:31:24.435Z,15.03
2019-02-12T02:01:25.754Z,13.40
2019-02-12T02:31:27.149Z,9.43
2019-02-12T03:01:28.408Z,9.17
2019-02-12T03:31:29.773Z,12.17
2019-02-12T04:01:31.080Z,13.47
2019-02-12T04:31:32.487Z,27.17
2019-02-12T05:01:33.740Z,88.37
2019-02-12T05:31:35.084Z,32.30
2019-02-12T06:01:36.454Z,143.40
2019-02-12T06:31:37.832Z,89.80
2019-02-12T07:01:39.155Z,115.33
2019-02-12T07:32:10.299Z,66.47
2019-02-12T08:02:33.760Z,32.07
2019-02-12T08:33:03.137Z,18.10
2019-02-12T09:03:29.415Z,10.63
2019-02-12T09:33:34.544Z,7.17
2019-02-12T10:03:48.571Z,9.13
2019-02-12T10:33:50.840Z,8.53
2019-02-12T11:03:52.178Z,9.53
2019-02-12T11:33:53.552Z,7.60
2019-02-12T12:03:54.974Z,10.33
2019-02-12T12:33:56.398Z,13.20
2019-02-12T13:03:57.768Z,8.93
2019-02-12T13:33:59.104Z,9.63
2019-02-12T14:04:00.467Z,7.50
2019-02-12T14:34:01.876Z,8.30
2019-02-12T15:04:03.195Z,7.50
2019-02-12T15:34:04.534Z,11.93
2019-02-12T16:04:05.908Z,10.70
2019-02-12T16:34:07.312Z,8.43
2019-02-12T17:04:09.128Z,11.77
2019-02-12T17:34:10.613Z,13.27
2019-02-12T18:04:12.438Z,14.57
2019-02-12T18:34:13.803Z,12.23
2019-02-12T19:04:15.148Z,12.17
2019-02-12T19:34:16.489Z,13.53
2019-02-12T20:04:17.815Z,12.70
2019-02-12T20:34:19.248Z,19.70
2019-02-12T21:04:20.633Z,14.47
2019-02-12T21:34:22.061Z,12.63
2019-02-12T22:04:23.534Z,9.87
2019-02-12T22:34:24.902Z,9.30
2019-02-12T23:04:26.249Z,11.00
2019-02-12T23:34:27.575Z,13.77
