createdAt,value
2019-05-14T00:10:12.024Z,101231.00
2019-05-14T00:20:52.490Z,101255.00
2019-05-14T00:31:28.768Z,101286.00
2019-05-14T00:42:08.759Z,101302.00
2019-05-14T00:52:51.825Z,101337.00
2019-05-14T01:03:34.363Z,101376.00
2019-05-14T01:14:17.301Z,101387.00
2019-05-14T01:25:01.747Z,101401.00
2019-05-14T01:35:42.497Z,101422.00
2019-05-14T01:46:24.926Z,101470.00
2019-05-14T01:57:06.906Z,101486.00
2019-05-14T02:07:47.591Z,101485.00
2019-05-14T02:18:31.189Z,101510.00
2019-05-14T02:29:12.733Z,101534.00
2019-05-14T02:39:55.690Z,101551.00
2019-05-14T02:50:39.639Z,101585.00
2019-05-14T03:01:19.962Z,101606.00
2019-05-14T03:11:59.574Z,101628.00
2019-05-14T03:22:54.937Z,101625.00
2019-05-14T03:33:22.221Z,101635.00
2019-05-14T03:44:01.697Z,101684.00
2019-05-14T03:54:41.043Z,101703.00
2019-05-14T04:05:22.597Z,101727.00
2019-05-14T04:15:59.939Z,101750.00
2019-05-14T04:26:56.372Z,101756.00
2019-05-14T04:37:20.470Z,101724.00
2019-05-14T04:48:22.554Z,100843.00
2019-05-14T04:58:52.508Z,99622.00
2019-05-14T05:09:41.853Z,99114.00
2019-05-14T05:20:24.838Z,98822.00
2019-05-14T05:30:59.840Z,98699.00
2019-05-14T05:41:38.468Z,99462.00
2019-05-14T05:52:15.566Z,99967.00
2019-05-14T06:02:44.830Z,99669.00
2019-05-14T06:13:34.078Z,98616.00
2019-05-14T06:24:19.949Z,98149.00
2019-05-14T06:34:59.162Z,98606.00
2019-05-14T06:45:38.243Z,99034.00
2019-05-14T06:56:22.783Z,98622.00
2019-05-14T07:07:08.383Z,99574.00
2019-05-14T07:17:45.575Z,100364.00
2019-05-14T07:28:23.804Z,100489.00
2019-05-14T07:39:04.972Z,100516.00
2019-05-14T07:49:48.986Z,100474.00
2019-05-14T08:00:28.556Z,100429.00
2019-05-14T08:11:08.614Z,100392.00
2019-05-14T08:21:48.127Z,100313.00
2019-05-14T08:32:29.895Z,100320.00
2019-05-14T08:43:12.475Z,100208.00
2019-05-14T08:53:53.889Z,100156.00
2019-05-14T09:04:33.999Z,100107.00
2019-05-14T09:15:18.635Z,100006.00
2019-05-14T09:25:58.903Z,99946.00
2019-05-14T09:36:39.327Z,99878.00
2019-05-14T09:47:20.600Z,99752.00
2019-05-14T09:58:03.994Z,99748.00
2019-05-14T10:08:48.553Z,99713.00
2019-05-14T10:19:30.804Z,99661.00
2019-05-14T10:30:13.716Z,99570.00
2019-05-14T10:40:55.003Z,99462.00
2019-05-14T10:51:38.914Z,99455.00
2019-05-14T11:02:14.905Z,99440.00
2019-05-14T11:12:59.809Z,99366.00
2019-05-14T11:23:42.964Z,99223.00
2019-05-14T11:34:28.799Z,99390.00
2019-05-14T11:45:10.927Z,99221.00
2019-05-14T11:55:54.823Z,99276.00
2019-05-14T12:06:39.312Z,99143.00
2019-05-14T12:17:21.691Z,99154.00
2019-05-14T12:28:04.041Z,99008.00
2019-05-14T12:38:48.545Z,99092.00
2019-05-14T12:49:31.673Z,99065.00
2019-05-14T13:00:12.783Z,99061.00
2019-05-14T13:10:58.820Z,98739.00
2019-05-14T13:21:39.092Z,98944.00
2019-05-14T13:32:23.773Z,98781.00
2019-05-14T13:43:00.359Z,98914.00
2019-05-14T13:53:39.975Z,99036.00
2019-05-14T14:04:25.150Z,98734.00
2019-05-14T14:15:00.148Z,98719.00
2019-05-14T14:25:44.653Z,98489.00
2019-05-14T14:36:24.062Z,98695.00
2019-05-14T14:47:08.051Z,98591.00
2019-05-14T14:57:53.958Z,98684.00
2019-05-14T15:08:30.974Z,98699.00
2019-05-14T15:19:19.149Z,98586.00
2019-05-14T15:29:59.340Z,98527.00
2019-05-14T15:40:40.169Z,98417.00
2019-05-14T15:51:19.493Z,98578.00
2019-05-14T16:02:09.062Z,98502.00
2019-05-14T16:12:49.569Z,98643.00
2019-05-14T16:23:32.283Z,98685.00
2019-05-14T16:34:12.021Z,98631.00
2019-05-14T16:44:55.077Z,98656.00
2019-05-14T16:55:38.291Z,98670.00
2019-05-14T17:06:18.765Z,98657.00
2019-05-14T17:17:02.103Z,98721.00
2019-05-14T17:27:45.005Z,98771.00
2019-05-14T17:38:29.409Z,98860.00
2019-05-14T17:49:07.808Z,98946.00
2019-05-14T17:59:50.872Z,98995.00
2019-05-14T18:10:25.208Z,99005.00
2019-05-14T18:21:02.143Z,99058.00
2019-05-14T18:31:35.432Z,99111.00
2019-05-14T18:42:14.800Z,99129.00
2019-05-14T18:52:49.969Z,99152.00
2019-05-14T19:03:24.485Z,99246.00
2019-05-14T19:14:02.282Z,99301.00
2019-05-14T19:24:39.195Z,99347.00
2019-05-14T19:35:14.701Z,99401.00
2019-05-14T19:45:48.361Z,99457.00
2019-05-14T19:56:17.267Z,99496.00
2019-05-14T20:06:56.339Z,99537.00
2019-05-14T20:17:31.627Z,99575.00
2019-05-14T20:28:11.776Z,99661.00
2019-05-14T20:38:48.159Z,99743.00
2019-05-14T20:49:20.076Z,99823.00
2019-05-14T20:59:51.396Z,99902.00
2019-05-14T21:10:24.332Z,99973.00
2019-05-14T21:21:01.196Z,100040.00
2019-05-14T21:31:38.454Z,100097.00
2019-05-14T21:42:19.461Z,100148.00
2019-05-14T21:52:46.084Z,100174.00
2019-05-14T22:03:23.452Z,100202.00
2019-05-14T22:14:01.308Z,100247.00
2019-05-14T22:24:41.198Z,100275.00
2019-05-14T22:35:18.797Z,100300.00
2019-05-14T22:45:53.188Z,100334.00
2019-05-14T22:56:29.021Z,100381.00
2019-05-14T23:07:08.418Z,100404.00
2019-05-14T23:17:48.231Z,100432.00
2019-05-14T23:28:23.372Z,100474.00
2019-05-14T23:39:04.356Z,100505.00
2019-05-14T23:49:48.342Z,100542.00
