createdAt,value
2023-03-26T00:14:32.298Z,33.51
2023-03-26T00:34:32.159Z,33.51
2023-03-26T00:54:32.312Z,33.51
2023-03-26T01:14:32.285Z,33.51
2023-03-26T01:34:31.502Z,33.51
2023-03-26T02:14:32.254Z,33.51
2023-03-26T02:54:32.229Z,33.51
2023-03-26T03:34:32.230Z,33.51
2023-03-26T04:14:32.228Z,33.51
2023-03-26T04:34:32.197Z,33.51
2023-03-26T04:54:31.416Z,33.51
2023-03-26T05:14:32.186Z,33.51
2023-03-26T05:34:32.183Z,33.51
2023-03-26T06:14:32.030Z,33.51
2023-03-26T10:14:32.076Z,33.52
2023-03-26T11:14:34.683Z,33.52
2023-03-26T11:34:32.061Z,33.52
2023-03-26T12:14:32.027Z,33.53
2023-03-26T12:34:32.025Z,33.52
2023-03-26T12:54:32.027Z,33.52
2023-03-26T13:14:32.020Z,33.52
2023-03-26T13:34:31.997Z,33.52
2023-03-26T13:54:30.867Z,33.52
2023-03-26T14:14:31.219Z,33.53
2023-03-26T14:34:31.985Z,33.53
2023-03-26T14:54:31.969Z,33.53
2023-03-26T15:14:31.441Z,33.53
2023-03-26T15:34:31.820Z,33.53
2023-03-26T15:54:31.951Z,33.53
2023-03-26T16:14:31.955Z,33.53
2023-03-26T16:34:32.014Z,33.53
2023-03-26T16:54:31.907Z,33.53
2023-03-26T17:34:31.908Z,33.54
2023-03-26T17:54:31.894Z,33.54
2023-03-26T18:14:31.901Z,33.54
2023-03-26T18:34:31.794Z,33.54
2023-03-26T19:14:31.866Z,33.55
2023-03-26T19:34:31.847Z,33.55
2023-03-26T19:54:31.334Z,33.55
2023-03-26T20:14:31.840Z,33.56
2023-03-26T20:34:31.313Z,33.56
2023-03-26T20:54:31.088Z,33.56
2023-03-26T21:14:31.689Z,33.56
2023-03-26T21:34:31.806Z,33.57
2023-03-26T21:54:31.813Z,33.57
2023-03-26T22:14:31.804Z,33.57
2023-03-26T22:54:31.659Z,33.58
2023-03-26T23:14:31.775Z,33.58
2023-03-26T23:34:31.772Z,33.58
2023-03-26T23:54:30.997Z,33.59
