createdAt,value
2017-11-13T00:01:03.730Z,99.90
2017-11-13T00:03:31.205Z,99.90
2017-11-13T00:05:58.765Z,99.90
2017-11-13T00:08:26.983Z,99.90
2017-11-13T00:10:54.558Z,99.90
2017-11-13T00:13:22.010Z,99.90
2017-11-13T00:15:50.254Z,99.90
2017-11-13T00:18:17.797Z,99.90
2017-11-13T00:20:45.342Z,99.90
2017-11-13T00:23:13.089Z,99.90
2017-11-13T00:25:40.634Z,99.90
2017-11-13T00:28:08.178Z,99.90
2017-11-13T00:30:35.629Z,99.90
2017-11-13T00:33:03.852Z,99.90
2017-11-13T00:35:31.421Z,99.90
2017-11-13T00:37:58.966Z,99.90
2017-11-13T00:40:26.418Z,99.90
2017-11-13T00:42:54.673Z,99.90
2017-11-13T00:45:22.894Z,99.90
2017-11-13T00:47:50.377Z,99.90
2017-11-13T00:50:18.610Z,99.90
2017-11-13T00:52:46.173Z,99.90
2017-11-13T00:55:13.635Z,99.90
2017-11-13T00:57:41.165Z,99.90
2017-11-13T01:00:09.417Z,99.90
2017-11-13T01:02:36.963Z,99.90
2017-11-13T01:05:05.216Z,99.90
2017-11-13T01:07:32.761Z,99.90
2017-11-13T01:10:00.213Z,99.90
2017-11-13T01:12:28.466Z,99.90
2017-11-13T01:14:56.725Z,99.90
2017-11-13T01:17:24.948Z,99.90
2017-11-13T01:19:52.434Z,99.90
2017-11-13T01:22:20.658Z,99.90
2017-11-13T01:24:48.130Z,99.90
2017-11-13T01:27:15.673Z,99.90
2017-11-13T01:29:43.243Z,99.90
2017-11-13T01:32:10.765Z,99.90
2017-11-13T01:34:38.990Z,99.90
2017-11-13T01:37:06.457Z,99.90
2017-11-13T01:39:34.002Z,99.90
2017-11-13T01:42:01.461Z,99.90
2017-11-13T01:44:29.706Z,99.90
2017-11-13T01:46:57.245Z,99.90
2017-11-13T01:49:24.702Z,99.90
2017-11-13T01:51:53.005Z,99.90
2017-11-13T01:54:20.499Z,99.90
2017-11-13T01:56:47.945Z,99.90
2017-11-13T01:59:16.198Z,99.90
2017-11-13T02:01:44.421Z,99.90
2017-11-13T02:04:11.869Z,99.90
2017-11-13T02:06:39.338Z,99.90
2017-11-13T02:09:07.449Z,99.90
2017-11-13T02:11:34.938Z,99.90
2017-11-13T02:14:03.182Z,99.90
2017-11-13T02:16:30.630Z,99.90
2017-11-13T02:18:58.178Z,99.90
2017-11-13T02:21:25.638Z,99.90
2017-11-13T02:23:53.857Z,99.90
2017-11-13T02:26:21.317Z,99.90
2017-11-13T02:28:48.869Z,99.90
2017-11-13T02:31:17.126Z,99.90
2017-11-13T02:33:44.678Z,99.90
2017-11-13T02:36:12.891Z,99.90
2017-11-13T02:38:40.371Z,99.90
2017-11-13T02:41:07.914Z,99.90
2017-11-13T02:43:35.370Z,99.90
2017-11-13T02:46:03.620Z,99.90
2017-11-13T02:48:31.881Z,99.90
2017-11-13T02:50:59.421Z,99.90
2017-11-13T02:53:27.639Z,99.90
2017-11-13T02:55:55.097Z,99.90
2017-11-13T02:58:22.620Z,99.90
2017-11-13T03:00:50.094Z,99.90
2017-11-13T03:03:17.542Z,99.90
2017-11-13T03:05:45.089Z,99.90
2017-11-13T03:08:12.635Z,99.90
2017-11-13T03:10:40.896Z,99.90
2017-11-13T03:13:08.370Z,99.90
2017-11-13T03:15:35.833Z,99.90
2017-11-13T03:18:03.283Z,99.90
2017-11-13T03:20:30.762Z,99.90
2017-11-13T03:22:58.218Z,99.90
2017-11-13T03:25:26.441Z,99.90
2017-11-13T03:27:53.901Z,99.90
2017-11-13T03:30:21.376Z,99.90
2017-11-13T03:32:48.900Z,99.90
2017-11-13T03:35:17.123Z,99.90
2017-11-13T03:37:44.689Z,99.90
2017-11-13T03:40:12.134Z,99.90
2017-11-13T03:42:39.582Z,99.90
2017-11-13T03:45:07.837Z,99.90
2017-11-13T03:47:36.053Z,99.90
2017-11-13T03:50:03.535Z,99.90
2017-11-13T03:52:31.010Z,99.90
2017-11-13T03:54:58.462Z,99.90
2017-11-13T03:57:25.958Z,99.90
2017-11-13T03:59:53.423Z,99.90
2017-11-13T04:02:21.637Z,99.90
2017-11-13T04:04:49.094Z,99.90
2017-11-13T04:07:16.547Z,99.90
2017-11-13T04:09:44.794Z,99.90
2017-11-13T04:12:12.248Z,99.90
2017-11-13T04:14:39.697Z,99.90
2017-11-13T04:17:07.943Z,99.90
2017-11-13T04:19:35.393Z,99.90
2017-11-13T04:22:03.609Z,99.90
2017-11-13T04:24:31.152Z,99.90
2017-11-13T04:26:58.614Z,99.90
2017-11-13T04:29:26.173Z,99.90
2017-11-13T04:31:53.717Z,99.90
2017-11-13T04:34:21.266Z,99.90
2017-11-13T04:36:48.730Z,99.90
2017-11-13T04:39:16.201Z,99.90
2017-11-13T04:41:43.742Z,99.90
2017-11-13T04:44:11.239Z,99.90
2017-11-13T04:46:39.493Z,99.90
2017-11-13T04:49:07.039Z,99.90
2017-11-13T04:51:35.265Z,99.90
2017-11-13T04:54:02.749Z,99.90
2017-11-13T04:56:30.986Z,99.90
2017-11-13T04:58:58.449Z,99.90
2017-11-13T05:01:26.706Z,99.90
2017-11-13T05:03:54.974Z,99.90
2017-11-13T05:06:23.221Z,99.90
2017-11-13T05:08:51.583Z,99.90
2017-11-13T05:11:19.054Z,99.90
2017-11-13T05:13:46.565Z,99.90
2017-11-13T05:16:14.023Z,99.90
2017-11-13T05:18:42.645Z,99.90
2017-11-13T05:21:10.090Z,99.90
2017-11-13T05:23:37.575Z,99.90
2017-11-13T05:26:05.824Z,99.90
2017-11-13T05:28:34.056Z,99.90
2017-11-13T05:31:01.516Z,99.90
2017-11-13T05:33:28.966Z,99.90
2017-11-13T05:35:57.226Z,99.90
2017-11-13T05:38:25.446Z,99.90
2017-11-13T05:40:52.919Z,99.90
2017-11-13T05:43:20.405Z,99.90
2017-11-13T05:45:47.854Z,99.90
2017-11-13T05:48:15.410Z,99.90
2017-11-13T05:50:42.878Z,99.90
2017-11-13T05:53:10.340Z,99.90
2017-11-13T05:55:38.694Z,99.90
2017-11-13T05:58:06.236Z,99.90
2017-11-13T06:00:33.782Z,99.90
2017-11-13T06:03:01.257Z,99.90
2017-11-13T06:05:28.768Z,99.90
2017-11-13T06:07:57.030Z,99.90
2017-11-13T06:10:25.288Z,99.90
2017-11-13T06:12:52.829Z,99.90
2017-11-13T06:15:21.095Z,99.90
2017-11-13T06:17:48.549Z,99.90
2017-11-13T06:20:16.769Z,99.90
2017-11-13T06:22:44.238Z,99.90
2017-11-13T06:25:12.498Z,99.90
2017-11-13T06:27:40.857Z,99.90
2017-11-13T06:30:08.398Z,99.90
2017-11-13T06:32:35.857Z,99.90
2017-11-13T06:35:04.101Z,99.90
2017-11-13T06:37:31.553Z,99.90
2017-11-13T06:39:59.789Z,99.90
2017-11-13T06:42:27.257Z,99.90
2017-11-13T06:44:55.487Z,99.90
2017-11-13T06:47:23.045Z,99.90
2017-11-13T06:49:50.589Z,99.90
2017-11-13T06:52:18.053Z,99.90
2017-11-13T06:54:46.398Z,99.90
2017-11-13T06:57:13.849Z,99.90
2017-11-13T06:59:42.097Z,99.90
2017-11-13T07:02:09.590Z,99.90
2017-11-13T07:04:37.043Z,99.90
2017-11-13T07:07:04.521Z,99.90
2017-11-13T07:09:32.083Z,99.90
2017-11-13T07:12:00.297Z,99.90
2017-11-13T07:14:27.765Z,99.90
2017-11-13T07:16:55.243Z,99.90
2017-11-13T07:19:22.702Z,99.90
2017-11-13T07:21:50.157Z,99.90
2017-11-13T07:24:17.638Z,99.90
2017-11-13T07:26:45.858Z,99.90
2017-11-13T07:29:13.318Z,99.90
2017-11-13T07:31:40.797Z,99.90
2017-11-13T07:34:09.928Z,99.90
2017-11-13T07:36:37.381Z,99.90
2017-11-13T07:39:04.945Z,99.90
2017-11-13T07:41:33.306Z,99.90
2017-11-13T07:44:00.851Z,99.90
2017-11-13T07:46:29.108Z,99.90
2017-11-13T07:48:57.370Z,99.90
2017-11-13T07:51:25.630Z,99.90
2017-11-13T07:53:53.893Z,99.90
2017-11-13T07:56:21.538Z,99.90
2017-11-13T07:58:49.077Z,99.90
2017-11-13T08:01:16.626Z,99.90
2017-11-13T08:03:44.890Z,99.90
2017-11-13T08:06:13.145Z,99.90
2017-11-13T08:08:40.685Z,99.90
2017-11-13T08:11:08.230Z,99.90
2017-11-13T08:13:35.781Z,99.90
2017-11-13T08:16:04.040Z,99.90
2017-11-13T08:18:32.266Z,99.90
2017-11-13T08:20:59.734Z,99.90
2017-11-13T08:23:27.202Z,99.90
2017-11-13T08:25:54.721Z,99.90
2017-11-13T08:28:22.265Z,99.90
2017-11-13T08:30:50.507Z,99.90
2017-11-13T08:33:17.953Z,99.90
2017-11-13T08:35:45.411Z,99.90
2017-11-13T08:38:13.638Z,99.90
2017-11-13T08:40:41.126Z,99.90
2017-11-13T08:43:08.649Z,99.90
2017-11-13T08:45:36.102Z,99.90
2017-11-13T08:48:04.353Z,99.90
2017-11-13T08:50:32.577Z,99.90
2017-11-13T08:53:00.050Z,99.90
2017-11-13T08:55:28.314Z,99.90
2017-11-13T08:57:55.781Z,99.90
2017-11-13T09:00:23.234Z,99.90
2017-11-13T09:02:50.685Z,99.90
2017-11-13T09:05:18.154Z,99.90
2017-11-13T09:07:45.605Z,99.90
2017-11-13T09:10:13.057Z,99.90
2017-11-13T09:12:40.526Z,99.90
2017-11-13T09:15:08.002Z,99.90
2017-11-13T09:17:35.453Z,99.90
2017-11-13T09:20:02.939Z,99.90
2017-11-13T09:22:31.294Z,99.90
2017-11-13T09:24:58.829Z,99.90
2017-11-13T09:27:26.310Z,99.90
2017-11-13T09:29:53.925Z,99.90
2017-11-13T09:32:21.565Z,99.90
2017-11-13T09:34:49.057Z,99.90
2017-11-13T09:37:16.519Z,99.90
2017-11-13T09:39:44.022Z,99.90
2017-11-13T09:42:11.513Z,99.90
2017-11-13T09:44:38.962Z,99.90
2017-11-13T09:47:06.414Z,99.90
2017-11-13T09:49:33.874Z,99.90
2017-11-13T09:52:02.106Z,99.90
2017-11-13T09:54:29.557Z,99.90
2017-11-13T09:56:57.009Z,99.90
2017-11-13T09:59:25.237Z,99.90
2017-11-13T10:01:52.729Z,99.90
2017-11-13T10:04:20.190Z,99.90
2017-11-13T10:06:47.642Z,99.90
2017-11-13T10:09:15.139Z,99.90
2017-11-13T10:11:43.399Z,99.90
2017-11-13T10:14:11.614Z,99.90
2017-11-13T10:16:39.069Z,99.90
2017-11-13T10:19:06.526Z,99.90
2017-11-13T10:21:35.686Z,99.90
2017-11-13T10:24:03.157Z,99.90
2017-11-13T10:26:31.384Z,99.90
2017-11-13T10:28:58.833Z,99.90
2017-11-13T10:31:26.293Z,99.90
2017-11-13T10:33:53.749Z,99.90
2017-11-13T10:36:22.002Z,99.90
2017-11-13T10:38:50.218Z,99.90
2017-11-13T10:41:17.670Z,99.90
2017-11-13T10:43:45.139Z,99.90
2017-11-13T10:46:13.366Z,99.90
2017-11-13T10:48:40.842Z,99.90
2017-11-13T10:51:09.105Z,99.90
2017-11-13T10:53:36.553Z,99.90
2017-11-13T10:56:04.811Z,99.90
2017-11-13T10:58:32.286Z,99.90
2017-11-13T11:00:59.745Z,99.90
2017-11-13T11:03:27.233Z,99.90
2017-11-13T11:05:55.455Z,99.90
2017-11-13T11:08:22.914Z,99.90
2017-11-13T11:10:50.390Z,99.90
2017-11-13T11:13:21.116Z,99.90
2017-11-13T11:15:51.254Z,99.90
2017-11-13T11:18:21.317Z,99.90
2017-11-13T11:20:48.778Z,99.90
2017-11-13T11:23:18.102Z,99.90
2017-11-13T11:25:50.242Z,99.90
2017-11-13T11:28:33.374Z,99.90
2017-11-13T11:33:59.466Z,99.90
2017-11-13T11:36:32.510Z,99.90
2017-11-13T11:38:59.977Z,99.90
2017-11-13T11:41:27.440Z,99.90
2017-11-13T11:43:56.581Z,99.90
2017-11-13T11:46:24.029Z,99.90
2017-11-13T11:49:08.306Z,99.90
2017-11-13T11:51:35.758Z,99.90
2017-11-13T11:54:13.146Z,99.90
2017-11-13T11:59:45.977Z,99.90
2017-11-13T12:02:13.678Z,97.50
2017-11-13T12:04:41.166Z,96.10
2017-11-13T12:07:09.397Z,99.90
2017-11-13T12:09:36.969Z,99.90
2017-11-13T12:12:05.205Z,99.90
2017-11-13T12:14:32.778Z,99.90
2017-11-13T12:17:01.035Z,99.90
2017-11-13T12:19:29.397Z,99.90
2017-11-13T12:21:57.654Z,99.90
2017-11-13T12:24:25.894Z,99.90
2017-11-13T12:26:53.462Z,99.90
2017-11-13T12:29:21.922Z,99.90
2017-11-13T12:31:50.161Z,99.90
2017-11-13T12:34:17.729Z,99.90
2017-11-13T12:36:45.223Z,99.90
2017-11-13T12:39:12.686Z,99.90
2017-11-13T12:41:40.152Z,99.90
2017-11-13T12:44:08.417Z,99.90
2017-11-13T12:46:36.678Z,99.90
2017-11-13T12:49:04.177Z,99.90
2017-11-13T12:51:31.662Z,99.90
2017-11-13T12:53:59.901Z,99.90
2017-11-13T12:56:27.464Z,99.90
2017-11-13T12:58:55.702Z,99.90
2017-11-13T13:01:23.184Z,99.90
2017-11-13T13:03:50.668Z,99.90
2017-11-13T13:06:18.929Z,99.90
2017-11-13T13:08:47.166Z,99.90
2017-11-13T13:11:14.735Z,99.90
2017-11-13T13:13:43.007Z,99.90
2017-11-13T13:16:11.230Z,99.90
2017-11-13T13:18:38.810Z,99.90
2017-11-13T13:21:07.046Z,99.90
2017-11-13T13:23:34.510Z,99.70
2017-11-13T13:26:02.759Z,93.90
2017-11-13T13:28:30.994Z,98.10
2017-11-13T13:30:58.461Z,98.20
2017-11-13T13:33:26.726Z,99.90
2017-11-13T13:35:54.983Z,99.90
2017-11-13T13:38:23.215Z,99.90
2017-11-13T13:40:50.700Z,99.90
2017-11-13T13:43:18.161Z,99.90
2017-11-13T13:45:45.622Z,99.90
2017-11-13T13:48:13.091Z,99.90
2017-11-13T13:50:40.649Z,99.90
2017-11-13T13:53:08.897Z,85.70
2017-11-13T13:55:36.363Z,86.70
2017-11-13T13:58:04.590Z,93.40
2017-11-13T14:00:32.053Z,93.70
2017-11-13T14:03:00.317Z,92.30
2017-11-13T14:05:28.545Z,89.10
2017-11-13T14:07:56.002Z,89.50
2017-11-13T14:10:24.984Z,95.80
2017-11-13T14:12:52.442Z,95.80
2017-11-13T14:15:20.710Z,99.90
2017-11-13T14:17:48.958Z,99.90
2017-11-13T14:20:17.208Z,99.90
2017-11-13T14:22:44.774Z,99.90
2017-11-13T14:25:13.028Z,99.90
2017-11-13T14:27:41.281Z,99.90
2017-11-13T14:30:09.517Z,99.90
2017-11-13T14:32:37.014Z,99.90
2017-11-13T14:35:04.473Z,99.90
2017-11-13T14:37:31.937Z,99.90
2017-11-13T14:39:59.438Z,99.90
2017-11-13T14:42:26.910Z,99.90
2017-11-13T14:44:54.405Z,99.90
2017-11-13T14:47:22.643Z,99.90
2017-11-13T14:49:50.869Z,99.90
2017-11-13T14:52:18.386Z,99.90
2017-11-13T14:54:45.850Z,99.90
2017-11-13T14:57:13.336Z,99.90
2017-11-13T14:59:41.597Z,99.90
2017-11-13T15:02:09.865Z,99.90
2017-11-13T15:04:38.096Z,99.90
2017-11-13T15:07:05.562Z,99.90
2017-11-13T15:09:33.794Z,99.90
2017-11-13T15:12:01.379Z,99.90
2017-11-13T15:14:29.629Z,99.90
2017-11-13T15:16:57.885Z,99.90
2017-11-13T15:19:26.150Z,99.90
2017-11-13T15:21:54.394Z,99.90
2017-11-13T15:24:21.865Z,99.90
2017-11-13T15:26:49.346Z,99.90
2017-11-13T15:29:16.802Z,99.90
2017-11-13T15:31:44.277Z,99.90
2017-11-13T15:34:12.524Z,99.90
2017-11-13T15:36:39.991Z,99.90
2017-11-13T15:39:08.234Z,99.90
2017-11-13T15:41:36.469Z,99.90
2017-11-13T15:44:04.042Z,99.90
2017-11-13T15:46:32.401Z,99.90
2017-11-13T15:49:00.626Z,99.90
2017-11-13T15:51:28.095Z,99.90
2017-11-13T15:53:55.649Z,99.90
2017-11-13T15:56:23.889Z,99.90
2017-11-13T15:58:51.357Z,99.90
2017-11-13T16:01:19.592Z,99.90
2017-11-13T16:03:47.049Z,99.90
2017-11-13T16:06:14.562Z,99.90
2017-11-13T16:08:42.799Z,99.90
2017-11-13T16:11:10.319Z,99.90
2017-11-13T16:13:37.801Z,99.90
2017-11-13T16:16:06.061Z,99.90
2017-11-13T16:18:34.307Z,99.90
2017-11-13T16:21:01.765Z,99.90
2017-11-13T16:23:30.026Z,99.90
2017-11-13T16:25:58.294Z,99.90
2017-11-13T16:28:26.526Z,99.90
2017-11-13T16:30:53.989Z,99.90
2017-11-13T16:33:22.230Z,99.90
2017-11-13T16:35:49.790Z,99.90
2017-11-13T16:38:18.013Z,99.90
2017-11-13T16:40:45.490Z,99.90
2017-11-13T16:43:13.714Z,99.90
2017-11-13T16:45:41.293Z,99.90
2017-11-13T16:48:09.528Z,99.90
2017-11-13T16:50:36.996Z,99.90
2017-11-13T16:53:05.238Z,99.90
2017-11-13T16:55:32.800Z,99.90
2017-11-13T16:58:01.057Z,99.90
2017-11-13T17:00:29.297Z,99.90
2017-11-13T17:02:57.553Z,99.90
2017-11-13T17:05:25.773Z,99.90
2017-11-13T17:07:53.261Z,99.90
2017-11-13T17:10:21.481Z,99.90
2017-11-13T17:12:49.060Z,99.90
2017-11-13T17:15:17.296Z,99.90
2017-11-13T17:17:44.881Z,99.90
2017-11-13T17:20:13.126Z,99.90
2017-11-13T17:22:41.391Z,99.90
2017-11-13T17:25:09.623Z,99.90
2017-11-13T17:27:37.074Z,99.90
2017-11-13T17:30:04.634Z,99.90
2017-11-13T17:32:32.989Z,99.90
2017-11-13T17:35:01.214Z,99.90
2017-11-13T17:37:28.706Z,99.90
2017-11-13T17:39:56.937Z,99.90
2017-11-13T17:42:24.393Z,99.90
2017-11-13T17:44:52.638Z,99.90
2017-11-13T17:47:20.097Z,99.90
2017-11-13T17:49:48.325Z,99.90
2017-11-13T17:52:15.897Z,99.90
2017-11-13T17:54:44.123Z,99.90
2017-11-13T17:57:11.587Z,99.90
2017-11-13T17:59:39.141Z,99.90
2017-11-13T18:02:07.373Z,99.90
2017-11-13T18:04:34.889Z,99.90
2017-11-13T18:07:03.141Z,99.90
2017-11-13T18:09:31.362Z,99.90
2017-11-13T18:11:58.825Z,99.90
2017-11-13T18:14:26.284Z,99.90
2017-11-13T18:16:54.541Z,99.90
2017-11-13T18:19:22.781Z,99.90
2017-11-13T18:21:50.237Z,99.90
2017-11-13T18:24:17.784Z,99.90
2017-11-13T18:26:46.004Z,99.90
2017-11-13T18:29:13.590Z,99.90
2017-11-13T18:31:41.850Z,99.90
2017-11-13T18:34:10.109Z,99.90
2017-11-13T18:36:38.373Z,99.90
2017-11-13T18:39:06.604Z,99.90
2017-11-13T18:41:34.084Z,99.90
2017-11-13T18:44:02.434Z,99.90
2017-11-13T18:46:30.694Z,99.90
2017-11-13T18:48:58.957Z,99.90
2017-11-13T18:51:27.210Z,99.90
2017-11-13T18:53:54.669Z,99.90
2017-11-13T18:56:22.913Z,99.90
2017-11-13T18:58:51.157Z,99.90
2017-11-13T19:01:18.618Z,99.90
2017-11-13T19:03:46.877Z,99.90
2017-11-13T19:06:15.141Z,99.90
2017-11-13T19:08:43.409Z,99.90
2017-11-13T19:11:11.633Z,99.90
2017-11-13T19:13:39.087Z,99.90
2017-11-13T19:16:06.564Z,99.90
2017-11-13T19:18:34.141Z,99.90
2017-11-13T19:21:01.609Z,99.90
2017-11-13T19:23:29.066Z,99.90
2017-11-13T19:25:56.531Z,99.90
2017-11-13T19:28:24.051Z,99.90
2017-11-13T19:30:52.286Z,99.90
2017-11-13T19:33:19.740Z,99.90
2017-11-13T19:35:47.226Z,99.90
2017-11-13T19:38:14.690Z,99.90
2017-11-13T19:40:42.156Z,99.90
2017-11-13T19:43:09.661Z,99.90
2017-11-13T19:45:37.214Z,99.90
2017-11-13T19:48:04.838Z,99.90
2017-11-13T19:50:32.512Z,99.90
2017-11-13T19:53:00.181Z,99.90
2017-11-13T19:55:27.933Z,99.90
2017-11-13T19:57:56.576Z,99.90
2017-11-13T20:00:24.396Z,99.90
2017-11-13T20:02:52.277Z,99.90
2017-11-13T20:05:20.126Z,99.90
2017-11-13T20:07:47.977Z,99.90
2017-11-13T20:10:15.857Z,99.90
2017-11-13T20:12:44.313Z,99.90
2017-11-13T20:15:12.821Z,99.90
2017-11-13T20:17:40.423Z,99.90
2017-11-13T20:20:07.961Z,99.90
2017-11-13T20:22:35.655Z,99.90
2017-11-13T20:25:03.240Z,99.90
2017-11-13T20:27:30.804Z,99.90
2017-11-13T20:29:58.281Z,99.90
2017-11-13T20:32:26.549Z,99.90
2017-11-13T20:34:54.090Z,99.90
2017-11-13T20:37:22.335Z,99.90
2017-11-13T20:39:50.577Z,99.90
2017-11-13T20:42:18.070Z,99.90
2017-11-13T20:44:45.686Z,99.90
2017-11-13T20:47:13.926Z,99.90
2017-11-13T20:49:41.382Z,99.90
2017-11-13T20:52:08.841Z,99.90
2017-11-13T20:54:37.094Z,99.90
2017-11-13T20:57:05.354Z,99.90
2017-11-13T20:59:33.576Z,99.90
2017-11-13T21:02:01.037Z,99.90
2017-11-13T21:04:28.593Z,99.90
2017-11-13T21:06:56.949Z,99.90
2017-11-13T21:09:25.251Z,99.90
2017-11-13T21:11:52.714Z,99.90
2017-11-13T21:14:20.304Z,99.90
2017-11-13T21:16:48.534Z,99.90
2017-11-13T21:19:15.994Z,99.90
2017-11-13T21:21:43.457Z,99.90
2017-11-13T21:24:11.812Z,99.90
2017-11-13T21:26:40.046Z,99.90
2017-11-13T21:29:07.610Z,99.90
2017-11-13T21:31:35.869Z,99.90
2017-11-13T21:34:04.094Z,99.90
2017-11-13T21:36:31.584Z,99.90
2017-11-13T21:38:59.813Z,99.90
2017-11-13T21:41:27.381Z,99.90
2017-11-13T21:43:55.690Z,99.90
2017-11-13T21:46:23.145Z,99.90
2017-11-13T21:48:50.636Z,99.90
2017-11-13T21:51:18.192Z,99.90
2017-11-13T21:53:45.657Z,99.90
2017-11-13T21:56:13.122Z,99.90
2017-11-13T21:58:40.589Z,99.90
2017-11-13T22:01:08.854Z,99.90
2017-11-13T22:03:37.096Z,99.90
2017-11-13T22:06:04.655Z,99.90
2017-11-13T22:08:32.882Z,99.90
2017-11-13T22:11:00.367Z,99.90
2017-11-13T22:13:28.713Z,99.90
2017-11-13T22:15:56.946Z,99.90
2017-11-13T22:18:24.413Z,99.90
2017-11-13T22:20:51.945Z,99.90
2017-11-13T22:23:19.405Z,99.90
2017-11-13T22:25:47.656Z,99.90
2017-11-13T22:28:15.901Z,99.90
2017-11-13T22:30:43.361Z,99.90
2017-11-13T22:33:10.826Z,99.90
2017-11-13T22:35:38.349Z,99.90
2017-11-13T22:38:06.613Z,99.90
2017-11-13T22:40:34.873Z,99.90
2017-11-13T22:43:03.133Z,99.90
2017-11-13T22:45:31.349Z,99.90
2017-11-13T22:47:58.829Z,99.90
2017-11-13T22:50:27.053Z,99.90
2017-11-13T22:52:54.973Z,99.90
2017-11-13T22:55:22.441Z,99.90
2017-11-13T22:57:49.914Z,99.90
2017-11-13T23:00:17.369Z,99.90
2017-11-13T23:02:45.621Z,99.90
2017-11-13T23:05:13.085Z,99.90
2017-11-13T23:07:41.439Z,99.90
2017-11-13T23:10:09.663Z,99.90
2017-11-13T23:12:37.153Z,99.90
2017-11-13T23:15:05.369Z,99.90
2017-11-13T23:17:32.940Z,99.90
2017-11-13T23:20:01.203Z,99.90
2017-11-13T23:22:29.422Z,99.90
2017-11-13T23:24:56.881Z,99.90
2017-11-13T23:27:24.341Z,99.90
2017-11-13T23:29:52.601Z,99.90
2017-11-13T23:32:20.837Z,99.90
2017-11-13T23:34:48.401Z,99.90
2017-11-13T23:37:15.873Z,99.90
2017-11-13T23:39:43.390Z,99.90
2017-11-13T23:42:11.617Z,99.90
2017-11-13T23:44:39.081Z,99.90
2017-11-13T23:47:06.546Z,99.90
2017-11-13T23:49:34.812Z,99.90
2017-11-13T23:52:02.277Z,99.90
2017-11-13T23:54:35.753Z,99.90
2017-11-13T23:57:03.256Z,99.90
2017-11-13T23:59:31.618Z,99.90
