createdAt,value
2022-12-29T00:01:04.340Z,91.67
2022-12-29T00:03:31.082Z,92.06
2022-12-29T00:05:58.769Z,92.38
2022-12-29T00:08:40.809Z,92.19
2022-12-29T00:11:09.744Z,92.52
2022-12-29T00:13:55.565Z,92.61
2022-12-29T00:16:22.356Z,92.42
2022-12-29T00:18:50.295Z,92.68
2022-12-29T00:21:40.759Z,92.73
2022-12-29T00:24:28.696Z,92.52
2022-12-29T00:27:29.450Z,92.97
2022-12-29T00:30:14.846Z,92.98
2022-12-29T00:33:00.371Z,92.88
2022-12-29T00:35:33.761Z,93.05
2022-12-29T00:38:23.520Z,93.31
2022-12-29T00:41:08.907Z,94.01
2022-12-29T00:43:53.918Z,94.43
2022-12-29T00:46:20.679Z,94.19
2022-12-29T00:49:06.293Z,94.37
2022-12-29T00:51:32.930Z,95.01
2022-12-29T00:53:59.670Z,95.21
2022-12-29T00:56:26.258Z,95.56
2022-12-29T00:58:54.187Z,95.47
2022-12-29T01:01:20.919Z,96.03
2022-12-29T01:03:47.574Z,95.97
2022-12-29T01:06:14.241Z,96.26
2022-12-29T01:08:40.833Z,96.44
2022-12-29T01:11:10.814Z,96.30
2022-12-29T01:13:42.261Z,96.99
2022-12-29T01:16:08.840Z,96.83
2022-12-29T01:18:44.451Z,96.90
2022-12-29T01:21:10.933Z,96.92
2022-12-29T01:23:37.492Z,96.87
2022-12-29T01:26:13.752Z,96.59
2022-12-29T01:28:43.333Z,96.71
2022-12-29T01:31:11.329Z,96.89
2022-12-29T01:33:37.956Z,96.89
2022-12-29T01:36:06.405Z,96.38
2022-12-29T01:38:34.590Z,96.43
2022-12-29T01:41:12.670Z,96.47
2022-12-29T01:43:57.569Z,96.45
2022-12-29T01:46:41.867Z,96.02
2022-12-29T01:49:25.171Z,96.64
2022-12-29T01:51:56.795Z,96.77
2022-12-29T01:54:31.644Z,97.35
2022-12-29T01:57:02.622Z,97.51
2022-12-29T01:59:40.105Z,97.77
2022-12-29T02:02:08.531Z,97.22
2022-12-29T02:04:41.278Z,97.39
2022-12-29T02:07:15.442Z,97.55
2022-12-29T02:09:43.550Z,97.69
2022-12-29T02:12:10.766Z,97.72
2022-12-29T02:14:42.618Z,97.20
2022-12-29T02:17:33.963Z,97.15
2022-12-29T02:20:38.822Z,96.90
2022-12-29T02:23:17.496Z,98.16
2022-12-29T02:26:17.800Z,98.24
2022-12-29T02:29:19.235Z,98.52
2022-12-29T02:32:09.388Z,98.97
2022-12-29T02:34:48.480Z,99.92
2022-12-29T02:37:25.945Z,100.00
2022-12-29T02:40:07.237Z,100.00
2022-12-29T02:42:48.220Z,100.00
2022-12-29T02:45:33.828Z,100.00
2022-12-29T02:48:19.263Z,100.00
2022-12-29T02:50:56.936Z,100.00
2022-12-29T02:53:44.988Z,100.00
2022-12-29T02:56:11.585Z,100.00
2022-12-29T02:58:38.150Z,100.00
2022-12-29T03:01:28.889Z,100.00
2022-12-29T03:04:14.353Z,100.00
2022-12-29T03:07:10.274Z,100.00
2022-12-29T03:10:06.595Z,100.00
2022-12-29T03:13:07.288Z,100.00
2022-12-29T03:16:06.682Z,100.00
2022-12-29T03:19:05.749Z,100.00
2022-12-29T03:21:59.444Z,100.00
2022-12-29T03:24:33.778Z,100.00
2022-12-29T03:27:06.041Z,100.00
2022-12-29T03:29:37.664Z,100.00
2022-12-29T03:32:06.241Z,100.00
2022-12-29T03:34:34.898Z,100.00
2022-12-29T03:37:12.273Z,100.00
2022-12-29T03:39:39.346Z,100.00
2022-12-29T03:42:13.384Z,100.00
2022-12-29T03:44:43.871Z,100.00
2022-12-29T03:47:14.502Z,100.00
2022-12-29T03:49:41.469Z,100.00
2022-12-29T03:52:08.156Z,100.00
2022-12-29T03:54:35.883Z,100.00
2022-12-29T03:57:05.173Z,100.00
2022-12-29T03:59:39.378Z,100.00
2022-12-29T04:02:06.132Z,100.00
2022-12-29T04:04:32.790Z,100.00
2022-12-29T04:07:06.699Z,100.00
2022-12-29T04:09:38.227Z,100.00
2022-12-29T04:12:05.176Z,100.00
2022-12-29T04:14:31.775Z,100.00
2022-12-29T04:17:01.844Z,100.00
2022-12-29T04:19:28.598Z,100.00
2022-12-29T04:22:06.297Z,100.00
2022-12-29T04:24:34.433Z,100.00
2022-12-29T04:27:06.615Z,100.00
2022-12-29T04:32:13.582Z,100.00
2022-12-29T04:34:41.353Z,100.00
2022-12-29T04:37:07.995Z,100.00
2022-12-29T04:39:42.973Z,100.00
2022-12-29T04:42:09.700Z,100.00
2022-12-29T04:44:41.326Z,100.00
2022-12-29T04:47:11.469Z,100.00
2022-12-29T04:49:47.071Z,100.00
2022-12-29T04:52:13.784Z,100.00
2022-12-29T04:54:40.888Z,100.00
2022-12-29T04:57:07.498Z,100.00
2022-12-29T04:59:34.108Z,100.00
2022-12-29T05:02:03.349Z,100.00
2022-12-29T05:04:30.034Z,100.00
2022-12-29T05:06:56.995Z,100.00
2022-12-29T05:09:25.019Z,100.00
2022-12-29T05:11:51.682Z,100.00
2022-12-29T05:14:18.458Z,100.00
2022-12-29T05:16:52.846Z,100.00
2022-12-29T05:19:20.833Z,100.00
2022-12-29T05:21:47.417Z,100.00
2022-12-29T05:24:16.597Z,100.00
2022-12-29T05:26:48.905Z,100.00
2022-12-29T05:29:15.641Z,100.00
2022-12-29T05:31:42.446Z,100.00
2022-12-29T05:34:12.145Z,100.00
2022-12-29T05:36:40.317Z,100.00
2022-12-29T05:39:15.984Z,100.00
2022-12-29T05:41:45.846Z,100.00
2022-12-29T05:44:13.014Z,100.00
2022-12-29T05:46:40.218Z,100.00
2022-12-29T05:49:11.998Z,100.00
2022-12-29T05:51:38.641Z,100.00
2022-12-29T05:54:06.273Z,100.00
2022-12-29T05:56:33.012Z,100.00
2022-12-29T05:59:00.452Z,100.00
2022-12-29T06:01:27.227Z,100.00
2022-12-29T06:03:56.880Z,100.00
2022-12-29T06:06:23.596Z,100.00
2022-12-29T06:08:50.262Z,100.00
2022-12-29T06:11:17.093Z,100.00
2022-12-29T06:13:45.779Z,100.00
2022-12-29T06:16:12.501Z,100.00
2022-12-29T06:18:41.706Z,100.00
2022-12-29T06:21:09.160Z,100.00
2022-12-29T06:23:35.988Z,100.00
2022-12-29T06:26:02.663Z,100.00
2022-12-29T06:28:43.616Z,100.00
2022-12-29T06:31:11.732Z,100.00
2022-12-29T06:33:39.428Z,100.00
2022-12-29T06:36:06.375Z,100.00
2022-12-29T06:38:33.157Z,100.00
2022-12-29T06:41:07.402Z,100.00
2022-12-29T06:43:35.005Z,100.00
2022-12-29T06:46:01.621Z,100.00
2022-12-29T06:48:28.366Z,100.00
2022-12-29T06:50:55.031Z,100.00
2022-12-29T06:53:30.785Z,100.00
2022-12-29T06:55:57.815Z,100.00
2022-12-29T06:58:24.884Z,100.00
2022-12-29T07:00:51.679Z,100.00
2022-12-29T07:03:18.563Z,100.00
2022-12-29T07:05:45.189Z,100.00
2022-12-29T07:08:15.136Z,100.00
2022-12-29T07:10:41.722Z,100.00
2022-12-29T07:13:08.927Z,100.00
2022-12-29T07:15:37.690Z,100.00
2022-12-29T07:18:05.062Z,100.00
2022-12-29T07:20:39.062Z,100.00
2022-12-29T07:23:05.699Z,100.00
2022-12-29T07:25:32.310Z,100.00
2022-12-29T07:27:59.042Z,100.00
2022-12-29T07:30:28.118Z,99.64
2022-12-29T07:33:02.235Z,99.86
2022-12-29T07:35:28.839Z,99.35
2022-12-29T07:37:55.541Z,99.75
2022-12-29T07:40:22.217Z,100.00
2022-12-29T07:42:49.020Z,100.00
2022-12-29T07:45:17.924Z,100.00
2022-12-29T07:47:45.913Z,100.00
2022-12-29T07:50:12.856Z,100.00
2022-12-29T07:52:39.721Z,100.00
2022-12-29T07:55:06.996Z,100.00
2022-12-29T07:57:33.761Z,100.00
2022-12-29T08:00:00.349Z,100.00
2022-12-29T08:02:30.925Z,100.00
2022-12-29T08:04:57.536Z,100.00
2022-12-29T08:07:24.218Z,100.00
2022-12-29T08:09:50.798Z,100.00
2022-12-29T08:12:18.796Z,100.00
2022-12-29T08:14:52.808Z,100.00
2022-12-29T08:17:19.442Z,100.00
2022-12-29T08:19:46.215Z,100.00
2022-12-29T08:22:14.686Z,100.00
2022-12-29T08:24:41.377Z,100.00
2022-12-29T08:27:16.117Z,100.00
2022-12-29T08:29:46.921Z,100.00
2022-12-29T08:32:13.742Z,99.70
2022-12-29T08:34:40.424Z,98.93
2022-12-29T08:37:07.494Z,98.04
2022-12-29T08:39:41.678Z,97.82
2022-12-29T08:42:08.398Z,97.09
2022-12-29T08:44:35.015Z,97.34
2022-12-29T08:47:01.802Z,97.50
2022-12-29T08:49:28.513Z,97.38
2022-12-29T08:52:02.424Z,97.68
2022-12-29T08:54:29.021Z,98.13
2022-12-29T08:56:55.780Z,96.75
2022-12-29T08:59:22.632Z,96.84
2022-12-29T09:01:52.919Z,96.55
2022-12-29T09:04:24.734Z,96.29
2022-12-29T09:06:51.505Z,95.89
2022-12-29T09:09:18.196Z,96.48
2022-12-29T09:11:45.451Z,96.55
2022-12-29T09:14:12.699Z,95.98
2022-12-29T09:17:05.812Z,96.12
2022-12-29T09:19:32.614Z,95.90
2022-12-29T09:22:07.203Z,96.29
2022-12-29T09:24:33.937Z,96.42
2022-12-29T09:27:00.584Z,97.06
2022-12-29T09:29:27.166Z,96.85
2022-12-29T09:31:53.966Z,96.75
2022-12-29T09:34:24.286Z,97.38
2022-12-29T09:36:50.933Z,97.33
2022-12-29T09:39:17.598Z,96.48
2022-12-29T09:42:12.614Z,97.44
2022-12-29T09:45:16.770Z,97.14
2022-12-29T09:47:46.127Z,96.54
2022-12-29T09:50:25.749Z,97.24
2022-12-29T09:53:08.207Z,97.08
2022-12-29T09:55:48.902Z,97.19
2022-12-29T09:58:26.283Z,97.17
2022-12-29T10:01:14.216Z,96.61
2022-12-29T10:03:50.325Z,97.28
2022-12-29T10:06:27.899Z,96.14
2022-12-29T10:09:13.077Z,96.03
2022-12-29T10:11:45.727Z,95.35
2022-12-29T10:14:28.511Z,94.68
2022-12-29T10:17:33.051Z,95.20
2022-12-29T10:20:25.033Z,94.96
2022-12-29T10:23:09.904Z,94.40
2022-12-29T10:25:41.889Z,94.89
2022-12-29T10:28:20.212Z,94.42
2022-12-29T10:30:49.555Z,94.64
2022-12-29T10:33:20.922Z,94.30
2022-12-29T10:35:48.995Z,93.94
2022-12-29T10:38:43.657Z,93.74
2022-12-29T10:41:18.172Z,93.91
2022-12-29T10:44:00.847Z,93.92
2022-12-29T10:46:37.650Z,94.39
2022-12-29T10:49:05.706Z,94.76
2022-12-29T10:51:43.780Z,94.77
2022-12-29T10:54:37.451Z,95.56
2022-12-29T10:57:11.528Z,95.66
2022-12-29T10:59:38.860Z,95.44
2022-12-29T11:02:32.635Z,96.08
2022-12-29T11:05:05.226Z,95.46
2022-12-29T11:07:34.581Z,94.77
2022-12-29T11:10:21.845Z,94.58
2022-12-29T11:13:04.456Z,94.09
2022-12-29T11:15:42.671Z,93.90
2022-12-29T11:18:22.081Z,93.50
2022-12-29T11:20:53.527Z,93.59
2022-12-29T11:23:45.778Z,94.22
2022-12-29T11:26:12.373Z,94.06
2022-12-29T11:28:40.584Z,94.18
2022-12-29T11:31:08.575Z,94.13
2022-12-29T11:33:38.179Z,94.24
2022-12-29T11:36:05.018Z,92.86
2022-12-29T11:38:37.809Z,92.81
2022-12-29T11:41:12.524Z,92.06
2022-12-29T11:43:44.478Z,92.87
2022-12-29T11:46:35.832Z,93.92
2022-12-29T11:49:03.169Z,96.72
2022-12-29T11:51:35.635Z,97.77
2022-12-29T11:54:23.873Z,98.30
2022-12-29T11:56:52.568Z,98.99
2022-12-29T11:59:39.031Z,97.89
2022-12-29T12:02:40.501Z,98.19
2022-12-29T12:05:19.851Z,97.63
2022-12-29T12:08:03.426Z,96.31
2022-12-29T12:10:47.759Z,96.93
2022-12-29T12:13:23.583Z,95.51
2022-12-29T12:16:18.266Z,94.45
2022-12-29T12:18:56.079Z,92.91
2022-12-29T12:21:44.859Z,92.98
2022-12-29T12:24:24.353Z,92.29
2022-12-29T12:27:11.104Z,92.35
2022-12-29T12:29:52.683Z,92.48
2022-12-29T12:32:38.988Z,92.05
2022-12-29T12:35:05.935Z,92.22
2022-12-29T12:38:03.806Z,93.12
2022-12-29T12:40:40.999Z,92.52
2022-12-29T12:43:26.494Z,93.01
2022-12-29T12:46:02.521Z,92.42
2022-12-29T12:48:51.071Z,94.18
2022-12-29T12:51:42.171Z,92.12
2022-12-29T12:54:31.309Z,92.85
2022-12-29T12:57:09.757Z,92.21
2022-12-29T12:59:50.469Z,92.59
2022-12-29T13:02:29.569Z,92.23
2022-12-29T13:05:33.982Z,91.66
2022-12-29T13:08:14.876Z,91.38
2022-12-29T13:10:41.521Z,92.16
2022-12-29T13:13:19.315Z,92.18
2022-12-29T13:16:01.488Z,91.98
2022-12-29T13:19:00.360Z,91.78
2022-12-29T13:21:57.454Z,92.57
2022-12-29T13:25:01.004Z,92.17
2022-12-29T13:27:39.267Z,91.15
2022-12-29T13:30:18.484Z,91.59
2022-12-29T13:33:20.956Z,90.75
2022-12-29T13:35:55.558Z,89.81
2022-12-29T13:38:40.291Z,89.68
2022-12-29T13:41:15.134Z,88.79
2022-12-29T13:43:45.445Z,88.82
2022-12-29T13:46:29.728Z,88.31
2022-12-29T13:49:18.161Z,87.49
2022-12-29T13:51:58.443Z,87.90
2022-12-29T13:54:56.933Z,87.90
2022-12-29T13:57:58.989Z,87.90
2022-12-29T14:00:31.621Z,87.62
2022-12-29T14:03:29.804Z,87.40
2022-12-29T14:06:16.599Z,87.41
2022-12-29T14:08:44.957Z,87.33
2022-12-29T14:11:15.464Z,87.71
2022-12-29T14:13:47.699Z,88.19
2022-12-29T14:16:32.639Z,88.58
2022-12-29T14:19:29.977Z,87.86
2022-12-29T14:22:06.682Z,87.79
2022-12-29T14:24:36.370Z,87.38
2022-12-29T14:27:22.914Z,87.09
2022-12-29T14:29:51.676Z,87.32
2022-12-29T14:32:26.986Z,86.44
2022-12-29T14:35:00.437Z,84.43
2022-12-29T14:37:32.867Z,84.85
2022-12-29T14:40:27.990Z,84.38
2022-12-29T14:42:56.395Z,84.92
2022-12-29T14:45:37.602Z,84.63
2022-12-29T14:48:25.244Z,84.71
2022-12-29T14:51:00.031Z,83.90
2022-12-29T14:53:46.621Z,84.61
2022-12-29T14:56:16.266Z,84.34
2022-12-29T14:58:51.611Z,83.60
2022-12-29T15:01:30.498Z,84.00
2022-12-29T15:04:02.334Z,84.60
2022-12-29T15:06:33.217Z,84.94
2022-12-29T15:09:30.782Z,84.99
2022-12-29T15:12:11.168Z,85.76
2022-12-29T15:14:50.373Z,85.02
2022-12-29T15:17:32.188Z,85.30
2022-12-29T15:20:01.973Z,86.16
2022-12-29T15:22:33.440Z,86.34
2022-12-29T15:25:07.578Z,86.34
2022-12-29T15:27:34.251Z,86.73
2022-12-29T15:30:03.540Z,86.96
2022-12-29T15:32:48.507Z,87.12
2022-12-29T15:35:29.351Z,86.10
2022-12-29T15:37:55.991Z,86.07
2022-12-29T15:40:31.303Z,86.39
2022-12-29T15:43:19.827Z,86.72
2022-12-29T15:45:46.563Z,87.30
2022-12-29T15:48:20.503Z,87.08
2022-12-29T15:50:47.225Z,87.27
2022-12-29T15:53:25.790Z,86.80
2022-12-29T15:55:54.957Z,87.48
2022-12-29T15:58:29.032Z,88.03
2022-12-29T16:00:58.966Z,88.72
2022-12-29T16:03:28.637Z,88.98
2022-12-29T16:05:58.458Z,89.77
2022-12-29T16:08:33.938Z,89.37
2022-12-29T16:11:19.251Z,89.96
2022-12-29T16:13:45.886Z,90.69
2022-12-29T16:16:23.686Z,90.72
2022-12-29T16:18:57.339Z,90.76
2022-12-29T16:21:32.444Z,92.18
2022-12-29T16:24:03.699Z,92.58
2022-12-29T16:26:30.520Z,94.11
2022-12-29T16:28:59.624Z,95.49
2022-12-29T16:31:38.194Z,96.03
2022-12-29T16:34:14.610Z,97.12
2022-12-29T16:36:56.463Z,97.54
2022-12-29T16:39:36.903Z,98.69
2022-12-29T16:42:51.336Z,98.34
2022-12-29T16:45:21.828Z,98.94
2022-12-29T16:48:09.860Z,100.00
2022-12-29T16:50:42.509Z,100.00
2022-12-29T16:53:25.529Z,100.00
2022-12-29T16:55:54.468Z,100.00
2022-12-29T16:58:25.180Z,100.00
2022-12-29T17:00:56.577Z,100.00
2022-12-29T17:03:29.175Z,100.00
2022-12-29T17:05:57.772Z,100.00
2022-12-29T17:08:24.539Z,100.00
2022-12-29T17:11:12.197Z,100.00
2022-12-29T17:13:39.644Z,100.00
2022-12-29T17:16:08.551Z,100.00
2022-12-29T17:18:35.545Z,100.00
2022-12-29T17:21:02.620Z,100.00
2022-12-29T17:23:32.617Z,100.00
2022-12-29T17:26:03.119Z,100.00
2022-12-29T17:28:33.126Z,100.00
2022-12-29T17:31:03.281Z,100.00
2022-12-29T17:33:35.771Z,100.00
2022-12-29T17:36:02.436Z,99.62
2022-12-29T17:38:31.551Z,99.46
2022-12-29T17:40:59.294Z,100.00
2022-12-29T17:43:30.201Z,100.00
2022-12-29T17:46:01.977Z,100.00
2022-12-29T17:48:29.023Z,100.00
2022-12-29T17:50:58.541Z,100.00
2022-12-29T17:53:31.338Z,100.00
2022-12-29T17:55:58.925Z,100.00
2022-12-29T17:58:31.748Z,100.00
2022-12-29T18:01:03.765Z,100.00
2022-12-29T18:03:34.473Z,100.00
2022-12-29T18:06:02.629Z,100.00
2022-12-29T18:08:29.618Z,100.00
2022-12-29T18:10:59.907Z,100.00
2022-12-29T18:13:41.874Z,100.00
2022-12-29T18:16:12.918Z,100.00
2022-12-29T18:18:39.690Z,100.00
2022-12-29T18:21:06.889Z,100.00
2022-12-29T18:23:45.342Z,100.00
2022-12-29T18:26:41.892Z,100.00
2022-12-29T18:29:08.851Z,100.00
2022-12-29T18:31:36.901Z,100.00
2022-12-29T18:34:14.200Z,100.00
2022-12-29T18:36:40.970Z,99.37
2022-12-29T18:39:07.585Z,99.74
2022-12-29T18:44:33.288Z,99.52
2022-12-29T18:47:08.617Z,99.16
2022-12-29T18:49:35.280Z,100.00
2022-12-29T18:52:30.301Z,99.47
2022-12-29T18:55:02.831Z,98.67
2022-12-29T18:57:31.605Z,98.84
2022-12-29T18:59:59.212Z,98.80
2022-12-29T19:02:27.863Z,97.48
2022-12-29T19:05:00.886Z,97.94
2022-12-29T19:07:30.966Z,97.60
2022-12-29T19:10:06.228Z,97.43
2022-12-29T19:12:32.895Z,97.11
2022-12-29T19:15:20.437Z,97.48
2022-12-29T19:18:43.110Z,97.70
2022-12-29T19:21:12.493Z,96.91
2022-12-29T19:23:40.651Z,96.31
2022-12-29T19:26:09.199Z,96.07
2022-12-29T19:28:59.856Z,96.25
2022-12-29T19:31:26.629Z,96.14
2022-12-29T19:33:59.364Z,96.46
2022-12-29T19:36:35.576Z,95.62
2022-12-29T19:39:02.369Z,95.49
2022-12-29T19:41:29.081Z,94.78
2022-12-29T19:44:19.674Z,94.00
2022-12-29T19:47:04.344Z,93.15
2022-12-29T19:49:31.228Z,92.97
2022-12-29T19:52:11.315Z,93.38
2022-12-29T19:54:38.460Z,93.29
2022-12-29T19:57:05.451Z,93.46
2022-12-29T19:59:32.562Z,93.85
2022-12-29T20:02:00.745Z,94.40
2022-12-29T20:04:36.699Z,93.46
2022-12-29T20:07:03.511Z,93.42
2022-12-29T20:09:30.253Z,94.55
2022-12-29T20:11:57.419Z,93.50
2022-12-29T20:14:24.463Z,93.05
2022-12-29T20:17:10.235Z,93.21
2022-12-29T20:20:07.258Z,92.56
2022-12-29T20:22:34.399Z,93.29
2022-12-29T20:25:34.595Z,92.52
2022-12-29T20:27:47.954Z,92.79
2022-12-29T20:30:14.529Z,91.85
2022-12-29T20:32:43.881Z,92.19
2022-12-29T20:35:12.635Z,92.62
2022-12-29T20:37:39.478Z,92.54
2022-12-29T20:40:08.681Z,92.59
2022-12-29T20:42:37.396Z,93.29
2022-12-29T20:45:13.412Z,93.95
2022-12-29T20:47:40.304Z,94.27
2022-12-29T20:50:09.307Z,94.43
2022-12-29T20:52:36.045Z,94.28
2022-12-29T20:55:05.476Z,95.20
2022-12-29T20:57:57.099Z,95.32
2022-12-29T21:00:22.779Z,95.78
2022-12-29T21:03:02.158Z,95.23
2022-12-29T21:05:29.394Z,95.52
2022-12-29T21:07:56.759Z,95.78
2022-12-29T21:10:27.570Z,95.48
2022-12-29T21:12:57.702Z,95.11
2022-12-29T21:15:24.417Z,94.98
2022-12-29T21:17:51.213Z,95.19
2022-12-29T21:20:30.103Z,94.78
2022-12-29T21:22:58.007Z,95.41
2022-12-29T21:25:24.618Z,95.15
2022-12-29T21:27:51.442Z,95.11
2022-12-29T21:30:18.423Z,94.98
2022-12-29T21:32:45.323Z,96.25
2022-12-29T21:35:12.746Z,95.72
2022-12-29T21:37:40.165Z,95.76
2022-12-29T21:40:07.241Z,95.76
2022-12-29T21:42:34.385Z,95.33
2022-12-29T21:45:21.173Z,94.67
2022-12-29T21:48:07.759Z,95.23
2022-12-29T21:50:58.179Z,94.01
2022-12-29T21:53:38.195Z,93.67
2022-12-29T21:56:11.008Z,93.14
2022-12-29T21:58:57.415Z,94.05
2022-12-29T22:01:44.042Z,93.17
2022-12-29T22:04:34.659Z,93.03
2022-12-29T22:07:21.006Z,92.62
2022-12-29T22:10:06.355Z,92.24
2022-12-29T22:12:51.923Z,92.04
2022-12-29T22:15:19.172Z,92.56
2022-12-29T22:17:49.044Z,92.35
2022-12-29T22:20:17.268Z,92.76
2022-12-29T22:22:44.122Z,92.91
2022-12-29T22:25:11.080Z,92.37
2022-12-29T22:27:37.827Z,92.16
2022-12-29T22:30:05.793Z,92.19
2022-12-29T22:32:33.673Z,92.37
2022-12-29T22:35:18.760Z,92.67
2022-12-29T22:37:45.994Z,92.07
2022-12-29T22:40:13.057Z,91.21
2022-12-29T22:42:40.562Z,91.52
2022-12-29T22:45:07.907Z,92.06
2022-12-29T22:47:35.055Z,92.58
2022-12-29T22:50:03.083Z,92.15
2022-12-29T22:52:30.209Z,92.34
2022-12-29T22:55:03.126Z,92.49
2022-12-29T22:57:34.304Z,92.42
2022-12-29T23:00:01.056Z,92.00
2022-12-29T23:02:28.266Z,91.56
2022-12-29T23:05:04.401Z,91.35
2022-12-29T23:07:32.702Z,91.38
2022-12-29T23:09:59.565Z,91.95
2022-12-29T23:12:29.863Z,91.68
2022-12-29T23:14:56.419Z,91.51
2022-12-29T23:17:24.423Z,91.35
2022-12-29T23:19:51.110Z,90.86
2022-12-29T23:22:17.618Z,90.77
2022-12-29T23:24:44.170Z,91.13
2022-12-29T23:27:11.009Z,90.39
2022-12-29T23:29:37.593Z,91.26
2022-12-29T23:32:04.203Z,90.80
2022-12-29T23:34:30.776Z,91.46
2022-12-29T23:36:57.435Z,90.89
2022-12-29T23:39:24.601Z,90.93
2022-12-29T23:41:51.740Z,91.26
2022-12-29T23:44:18.505Z,91.58
2022-12-29T23:46:45.310Z,91.43
2022-12-29T23:49:12.229Z,91.29
2022-12-29T23:51:39.098Z,90.80
2022-12-29T23:54:05.912Z,91.49
2022-12-29T23:56:34.929Z,91.74
2022-12-29T23:59:04.895Z,91.65
