createdAt,value
2023-04-25T00:03:17.134Z,12.70
2023-04-25T00:07:18.855Z,12.61
2023-04-25T00:11:20.388Z,12.85
2023-04-25T00:15:21.927Z,12.70
2023-04-25T00:19:23.428Z,13.32
2023-04-25T00:23:24.979Z,13.03
2023-04-25T00:27:27.411Z,13.11
2023-04-25T00:31:30.007Z,13.08
2023-04-25T00:35:31.947Z,12.96
2023-04-25T00:39:33.377Z,12.90
2023-04-25T00:43:37.005Z,13.20
2023-04-25T00:47:38.926Z,12.96
2023-04-25T00:51:40.446Z,12.38
2023-04-25T00:55:41.945Z,12.69
2023-04-25T00:59:47.274Z,12.95
2023-04-25T01:03:51.140Z,12.63
2023-04-25T01:07:52.928Z,12.68
2023-04-25T01:11:54.844Z,12.82
2023-04-25T01:15:56.327Z,12.97
2023-04-25T01:19:57.998Z,12.52
2023-04-25T01:23:59.718Z,12.77
2023-04-25T01:28:01.491Z,12.62
2023-04-25T01:32:04.434Z,12.53
2023-04-25T01:36:06.981Z,12.64
2023-04-25T01:40:12.053Z,12.82
2023-04-25T01:44:14.318Z,12.60
2023-04-25T01:48:15.900Z,12.54
2023-04-25T01:52:18.805Z,12.49
2023-04-25T01:56:21.365Z,12.41
2023-04-25T02:00:23.060Z,12.43
2023-04-25T02:04:24.696Z,12.38
2023-04-25T02:08:27.757Z,12.18
2023-04-25T02:12:30.829Z,12.41
2023-04-25T02:16:52.324Z,12.53
2023-04-25T02:20:54.311Z,12.70
2023-04-25T02:24:56.017Z,12.14
2023-04-25T02:28:58.095Z,12.25
2023-04-25T02:33:00.103Z,12.69
2023-04-25T02:37:01.663Z,12.32
2023-04-25T02:41:03.130Z,11.99
2023-04-25T02:45:05.063Z,12.03
2023-04-25T02:49:07.440Z,12.02
2023-04-25T02:53:09.688Z,12.23
2023-04-25T02:57:18.860Z,12.22
2023-04-25T03:01:20.327Z,12.07
2023-04-25T03:05:21.929Z,11.79
2023-04-25T03:09:23.377Z,11.86
2023-04-25T03:13:25.755Z,11.80
2023-04-25T03:17:27.547Z,11.72
2023-04-25T03:21:29.337Z,11.82
2023-04-25T03:25:30.836Z,11.75
2023-04-25T03:29:32.264Z,11.50
2023-04-25T03:33:36.229Z,11.15
2023-04-25T03:37:37.861Z,11.29
2023-04-25T03:41:39.434Z,11.45
2023-04-25T03:45:47.096Z,11.48
2023-04-25T03:49:52.716Z,11.37
2023-04-25T03:53:56.823Z,11.57
2023-04-25T03:58:18.229Z,11.30
2023-04-25T04:02:19.988Z,11.18
2023-04-25T04:06:22.097Z,11.34
2023-04-25T04:10:29.390Z,11.03
2023-04-25T04:14:30.991Z,11.01
2023-04-25T04:18:34.141Z,11.36
2023-04-25T04:22:37.279Z,10.99
2023-04-25T04:26:45.892Z,11.37
2023-04-25T04:31:04.654Z,11.07
2023-04-25T04:35:07.386Z,11.31
2023-04-25T04:39:10.176Z,11.28
2023-04-25T04:43:18.255Z,11.14
2023-04-25T04:47:42.849Z,10.94
2023-04-25T04:52:09.039Z,11.12
2023-04-25T04:56:31.921Z,12.91
2023-04-25T05:00:50.099Z,14.41
2023-04-25T05:05:30.059Z,12.10
2023-04-25T05:09:48.732Z,11.96
2023-04-25T05:14:11.461Z,13.05
2023-04-25T05:18:23.988Z,13.40
2023-04-25T05:22:48.054Z,13.18
2023-04-25T05:27:07.927Z,13.05
2023-04-25T05:31:28.014Z,12.87
2023-04-25T05:35:37.055Z,12.40
2023-04-25T05:39:38.598Z,11.84
2023-04-25T05:43:51.492Z,12.14
2023-04-25T05:48:03.985Z,11.70
2023-04-25T05:52:17.991Z,11.79
2023-04-25T05:56:23.941Z,11.75
2023-04-25T06:00:27.670Z,11.82
2023-04-25T06:04:30.148Z,12.00
2023-04-25T06:08:32.606Z,12.20
2023-04-25T06:12:34.430Z,11.86
2023-04-25T06:16:36.203Z,12.06
2023-04-25T06:20:37.761Z,11.75
2023-04-25T06:24:39.551Z,12.45
2023-04-25T06:28:41.718Z,12.00
2023-04-25T06:32:44.149Z,12.29
2023-04-25T06:36:45.790Z,11.74
2023-04-25T06:40:50.590Z,11.71
2023-04-25T06:44:53.163Z,11.77
2023-04-25T06:48:56.141Z,12.12
2023-04-25T06:52:57.620Z,11.93
2023-04-25T06:56:59.298Z,11.71
2023-04-25T07:01:02.708Z,11.85
2023-04-25T07:05:05.375Z,11.35
2023-04-25T07:09:07.161Z,11.19
2023-04-25T07:13:08.746Z,11.35
2023-04-25T07:17:10.275Z,11.34
2023-04-25T07:21:12.545Z,11.25
2023-04-25T07:25:16.064Z,11.59
2023-04-25T07:29:17.891Z,11.47
2023-04-25T07:33:21.416Z,11.26
2023-04-25T07:37:22.922Z,11.55
2023-04-25T07:41:37.249Z,11.78
2023-04-25T07:45:38.951Z,12.02
2023-04-25T07:49:41.261Z,11.63
2023-04-25T07:53:43.298Z,11.68
2023-04-25T07:57:48.098Z,12.20
2023-04-25T08:01:49.716Z,12.38
2023-04-25T08:05:53.426Z,12.11
2023-04-25T08:09:55.841Z,12.25
2023-04-25T08:14:02.680Z,12.11
2023-04-25T08:18:04.443Z,11.99
2023-04-25T08:22:06.865Z,12.15
2023-04-25T08:26:19.039Z,11.97
2023-04-25T08:30:22.432Z,11.16
2023-04-25T08:34:27.073Z,11.71
2023-04-25T08:38:28.716Z,12.18
2023-04-25T08:42:32.604Z,12.27
2023-04-25T08:46:34.986Z,13.13
2023-04-25T08:50:57.104Z,12.53
2023-04-25T08:55:01.801Z,12.58
2023-04-25T08:59:04.677Z,12.34
2023-04-25T09:03:06.727Z,12.74
2023-04-25T09:07:09.024Z,12.86
2023-04-25T09:11:11.515Z,12.67
2023-04-25T09:15:20.468Z,12.30
2023-04-25T09:19:38.174Z,13.12
2023-04-25T09:23:49.182Z,12.31
2023-04-25T09:27:53.278Z,12.76
2023-04-25T09:32:19.557Z,12.89
2023-04-25T09:36:27.507Z,12.62
2023-04-25T09:40:46.031Z,12.24
2023-04-25T09:44:56.979Z,12.36
2023-04-25T09:48:58.650Z,12.38
2023-04-25T09:53:08.070Z,12.06
2023-04-25T09:57:29.991Z,12.82
2023-04-25T10:01:33.892Z,12.65
2023-04-25T10:05:44.313Z,12.42
2023-04-25T10:09:48.976Z,12.96
2023-04-25T10:13:51.442Z,12.24
2023-04-25T10:17:53.795Z,12.42
2023-04-25T10:22:03.086Z,11.79
2023-04-25T10:26:05.012Z,12.76
2023-04-25T10:30:12.250Z,13.10
2023-04-25T10:34:14.223Z,12.81
2023-04-25T10:38:15.757Z,13.04
2023-04-25T10:42:18.539Z,13.08
2023-04-25T10:46:26.835Z,12.74
2023-04-25T10:50:40.082Z,12.72
2023-04-25T10:55:02.582Z,12.39
2023-04-25T10:59:11.853Z,12.15
2023-04-25T11:03:17.989Z,12.26
2023-04-25T11:07:25.509Z,11.94
2023-04-25T11:11:27.374Z,11.99
2023-04-25T11:15:29.320Z,11.96
2023-04-25T11:19:31.360Z,11.76
2023-04-25T11:23:33.044Z,11.79
2023-04-25T11:27:35.715Z,11.95
2023-04-25T11:31:37.161Z,11.82
2023-04-25T11:35:41.640Z,11.81
2023-04-25T11:39:49.900Z,12.35
2023-04-25T11:43:53.219Z,12.41
2023-04-25T11:47:55.515Z,12.66
2023-04-25T11:51:57.065Z,12.81
2023-04-25T11:55:58.509Z,12.70
2023-04-25T12:00:18.035Z,13.25
2023-04-25T12:04:23.095Z,13.43
2023-04-25T12:08:25.044Z,13.94
2023-04-25T12:12:34.127Z,13.57
2023-04-25T12:16:46.554Z,13.19
2023-04-25T12:20:48.101Z,13.01
2023-04-25T12:24:49.832Z,12.83
2023-04-25T12:28:51.390Z,12.78
2023-04-25T12:32:53.232Z,13.01
2023-04-25T12:36:55.828Z,12.30
2023-04-25T12:40:58.475Z,12.58
2023-04-25T12:44:59.894Z,12.46
2023-04-25T12:49:11.689Z,11.96
2023-04-25T12:53:24.674Z,12.44
2023-04-25T12:57:26.332Z,12.60
2023-04-25T13:01:27.914Z,13.64
2023-04-25T13:05:29.744Z,13.54
2023-04-25T13:09:31.409Z,13.32
2023-04-25T13:13:33.321Z,13.30
2023-04-25T13:17:34.739Z,13.57
2023-04-25T13:21:36.584Z,13.07
2023-04-25T13:25:38.207Z,12.97
2023-04-25T13:29:41.343Z,12.60
2023-04-25T13:33:42.767Z,11.96
2023-04-25T13:37:44.182Z,11.96
2023-04-25T13:41:45.880Z,11.85
2023-04-25T13:45:47.480Z,11.57
2023-04-25T13:49:48.972Z,12.01
2023-04-25T13:53:51.079Z,11.80
2023-04-25T13:57:52.679Z,11.92
2023-04-25T14:01:54.202Z,12.47
2023-04-25T14:05:56.132Z,13.03
2023-04-25T14:10:00.699Z,12.25
2023-04-25T14:14:02.122Z,12.26
2023-04-25T14:18:03.757Z,12.34
2023-04-25T14:22:05.271Z,11.84
2023-04-25T14:26:06.800Z,12.38
2023-04-25T14:30:10.135Z,12.54
2023-04-25T14:34:12.277Z,12.09
2023-04-25T14:38:13.891Z,12.20
2023-04-25T14:42:15.319Z,13.12
2023-04-25T14:46:16.941Z,13.17
2023-04-25T14:50:18.561Z,12.49
2023-04-25T14:54:20.062Z,12.47
2023-04-25T14:58:21.509Z,12.64
2023-04-25T15:02:25.082Z,12.37
2023-04-25T15:06:27.983Z,11.78
2023-04-25T15:10:29.596Z,11.97
2023-04-25T15:14:31.135Z,11.81
2023-04-25T15:18:32.672Z,11.60
2023-04-25T15:22:34.553Z,12.34
2023-04-25T15:26:36.304Z,13.28
2023-04-25T15:30:37.776Z,13.36
2023-04-25T15:34:39.302Z,12.69
2023-04-25T15:38:41.325Z,12.74
2023-04-25T15:42:44.346Z,12.65
2023-04-25T15:46:46.438Z,12.86
2023-04-25T15:50:48.064Z,12.86
2023-04-25T15:54:49.537Z,12.24
2023-04-25T15:58:51.596Z,12.16
2023-04-25T16:02:53.151Z,11.76
2023-04-25T16:06:54.856Z,12.12
2023-04-25T16:10:57.310Z,12.32
2023-04-25T16:14:58.782Z,12.41
2023-04-25T16:19:00.230Z,12.31
2023-04-25T16:23:01.686Z,11.58
2023-04-25T16:27:03.782Z,11.69
2023-04-25T16:31:05.882Z,11.76
2023-04-25T16:35:08.171Z,11.80
2023-04-25T16:39:09.781Z,11.72
2023-04-25T16:43:11.273Z,11.83
2023-04-25T16:47:16.338Z,12.04
2023-04-25T16:51:19.642Z,12.42
2023-04-25T16:55:21.278Z,12.34
2023-04-25T16:59:22.683Z,13.00
2023-04-25T17:03:24.341Z,13.69
2023-04-25T17:07:26.103Z,13.47
2023-04-25T17:11:27.536Z,12.81
2023-04-25T17:15:28.959Z,12.86
2023-04-25T17:19:31.603Z,12.99
2023-04-25T17:23:34.170Z,12.82
2023-04-25T17:27:36.916Z,12.61
2023-04-25T17:31:38.382Z,11.65
2023-04-25T17:35:40.498Z,11.62
2023-04-25T17:39:43.114Z,11.84
2023-04-25T17:43:44.544Z,12.02
2023-04-25T17:47:46.630Z,11.69
2023-04-25T17:51:48.133Z,11.72
2023-04-25T17:55:50.563Z,11.19
2023-04-25T17:59:53.389Z,11.24
2023-04-25T18:03:55.021Z,11.01
2023-04-25T18:07:56.648Z,10.92
2023-04-25T18:11:59.144Z,11.25
2023-04-25T18:16:00.740Z,11.17
2023-04-25T18:20:02.141Z,10.87
2023-04-25T18:24:03.920Z,10.63
2023-04-25T18:28:05.404Z,10.71
2023-04-25T18:32:07.032Z,10.53
2023-04-25T18:36:08.531Z,10.48
2023-04-25T18:40:14.354Z,10.25
2023-04-25T18:44:16.315Z,10.27
2023-04-25T18:48:17.815Z,9.46
2023-04-25T18:52:19.638Z,9.81
2023-04-25T18:56:22.891Z,9.54
2023-04-25T19:00:24.739Z,9.63
2023-04-25T19:04:26.357Z,9.68
2023-04-25T19:08:28.322Z,9.59
2023-04-25T19:12:29.961Z,9.83
2023-04-25T19:16:38.516Z,10.13
2023-04-25T19:20:41.081Z,10.02
2023-04-25T19:24:42.905Z,9.99
2023-04-25T19:28:44.937Z,10.12
2023-04-25T19:32:46.456Z,10.22
2023-04-25T19:36:48.800Z,10.18
2023-04-25T19:40:50.301Z,10.04
2023-04-25T19:44:52.453Z,10.03
2023-04-25T19:48:53.870Z,10.09
2023-04-25T19:52:56.443Z,10.22
2023-04-25T19:56:58.717Z,9.76
2023-04-25T20:01:00.216Z,9.85
2023-04-25T20:05:02.217Z,9.59
2023-04-25T20:09:04.208Z,9.55
2023-04-25T20:13:05.704Z,9.60
2023-04-25T20:17:08.288Z,9.46
2023-04-25T20:21:09.798Z,9.63
2023-04-25T20:25:12.153Z,9.50
2023-04-25T20:29:13.857Z,9.37
2023-04-25T20:33:15.784Z,9.93
2023-04-25T20:37:17.352Z,9.23
2023-04-25T20:41:18.877Z,9.25
2023-04-25T20:45:20.241Z,9.40
2023-04-25T20:49:21.725Z,8.79
2023-04-25T20:53:23.183Z,8.97
2023-04-25T20:57:24.698Z,9.10
2023-04-25T21:01:26.522Z,9.02
2023-04-25T21:05:28.448Z,8.99
2023-04-25T21:09:29.840Z,9.01
2023-04-25T21:13:31.827Z,8.79
2023-04-25T21:17:33.283Z,8.68
2023-04-25T21:21:34.735Z,8.66
2023-04-25T21:25:36.160Z,8.80
2023-04-25T21:29:37.694Z,9.13
2023-04-25T21:33:39.159Z,9.10
2023-04-25T21:37:41.295Z,8.97
2023-04-25T21:41:44.277Z,9.35
2023-04-25T21:46:06.358Z,9.20
2023-04-25T21:50:07.739Z,8.96
2023-04-25T21:54:09.265Z,9.23
2023-04-25T21:58:10.627Z,9.24
2023-04-25T22:02:12.206Z,9.05
2023-04-25T22:06:13.612Z,9.09
2023-04-25T22:10:15.307Z,9.30
2023-04-25T22:14:16.658Z,9.07
2023-04-25T22:18:18.324Z,8.98
2023-04-25T22:22:19.728Z,9.25
2023-04-25T22:26:21.103Z,9.10
2023-04-25T22:30:22.692Z,8.82
2023-04-25T22:34:24.113Z,8.96
2023-04-25T22:38:25.963Z,8.94
2023-04-25T22:42:27.313Z,9.00
2023-04-25T22:46:28.803Z,8.91
2023-04-25T22:50:30.258Z,9.11
2023-04-25T22:54:31.711Z,9.01
2023-04-25T22:58:33.976Z,9.02
2023-04-25T23:02:35.595Z,9.00
2023-04-25T23:06:37.803Z,8.99
2023-04-25T23:10:39.163Z,8.76
2023-04-25T23:14:40.574Z,8.85
2023-04-25T23:18:42.087Z,8.73
2023-04-25T23:22:43.544Z,8.57
2023-04-25T23:26:44.937Z,8.82
2023-04-25T23:30:46.420Z,8.79
2023-04-25T23:34:47.871Z,9.14
2023-04-25T23:38:50.411Z,9.18
2023-04-25T23:42:51.984Z,8.93
2023-04-25T23:46:53.358Z,8.79
2023-04-25T23:50:54.721Z,8.91
2023-04-25T23:54:56.825Z,8.86
2023-04-25T23:58:58.214Z,9.04
