createdAt,value
2023-03-30T00:00:33.008Z,8.20
2023-03-30T00:01:33.030Z,7.90
2023-03-30T00:02:33.029Z,7.30
2023-03-30T00:03:33.285Z,6.80
2023-03-30T00:04:33.033Z,7.10
2023-03-30T00:05:32.980Z,6.80
2023-03-30T00:06:32.998Z,7.70
2023-03-30T00:07:32.956Z,7.70
2023-03-30T00:08:32.944Z,7.90
2023-03-30T00:09:32.934Z,7.40
2023-03-30T00:10:32.960Z,7.10
2023-03-30T00:11:32.953Z,8.20
2023-03-30T00:12:32.971Z,8.70
2023-03-30T00:13:32.926Z,12.70
2023-03-30T00:14:32.900Z,11.50
2023-03-30T00:15:32.957Z,10.50
2023-03-30T00:16:33.050Z,10.40
2023-03-30T00:17:33.027Z,9.90
2023-03-30T00:18:32.873Z,9.30
2023-03-30T00:19:32.858Z,9.80
2023-03-30T00:20:32.900Z,10.60
2023-03-30T00:21:33.870Z,9.60
2023-03-30T00:22:32.840Z,8.70
2023-03-30T00:23:32.832Z,10.80
2023-03-30T00:24:32.856Z,11.90
2023-03-30T00:25:32.917Z,12.20
2023-03-30T00:26:32.841Z,12.80
2023-03-30T00:27:32.810Z,12.20
2023-03-30T00:28:32.837Z,12.10
2023-03-30T00:29:32.827Z,12.90
2023-03-30T00:30:32.786Z,11.30
2023-03-30T00:31:32.830Z,10.70
2023-03-30T00:32:32.778Z,8.50
2023-03-30T00:33:44.588Z,11.10
2023-03-30T00:34:34.755Z,10.00
2023-03-30T00:35:32.769Z,9.50
2023-03-30T00:36:32.773Z,8.70
2023-03-30T00:37:32.738Z,8.30
2023-03-30T00:38:32.742Z,9.10
2023-03-30T00:39:32.713Z,7.60
2023-03-30T00:40:32.726Z,7.80
2023-03-30T00:41:32.759Z,8.80
2023-03-30T00:42:32.694Z,9.00
2023-03-30T00:43:32.693Z,8.90
2023-03-30T00:44:32.718Z,10.30
2023-03-30T00:45:32.682Z,13.60
2023-03-30T00:46:32.851Z,13.90
2023-03-30T00:47:32.657Z,14.20
2023-03-30T00:48:32.643Z,13.10
2023-03-30T00:49:33.673Z,15.20
2023-03-30T00:50:32.634Z,15.30
2023-03-30T00:51:32.653Z,14.30
2023-03-30T00:52:32.610Z,11.70
2023-03-30T00:53:32.633Z,14.30
2023-03-30T00:54:32.604Z,10.90
2023-03-30T00:55:32.594Z,16.80
2023-03-30T00:56:32.613Z,16.30
2023-03-30T00:57:32.584Z,15.50
2023-03-30T00:58:32.577Z,15.10
2023-03-30T00:59:32.562Z,11.10
2023-03-30T01:00:32.556Z,12.80
2023-03-30T01:01:32.591Z,14.00
2023-03-30T01:02:32.764Z,12.10
2023-03-30T01:03:32.695Z,14.70
2023-03-30T01:04:32.549Z,11.50
2023-03-30T01:05:32.521Z,11.30
2023-03-30T01:06:32.566Z,11.70
2023-03-30T01:07:32.511Z,10.90
2023-03-30T01:08:32.600Z,14.10
2023-03-30T01:09:32.515Z,23.20
2023-03-30T01:10:32.488Z,16.10
2023-03-30T01:11:32.504Z,15.90
2023-03-30T01:12:32.473Z,10.70
2023-03-30T01:13:32.460Z,13.60
2023-03-30T01:14:32.459Z,13.20
2023-03-30T01:15:32.481Z,14.40
2023-03-30T01:16:32.489Z,19.40
2023-03-30T01:17:32.462Z,12.00
2023-03-30T01:18:32.423Z,20.50
2023-03-30T01:19:32.419Z,25.50
2023-03-30T01:20:32.420Z,20.30
2023-03-30T01:21:32.440Z,15.00
2023-03-30T01:22:32.398Z,22.20
2023-03-30T01:23:32.383Z,29.30
2023-03-30T01:24:32.377Z,19.40
2023-03-30T01:25:32.365Z,19.50
2023-03-30T01:26:32.396Z,17.70
2023-03-30T01:27:32.354Z,13.30
2023-03-30T01:28:32.358Z,13.40
2023-03-30T01:29:32.353Z,17.60
2023-03-30T01:30:32.337Z,16.80
2023-03-30T01:31:32.351Z,13.50
2023-03-30T01:32:32.375Z,11.60
2023-03-30T01:33:32.339Z,12.40
2023-03-30T01:34:32.323Z,13.70
2023-03-30T01:35:32.488Z,14.60
2023-03-30T01:36:32.325Z,10.70
2023-03-30T01:37:32.351Z,9.60
2023-03-30T01:38:32.278Z,9.80
2023-03-30T01:39:32.277Z,17.70
2023-03-30T01:40:32.258Z,12.40
2023-03-30T01:41:32.251Z,12.60
2023-03-30T01:42:32.269Z,16.50
2023-03-30T01:43:32.240Z,16.70
2023-03-30T01:44:32.225Z,14.10
2023-03-30T01:45:32.216Z,12.10
2023-03-30T01:46:32.234Z,12.80
2023-03-30T01:47:32.244Z,18.40
2023-03-30T01:48:32.195Z,11.60
2023-03-30T01:49:32.212Z,14.00
2023-03-30T01:50:32.204Z,13.10
2023-03-30T01:51:32.227Z,10.70
2023-03-30T01:52:32.192Z,12.80
2023-03-30T01:53:32.166Z,27.70
2023-03-30T01:54:32.158Z,26.70
2023-03-30T01:55:32.145Z,25.50
2023-03-30T01:56:32.142Z,24.80
2023-03-30T01:57:32.157Z,29.20
2023-03-30T01:58:32.123Z,24.20
2023-03-30T01:59:32.119Z,29.20
2023-03-30T02:00:32.125Z,19.10
2023-03-30T02:01:32.128Z,14.10
2023-03-30T02:02:32.185Z,11.80
2023-03-30T02:03:32.160Z,10.00
2023-03-30T02:04:32.089Z,14.00
2023-03-30T02:05:32.079Z,9.10
2023-03-30T02:06:32.067Z,7.60
2023-03-30T02:07:32.151Z,10.80
2023-03-30T02:08:32.069Z,13.10
2023-03-30T02:09:32.054Z,13.00
2023-03-30T02:10:32.043Z,12.10
2023-03-30T02:11:32.043Z,13.00
2023-03-30T02:12:32.056Z,11.00
2023-03-30T02:13:32.015Z,11.60
2023-03-30T02:14:32.031Z,12.50
2023-03-30T02:15:32.002Z,8.50
2023-03-30T02:16:32.014Z,8.80
2023-03-30T02:17:32.076Z,9.90
2023-03-30T02:18:31.983Z,9.50
2023-03-30T02:19:31.975Z,7.20
2023-03-30T02:20:31.967Z,6.70
2023-03-30T02:21:31.988Z,8.90
2023-03-30T02:22:31.974Z,8.10
2023-03-30T02:23:31.946Z,8.60
2023-03-30T02:24:31.925Z,8.40
2023-03-30T02:25:31.924Z,8.80
2023-03-30T02:26:31.916Z,7.50
2023-03-30T02:27:31.933Z,10.20
2023-03-30T02:28:31.903Z,8.50
2023-03-30T02:29:31.888Z,7.40
2023-03-30T02:30:31.880Z,8.40
2023-03-30T02:31:31.908Z,7.00
2023-03-30T02:32:31.974Z,9.60
2023-03-30T02:33:31.858Z,8.60
2023-03-30T02:34:31.860Z,7.30
2023-03-30T02:35:31.899Z,7.30
2023-03-30T02:36:31.839Z,8.80
2023-03-30T02:37:31.851Z,10.00
2023-03-30T02:38:31.829Z,9.80
2023-03-30T02:39:31.824Z,9.30
2023-03-30T02:40:31.808Z,9.10
2023-03-30T02:41:31.794Z,8.20
2023-03-30T02:42:31.839Z,9.70
2023-03-30T02:43:31.810Z,8.60
2023-03-30T02:44:31.783Z,9.90
2023-03-30T02:45:31.783Z,10.00
2023-03-30T02:46:31.769Z,9.50
2023-03-30T02:47:31.814Z,9.40
2023-03-30T02:48:31.744Z,10.50
2023-03-30T02:49:31.743Z,8.80
2023-03-30T02:50:31.752Z,9.80
2023-03-30T02:51:31.729Z,9.40
2023-03-30T02:52:31.717Z,11.30
2023-03-30T02:53:31.741Z,11.90
2023-03-30T02:54:31.724Z,13.50
2023-03-30T02:55:31.728Z,11.30
2023-03-30T02:56:31.687Z,13.40
2023-03-30T02:57:31.717Z,10.50
2023-03-30T02:58:31.699Z,10.50
2023-03-30T02:59:31.663Z,11.80
2023-03-30T03:00:31.658Z,7.80
2023-03-30T03:01:31.700Z,7.50
2023-03-30T03:02:31.710Z,8.50
2023-03-30T03:03:31.767Z,8.40
2023-03-30T03:04:31.639Z,11.50
2023-03-30T03:05:31.620Z,7.30
2023-03-30T03:06:31.617Z,12.00
2023-03-30T03:07:31.608Z,11.40
2023-03-30T03:08:31.621Z,14.50
2023-03-30T03:09:31.588Z,10.10
2023-03-30T03:10:31.580Z,8.50
2023-03-30T03:11:31.638Z,15.80
2023-03-30T03:12:31.572Z,16.10
2023-03-30T03:13:31.588Z,9.80
2023-03-30T03:14:31.609Z,13.60
2023-03-30T03:15:31.551Z,8.00
2023-03-30T03:16:31.574Z,6.80
2023-03-30T03:17:31.567Z,10.10
2023-03-30T03:18:31.785Z,8.20
2023-03-30T03:19:31.531Z,9.40
2023-03-30T03:20:31.508Z,8.30
2023-03-30T03:21:31.507Z,10.10
2023-03-30T03:22:31.536Z,7.40
2023-03-30T03:23:32.116Z,12.20
2023-03-30T03:24:31.480Z,8.00
2023-03-30T03:25:31.479Z,8.90
2023-03-30T03:26:31.468Z,10.40
2023-03-30T03:27:31.456Z,10.20
2023-03-30T03:28:31.476Z,9.20
2023-03-30T03:29:31.485Z,9.60
2023-03-30T03:30:31.439Z,11.40
2023-03-30T03:31:31.485Z,12.70
2023-03-30T03:32:31.449Z,12.40
2023-03-30T03:33:31.439Z,13.20
2023-03-30T03:34:31.449Z,10.60
2023-03-30T03:35:31.517Z,10.80
2023-03-30T03:36:31.380Z,10.00
2023-03-30T03:37:31.381Z,10.20
2023-03-30T03:38:31.369Z,8.20
2023-03-30T03:39:31.391Z,7.90
2023-03-30T03:40:31.360Z,9.10
2023-03-30T03:41:31.351Z,8.60
2023-03-30T03:42:31.401Z,9.80
2023-03-30T03:43:31.353Z,9.30
2023-03-30T03:44:31.365Z,10.70
2023-03-30T03:45:31.321Z,9.70
2023-03-30T03:46:31.368Z,10.00
2023-03-30T03:47:31.340Z,10.70
2023-03-30T03:48:31.288Z,10.30
2023-03-30T03:49:31.310Z,10.20
2023-03-30T03:50:31.283Z,8.00
2023-03-30T03:51:31.277Z,11.50
2023-03-30T03:52:31.267Z,9.70
2023-03-30T03:53:31.254Z,10.30
2023-03-30T03:54:31.276Z,10.30
2023-03-30T03:55:31.243Z,8.20
2023-03-30T03:56:31.246Z,8.70
2023-03-30T03:57:31.266Z,9.60
2023-03-30T03:58:31.247Z,10.60
2023-03-30T03:59:31.246Z,8.50
2023-03-30T04:00:31.217Z,8.90
2023-03-30T04:01:31.208Z,7.50
2023-03-30T04:02:31.288Z,10.40
2023-03-30T04:03:31.200Z,9.80
2023-03-30T04:04:31.220Z,10.50
2023-03-30T04:05:31.171Z,10.70
2023-03-30T04:06:31.165Z,8.60
2023-03-30T04:07:31.160Z,9.40
2023-03-30T04:08:31.154Z,9.60
2023-03-30T04:09:31.160Z,9.60
2023-03-30T04:10:31.121Z,10.40
2023-03-30T04:11:31.181Z,11.80
2023-03-30T04:12:31.108Z,9.10
2023-03-30T04:13:31.120Z,10.00
2023-03-30T04:14:31.119Z,11.90
2023-03-30T04:15:31.081Z,9.80
2023-03-30T04:16:31.141Z,10.70
2023-03-30T04:17:31.074Z,8.30
2023-03-30T04:18:31.059Z,11.10
2023-03-30T04:19:31.083Z,13.80
2023-03-30T04:20:31.049Z,11.70
2023-03-30T04:21:31.041Z,11.70
2023-03-30T04:22:31.050Z,9.30
2023-03-30T04:23:31.021Z,11.30
2023-03-30T04:24:31.050Z,10.70
2023-03-30T04:25:31.018Z,13.50
2023-03-30T04:26:31.013Z,11.30
2023-03-30T04:27:30.986Z,12.10
2023-03-30T04:28:30.991Z,11.30
2023-03-30T04:29:31.010Z,10.20
2023-03-30T04:30:30.975Z,10.10
2023-03-30T04:31:31.004Z,11.00
2023-03-30T04:32:31.016Z,8.70
2023-03-30T04:33:30.974Z,9.20
2023-03-30T04:34:31.131Z,10.40
2023-03-30T04:35:31.052Z,12.40
2023-03-30T04:36:30.924Z,12.10
2023-03-30T04:37:30.928Z,11.50
2023-03-30T04:38:30.920Z,9.80
2023-03-30T04:39:30.917Z,12.00
2023-03-30T04:40:30.922Z,12.10
2023-03-30T04:41:30.897Z,11.00
2023-03-30T04:42:30.883Z,10.70
2023-03-30T04:43:30.887Z,9.80
2023-03-30T04:44:30.867Z,13.60
2023-03-30T04:45:30.946Z,11.20
2023-03-30T04:46:30.854Z,11.40
2023-03-30T04:47:30.881Z,13.10
2023-03-30T04:48:30.847Z,12.20
2023-03-30T04:49:30.828Z,9.30
2023-03-30T04:50:30.848Z,11.30
2023-03-30T04:51:30.810Z,15.40
2023-03-30T04:52:30.812Z,17.40
2023-03-30T04:53:30.799Z,17.20
2023-03-30T04:54:33.163Z,14.10
2023-03-30T04:55:31.813Z,15.90
2023-03-30T04:56:30.780Z,15.40
2023-03-30T04:57:30.807Z,17.90
2023-03-30T04:58:30.764Z,15.00
2023-03-30T04:59:30.757Z,14.60
2023-03-30T05:00:30.765Z,14.80
2023-03-30T05:01:30.790Z,14.80
2023-03-30T05:02:30.845Z,13.60
2023-03-30T05:03:30.796Z,12.10
2023-03-30T05:04:30.713Z,12.50
2023-03-30T05:05:30.735Z,12.50
2023-03-30T05:06:30.699Z,12.30
2023-03-30T05:07:30.696Z,11.60
2023-03-30T05:08:30.732Z,12.50
2023-03-30T05:09:30.714Z,10.70
2023-03-30T05:10:30.699Z,11.90
2023-03-30T05:11:30.667Z,12.60
2023-03-30T05:12:30.661Z,9.20
2023-03-30T05:13:30.644Z,11.80
2023-03-30T05:14:30.646Z,13.00
2023-03-30T05:15:30.661Z,11.10
2023-03-30T05:16:30.693Z,11.80
2023-03-30T05:17:30.643Z,12.50
2023-03-30T05:18:30.615Z,12.30
2023-03-30T05:19:30.600Z,10.40
2023-03-30T05:20:30.622Z,9.60
2023-03-30T05:21:30.579Z,10.50
2023-03-30T05:22:31.570Z,10.00
2023-03-30T05:23:30.565Z,11.70
2023-03-30T05:24:30.605Z,11.90
2023-03-30T05:25:30.576Z,14.30
2023-03-30T05:26:30.569Z,14.10
2023-03-30T05:27:30.547Z,15.60
2023-03-30T05:28:32.399Z,16.50
2023-03-30T05:29:31.549Z,17.40
2023-03-30T05:30:30.539Z,15.50
2023-03-30T05:31:30.528Z,15.70
2023-03-30T05:32:30.580Z,18.20
2023-03-30T05:33:30.500Z,18.70
2023-03-30T05:34:30.507Z,15.20
2023-03-30T05:35:30.510Z,19.60
2023-03-30T05:36:30.476Z,19.60
2023-03-30T05:37:30.477Z,18.70
2023-03-30T05:38:30.462Z,15.60
2023-03-30T05:39:30.527Z,21.90
2023-03-30T05:40:30.517Z,17.10
2023-03-30T05:41:30.447Z,17.20
2023-03-30T05:42:30.419Z,19.20
2023-03-30T05:43:30.417Z,17.20
2023-03-30T05:44:31.408Z,20.40
2023-03-30T05:45:30.464Z,19.60
2023-03-30T05:46:30.453Z,17.90
2023-03-30T05:47:30.435Z,13.10
2023-03-30T05:48:30.379Z,14.80
2023-03-30T05:49:30.375Z,16.20
2023-03-30T05:50:30.392Z,15.30
2023-03-30T05:51:30.360Z,15.60
2023-03-30T05:52:30.343Z,16.10
2023-03-30T05:53:30.399Z,14.20
2023-03-30T05:54:30.329Z,15.00
2023-03-30T05:55:30.363Z,13.80
2023-03-30T05:56:30.324Z,15.40
2023-03-30T05:57:30.401Z,13.30
2023-03-30T05:58:30.304Z,16.70
2023-03-30T05:59:30.295Z,19.20
2023-03-30T06:00:30.320Z,17.00
2023-03-30T06:01:30.280Z,16.20
2023-03-30T06:02:30.333Z,14.80
2023-03-30T06:03:30.380Z,15.30
2023-03-30T06:04:30.293Z,16.70
2023-03-30T06:05:30.291Z,14.70
2023-03-30T06:06:30.243Z,16.80
2023-03-30T06:07:30.259Z,13.60
2023-03-30T06:08:30.225Z,12.80
2023-03-30T06:09:30.232Z,12.70
2023-03-30T06:10:30.251Z,16.20
2023-03-30T06:11:30.211Z,15.70
2023-03-30T06:12:30.206Z,17.00
2023-03-30T06:13:30.193Z,16.90
2023-03-30T06:14:30.189Z,15.80
2023-03-30T06:15:30.208Z,18.80
2023-03-30T06:16:30.205Z,14.80
2023-03-30T06:17:30.226Z,14.70
2023-03-30T06:18:30.801Z,16.20
2023-03-30T06:19:30.141Z,14.90
2023-03-30T06:20:30.163Z,18.40
2023-03-30T06:21:30.133Z,16.70
2023-03-30T06:22:31.977Z,18.10
2023-03-30T06:23:31.138Z,18.40
2023-03-30T06:24:30.112Z,18.80
2023-03-30T06:25:30.145Z,17.60
2023-03-30T06:26:30.093Z,19.30
2023-03-30T06:27:30.091Z,18.10
2023-03-30T06:28:30.080Z,21.40
2023-03-30T06:29:30.069Z,21.90
2023-03-30T06:30:30.165Z,23.90
2023-03-30T06:31:30.102Z,20.90
2023-03-30T06:32:30.110Z,22.80
2023-03-30T06:33:30.046Z,24.80
2023-03-30T06:34:30.032Z,23.80
2023-03-30T06:35:30.059Z,23.50
2023-03-30T06:36:45.228Z,20.80
2023-03-30T06:37:31.019Z,17.80
2023-03-30T06:38:30.008Z,17.60
2023-03-30T06:39:30.056Z,17.70
2023-03-30T06:40:30.013Z,15.40
2023-03-30T06:41:29.974Z,17.50
2023-03-30T06:42:29.974Z,18.20
2023-03-30T06:43:29.961Z,16.90
2023-03-30T06:44:29.948Z,23.30
2023-03-30T06:45:29.965Z,17.00
2023-03-30T06:46:30.020Z,17.00
2023-03-30T06:47:29.937Z,16.00
2023-03-30T06:48:29.935Z,15.50
2023-03-30T06:49:29.913Z,18.60
2023-03-30T06:50:29.897Z,18.30
2023-03-30T06:51:29.917Z,15.90
2023-03-30T06:52:29.880Z,17.70
2023-03-30T06:53:30.138Z,15.90
2023-03-30T06:54:29.884Z,26.80
2023-03-30T06:55:29.878Z,21.70
2023-03-30T06:56:29.888Z,21.90
2023-03-30T06:57:29.893Z,17.80
2023-03-30T06:58:29.840Z,18.50
2023-03-30T06:59:31.417Z,19.20
2023-03-30T07:00:29.903Z,17.10
2023-03-30T07:01:29.899Z,29.30
2023-03-30T07:02:29.844Z,18.70
2023-03-30T07:03:29.798Z,19.20
2023-03-30T07:04:29.818Z,18.80
2023-03-30T07:05:29.798Z,16.40
2023-03-30T07:06:29.850Z,15.10
2023-03-30T07:07:29.772Z,16.80
2023-03-30T07:08:29.756Z,13.90
2023-03-30T07:09:29.920Z,14.60
2023-03-30T07:10:29.755Z,17.50
2023-03-30T07:11:29.764Z,14.50
2023-03-30T07:12:29.741Z,16.70
2023-03-30T07:13:29.735Z,15.40
2023-03-30T07:14:29.714Z,15.90
2023-03-30T07:15:29.721Z,15.70
2023-03-30T07:16:29.758Z,18.40
2023-03-30T07:17:29.801Z,17.30
2023-03-30T07:18:29.712Z,14.70
2023-03-30T07:19:29.679Z,16.60
2023-03-30T07:20:30.208Z,14.90
2023-03-30T07:21:29.694Z,15.50
2023-03-30T07:22:29.650Z,19.50
2023-03-30T07:23:29.692Z,18.10
2023-03-30T07:24:29.663Z,16.20
2023-03-30T07:25:29.649Z,24.60
2023-03-30T07:26:29.652Z,25.90
2023-03-30T07:27:29.611Z,17.60
2023-03-30T07:28:29.622Z,15.60
2023-03-30T07:29:29.613Z,14.80
2023-03-30T07:30:29.600Z,16.00
2023-03-30T07:31:29.677Z,28.20
2023-03-30T07:32:29.640Z,14.40
2023-03-30T07:33:29.605Z,13.80
2023-03-30T07:34:29.574Z,17.70
2023-03-30T07:35:29.555Z,14.90
2023-03-30T07:36:29.578Z,14.10
2023-03-30T07:37:29.551Z,16.40
2023-03-30T07:38:29.528Z,17.10
2023-03-30T07:39:32.117Z,16.00
2023-03-30T07:40:29.557Z,21.00
2023-03-30T07:41:29.538Z,16.90
2023-03-30T07:42:29.510Z,21.00
2023-03-30T07:43:29.500Z,15.50
2023-03-30T07:44:29.486Z,15.70
2023-03-30T07:45:29.473Z,16.90
2023-03-30T07:46:29.570Z,15.50
2023-03-30T07:47:29.492Z,13.80
2023-03-30T07:48:29.465Z,16.10
2023-03-30T07:49:29.442Z,15.80
2023-03-30T07:50:29.445Z,14.20
2023-03-30T07:51:29.472Z,15.00
2023-03-30T07:52:29.441Z,13.10
2023-03-30T07:53:29.423Z,14.90
2023-03-30T07:54:29.425Z,12.80
2023-03-30T07:55:29.403Z,15.10
2023-03-30T07:56:29.437Z,12.90
2023-03-30T07:57:29.580Z,16.50
2023-03-30T07:58:29.387Z,15.60
2023-03-30T07:59:29.368Z,13.80
2023-03-30T08:00:29.360Z,13.30
2023-03-30T08:01:29.384Z,13.90
2023-03-30T08:02:29.387Z,14.50
2023-03-30T08:03:29.538Z,11.10
2023-03-30T08:04:29.419Z,13.40
2023-03-30T08:05:29.327Z,17.50
2023-03-30T08:06:29.348Z,14.60
2023-03-30T08:07:29.307Z,14.60
2023-03-30T08:08:29.316Z,11.30
2023-03-30T08:09:29.289Z,14.90
2023-03-30T08:10:29.286Z,13.00
2023-03-30T08:11:29.320Z,14.30
2023-03-30T08:12:29.267Z,15.70
2023-03-30T08:13:29.260Z,16.20
2023-03-30T08:14:29.253Z,17.50
2023-03-30T08:15:29.255Z,18.60
2023-03-30T08:16:29.276Z,12.70
2023-03-30T08:17:29.345Z,15.40
2023-03-30T08:18:29.325Z,14.00
2023-03-30T08:19:29.219Z,13.70
2023-03-30T08:20:29.209Z,12.30
2023-03-30T08:21:29.234Z,12.20
2023-03-30T08:22:29.201Z,15.20
2023-03-30T08:23:29.185Z,13.70
2023-03-30T08:24:29.204Z,13.10
2023-03-30T08:25:29.211Z,16.00
2023-03-30T08:26:29.190Z,13.60
2023-03-30T08:27:29.193Z,13.30
2023-03-30T08:28:29.158Z,15.90
2023-03-30T08:29:29.147Z,14.20
2023-03-30T08:30:29.138Z,13.50
2023-03-30T08:31:29.208Z,13.90
2023-03-30T08:32:29.166Z,12.80
2023-03-30T08:33:29.110Z,13.40
2023-03-30T08:34:29.143Z,12.90
2023-03-30T08:35:29.147Z,12.40
2023-03-30T08:36:29.123Z,13.50
2023-03-30T08:37:29.081Z,14.70
2023-03-30T08:38:29.076Z,12.70
2023-03-30T08:39:29.068Z,22.20
2023-03-30T08:40:29.062Z,24.20
2023-03-30T08:41:29.085Z,22.20
2023-03-30T08:42:29.045Z,18.80
2023-03-30T08:43:29.033Z,14.70
2023-03-30T08:44:29.055Z,16.40
2023-03-30T08:45:29.064Z,15.90
2023-03-30T08:46:29.194Z,15.60
2023-03-30T08:47:29.037Z,20.80
2023-03-30T08:48:29.003Z,15.50
2023-03-30T08:49:28.997Z,15.20
2023-03-30T08:50:28.980Z,16.00
2023-03-30T08:51:29.000Z,14.20
2023-03-30T08:52:28.974Z,16.90
2023-03-30T08:53:28.974Z,16.00
2023-03-30T08:54:29.032Z,16.30
2023-03-30T08:55:28.955Z,18.60
2023-03-30T08:56:29.356Z,20.90
2023-03-30T08:57:28.955Z,21.70
2023-03-30T08:58:28.918Z,13.80
2023-03-30T08:59:28.919Z,14.70
2023-03-30T09:00:28.999Z,16.70
2023-03-30T09:01:29.997Z,19.00
2023-03-30T09:02:28.931Z,19.90
2023-03-30T09:03:28.905Z,22.80
2023-03-30T09:04:28.875Z,19.70
2023-03-30T09:05:28.987Z,22.80
2023-03-30T09:06:28.885Z,13.70
2023-03-30T09:07:28.837Z,20.10
2023-03-30T09:08:28.851Z,17.10
2023-03-30T09:09:28.831Z,15.20
2023-03-30T09:10:28.881Z,28.30
2023-03-30T09:11:28.908Z,19.50
2023-03-30T09:12:28.836Z,15.80
2023-03-30T09:13:28.806Z,15.50
2023-03-30T09:14:28.799Z,16.80
2023-03-30T09:15:30.492Z,17.20
2023-03-30T09:16:28.898Z,17.00
2023-03-30T09:17:28.829Z,16.00
2023-03-30T09:18:28.759Z,14.70
2023-03-30T09:19:28.802Z,12.80
2023-03-30T09:20:28.752Z,18.20
2023-03-30T09:21:28.765Z,15.30
2023-03-30T09:22:28.909Z,17.40
2023-03-30T09:23:28.732Z,11.70
2023-03-30T09:24:28.721Z,15.10
2023-03-30T09:25:28.722Z,13.10
2023-03-30T09:26:28.710Z,15.70
2023-03-30T09:27:28.736Z,20.90
2023-03-30T09:28:28.692Z,26.80
2023-03-30T09:29:28.685Z,27.10
2023-03-30T09:30:28.673Z,22.00
2023-03-30T09:31:28.700Z,25.40
2023-03-30T09:32:28.727Z,19.90
2023-03-30T09:33:28.686Z,13.40
2023-03-30T09:34:28.656Z,9.10
2023-03-30T09:35:28.656Z,15.00
2023-03-30T09:36:28.675Z,11.20
2023-03-30T09:37:28.637Z,7.70
2023-03-30T09:38:29.619Z,14.60
2023-03-30T09:39:29.240Z,12.00
2023-03-30T09:40:28.612Z,11.10
2023-03-30T09:41:28.599Z,11.30
2023-03-30T09:42:28.618Z,10.60
2023-03-30T09:43:28.575Z,9.80
2023-03-30T09:44:28.580Z,11.70
2023-03-30T09:45:29.731Z,11.50
2023-03-30T09:46:28.589Z,8.70
2023-03-30T09:47:28.650Z,13.10
2023-03-30T09:48:28.536Z,10.80
2023-03-30T09:49:28.526Z,11.80
2023-03-30T09:50:28.576Z,11.80
2023-03-30T09:51:30.698Z,10.60
2023-03-30T09:52:29.571Z,8.70
2023-03-30T09:53:28.503Z,10.70
2023-03-30T09:54:28.494Z,10.80
2023-03-30T09:55:28.498Z,9.40
2023-03-30T09:56:28.550Z,10.30
2023-03-30T09:57:28.610Z,10.50
2023-03-30T09:58:28.455Z,11.80
2023-03-30T09:59:28.458Z,8.60
2023-03-30T10:00:28.449Z,11.20
2023-03-30T10:01:28.504Z,10.30
2023-03-30T10:02:28.498Z,11.30
2023-03-30T10:03:28.552Z,9.40
2023-03-30T10:04:28.454Z,10.10
2023-03-30T10:05:28.408Z,10.40
2023-03-30T10:06:28.399Z,10.10
2023-03-30T10:07:28.421Z,9.30
2023-03-30T10:08:28.395Z,8.70
2023-03-30T10:09:28.379Z,10.70
2023-03-30T10:10:28.363Z,10.00
2023-03-30T10:11:28.360Z,8.30
2023-03-30T10:12:28.399Z,8.70
2023-03-30T10:13:28.350Z,9.50
2023-03-30T10:14:29.050Z,9.80
2023-03-30T10:15:31.264Z,9.60
2023-03-30T10:16:28.404Z,8.40
2023-03-30T10:17:28.447Z,9.60
2023-03-30T10:18:28.341Z,8.20
2023-03-30T10:19:28.419Z,10.70
2023-03-30T10:20:28.291Z,11.00
2023-03-30T10:21:29.561Z,11.80
2023-03-30T10:22:28.276Z,9.50
2023-03-30T10:23:28.295Z,8.60
2023-03-30T10:24:29.270Z,10.40
2023-03-30T10:25:28.256Z,9.50
2023-03-30T10:26:28.236Z,11.40
2023-03-30T10:27:29.321Z,9.90
2023-03-30T10:28:28.224Z,9.10
2023-03-30T10:29:28.224Z,9.80
2023-03-30T10:30:28.227Z,8.50
2023-03-30T10:31:28.485Z,12.20
2023-03-30T10:32:28.266Z,9.70
2023-03-30T10:33:28.211Z,10.30
2023-03-30T10:34:28.194Z,9.00
2023-03-30T10:35:28.207Z,11.70
2023-03-30T10:36:28.162Z,10.80
2023-03-30T10:37:28.176Z,9.70
2023-03-30T10:38:28.181Z,11.00
2023-03-30T10:39:28.134Z,9.10
2023-03-30T10:40:28.133Z,11.30
2023-03-30T10:41:28.135Z,8.80
2023-03-30T10:42:28.197Z,7.10
2023-03-30T10:43:28.217Z,9.80
2023-03-30T10:44:28.098Z,8.70
2023-03-30T10:45:28.090Z,7.80
2023-03-30T10:46:28.357Z,10.40
2023-03-30T10:47:28.221Z,10.00
2023-03-30T10:48:28.098Z,7.50
2023-03-30T10:49:28.061Z,6.90
2023-03-30T10:50:28.089Z,10.00
2023-03-30T10:51:28.045Z,8.60
2023-03-30T10:52:28.048Z,8.30
2023-03-30T10:53:28.062Z,8.90
2023-03-30T10:54:28.030Z,10.40
2023-03-30T10:55:28.033Z,7.90
2023-03-30T10:56:28.016Z,11.40
2023-03-30T10:57:28.019Z,7.90
2023-03-30T10:58:28.014Z,10.30
2023-03-30T10:59:28.002Z,8.60
2023-03-30T11:00:27.977Z,10.90
2023-03-30T11:01:28.027Z,8.70
2023-03-30T11:02:28.103Z,7.60
2023-03-30T11:03:28.042Z,7.80
2023-03-30T11:04:28.103Z,10.30
2023-03-30T11:05:30.391Z,8.00
2023-03-30T11:06:27.941Z,8.50
2023-03-30T11:07:28.037Z,9.20
2023-03-30T11:08:27.951Z,7.90
2023-03-30T11:09:28.066Z,7.40
2023-03-30T11:10:28.898Z,9.10
2023-03-30T11:11:27.917Z,7.90
2023-03-30T11:12:27.887Z,8.50
2023-03-30T11:13:27.906Z,9.40
2023-03-30T11:14:27.890Z,8.80
2023-03-30T11:15:27.903Z,8.30
2023-03-30T11:16:27.881Z,8.50
2023-03-30T11:17:27.934Z,9.70
2023-03-30T11:18:27.870Z,5.60
2023-03-30T11:19:27.828Z,8.70
2023-03-30T11:20:27.870Z,9.20
2023-03-30T11:21:27.819Z,6.60
2023-03-30T11:22:27.806Z,7.60
2023-03-30T11:23:27.847Z,9.80
2023-03-30T11:24:27.913Z,7.00
2023-03-30T11:25:27.794Z,7.30
2023-03-30T11:26:27.776Z,8.70
2023-03-30T11:27:27.827Z,8.50
2023-03-30T11:28:27.841Z,10.40
2023-03-30T11:29:27.766Z,9.00
2023-03-30T11:30:27.750Z,8.70
2023-03-30T11:31:27.751Z,8.10
2023-03-30T11:32:27.752Z,8.60
2023-03-30T11:33:27.749Z,11.50
2023-03-30T11:34:27.715Z,8.60
2023-03-30T11:35:27.727Z,8.80
2023-03-30T11:36:27.716Z,6.90
2023-03-30T11:37:27.726Z,6.80
2023-03-30T11:38:27.712Z,8.30
2023-03-30T11:39:32.303Z,9.10
2023-03-30T11:40:29.676Z,8.40
2023-03-30T11:41:27.665Z,7.30
2023-03-30T11:42:27.656Z,9.10
2023-03-30T11:43:27.682Z,7.50
2023-03-30T11:44:27.660Z,8.10
2023-03-30T11:45:27.630Z,6.80
2023-03-30T11:46:27.706Z,8.50
2023-03-30T11:47:27.707Z,8.80
2023-03-30T11:48:27.643Z,8.20
2023-03-30T11:49:27.601Z,5.90
2023-03-30T11:50:27.601Z,7.30
2023-03-30T11:51:27.594Z,7.20
2023-03-30T11:52:27.583Z,5.60
2023-03-30T11:53:27.589Z,9.30
2023-03-30T11:54:28.594Z,7.20
2023-03-30T11:55:27.563Z,7.90
2023-03-30T11:56:27.552Z,8.00
2023-03-30T11:57:27.592Z,7.50
2023-03-30T11:58:27.540Z,8.40
2023-03-30T11:59:27.555Z,9.10
2023-03-30T12:00:27.528Z,5.90
2023-03-30T12:01:27.528Z,4.90
2023-03-30T12:02:27.639Z,7.00
2023-03-30T12:03:27.662Z,5.80
2023-03-30T12:04:27.535Z,8.40
2023-03-30T12:05:27.520Z,5.10
2023-03-30T12:06:27.468Z,5.00
2023-03-30T12:07:27.491Z,5.90
2023-03-30T12:08:27.452Z,4.50
2023-03-30T12:09:27.527Z,4.30
2023-03-30T12:10:28.453Z,4.30
2023-03-30T12:11:27.428Z,5.40
2023-03-30T12:12:27.423Z,4.90
2023-03-30T12:13:28.385Z,4.90
2023-03-30T12:14:27.437Z,9.10
2023-03-30T12:15:27.401Z,4.50
2023-03-30T12:16:28.383Z,4.80
2023-03-30T12:17:28.440Z,6.50
2023-03-30T12:18:27.403Z,5.60
2023-03-30T12:19:27.401Z,5.80
2023-03-30T12:20:27.367Z,5.30
2023-03-30T12:21:27.350Z,3.10
2023-03-30T12:22:28.350Z,3.60
2023-03-30T12:23:27.345Z,5.40
2023-03-30T12:24:27.362Z,4.60
2023-03-30T12:25:27.321Z,4.20
2023-03-30T12:26:27.341Z,4.00
2023-03-30T12:27:27.373Z,3.10
2023-03-30T12:28:35.791Z,2.30
2023-03-30T12:30:28.298Z,3.90
2023-03-30T12:31:27.311Z,2.40
2023-03-30T12:32:29.044Z,3.00
2023-03-30T12:33:28.267Z,2.00
2023-03-30T12:34:27.304Z,2.60
2023-03-30T12:35:27.271Z,1.90
2023-03-30T12:36:27.246Z,2.40
2023-03-30T12:37:27.239Z,1.50
2023-03-30T12:38:27.275Z,1.90
2023-03-30T12:39:27.243Z,2.20
2023-03-30T12:40:27.234Z,1.60
2023-03-30T12:41:27.220Z,1.80
2023-03-30T12:42:27.236Z,2.50
2023-03-30T12:43:27.189Z,1.90
2023-03-30T12:44:27.209Z,1.70
2023-03-30T12:45:27.249Z,2.40
2023-03-30T12:46:27.223Z,2.10
2023-03-30T12:47:27.262Z,2.20
2023-03-30T12:48:27.150Z,2.50
2023-03-30T12:49:27.213Z,2.20
2023-03-30T12:50:27.129Z,1.60
2023-03-30T12:51:27.123Z,1.70
2023-03-30T12:52:27.124Z,1.80
2023-03-30T12:53:27.114Z,2.20
2023-03-30T12:54:27.167Z,3.00
2023-03-30T12:55:27.105Z,2.00
2023-03-30T12:56:27.092Z,2.10
2023-03-30T12:57:27.108Z,2.40
2023-03-30T12:58:27.071Z,2.60
2023-03-30T12:59:27.111Z,2.30
2023-03-30T13:00:27.108Z,4.20
2023-03-30T13:01:27.124Z,3.70
2023-03-30T13:02:27.062Z,4.30