createdAt,value
2018-03-25T00:00:43.500Z,986.89
2018-03-25T00:01:49.425Z,986.87
2018-03-25T00:02:55.575Z,986.89
2018-03-25T00:04:01.349Z,986.90
2018-03-25T00:05:07.327Z,986.88
2018-03-25T00:06:13.298Z,986.93
2018-03-25T00:07:19.244Z,986.93
2018-03-25T00:08:25.192Z,986.90
2018-03-25T00:09:31.174Z,986.93
2018-03-25T00:10:37.154Z,986.95
2018-03-25T00:11:43.095Z,986.95
2018-03-25T00:12:49.055Z,986.97
2018-03-25T00:13:55.024Z,987.03
2018-03-25T00:15:00.983Z,986.99
2018-03-25T00:16:06.980Z,987.00
2018-03-25T00:17:12.916Z,986.97
2018-03-25T00:18:18.878Z,986.97
2018-03-25T00:19:24.834Z,986.99
2018-03-25T00:20:30.813Z,986.97
2018-03-25T00:21:36.756Z,986.92
2018-03-25T00:22:42.727Z,986.94
2018-03-25T00:23:48.679Z,986.95
2018-03-25T00:24:54.655Z,986.93
2018-03-25T00:26:00.632Z,986.97
2018-03-25T00:27:08.689Z,986.98
2018-03-25T00:28:12.526Z,986.97
2018-03-25T00:29:19.011Z,986.95
2018-03-25T00:30:25.913Z,987.00
2018-03-25T00:31:30.460Z,987.00
2018-03-25T00:32:36.789Z,987.01
2018-03-25T00:33:42.347Z,987.01
2018-03-25T00:35:54.298Z,987.03
2018-03-25T00:37:00.231Z,987.04
2018-03-25T00:38:06.192Z,986.98
2018-03-25T00:39:12.143Z,986.99
2018-03-25T00:40:18.132Z,986.99
2018-03-25T00:41:24.071Z,986.98
2018-03-25T00:42:30.015Z,986.94
2018-03-25T00:43:35.985Z,986.94
2018-03-25T00:44:41.940Z,986.91
2018-03-25T00:45:47.918Z,986.91
2018-03-25T00:46:53.934Z,986.90
2018-03-25T00:47:59.816Z,986.93
2018-03-25T00:51:17.710Z,986.93
2018-03-25T00:52:24.208Z,986.95
2018-03-25T00:53:30.133Z,986.93
2018-03-25T00:54:35.625Z,986.89
2018-03-25T00:55:41.548Z,986.93
2018-03-25T00:56:47.491Z,986.96
2018-03-25T00:57:53.433Z,986.95
2018-03-25T00:58:59.405Z,986.93
2018-03-25T01:00:05.348Z,986.92
2018-03-25T01:01:11.331Z,986.96
2018-03-25T01:02:17.293Z,986.92
2018-03-25T01:03:23.223Z,986.97
2018-03-25T01:04:29.177Z,986.97
2018-03-25T01:05:35.646Z,986.93
2018-03-25T01:06:41.118Z,986.99
2018-03-25T01:07:47.201Z,987.02
2018-03-25T01:08:53.114Z,987.00
2018-03-25T01:09:59.148Z,987.04
2018-03-25T01:11:04.980Z,987.05
2018-03-25T01:12:10.948Z,987.09
2018-03-25T01:13:16.908Z,987.11
2018-03-25T01:14:22.903Z,987.11
2018-03-25T01:15:28.791Z,987.12
2018-03-25T01:16:35.215Z,987.09
2018-03-25T01:17:41.220Z,987.11
2018-03-25T01:18:46.609Z,987.12
2018-03-25T01:19:52.556Z,987.10
2018-03-25T01:20:58.526Z,987.12
2018-03-25T01:22:04.546Z,987.08
2018-03-25T01:23:10.429Z,987.08
2018-03-25T01:24:16.367Z,987.07
2018-03-25T01:25:22.312Z,987.06
2018-03-25T01:26:28.284Z,987.03
2018-03-25T01:27:34.221Z,987.05
2018-03-25T01:28:40.179Z,987.10
2018-03-25T01:29:46.122Z,987.12
2018-03-25T01:30:52.101Z,987.08
2018-03-25T01:31:58.026Z,987.11
2018-03-25T01:33:03.988Z,987.10
2018-03-25T01:34:09.929Z,987.10
2018-03-25T01:35:15.874Z,987.11
2018-03-25T01:36:21.846Z,987.12
2018-03-25T01:37:27.785Z,987.13
2018-03-25T01:38:33.742Z,987.18
2018-03-25T01:39:39.679Z,987.17
2018-03-25T01:43:38.803Z,987.14
2018-03-25T01:44:44.762Z,987.16
2018-03-25T01:45:50.737Z,987.12
2018-03-25T01:46:56.678Z,987.11
2018-03-25T01:48:02.618Z,987.12
2018-03-25T01:49:08.583Z,987.11
2018-03-25T01:50:14.527Z,987.12
2018-03-25T01:51:20.497Z,987.05
2018-03-25T01:52:26.432Z,987.05
2018-03-25T01:53:32.375Z,987.07
2018-03-25T01:54:38.326Z,987.04
2018-03-25T01:55:44.309Z,987.04
2018-03-25T01:56:50.220Z,987.05
2018-03-25T01:57:56.169Z,987.04
2018-03-25T01:59:02.119Z,987.06
2018-03-25T02:00:08.075Z,987.06
2018-03-25T02:01:14.053Z,987.03
2018-03-25T02:02:19.949Z,987.06
2018-03-25T02:03:25.889Z,987.02
2018-03-25T02:04:31.846Z,987.01
2018-03-25T02:05:37.809Z,987.03
2018-03-25T02:06:43.728Z,987.03
2018-03-25T02:07:49.866Z,987.06
2018-03-25T02:08:55.636Z,986.98
2018-03-25T02:10:01.579Z,987.08
2018-03-25T02:11:07.533Z,987.07
2018-03-25T02:12:13.459Z,987.06
2018-03-25T02:13:19.400Z,987.08
2018-03-25T02:14:25.869Z,987.04
2018-03-25T02:15:31.295Z,987.03
2018-03-25T02:16:37.264Z,987.05
2018-03-25T02:17:43.183Z,987.02
2018-03-25T02:18:49.127Z,987.02
2018-03-25T02:19:55.072Z,987.02
2018-03-25T02:21:01.036Z,986.97
2018-03-25T02:22:06.961Z,986.99
2018-03-25T02:23:12.911Z,987.01
2018-03-25T02:24:19.360Z,987.02
2018-03-25T02:25:24.803Z,987.08
2018-03-25T02:26:30.762Z,987.01
2018-03-25T02:27:37.684Z,987.07
2018-03-25T02:28:42.646Z,987.02
2018-03-25T02:29:48.585Z,987.04
2018-03-25T02:30:54.551Z,987.09
2018-03-25T02:32:00.482Z,987.09
2018-03-25T02:33:06.434Z,987.10
2018-03-25T02:34:12.923Z,987.07
2018-03-25T02:35:18.319Z,987.13
2018-03-25T02:36:24.781Z,987.10
2018-03-25T02:37:30.198Z,987.13
2018-03-25T02:38:36.143Z,987.13
2018-03-25T02:39:42.087Z,987.13
2018-03-25T02:40:48.047Z,987.13
2018-03-25T02:41:53.969Z,987.10
2018-03-25T02:42:59.918Z,987.12
2018-03-25T02:44:05.864Z,987.10
2018-03-25T02:45:11.810Z,987.15
2018-03-25T02:46:17.780Z,987.15
2018-03-25T02:47:23.701Z,987.17
2018-03-25T02:48:30.128Z,987.22
2018-03-25T02:49:36.074Z,987.22
2018-03-25T02:50:42.015Z,987.25
2018-03-25T02:51:47.488Z,987.30
2018-03-25T02:52:53.413Z,987.30
2018-03-25T02:53:59.360Z,987.33
2018-03-25T02:55:05.304Z,987.35
2018-03-25T02:56:11.256Z,987.32
2018-03-25T02:57:17.177Z,987.33
2018-03-25T02:58:23.131Z,987.36
2018-03-25T02:59:29.082Z,987.32
2018-03-25T03:00:35.017Z,987.32
2018-03-25T03:01:40.995Z,987.31
2018-03-25T03:02:46.908Z,987.33
2018-03-25T03:03:52.934Z,987.31
2018-03-25T03:04:58.788Z,987.30
2018-03-25T03:06:04.755Z,987.34
2018-03-25T03:07:10.672Z,987.35
2018-03-25T03:08:16.621Z,987.30
2018-03-25T03:09:22.553Z,987.34
2018-03-25T03:10:28.508Z,987.33
2018-03-25T03:11:34.456Z,987.38
2018-03-25T03:12:40.381Z,987.37
2018-03-25T03:13:46.321Z,987.34
2018-03-25T03:14:52.265Z,987.39
2018-03-25T03:15:58.206Z,987.39
2018-03-25T03:17:04.122Z,987.33
2018-03-25T03:18:10.060Z,987.40
2018-03-25T03:19:16.493Z,987.37
2018-03-25T03:20:21.955Z,987.37
2018-03-25T03:21:27.904Z,987.39
2018-03-25T03:22:33.837Z,987.37
2018-03-25T03:23:39.793Z,987.37
2018-03-25T03:24:46.019Z,987.39
2018-03-25T03:25:51.687Z,987.37
2018-03-25T03:26:57.607Z,987.37
2018-03-25T03:28:03.517Z,987.37
2018-03-25T03:29:09.467Z,987.37
2018-03-25T03:30:15.412Z,987.42
2018-03-25T03:31:21.399Z,987.41
2018-03-25T03:32:27.273Z,987.41
2018-03-25T03:33:33.211Z,987.45
2018-03-25T03:34:39.656Z,987.47
2018-03-25T03:35:45.104Z,987.47
2018-03-25T03:36:51.054Z,987.43
2018-03-25T03:37:56.984Z,987.45
2018-03-25T03:39:03.215Z,987.47
2018-03-25T03:40:09.362Z,987.52
2018-03-25T03:41:14.810Z,987.50
2018-03-25T03:42:20.742Z,987.53
2018-03-25T03:43:26.672Z,987.54
2018-03-25T03:44:32.609Z,987.56
2018-03-25T03:45:38.550Z,987.55
2018-03-25T03:46:44.493Z,987.55
2018-03-25T03:47:50.423Z,987.54
2018-03-25T03:48:56.954Z,987.53
2018-03-25T03:50:02.299Z,987.49
2018-03-25T03:51:08.266Z,987.51
2018-03-25T03:52:14.172Z,987.53
2018-03-25T03:53:20.113Z,987.56
2018-03-25T03:54:26.038Z,987.54
2018-03-25T03:55:31.980Z,987.56
2018-03-25T03:56:38.426Z,987.59
2018-03-25T03:57:43.853Z,987.59
2018-03-25T03:58:49.779Z,987.59
2018-03-25T03:59:55.716Z,987.59
2018-03-25T04:01:01.671Z,987.55
2018-03-25T04:02:07.586Z,987.60
2018-03-25T04:03:13.525Z,987.55
2018-03-25T04:04:19.481Z,987.57
2018-03-25T04:05:25.893Z,987.53
2018-03-25T04:06:31.359Z,987.58
2018-03-25T04:07:37.278Z,987.57
2018-03-25T04:08:43.191Z,987.59
2018-03-25T04:09:49.121Z,987.59
2018-03-25T04:10:55.056Z,987.64
2018-03-25T04:12:01.021Z,987.62
2018-03-25T04:13:06.940Z,987.64
2018-03-25T04:14:12.933Z,987.60
2018-03-25T04:15:18.978Z,987.63
2018-03-25T04:16:24.741Z,987.64
2018-03-25T04:17:30.659Z,987.66
2018-03-25T04:18:36.593Z,987.71
2018-03-25T04:19:42.525Z,987.67
2018-03-25T04:20:48.463Z,987.68
2018-03-25T04:21:54.416Z,987.74
2018-03-25T04:23:00.323Z,987.70
2018-03-25T04:24:06.258Z,987.70
2018-03-25T04:25:12.186Z,987.72
2018-03-25T04:26:18.142Z,987.68
2018-03-25T04:27:24.049Z,987.68
2018-03-25T04:28:30.010Z,987.68
2018-03-25T04:29:35.905Z,987.67
2018-03-25T04:30:42.330Z,987.73
2018-03-25T04:31:47.791Z,987.74
2018-03-25T04:32:53.705Z,987.77
2018-03-25T04:33:59.624Z,987.73
2018-03-25T04:35:05.568Z,987.76
2018-03-25T04:36:11.531Z,987.76
2018-03-25T04:37:17.928Z,987.75
2018-03-25T04:38:23.371Z,987.80
2018-03-25T04:39:29.805Z,987.83
2018-03-25T04:40:35.227Z,987.85
2018-03-25T04:41:41.180Z,987.85
2018-03-25T04:42:47.108Z,987.83
2018-03-25T04:43:53.042Z,987.83
2018-03-25T04:44:58.981Z,987.84
2018-03-25T04:46:04.884Z,987.83
2018-03-25T04:47:10.872Z,987.85
2018-03-25T04:48:17.254Z,987.87
2018-03-25T04:49:22.689Z,987.86
2018-03-25T04:50:29.120Z,987.87
2018-03-25T04:51:34.576Z,987.90
2018-03-25T04:52:40.490Z,987.90
2018-03-25T04:53:46.421Z,987.96
2018-03-25T04:54:52.354Z,987.93
2018-03-25T04:55:58.274Z,987.97
2018-03-25T04:57:04.222Z,987.97
2018-03-25T04:58:10.146Z,987.94
2018-03-25T04:59:16.078Z,987.99
2018-03-25T05:00:22.001Z,987.96
2018-03-25T05:01:27.949Z,987.97
2018-03-25T05:02:33.877Z,987.98
2018-03-25T05:03:39.792Z,987.98
2018-03-25T05:04:45.728Z,987.98
2018-03-25T05:05:51.657Z,988.04
2018-03-25T05:06:57.663Z,987.98
2018-03-25T05:08:03.521Z,988.00
2018-03-25T05:09:09.458Z,987.99
2018-03-25T05:10:15.376Z,988.00
2018-03-25T05:11:21.325Z,988.02
2018-03-25T05:12:27.252Z,988.02
2018-03-25T05:13:33.178Z,988.08
2018-03-25T05:14:39.108Z,988.07
2018-03-25T05:15:45.029Z,988.07
2018-03-25T05:16:51.475Z,988.10
2018-03-25T05:17:56.892Z,988.09
2018-03-25T05:19:02.826Z,988.09
2018-03-25T05:20:08.787Z,988.09
2018-03-25T05:21:15.200Z,988.14
2018-03-25T05:22:20.646Z,988.12
2018-03-25T05:23:26.556Z,988.16
2018-03-25T05:24:32.483Z,988.18
2018-03-25T05:25:38.415Z,988.15
2018-03-25T05:26:44.370Z,988.22
2018-03-25T05:27:50.303Z,988.20
2018-03-25T05:28:56.220Z,988.19
2018-03-25T05:30:02.141Z,988.27
2018-03-25T05:31:08.073Z,988.23
2018-03-25T05:32:14.021Z,988.25
2018-03-25T05:33:20.432Z,988.26
2018-03-25T05:34:26.370Z,988.28
2018-03-25T05:35:31.824Z,988.31
2018-03-25T05:36:37.766Z,988.26
2018-03-25T05:37:44.159Z,988.29
2018-03-25T05:38:50.087Z,988.30
2018-03-25T05:39:56.027Z,988.32
2018-03-25T05:41:01.465Z,988.36
2018-03-25T05:42:07.423Z,988.37
2018-03-25T05:43:13.339Z,988.35
2018-03-25T05:44:19.290Z,988.34
2018-03-25T05:45:25.215Z,988.34
2018-03-25T05:46:31.179Z,988.35
2018-03-25T05:47:37.098Z,988.36
2018-03-25T05:48:43.027Z,988.33
2018-03-25T05:49:48.970Z,988.32
2018-03-25T05:50:54.902Z,988.40
2018-03-25T05:52:01.354Z,988.35
2018-03-25T05:53:06.772Z,988.38
2018-03-25T05:54:12.714Z,988.36
2018-03-25T05:55:18.664Z,988.37
2018-03-25T05:56:24.621Z,988.39
2018-03-25T05:57:31.064Z,988.36
2018-03-25T05:58:36.492Z,988.41
2018-03-25T05:59:42.434Z,988.45
2018-03-25T06:00:48.375Z,988.47
2018-03-25T06:01:54.344Z,988.47
2018-03-25T06:03:00.269Z,988.49
2018-03-25T06:04:06.218Z,988.48
2018-03-25T06:05:12.145Z,988.51
2018-03-25T06:06:18.088Z,988.53
2018-03-25T06:07:24.055Z,988.58
2018-03-25T06:08:30.488Z,988.59
2018-03-25T06:09:35.936Z,988.62
2018-03-25T06:10:41.896Z,988.66
2018-03-25T06:11:47.854Z,988.62
2018-03-25T06:12:53.786Z,988.62
2018-03-25T06:13:59.725Z,988.68
2018-03-25T06:15:05.698Z,988.65
2018-03-25T06:16:11.640Z,988.62
2018-03-25T06:17:17.603Z,988.65
2018-03-25T06:18:23.534Z,988.70
2018-03-25T06:19:30.017Z,988.70
2018-03-25T06:20:35.462Z,988.67
2018-03-25T06:21:41.426Z,988.68
2018-03-25T06:22:47.377Z,988.70
2018-03-25T06:23:53.339Z,988.73
2018-03-25T06:24:59.285Z,988.73
2018-03-25T06:26:05.238Z,988.71
2018-03-25T06:27:11.218Z,988.78
2018-03-25T06:28:17.165Z,988.81
2018-03-25T06:29:23.141Z,988.78
2018-03-25T06:30:29.089Z,988.80
2018-03-25T06:31:35.078Z,988.81
2018-03-25T06:32:41.030Z,988.83
2018-03-25T06:33:46.991Z,988.86
2018-03-25T06:34:52.963Z,988.86
2018-03-25T06:35:58.921Z,988.92
2018-03-25T06:37:04.923Z,988.93
2018-03-25T06:38:10.865Z,988.96
2018-03-25T06:39:16.932Z,988.94
2018-03-25T06:40:22.814Z,988.96
2018-03-25T06:41:28.782Z,988.97
2018-03-25T06:42:34.771Z,988.95
2018-03-25T06:43:40.723Z,988.97
2018-03-25T06:44:46.700Z,988.99
2018-03-25T06:45:52.695Z,988.96
2018-03-25T06:46:58.672Z,988.98
2018-03-25T06:48:04.634Z,988.95
2018-03-25T06:49:10.616Z,988.89
2018-03-25T06:50:16.590Z,988.93
2018-03-25T06:51:22.571Z,988.96
2018-03-25T06:52:28.577Z,988.95
2018-03-25T06:53:34.531Z,988.99
2018-03-25T06:54:40.525Z,989.00
2018-03-25T06:55:46.529Z,988.97
2018-03-25T06:56:52.508Z,988.99
2018-03-25T06:57:58.498Z,989.00
2018-03-25T06:59:04.458Z,988.98
2018-03-25T07:00:10.451Z,989.01
2018-03-25T07:01:16.439Z,989.00
2018-03-25T07:02:22.446Z,989.04
2018-03-25T07:03:28.926Z,989.03
2018-03-25T07:04:34.409Z,989.06
2018-03-25T07:05:40.415Z,989.05
2018-03-25T07:06:46.433Z,989.06
2018-03-25T07:07:52.408Z,989.14
2018-03-25T07:08:58.397Z,989.12
2018-03-25T07:10:04.402Z,989.15
2018-03-25T07:11:10.393Z,989.11
2018-03-25T07:12:16.956Z,989.12
2018-03-25T07:13:22.388Z,989.16
2018-03-25T07:14:28.930Z,989.14
2018-03-25T07:15:34.394Z,989.18
2018-03-25T07:16:40.934Z,989.18
2018-03-25T07:17:46.438Z,989.13
2018-03-25T07:18:52.405Z,989.23
2018-03-25T07:19:58.412Z,989.19
2018-03-25T07:21:04.424Z,989.23
2018-03-25T07:22:10.949Z,989.23
2018-03-25T07:23:16.630Z,989.26
2018-03-25T07:24:22.944Z,989.27
2018-03-25T07:25:28.457Z,989.27
2018-03-25T07:26:34.469Z,989.24
2018-03-25T07:27:40.512Z,989.27
2018-03-25T07:28:46.675Z,989.25
2018-03-25T07:29:52.499Z,989.29
2018-03-25T07:30:58.521Z,989.34
2018-03-25T07:32:04.560Z,989.26
2018-03-25T07:33:10.535Z,989.27
2018-03-25T07:34:17.047Z,989.26
2018-03-25T07:35:22.582Z,989.30
2018-03-25T07:36:28.604Z,989.30
2018-03-25T07:37:34.645Z,989.33
2018-03-25T07:38:41.151Z,989.32
2018-03-25T07:39:47.378Z,989.33
2018-03-25T07:40:53.321Z,989.35
2018-03-25T07:43:04.972Z,989.32
2018-03-25T07:44:10.860Z,989.36
2018-03-25T07:45:17.438Z,989.36
2018-03-25T07:46:23.423Z,989.39
2018-03-25T07:47:29.587Z,989.37
2018-03-25T07:48:34.986Z,989.39
2018-03-25T07:49:41.197Z,989.39
2018-03-25T07:50:47.018Z,989.41
2018-03-25T07:51:53.562Z,989.40
2018-03-25T07:52:59.186Z,989.40
2018-03-25T07:54:05.126Z,989.41
2018-03-25T07:55:11.181Z,989.36
2018-03-25T07:56:17.237Z,989.38
2018-03-25T07:57:23.796Z,989.39
2018-03-25T07:58:29.343Z,989.35
2018-03-25T07:59:35.383Z,989.34
2018-03-25T08:00:41.431Z,989.33
2018-03-25T08:01:47.490Z,989.33
2018-03-25T08:02:53.809Z,989.32
2018-03-25T08:03:59.614Z,989.34
2018-03-25T08:05:06.160Z,989.34
2018-03-25T08:06:11.742Z,989.36
2018-03-25T08:08:24.588Z,989.36
2018-03-25T08:09:29.948Z,989.38
2018-03-25T08:10:36.108Z,989.40
2018-03-25T08:11:42.092Z,989.40
2018-03-25T08:12:48.211Z,989.36
2018-03-25T08:13:54.305Z,989.41
2018-03-25T08:15:01.006Z,989.40
2018-03-25T08:16:06.465Z,989.42
2018-03-25T08:17:12.568Z,989.48
2018-03-25T08:18:18.654Z,989.48
2018-03-25T08:19:24.745Z,989.46
2018-03-25T08:20:30.871Z,989.42
2018-03-25T08:21:36.941Z,989.45
2018-03-25T08:22:43.096Z,989.47
2018-03-25T08:23:49.147Z,989.46
2018-03-25T08:24:55.242Z,989.46
2018-03-25T08:26:01.348Z,989.44
2018-03-25T08:27:07.484Z,989.45
2018-03-25T08:28:13.578Z,989.38
2018-03-25T08:29:20.183Z,989.43
2018-03-25T08:30:25.798Z,989.44
2018-03-25T08:31:32.402Z,989.47
2018-03-25T08:32:38.065Z,989.48
2018-03-25T08:33:44.145Z,989.47
2018-03-25T08:34:50.272Z,989.54
2018-03-25T08:35:56.440Z,989.51
2018-03-25T08:37:02.517Z,989.55
2018-03-25T08:38:08.671Z,989.54
2018-03-25T08:39:14.784Z,989.57
2018-03-25T08:40:20.903Z,989.57
2018-03-25T08:41:27.045Z,989.56
2018-03-25T08:42:33.179Z,989.53
2018-03-25T08:43:39.298Z,989.54
2018-03-25T08:44:45.444Z,989.53
2018-03-25T08:45:51.619Z,989.55
2018-03-25T08:46:57.716Z,989.54
2018-03-25T08:48:03.880Z,989.55
2018-03-25T08:49:09.998Z,989.57
2018-03-25T08:50:16.151Z,989.53
2018-03-25T08:51:22.286Z,989.56
2018-03-25T08:52:28.450Z,989.56
2018-03-25T08:53:35.085Z,989.61
2018-03-25T08:54:41.245Z,989.59
2018-03-25T08:55:46.895Z,989.62
2018-03-25T08:56:53.047Z,989.63
2018-03-25T08:57:59.221Z,989.65
2018-03-25T08:59:05.363Z,989.61
2018-03-25T09:00:11.519Z,989.60
2018-03-25T09:01:17.693Z,989.61
2018-03-25T09:02:23.870Z,989.59
2018-03-25T09:03:30.027Z,989.56
2018-03-25T09:04:36.182Z,989.55
2018-03-25T09:05:42.346Z,989.57
2018-03-25T09:06:48.522Z,989.55
2018-03-25T09:07:55.765Z,989.53
2018-03-25T09:09:00.952Z,989.49
2018-03-25T09:10:07.049Z,989.52
2018-03-25T09:11:13.224Z,989.50
2018-03-25T09:12:19.443Z,989.49
2018-03-25T09:13:25.589Z,989.53
2018-03-25T09:14:31.771Z,989.48
2018-03-25T09:15:38.114Z,989.46
2018-03-25T09:16:44.141Z,989.50
2018-03-25T09:17:50.435Z,989.49
2018-03-25T09:18:56.526Z,989.48
2018-03-25T09:20:02.707Z,989.53
2018-03-25T09:21:08.935Z,989.52
2018-03-25T09:22:15.141Z,989.55
2018-03-25T09:23:21.283Z,989.54
2018-03-25T09:24:27.485Z,989.56
2018-03-25T09:25:33.678Z,989.53
2018-03-25T09:26:39.871Z,989.54
2018-03-25T09:27:46.116Z,989.57
2018-03-25T09:28:52.634Z,989.55
2018-03-25T09:29:58.934Z,989.52
2018-03-25T09:31:04.902Z,989.57
2018-03-25T09:32:10.885Z,989.54
2018-03-25T09:33:17.118Z,989.62
2018-03-25T09:34:23.893Z,989.59
2018-03-25T09:35:29.513Z,989.67
2018-03-25T09:36:35.732Z,989.60
2018-03-25T09:37:42.000Z,989.64
2018-03-25T09:38:48.144Z,989.59
2018-03-25T09:39:54.931Z,989.57
2018-03-25T09:41:00.581Z,989.61
2018-03-25T09:42:06.793Z,989.58
2018-03-25T09:43:13.024Z,989.55
2018-03-25T09:44:19.230Z,989.60
2018-03-25T09:45:25.450Z,989.60
2018-03-25T09:46:31.677Z,989.63
2018-03-25T09:47:37.905Z,989.67
2018-03-25T09:48:44.116Z,989.64
2018-03-25T09:49:50.323Z,989.64
2018-03-25T09:50:56.557Z,989.67
2018-03-25T09:52:02.782Z,989.67
2018-03-25T09:53:09.018Z,989.61
2018-03-25T09:54:15.248Z,989.62
2018-03-25T09:55:21.474Z,989.64
2018-03-25T09:56:28.684Z,989.60
2018-03-25T09:57:34.134Z,989.62
2018-03-25T09:58:40.179Z,989.63
2018-03-25T09:59:46.403Z,989.63
2018-03-25T10:00:52.657Z,989.63
2018-03-25T10:01:58.943Z,989.63
2018-03-25T10:03:05.139Z,989.61
2018-03-25T10:04:11.369Z,989.66
2018-03-25T10:05:17.609Z,989.64
2018-03-25T10:06:23.940Z,989.64
2018-03-25T10:07:30.119Z,989.64
2018-03-25T10:08:36.337Z,989.69
2018-03-25T10:09:42.595Z,989.67
2018-03-25T10:10:48.841Z,989.66
2018-03-25T10:11:55.093Z,989.65
2018-03-25T10:13:01.383Z,989.66
2018-03-25T10:14:08.111Z,989.61
2018-03-25T10:15:13.877Z,989.60
2018-03-25T10:16:20.115Z,989.63
2018-03-25T10:17:26.394Z,989.65
2018-03-25T10:18:32.675Z,989.64
2018-03-25T10:19:38.920Z,989.63
2018-03-25T10:20:45.185Z,989.61
2018-03-25T10:21:51.449Z,989.65
2018-03-25T10:22:57.761Z,989.61
2018-03-25T10:24:03.983Z,989.63
2018-03-25T10:25:10.752Z,989.60
2018-03-25T10:26:16.546Z,989.57
2018-03-25T10:27:22.801Z,989.62
2018-03-25T10:28:29.097Z,989.59
2018-03-25T10:29:35.393Z,989.57
2018-03-25T10:30:41.617Z,989.56
2018-03-25T10:31:47.908Z,989.61
2018-03-25T10:32:54.218Z,989.56
2018-03-25T10:34:00.468Z,989.55
2018-03-25T10:35:06.751Z,989.60
2018-03-25T10:36:13.096Z,989.57
2018-03-25T10:37:19.326Z,989.60
2018-03-25T10:38:25.643Z,989.57
2018-03-25T10:39:31.924Z,989.56
2018-03-25T10:40:38.196Z,989.54
2018-03-25T10:41:44.497Z,989.53
2018-03-25T10:42:51.308Z,989.52
2018-03-25T10:43:57.071Z,989.55
2018-03-25T10:45:03.434Z,989.52
2018-03-25T10:46:09.680Z,989.48
2018-03-25T10:47:16.020Z,989.53
2018-03-25T10:48:22.391Z,989.51
2018-03-25T10:49:29.179Z,989.52
2018-03-25T10:50:34.940Z,989.48
2018-03-25T10:51:41.187Z,989.49
2018-03-25T10:52:47.523Z,989.47
2018-03-25T10:53:53.813Z,989.46
2018-03-25T10:55:00.606Z,989.46
2018-03-25T10:56:06.424Z,989.45
2018-03-25T10:57:12.730Z,989.48
2018-03-25T10:58:19.055Z,989.45
2018-03-25T10:59:25.353Z,989.44
2018-03-25T11:00:31.676Z,989.42
2018-03-25T11:01:37.975Z,989.44
2018-03-25T11:02:44.320Z,989.43
2018-03-25T11:03:50.632Z,989.42
2018-03-25T11:04:56.949Z,989.46
2018-03-25T11:06:03.251Z,989.46
2018-03-25T11:07:09.584Z,989.47
2018-03-25T11:08:15.934Z,989.40
2018-03-25T11:09:22.232Z,989.43
2018-03-25T11:10:28.552Z,989.43
2018-03-25T11:11:34.944Z,989.43
2018-03-25T11:12:41.213Z,989.44
2018-03-25T11:13:47.553Z,989.41
2018-03-25T11:14:53.864Z,989.42
2018-03-25T11:16:00.206Z,989.41
2018-03-25T11:17:06.525Z,989.39
2018-03-25T11:18:12.969Z,989.41
2018-03-25T11:19:19.225Z,989.38
2018-03-25T11:20:25.551Z,989.41
2018-03-25T11:21:31.880Z,989.41
2018-03-25T11:22:38.230Z,989.40
2018-03-25T11:23:44.581Z,989.41
2018-03-25T11:24:50.902Z,989.42
2018-03-25T11:25:57.238Z,989.40
2018-03-25T11:27:04.072Z,989.33
2018-03-25T11:28:09.948Z,989.34
2018-03-25T11:29:16.273Z,989.35
2018-03-25T11:30:22.623Z,989.33
2018-03-25T11:31:28.974Z,989.30
2018-03-25T11:32:35.332Z,989.32
2018-03-25T11:33:41.777Z,989.36
2018-03-25T11:34:48.129Z,989.37
2018-03-25T11:35:54.512Z,989.29
2018-03-25T11:37:00.970Z,989.33
2018-03-25T11:38:07.488Z,989.36
2018-03-25T11:39:13.953Z,989.37
2018-03-25T11:40:20.546Z,989.36
2018-03-25T11:41:27.071Z,989.30
2018-03-25T11:42:33.679Z,989.30
2018-03-25T11:43:40.316Z,989.27
2018-03-25T11:44:46.944Z,989.29
2018-03-25T11:45:53.602Z,989.27
2018-03-25T11:47:00.305Z,989.30
2018-03-25T11:48:07.035Z,989.30
2018-03-25T11:49:13.880Z,989.30
2018-03-25T11:50:20.513Z,989.28
2018-03-25T11:51:27.276Z,989.29
2018-03-25T11:52:34.040Z,989.30
2018-03-25T11:53:40.950Z,989.34
2018-03-25T11:54:47.679Z,989.30
2018-03-25T11:55:54.577Z,989.26
2018-03-25T11:57:01.360Z,989.33
2018-03-25T11:58:08.265Z,989.38
2018-03-25T11:59:15.149Z,989.32
2018-03-25T12:00:22.026Z,989.30
2018-03-25T12:01:28.893Z,989.25
2018-03-25T12:02:35.796Z,989.27
2018-03-25T12:03:42.725Z,989.29
2018-03-25T12:04:50.132Z,989.27
2018-03-25T12:05:56.572Z,989.25
2018-03-25T12:07:03.527Z,989.22
2018-03-25T12:08:10.499Z,989.25
2018-03-25T12:09:17.436Z,989.25
2018-03-25T12:10:24.501Z,989.28
2018-03-25T12:11:31.388Z,989.25
2018-03-25T12:12:38.354Z,989.28
2018-03-25T12:13:45.354Z,989.27
2018-03-25T12:14:52.356Z,989.26
2018-03-25T12:15:59.314Z,989.26
2018-03-25T12:17:06.316Z,989.28
2018-03-25T12:18:13.350Z,989.26
2018-03-25T12:19:20.345Z,989.28
2018-03-25T12:20:27.359Z,989.28
2018-03-25T12:21:34.381Z,989.26
2018-03-25T12:22:41.404Z,989.27
2018-03-25T12:23:48.466Z,989.23
2018-03-25T12:24:55.478Z,989.28
2018-03-25T12:26:02.515Z,989.32
2018-03-25T12:27:09.579Z,989.32
2018-03-25T12:28:16.967Z,989.34
2018-03-25T12:29:23.677Z,989.33
2018-03-25T12:30:30.752Z,989.28
2018-03-25T12:31:37.824Z,989.27
2018-03-25T12:32:44.902Z,989.30
2018-03-25T12:33:52.034Z,989.25
2018-03-25T12:34:59.081Z,989.24
2018-03-25T12:36:06.193Z,989.18
2018-03-25T12:37:13.292Z,989.14
2018-03-25T12:38:20.402Z,989.13
2018-03-25T12:39:27.521Z,989.17
2018-03-25T12:40:34.638Z,989.11
2018-03-25T12:41:41.697Z,989.06
2018-03-25T12:42:48.800Z,989.14
2018-03-25T12:43:55.931Z,989.15
2018-03-25T12:45:03.018Z,989.12
2018-03-25T12:46:10.133Z,989.12
2018-03-25T12:47:17.235Z,989.07
2018-03-25T12:48:24.385Z,989.08
2018-03-25T12:49:31.485Z,989.08
2018-03-25T12:50:38.611Z,989.08
2018-03-25T12:51:45.751Z,989.11
2018-03-25T12:52:52.885Z,989.10
2018-03-25T12:54:00.039Z,989.13
2018-03-25T12:55:07.193Z,989.09
2018-03-25T12:56:14.316Z,989.10
2018-03-25T12:57:21.473Z,989.08
2018-03-25T12:58:28.658Z,989.07
2018-03-25T12:59:35.824Z,989.05
2018-03-25T13:00:43.019Z,989.07
2018-03-25T13:01:50.221Z,989.02
2018-03-25T13:02:57.440Z,989.04
2018-03-25T13:04:04.705Z,989.03
2018-03-25T13:05:11.925Z,988.95
2018-03-25T13:06:19.186Z,988.98
2018-03-25T13:07:26.465Z,988.97
2018-03-25T13:08:33.756Z,988.97
2018-03-25T13:09:41.037Z,988.93
2018-03-25T13:10:48.330Z,988.89
2018-03-25T13:11:55.644Z,988.96
2018-03-25T13:13:02.953Z,988.92
2018-03-25T13:14:10.295Z,988.89
2018-03-25T13:15:17.592Z,988.89
2018-03-25T13:16:25.940Z,988.88
2018-03-25T13:17:32.255Z,988.82
2018-03-25T13:18:39.612Z,988.87
2018-03-25T13:19:46.918Z,988.91
2018-03-25T13:20:54.251Z,988.91
2018-03-25T13:22:01.574Z,988.88
2018-03-25T13:23:08.912Z,988.90
2018-03-25T13:24:16.248Z,988.89
2018-03-25T13:25:23.553Z,988.91
2018-03-25T13:26:30.978Z,988.91
2018-03-25T13:27:38.245Z,988.88
2018-03-25T13:28:45.506Z,988.87
2018-03-25T13:29:52.792Z,988.88
2018-03-25T13:31:00.087Z,988.91
2018-03-25T13:32:07.390Z,988.90
2018-03-25T13:33:14.697Z,988.89
2018-03-25T13:34:21.998Z,988.92
2018-03-25T13:35:29.256Z,988.92
2018-03-25T13:36:36.552Z,988.91
2018-03-25T13:37:43.806Z,988.92
2018-03-25T13:38:51.126Z,988.89
2018-03-25T13:39:58.325Z,988.91
2018-03-25T13:41:05.643Z,988.87
2018-03-25T13:42:12.919Z,988.89
2018-03-25T13:43:20.085Z,988.92
2018-03-25T13:44:27.337Z,988.94
2018-03-25T13:45:34.606Z,988.92
2018-03-25T13:46:41.750Z,988.92
2018-03-25T13:47:48.968Z,988.91
2018-03-25T13:48:56.199Z,988.90
2018-03-25T13:50:03.379Z,988.91
2018-03-25T13:51:10.568Z,988.86
2018-03-25T13:52:17.734Z,988.87
2018-03-25T13:53:24.935Z,988.88
2018-03-25T13:54:32.071Z,988.90