createdAt,value
2018-12-18T00:00:10.542Z,7.15
2018-12-18T00:02:37.138Z,6.90
2018-12-18T00:05:05.824Z,7.75
2018-12-18T00:07:32.198Z,8.05
2018-12-18T00:09:58.625Z,7.17
2018-12-18T00:12:25.026Z,8.40
2018-12-18T00:14:51.452Z,7.58
2018-12-18T00:17:17.822Z,8.23
2018-12-18T00:19:44.192Z,6.90
2018-12-18T00:22:10.603Z,7.45
2018-12-18T00:24:36.951Z,7.70
2018-12-18T00:27:03.318Z,7.53
2018-12-18T00:29:29.662Z,8.13
2018-12-18T00:31:56.028Z,8.38
2018-12-18T00:34:22.367Z,7.60
2018-12-18T00:36:48.747Z,7.78
2018-12-18T00:39:15.245Z,8.80
2018-12-18T00:41:41.742Z,7.33
2018-12-18T00:44:08.126Z,6.90
2018-12-18T00:46:34.615Z,6.80
2018-12-18T00:49:01.056Z,8.20
2018-12-18T00:51:27.443Z,8.13
2018-12-18T00:53:53.801Z,9.80
2018-12-18T00:56:20.206Z,9.70
2018-12-18T00:58:46.619Z,8.55
2018-12-18T01:01:13.003Z,8.85
2018-12-18T01:03:39.354Z,8.95
2018-12-18T01:06:05.759Z,8.98
2018-12-18T01:08:32.209Z,7.17
2018-12-18T01:10:58.579Z,7.30
2018-12-18T01:13:24.942Z,7.92
2018-12-18T01:15:51.415Z,11.40
2018-12-18T01:18:17.774Z,9.08
2018-12-18T01:20:44.158Z,12.98
2018-12-18T01:23:10.525Z,8.60
2018-12-18T01:25:36.866Z,6.85
2018-12-18T01:28:03.362Z,9.53
2018-12-18T01:30:29.709Z,8.13
2018-12-18T01:32:56.204Z,7.35
2018-12-18T01:35:22.561Z,10.23
2018-12-18T01:37:55.814Z,8.10
2018-12-18T01:40:22.162Z,7.95
2018-12-18T01:42:48.656Z,6.65
2018-12-18T01:45:15.014Z,7.40
2018-12-18T01:47:41.391Z,10.20
2018-12-18T01:50:08.014Z,8.00
2018-12-18T01:52:34.393Z,7.25
2018-12-18T01:55:02.775Z,8.35
2018-12-18T01:57:36.098Z,6.87
2018-12-18T02:00:03.600Z,6.22
2018-12-18T02:02:29.973Z,6.25
2018-12-18T02:04:56.339Z,6.97
2018-12-18T02:07:22.707Z,6.72
2018-12-18T02:09:49.068Z,6.35
2018-12-18T02:12:15.555Z,6.58
2018-12-18T02:14:42.030Z,5.67
2018-12-18T02:17:08.399Z,5.50
2018-12-18T02:19:34.753Z,4.92
2018-12-18T02:22:01.158Z,5.37
2018-12-18T02:24:27.630Z,4.83
2018-12-18T02:26:53.990Z,5.30
2018-12-18T02:29:20.365Z,5.10
2018-12-18T02:31:46.711Z,7.12
2018-12-18T02:34:13.922Z,4.67
2018-12-18T02:36:40.493Z,5.20
2018-12-18T02:39:06.866Z,4.65
2018-12-18T02:41:33.218Z,5.03
2018-12-18T02:43:59.583Z,6.40
2018-12-18T02:46:25.939Z,5.87
2018-12-18T02:48:52.307Z,6.00
2018-12-18T02:51:18.753Z,6.78
2018-12-18T02:53:45.129Z,7.08
2018-12-18T02:56:11.467Z,8.40
2018-12-18T02:58:37.846Z,7.95
2018-12-18T03:01:04.201Z,6.78
2018-12-18T03:03:30.562Z,6.20
2018-12-18T03:05:56.915Z,6.45
2018-12-18T03:08:23.278Z,6.65
2018-12-18T03:10:49.663Z,7.22
2018-12-18T03:13:16.034Z,6.28
2018-12-18T03:15:42.397Z,6.25
2018-12-18T03:18:08.862Z,5.47
2018-12-18T03:20:35.326Z,7.35
2018-12-18T03:23:01.687Z,6.97
2018-12-18T03:25:28.047Z,7.67
2018-12-18T03:27:54.415Z,5.97
2018-12-18T03:30:20.824Z,7.17
2018-12-18T03:32:47.608Z,7.45
2018-12-18T03:35:13.990Z,8.15
2018-12-18T03:37:40.337Z,9.50
2018-12-18T03:40:06.970Z,7.70
2018-12-18T03:42:33.450Z,8.25
2018-12-18T03:44:59.817Z,7.87
2018-12-18T03:47:26.175Z,6.83
2018-12-18T03:49:52.568Z,6.58
2018-12-18T03:52:19.023Z,8.10
2018-12-18T03:54:45.399Z,6.37
2018-12-18T03:57:11.863Z,7.17
2018-12-18T03:59:38.250Z,7.00
2018-12-18T04:02:04.642Z,6.70
2018-12-18T04:04:35.521Z,7.55
2018-12-18T04:06:59.418Z,7.50
2018-12-18T04:09:25.785Z,6.87
2018-12-18T04:11:58.155Z,7.25
2018-12-18T04:14:24.511Z,8.13
2018-12-18T04:16:57.903Z,6.65
2018-12-18T04:19:24.252Z,6.28
2018-12-18T04:21:50.655Z,6.37
2018-12-18T04:24:17.002Z,5.62
2018-12-18T04:26:43.391Z,5.12
2018-12-18T04:29:09.728Z,6.53
2018-12-18T04:31:36.198Z,7.20
2018-12-18T04:34:02.569Z,5.92
2018-12-18T04:36:28.941Z,6.45
2018-12-18T04:38:55.299Z,6.10
2018-12-18T04:41:21.671Z,7.45
2018-12-18T04:43:48.058Z,5.92
2018-12-18T04:46:21.442Z,5.30
2018-12-18T04:48:47.786Z,5.55
2018-12-18T04:51:14.173Z,4.83
2018-12-18T04:53:40.529Z,5.35
2018-12-18T04:56:06.894Z,5.10
2018-12-18T04:58:33.266Z,5.85
2018-12-18T05:00:59.628Z,4.40
2018-12-18T05:03:26.018Z,5.12
2018-12-18T05:05:52.355Z,3.75
2018-12-18T05:08:18.717Z,5.60
2018-12-18T05:10:45.125Z,4.37
2018-12-18T05:13:11.611Z,4.78
2018-12-18T05:15:37.950Z,5.17
2018-12-18T05:18:04.334Z,5.05
2018-12-18T05:20:30.682Z,5.75
2018-12-18T05:22:57.038Z,5.17
2018-12-18T05:25:23.520Z,5.00
2018-12-18T05:27:49.881Z,4.80
2018-12-18T05:30:16.231Z,4.80
2018-12-18T05:32:42.603Z,5.20
2018-12-18T05:35:09.059Z,5.00
2018-12-18T05:37:35.447Z,4.60
2018-12-18T05:40:02.370Z,4.47
2018-12-18T05:42:36.011Z,5.00
2018-12-18T05:45:02.816Z,6.70
2018-12-18T05:47:29.191Z,5.70
2018-12-18T05:49:55.542Z,7.03
2018-12-18T05:52:21.932Z,6.50
2018-12-18T05:54:48.282Z,5.33
2018-12-18T05:57:14.642Z,5.22
2018-12-18T05:59:40.998Z,5.30
2018-12-18T06:02:07.479Z,6.50
2018-12-18T06:04:33.856Z,7.78
2018-12-18T06:07:00.197Z,6.45
2018-12-18T06:09:26.574Z,5.40
2018-12-18T06:11:53.059Z,7.72
2018-12-18T06:14:19.431Z,6.28
2018-12-18T06:16:45.782Z,6.58
2018-12-18T06:19:12.154Z,6.47
2018-12-18T06:21:38.498Z,6.62
2018-12-18T06:24:05.004Z,7.47
2018-12-18T06:26:31.478Z,9.38
2018-12-18T06:28:57.824Z,10.60
2018-12-18T06:31:25.376Z,7.97
2018-12-18T06:33:51.725Z,8.78
2018-12-18T06:36:18.123Z,10.80
2018-12-18T06:38:44.469Z,7.85
2018-12-18T06:41:11.274Z,9.50
2018-12-18T06:43:37.759Z,7.80
2018-12-18T06:46:04.261Z,9.93
2018-12-18T06:48:30.618Z,9.20
2018-12-18T06:50:57.011Z,7.65
2018-12-18T06:53:23.353Z,7.20
2018-12-18T06:55:49.810Z,9.58
2018-12-18T06:58:16.493Z,10.98
2018-12-18T07:00:42.846Z,8.75
2018-12-18T07:03:09.218Z,11.30
2018-12-18T07:05:35.572Z,8.65
2018-12-18T07:08:01.953Z,9.15
2018-12-18T07:10:28.303Z,7.78
2018-12-18T07:12:54.694Z,6.80
2018-12-18T07:15:21.103Z,6.62
2018-12-18T07:17:47.491Z,7.40
2018-12-18T07:20:13.830Z,7.08
2018-12-18T07:22:40.202Z,6.87
2018-12-18T07:25:06.726Z,6.35
2018-12-18T07:27:33.118Z,6.03
2018-12-18T07:29:59.488Z,4.90
2018-12-18T07:32:25.897Z,5.03
2018-12-18T07:34:52.279Z,5.53
2018-12-18T07:37:18.679Z,6.55
2018-12-18T07:39:45.063Z,5.28
2018-12-18T07:42:11.446Z,4.92
2018-12-18T07:44:37.810Z,5.97
2018-12-18T07:47:04.203Z,5.05
2018-12-18T07:49:30.583Z,4.65
2018-12-18T07:51:56.945Z,5.55
2018-12-18T07:54:23.295Z,6.10
2018-12-18T07:56:49.708Z,4.78
2018-12-18T07:59:16.247Z,5.80
2018-12-18T08:01:42.712Z,6.00
2018-12-18T08:04:09.127Z,5.70
2018-12-18T08:06:35.658Z,5.30
2018-12-18T08:09:02.485Z,5.53
2018-12-18T08:11:28.878Z,5.80
2018-12-18T08:13:55.230Z,4.30
2018-12-18T08:16:21.638Z,3.75
2018-12-18T08:18:48.030Z,4.20
2018-12-18T08:21:14.519Z,4.12
2018-12-18T08:23:40.902Z,4.90
2018-12-18T08:26:07.351Z,4.97
2018-12-18T08:28:33.754Z,4.30
2018-12-18T08:31:00.109Z,6.03
2018-12-18T08:33:26.490Z,5.25
2018-12-18T08:35:52.967Z,5.10
2018-12-18T08:38:19.346Z,4.95
2018-12-18T08:40:45.784Z,3.90
2018-12-18T08:43:12.159Z,4.50
2018-12-18T08:45:38.542Z,5.35
2018-12-18T08:48:04.944Z,4.30
2018-12-18T08:50:31.293Z,5.17
2018-12-18T08:52:57.670Z,5.33
2018-12-18T08:55:31.022Z,6.03
2018-12-18T08:57:57.414Z,5.90
2018-12-18T09:00:23.849Z,5.80
2018-12-18T09:02:50.264Z,5.30
2018-12-18T09:05:16.652Z,6.60
2018-12-18T09:07:43.047Z,5.85
2018-12-18T09:10:09.502Z,7.53
2018-12-18T09:12:35.857Z,5.50
2018-12-18T09:15:04.876Z,6.60
2018-12-18T09:17:50.435Z,4.50
2018-12-18T09:20:16.815Z,4.47
2018-12-18T09:22:43.218Z,6.25
2018-12-18T09:25:16.689Z,4.87
2018-12-18T09:27:43.077Z,4.92
2018-12-18T09:30:09.720Z,5.40
2018-12-18T09:32:36.190Z,5.50
2018-12-18T09:35:03.205Z,6.37
2018-12-18T09:37:29.575Z,5.17
2018-12-18T09:39:55.972Z,4.72
2018-12-18T09:42:28.380Z,6.60
2018-12-18T09:44:54.874Z,8.73
2018-12-18T09:47:28.055Z,6.30
2018-12-18T09:49:54.462Z,4.40
2018-12-18T09:52:20.846Z,4.45
2018-12-18T09:54:47.326Z,6.75
2018-12-18T09:57:19.837Z,7.07
2018-12-18T09:59:46.364Z,6.30
2018-12-18T10:02:12.742Z,5.27
2018-12-18T10:04:39.198Z,5.90
2018-12-18T10:07:05.712Z,5.10
2018-12-18T10:09:32.120Z,4.57
2018-12-18T10:11:58.534Z,3.67
2018-12-18T10:14:24.902Z,3.90
2018-12-18T10:16:51.346Z,4.00
2018-12-18T10:19:17.728Z,4.50
2018-12-18T10:21:44.112Z,4.00
2018-12-18T10:24:10.511Z,9.40
2018-12-18T10:26:36.926Z,5.40
2018-12-18T10:29:03.363Z,4.40
2018-12-18T10:31:29.932Z,5.60
2018-12-18T10:33:56.398Z,6.20
2018-12-18T10:36:22.808Z,7.00
2018-12-18T10:38:49.199Z,5.63
2018-12-18T10:41:15.590Z,5.03
2018-12-18T10:43:41.988Z,4.73
2018-12-18T10:46:15.402Z,4.37
2018-12-18T10:48:41.783Z,4.00
2018-12-18T10:51:09.120Z,4.57
2018-12-18T10:53:35.509Z,5.60
2018-12-18T10:56:01.907Z,5.20
2018-12-18T10:58:28.274Z,6.60
2018-12-18T11:01:00.891Z,4.00
2018-12-18T11:03:27.304Z,3.47
2018-12-18T11:05:53.667Z,4.47
2018-12-18T11:08:20.054Z,3.30
2018-12-18T11:10:46.450Z,4.15
2018-12-18T11:13:15.786Z,3.92
2018-12-18T11:15:42.143Z,5.55
2018-12-18T11:18:08.662Z,4.12
2018-12-18T11:20:35.031Z,3.33
2018-12-18T11:23:01.379Z,4.60
2018-12-18T11:25:27.778Z,3.83
2018-12-18T11:27:54.144Z,4.12
2018-12-18T11:30:20.542Z,3.45
2018-12-18T11:32:46.895Z,5.47
2018-12-18T11:35:13.281Z,4.70
2018-12-18T11:37:39.640Z,4.47
2018-12-18T11:40:07.082Z,3.95
2018-12-18T11:42:33.486Z,5.10
2018-12-18T11:44:59.869Z,3.30
2018-12-18T11:47:26.222Z,3.17
2018-12-18T11:49:52.565Z,2.90
2018-12-18T11:52:18.930Z,3.40
2018-12-18T11:54:45.329Z,3.80
2018-12-18T11:57:11.740Z,3.75
2018-12-18T11:59:38.124Z,3.37
2018-12-18T12:02:04.497Z,3.02
2018-12-18T12:04:30.850Z,4.65
2018-12-18T12:06:57.234Z,4.00
2018-12-18T12:09:23.585Z,3.00
2018-12-18T12:11:49.976Z,3.37
2018-12-18T12:14:16.564Z,3.60
2018-12-18T12:16:42.955Z,4.10
2018-12-18T12:19:09.323Z,3.77
2018-12-18T12:21:35.711Z,4.22
2018-12-18T12:24:02.352Z,3.08
2018-12-18T12:26:32.373Z,4.55
2018-12-18T12:28:59.224Z,3.62
2018-12-18T12:31:25.695Z,4.20
2018-12-18T12:33:52.070Z,3.85
2018-12-18T12:36:18.506Z,3.33
2018-12-18T12:38:44.998Z,4.80
2018-12-18T12:41:11.363Z,4.50
2018-12-18T12:43:37.739Z,3.65
2018-12-18T12:46:04.281Z,4.25
2018-12-18T12:48:36.627Z,3.25
2018-12-18T12:51:02.980Z,4.45
2018-12-18T12:53:29.378Z,4.20
2018-12-18T12:55:55.734Z,3.85
2018-12-18T12:58:22.093Z,3.02
2018-12-18T13:00:48.451Z,4.20
2018-12-18T13:03:14.839Z,4.35
2018-12-18T13:05:41.191Z,4.05
2018-12-18T13:08:07.575Z,3.58
2018-12-18T13:10:34.035Z,4.35
2018-12-18T13:13:00.404Z,4.53
2018-12-18T13:15:26.765Z,3.90
2018-12-18T13:17:53.130Z,4.65
2018-12-18T13:20:19.503Z,3.42
2018-12-18T13:22:45.979Z,3.72
2018-12-18T13:25:13.357Z,4.65
2018-12-18T13:27:39.791Z,4.55
2018-12-18T13:30:06.527Z,3.42
2018-12-18T13:32:32.882Z,5.05
2018-12-18T13:34:59.399Z,5.53
2018-12-18T13:37:25.796Z,3.67
2018-12-18T13:39:52.158Z,4.47
2018-12-18T13:42:18.498Z,4.42
2018-12-18T13:44:44.862Z,4.75
2018-12-18T13:47:11.270Z,3.72
2018-12-18T13:49:37.655Z,4.22
2018-12-18T13:52:11.099Z,4.20
2018-12-18T13:54:37.478Z,4.17
2018-12-18T13:57:03.821Z,5.03
2018-12-18T13:59:30.190Z,4.95
2018-12-18T14:01:56.549Z,4.85
2018-12-18T14:04:29.926Z,5.15
2018-12-18T14:06:56.292Z,4.80
2018-12-18T14:09:22.649Z,3.65
2018-12-18T14:11:48.995Z,4.67
2018-12-18T14:14:15.354Z,4.62
2018-12-18T14:16:41.716Z,4.22
2018-12-18T14:19:08.078Z,5.15
2018-12-18T14:21:34.444Z,6.10
2018-12-18T14:24:00.801Z,5.95
2018-12-18T14:26:27.170Z,5.67
2018-12-18T14:28:53.523Z,6.20
2018-12-18T14:31:19.900Z,5.00
2018-12-18T14:33:46.294Z,5.35
2018-12-18T14:36:12.667Z,6.17
2018-12-18T14:38:39.034Z,5.33
2018-12-18T14:41:05.434Z,4.85
2018-12-18T14:43:31.799Z,5.00
2018-12-18T14:45:58.183Z,5.22
2018-12-18T14:48:24.522Z,4.70
2018-12-18T14:50:50.888Z,5.08
2018-12-18T14:53:17.227Z,5.33
2018-12-18T14:55:43.618Z,4.42
2018-12-18T14:58:09.990Z,4.90
2018-12-18T15:00:36.364Z,4.70
2018-12-18T15:03:02.754Z,5.25
2018-12-18T15:05:29.122Z,5.05
2018-12-18T15:07:55.507Z,5.03
2018-12-18T15:10:21.895Z,3.45
2018-12-18T15:12:48.299Z,4.20
2018-12-18T15:15:14.726Z,3.60
2018-12-18T15:17:48.096Z,3.85
2018-12-18T15:20:14.498Z,2.95
2018-12-18T15:22:40.918Z,3.87
2018-12-18T15:25:07.492Z,3.67
2018-12-18T15:27:33.857Z,3.37
2018-12-18T15:30:00.214Z,3.30
2018-12-18T15:32:26.754Z,3.92
2018-12-18T15:34:53.122Z,3.70
2018-12-18T15:37:19.485Z,3.72
2018-12-18T15:39:45.841Z,4.60
2018-12-18T15:42:12.806Z,4.12
2018-12-18T15:44:39.397Z,3.87
2018-12-18T15:47:05.742Z,5.20
2018-12-18T15:49:32.230Z,4.40
2018-12-18T15:51:58.598Z,4.15
2018-12-18T15:54:24.981Z,5.70
2018-12-18T15:56:51.375Z,6.25
2018-12-18T15:59:17.822Z,5.22
2018-12-18T16:01:44.164Z,5.53
2018-12-18T16:04:10.559Z,4.80
2018-12-18T16:06:36.898Z,5.10
2018-12-18T16:09:06.131Z,4.72
2018-12-18T16:11:32.491Z,4.40
2018-12-18T16:13:58.871Z,4.03
2018-12-18T16:16:25.354Z,4.17
2018-12-18T16:18:51.719Z,3.83
2018-12-18T16:21:18.081Z,3.40
2018-12-18T16:23:44.460Z,4.37
2018-12-18T16:26:10.803Z,4.85
2018-12-18T16:28:37.181Z,3.60
2018-12-18T16:31:03.534Z,3.75
2018-12-18T16:33:29.895Z,4.22
2018-12-18T16:35:56.359Z,3.55
2018-12-18T16:38:22.736Z,4.47
2018-12-18T16:40:49.093Z,4.97
2018-12-18T16:43:15.476Z,4.00
2018-12-18T16:45:41.850Z,3.50
2018-12-18T16:48:08.243Z,3.83
2018-12-18T16:50:34.950Z,4.22
2018-12-18T16:53:01.525Z,3.72
2018-12-18T16:55:27.926Z,4.53
2018-12-18T16:57:54.326Z,4.05
2018-12-18T17:00:20.695Z,3.35
2018-12-18T17:02:47.143Z,4.30
2018-12-18T17:05:13.510Z,3.87
2018-12-18T17:07:39.882Z,4.60
2018-12-18T17:10:06.353Z,4.35
2018-12-18T17:12:32.758Z,4.10
2018-12-18T17:14:59.131Z,4.62
2018-12-18T17:17:25.470Z,4.33
2018-12-18T17:19:51.867Z,5.00
2018-12-18T17:22:18.248Z,5.00
2018-12-18T17:24:44.622Z,6.70
2018-12-18T17:27:10.994Z,5.05
2018-12-18T17:29:37.414Z,5.75
2018-12-18T17:32:03.811Z,5.40
2018-12-18T17:34:30.185Z,5.10
2018-12-18T17:36:56.605Z,6.75
2018-12-18T17:39:23.041Z,8.20
2018-12-18T17:41:49.473Z,6.65
2018-12-18T17:46:48.819Z,8.50
2018-12-18T17:49:15.219Z,9.78
2018-12-18T17:51:41.642Z,9.93
2018-12-18T17:54:08.010Z,8.43
2018-12-18T17:56:34.361Z,9.40
2018-12-18T17:59:00.758Z,9.55
2018-12-18T18:01:27.231Z,9.60
2018-12-18T18:03:53.620Z,11.50
2018-12-18T18:06:19.970Z,9.20
2018-12-18T18:08:46.334Z,9.75
2018-12-18T18:11:12.703Z,11.30
2018-12-18T18:13:39.077Z,11.83
2018-12-18T18:16:05.528Z,10.58
2018-12-18T18:18:31.940Z,11.15
2018-12-18T18:20:58.305Z,9.90
2018-12-18T18:23:24.679Z,12.13
2018-12-18T18:25:51.404Z,10.90
2018-12-18T18:28:17.798Z,11.45
2018-12-18T18:30:44.166Z,10.53
2018-12-18T18:33:10.713Z,12.30
2018-12-18T18:35:37.064Z,11.65
2018-12-18T18:38:03.571Z,11.33
2018-12-18T18:40:29.922Z,11.35
2018-12-18T18:43:03.256Z,12.55
2018-12-18T18:45:29.604Z,11.25
2018-12-18T18:47:55.979Z,13.50
2018-12-18T18:50:22.354Z,10.65
2018-12-18T18:52:55.711Z,10.55
2018-12-18T18:55:22.057Z,11.70
2018-12-18T18:57:48.444Z,10.40
2018-12-18T19:00:14.822Z,9.90
2018-12-18T19:02:41.162Z,9.88
2018-12-18T19:05:07.536Z,10.40
2018-12-18T19:07:33.883Z,10.88
2018-12-18T19:10:00.258Z,10.10
2018-12-18T19:12:26.611Z,8.65
2018-12-18T19:14:53.021Z,10.08
2018-12-18T19:17:19.375Z,9.45
2018-12-18T19:19:45.797Z,11.93
2018-12-18T19:22:12.150Z,9.98
2018-12-18T19:24:38.527Z,10.00
2018-12-18T19:27:04.883Z,10.98
2018-12-18T19:29:31.263Z,9.35
2018-12-18T19:31:57.602Z,8.75
2018-12-18T19:34:23.974Z,10.48
2018-12-18T19:36:50.675Z,9.15
2018-12-18T19:39:17.322Z,10.03
2018-12-18T19:41:43.734Z,10.00
2018-12-18T19:44:10.181Z,9.33
2018-12-18T19:46:36.575Z,9.08
2018-12-18T19:49:03.077Z,9.55
2018-12-18T19:51:29.459Z,10.15
2018-12-18T19:53:55.803Z,10.55
2018-12-18T19:56:22.194Z,12.05
2018-12-18T19:58:48.544Z,10.88
2018-12-18T20:01:15.014Z,9.70
2018-12-18T20:03:41.431Z,9.53
2018-12-18T20:06:07.822Z,9.80
2018-12-18T20:08:34.169Z,11.55
2018-12-18T20:11:00.654Z,10.15
2018-12-18T20:13:27.005Z,10.15
2018-12-18T20:15:53.375Z,10.95
2018-12-18T20:18:19.718Z,9.35
2018-12-18T20:20:46.181Z,9.10
2018-12-18T20:23:12.515Z,10.10
2018-12-18T20:25:38.898Z,10.90
2018-12-18T20:28:05.258Z,10.53
2018-12-18T20:30:31.735Z,9.43
2018-12-18T20:32:58.110Z,9.78
2018-12-18T20:35:24.470Z,10.13
2018-12-18T20:37:50.958Z,9.00
2018-12-18T20:40:17.316Z,10.08
2018-12-18T20:42:43.752Z,7.83
2018-12-18T20:45:10.109Z,8.83
2018-12-18T20:47:36.473Z,9.80
2018-12-18T20:50:04.067Z,9.58
2018-12-18T20:52:37.560Z,9.45
2018-12-18T20:55:03.922Z,8.10
2018-12-18T20:57:30.303Z,9.28
2018-12-18T20:59:56.844Z,10.53
2018-12-18T21:02:23.570Z,10.00
2018-12-18T21:04:49.906Z,9.40
2018-12-18T21:07:23.347Z,9.65
2018-12-18T21:09:49.730Z,9.78
2018-12-18T21:12:16.106Z,9.05
2018-12-18T21:14:42.458Z,11.08
2018-12-18T21:17:08.839Z,8.65
2018-12-18T21:19:35.207Z,10.70
2018-12-18T21:22:01.627Z,9.65
2018-12-18T21:24:28.031Z,10.25
2018-12-18T21:26:54.378Z,8.05
2018-12-18T21:29:20.752Z,9.08
2018-12-18T21:31:47.113Z,8.20
2018-12-18T21:34:13.475Z,9.98
2018-12-18T21:36:39.825Z,8.13
2018-12-18T21:39:13.066Z,7.70
2018-12-18T21:41:39.421Z,7.30
2018-12-18T21:44:05.790Z,8.60
2018-12-18T21:46:32.124Z,7.42
2018-12-18T21:48:58.474Z,9.25
2018-12-18T21:51:24.826Z,8.70
2018-12-18T21:53:51.203Z,8.13
2018-12-18T21:56:17.560Z,8.88
2018-12-18T21:58:43.921Z,7.40
2018-12-18T22:01:10.272Z,7.10
2018-12-18T22:03:36.634Z,10.03
2018-12-18T22:06:02.990Z,8.18
2018-12-18T22:08:29.351Z,6.97
2018-12-18T22:10:55.751Z,9.13
2018-12-18T22:13:22.110Z,10.20
2018-12-18T22:15:48.506Z,8.33
2018-12-18T22:18:14.854Z,7.72
2018-12-18T22:20:41.233Z,8.88
2018-12-18T22:23:07.602Z,8.28
2018-12-18T22:25:34.015Z,7.75
2018-12-18T22:28:00.519Z,9.70
2018-12-18T22:30:26.908Z,7.42
2018-12-18T22:32:53.272Z,7.55
2018-12-18T22:35:19.679Z,5.97
2018-12-18T22:37:46.046Z,8.80
2018-12-18T22:40:12.472Z,8.08
2018-12-18T22:42:38.927Z,7.60
2018-12-18T22:45:05.427Z,5.65
2018-12-18T22:47:31.848Z,6.60
2018-12-18T22:49:58.243Z,5.75
2018-12-18T22:52:24.638Z,6.55
2018-12-18T22:54:51.007Z,6.35
2018-12-18T22:57:24.263Z,6.53
2018-12-18T22:59:50.626Z,5.17
2018-12-18T23:02:17.008Z,6.35
2018-12-18T23:04:43.536Z,7.90
2018-12-18T23:09:43.258Z,6.40
2018-12-18T23:12:09.663Z,7.70
2018-12-18T23:14:36.053Z,7.03
2018-12-18T23:17:02.409Z,6.45
2018-12-18T23:19:28.897Z,7.08
2018-12-18T23:21:55.289Z,6.85
2018-12-18T23:24:21.629Z,6.17
2018-12-18T23:26:48.142Z,8.35
2018-12-18T23:29:14.522Z,6.65
2018-12-18T23:31:40.892Z,6.90
2018-12-18T23:34:07.261Z,6.58
2018-12-18T23:36:33.646Z,6.65
2018-12-18T23:39:00.025Z,8.13
2018-12-18T23:41:26.410Z,5.70
2018-12-18T23:43:52.902Z,6.47
2018-12-18T23:46:19.248Z,5.62
2018-12-18T23:48:45.620Z,5.15
2018-12-18T23:51:12.130Z,6.83
2018-12-18T23:53:38.521Z,6.25
2018-12-18T23:56:04.894Z,8.73
2018-12-18T23:58:31.381Z,6.22
