createdAt,value
2019-01-13T00:00:11.656Z,7.70
2019-01-13T00:01:06.815Z,8.20
2019-01-13T00:02:06.797Z,7.70
2019-01-13T00:03:06.776Z,7.20
2019-01-13T00:04:06.756Z,7.60
2019-01-13T00:05:06.742Z,7.70
2019-01-13T00:06:06.720Z,7.30
2019-01-13T00:07:06.707Z,7.50
2019-01-13T00:08:06.678Z,7.10
2019-01-13T00:09:06.659Z,7.50
2019-01-13T00:10:06.640Z,7.30
2019-01-13T00:11:06.617Z,7.90
2019-01-13T00:12:06.598Z,7.90
2019-01-13T00:13:06.576Z,8.00
2019-01-13T00:14:06.557Z,7.40
2019-01-13T00:15:06.535Z,7.60
2019-01-13T00:16:06.519Z,7.60
2019-01-13T00:17:06.500Z,7.50
2019-01-13T00:18:06.482Z,7.20
2019-01-13T00:19:06.458Z,8.00
2019-01-13T00:20:06.435Z,7.50
2019-01-13T00:21:06.419Z,7.70
2019-01-13T00:22:06.397Z,6.90
2019-01-13T00:23:06.378Z,7.10
2019-01-13T00:24:06.361Z,8.00
2019-01-13T00:25:06.335Z,7.30
2019-01-13T00:26:06.316Z,7.40
2019-01-13T00:27:06.298Z,7.00
2019-01-13T00:28:06.281Z,7.00
2019-01-13T00:29:06.254Z,8.10
2019-01-13T00:30:06.237Z,8.10
2019-01-13T00:31:06.218Z,7.30
2019-01-13T00:32:06.198Z,7.10
2019-01-13T00:33:06.180Z,7.30
2019-01-13T00:34:06.156Z,7.10
2019-01-13T00:35:06.138Z,7.70
2019-01-13T00:36:06.115Z,7.30
2019-01-13T00:37:06.094Z,8.20
2019-01-13T00:38:06.078Z,7.20
2019-01-13T00:39:06.057Z,8.00
2019-01-13T00:40:06.038Z,7.70
2019-01-13T00:41:06.020Z,7.20
2019-01-13T00:42:05.999Z,7.50
2019-01-13T00:43:05.976Z,7.80
2019-01-13T00:44:05.954Z,7.80
2019-01-13T00:45:05.939Z,7.60
2019-01-13T00:46:05.923Z,7.50
2019-01-13T00:47:05.896Z,7.70
2019-01-13T00:48:05.876Z,7.40
2019-01-13T00:49:05.856Z,7.80
2019-01-13T00:50:05.837Z,7.40
2019-01-13T00:51:05.814Z,7.80
2019-01-13T00:52:05.796Z,7.80
2019-01-13T00:53:05.778Z,7.30
2019-01-13T00:54:05.759Z,8.20
2019-01-13T00:55:05.758Z,8.20
2019-01-13T00:56:05.719Z,8.80
2019-01-13T00:57:05.700Z,7.90
2019-01-13T00:58:05.680Z,8.50
2019-01-13T00:59:05.660Z,8.20
2019-01-13T01:00:05.641Z,8.30
2019-01-13T01:01:05.620Z,9.40
2019-01-13T01:02:05.608Z,9.70
2019-01-13T01:03:05.579Z,9.10
2019-01-13T01:04:05.563Z,8.40
2019-01-13T01:05:05.541Z,8.60
2019-01-13T01:06:05.529Z,9.70
2019-01-13T01:07:05.500Z,9.10
2019-01-13T01:08:05.478Z,9.00
2019-01-13T01:09:05.462Z,9.10
2019-01-13T01:10:05.442Z,9.80
2019-01-13T01:11:05.419Z,10.00
2019-01-13T01:12:05.405Z,10.20
2019-01-13T01:13:05.382Z,10.70
2019-01-13T01:14:05.360Z,11.40
2019-01-13T01:15:05.342Z,10.50
2019-01-13T01:16:05.321Z,10.90
2019-01-13T01:17:05.314Z,10.60
2019-01-13T01:18:05.284Z,11.30
2019-01-13T01:19:05.263Z,11.00
2019-01-13T01:20:05.245Z,10.80
2019-01-13T01:21:05.221Z,11.40
2019-01-13T01:22:05.204Z,11.30
2019-01-13T01:23:05.183Z,11.40
2019-01-13T01:24:05.167Z,10.60
2019-01-13T01:25:05.143Z,10.80
2019-01-13T01:26:05.129Z,11.20
2019-01-13T01:27:05.106Z,10.70
2019-01-13T01:28:05.083Z,11.00
2019-01-13T01:29:05.063Z,11.60
2019-01-13T01:30:05.044Z,11.60
2019-01-13T01:31:05.026Z,11.70
2019-01-13T01:32:05.011Z,12.10
2019-01-13T01:33:04.986Z,11.70
2019-01-13T01:34:04.967Z,11.70
2019-01-13T01:35:04.944Z,12.60
2019-01-13T01:36:04.924Z,12.20
2019-01-13T01:37:04.907Z,12.90
2019-01-13T01:38:04.891Z,12.30
2019-01-13T01:39:04.872Z,13.00
2019-01-13T01:40:04.846Z,12.60
2019-01-13T01:41:04.828Z,12.60
2019-01-13T01:42:04.804Z,12.50
2019-01-13T01:43:04.788Z,12.60
2019-01-13T01:44:04.766Z,12.90
2019-01-13T01:45:04.747Z,13.70
2019-01-13T01:46:04.730Z,13.10
2019-01-13T01:47:04.707Z,13.30
2019-01-13T01:48:04.687Z,13.40
2019-01-13T01:49:04.668Z,13.50
2019-01-13T01:50:04.649Z,13.90
2019-01-13T01:51:04.627Z,13.60
2019-01-13T01:52:04.608Z,13.70
2019-01-13T01:53:04.591Z,13.20
2019-01-13T01:54:04.578Z,12.60
2019-01-13T01:55:04.549Z,14.00
2019-01-13T01:56:04.558Z,13.80
2019-01-13T01:57:04.749Z,13.30
2019-01-13T01:58:04.494Z,13.60
2019-01-13T01:59:04.473Z,13.50
2019-01-13T02:00:04.454Z,12.90
2019-01-13T02:01:04.434Z,14.10
2019-01-13T02:02:04.416Z,12.50
2019-01-13T02:03:04.391Z,13.40
2019-01-13T02:04:04.437Z,13.90
2019-01-13T02:05:04.359Z,13.40
2019-01-13T02:06:04.359Z,13.20
2019-01-13T02:07:04.316Z,14.00
2019-01-13T02:08:04.351Z,13.60
2019-01-13T02:09:04.276Z,13.40
2019-01-13T02:10:04.253Z,14.30
2019-01-13T02:11:04.233Z,13.70
2019-01-13T02:12:04.213Z,14.70
2019-01-13T02:13:04.197Z,13.20
2019-01-13T02:14:04.178Z,14.00
2019-01-13T02:15:04.153Z,14.40
2019-01-13T02:16:04.183Z,14.50
2019-01-13T02:17:04.143Z,13.90
2019-01-13T02:18:04.096Z,14.90
2019-01-13T02:19:04.080Z,14.20
2019-01-13T02:20:04.059Z,14.60
2019-01-13T02:21:04.039Z,14.50
2019-01-13T02:22:04.020Z,15.20
2019-01-13T02:23:04.002Z,15.20
2019-01-13T02:24:03.979Z,15.50
2019-01-13T02:25:03.961Z,14.30
2019-01-13T02:26:03.941Z,14.70
2019-01-13T02:27:03.921Z,14.70
2019-01-13T02:28:03.903Z,15.80
2019-01-13T02:29:03.880Z,15.00
2019-01-13T02:30:03.866Z,14.80
2019-01-13T02:31:03.841Z,16.00
2019-01-13T02:32:03.824Z,15.10
2019-01-13T02:33:03.802Z,14.90
2019-01-13T02:34:03.782Z,15.00
2019-01-13T02:35:03.760Z,15.60
2019-01-13T02:36:03.745Z,16.30
2019-01-13T02:37:03.724Z,16.90
2019-01-13T02:38:03.703Z,17.00
2019-01-13T02:39:03.683Z,15.50
2019-01-13T02:40:03.666Z,16.50
2019-01-13T02:41:03.645Z,16.00
2019-01-13T02:42:03.634Z,16.70
2019-01-13T02:43:03.610Z,15.80
2019-01-13T02:44:03.583Z,16.40
2019-01-13T02:45:03.565Z,16.80
2019-01-13T02:46:03.552Z,17.00
2019-01-13T02:47:03.534Z,16.80
2019-01-13T02:48:03.504Z,17.10
2019-01-13T02:49:03.488Z,16.20
2019-01-13T02:50:03.470Z,16.70
2019-01-13T02:51:03.446Z,16.20
2019-01-13T02:52:03.428Z,16.90
2019-01-13T02:53:03.407Z,17.00
2019-01-13T02:54:03.396Z,16.70
2019-01-13T02:55:03.369Z,17.00
2019-01-13T02:56:03.349Z,16.60
2019-01-13T02:57:03.334Z,15.90
2019-01-13T02:58:03.316Z,15.80
2019-01-13T02:59:03.291Z,16.80
2019-01-13T03:00:03.267Z,17.10
2019-01-13T03:01:03.252Z,17.10
2019-01-13T03:02:03.230Z,16.90
2019-01-13T03:03:03.213Z,16.60
2019-01-13T03:04:03.196Z,16.40
2019-01-13T03:05:03.412Z,17.00
2019-01-13T03:06:03.154Z,16.00
2019-01-13T03:07:03.131Z,17.00
2019-01-13T03:08:03.116Z,16.80
2019-01-13T03:09:03.091Z,15.90
2019-01-13T03:10:03.080Z,16.10
2019-01-13T03:11:03.062Z,16.50
2019-01-13T03:12:03.036Z,16.20
2019-01-13T03:13:03.080Z,16.90
2019-01-13T03:14:03.002Z,17.20
2019-01-13T03:15:02.976Z,16.50
2019-01-13T03:16:02.959Z,16.40
2019-01-13T03:17:02.937Z,16.50
2019-01-13T03:18:02.924Z,16.60
2019-01-13T03:19:02.898Z,16.50
2019-01-13T03:20:02.880Z,17.30
2019-01-13T03:21:02.857Z,15.90
2019-01-13T03:22:02.840Z,16.60
2019-01-13T03:23:02.825Z,17.40
2019-01-13T03:24:02.803Z,16.10
2019-01-13T03:25:02.784Z,17.10
2019-01-13T03:26:02.760Z,16.50
2019-01-13T03:27:02.744Z,17.70
2019-01-13T03:28:02.728Z,17.80
2019-01-13T03:29:02.704Z,17.50
2019-01-13T03:30:02.692Z,18.10
2019-01-13T03:31:11.290Z,18.50
2019-01-13T03:32:02.647Z,18.00
2019-01-13T03:33:02.631Z,18.10
2019-01-13T03:34:02.608Z,18.00
2019-01-13T03:35:02.583Z,17.40
2019-01-13T03:36:02.566Z,17.60
2019-01-13T03:37:02.545Z,18.20
2019-01-13T03:38:02.534Z,17.20
2019-01-13T03:39:02.507Z,17.90
2019-01-13T03:40:02.487Z,18.00
2019-01-13T03:41:02.482Z,18.20
2019-01-13T03:42:02.449Z,17.60
2019-01-13T03:43:02.427Z,17.80
2019-01-13T03:44:02.410Z,18.60
2019-01-13T03:45:02.394Z,19.40
2019-01-13T03:46:02.384Z,18.80
2019-01-13T03:47:02.354Z,18.60
2019-01-13T03:48:02.333Z,18.80
2019-01-13T03:49:02.314Z,17.60
2019-01-13T03:50:02.295Z,18.20
2019-01-13T03:51:02.272Z,18.30
2019-01-13T03:52:02.262Z,19.50
2019-01-13T03:53:02.236Z,19.40
2019-01-13T03:54:02.221Z,18.50
2019-01-13T03:55:02.205Z,19.50
2019-01-13T03:56:02.180Z,18.70
2019-01-13T03:57:02.168Z,18.80
2019-01-13T03:58:02.142Z,19.40
2019-01-13T03:59:02.118Z,18.90
2019-01-13T04:00:02.102Z,19.30
2019-01-13T04:01:02.083Z,19.40
2019-01-13T04:02:02.062Z,18.80
2019-01-13T04:03:02.043Z,19.10
2019-01-13T04:04:02.021Z,20.40
2019-01-13T04:05:02.003Z,20.20
2019-01-13T04:06:01.984Z,20.00
2019-01-13T04:07:01.964Z,20.10
2019-01-13T04:08:01.946Z,19.20
2019-01-13T04:09:01.922Z,20.30
2019-01-13T04:10:01.907Z,18.80
2019-01-13T04:11:01.891Z,19.30
2019-01-13T04:12:01.867Z,18.80
2019-01-13T04:13:01.849Z,19.90
2019-01-13T04:14:01.828Z,20.60
2019-01-13T04:15:01.811Z,19.60
2019-01-13T04:16:01.799Z,19.80
2019-01-13T04:17:01.768Z,20.00
2019-01-13T04:18:01.751Z,19.60
2019-01-13T04:19:01.732Z,18.80
2019-01-13T04:20:01.715Z,19.80
2019-01-13T04:21:01.697Z,19.10
2019-01-13T04:22:01.672Z,19.90
2019-01-13T04:23:01.655Z,19.60
2019-01-13T04:24:01.638Z,20.50
2019-01-13T04:25:01.618Z,19.20
2019-01-13T04:26:01.595Z,19.30
2019-01-13T04:27:01.581Z,19.70
2019-01-13T04:28:01.555Z,19.40
2019-01-13T04:29:01.549Z,20.40
2019-01-13T04:30:01.550Z,18.20
2019-01-13T04:31:01.502Z,19.00
2019-01-13T04:32:01.481Z,17.90
2019-01-13T04:33:01.458Z,18.70
2019-01-13T04:34:01.443Z,19.40
2019-01-13T04:35:01.422Z,18.70
2019-01-13T04:36:01.400Z,18.50
2019-01-13T04:37:01.385Z,19.30
2019-01-13T04:38:01.365Z,19.00
2019-01-13T04:39:01.347Z,19.20
2019-01-13T04:40:01.329Z,19.60
2019-01-13T04:41:01.307Z,19.00
2019-01-13T04:42:01.292Z,19.00
2019-01-13T04:43:01.319Z,18.70
2019-01-13T04:44:01.247Z,19.00
2019-01-13T04:45:01.229Z,19.20
2019-01-13T04:46:01.211Z,18.60
2019-01-13T04:47:01.191Z,18.30
2019-01-13T04:48:01.171Z,18.00
2019-01-13T04:49:01.155Z,18.90
2019-01-13T04:50:01.339Z,19.00
2019-01-13T04:51:01.269Z,18.70
2019-01-13T04:52:01.094Z,19.10
2019-01-13T04:53:01.073Z,20.00
2019-01-13T04:54:01.065Z,18.80
2019-01-13T04:55:01.036Z,19.10
2019-01-13T04:56:01.023Z,18.80
2019-01-13T04:57:00.998Z,18.40
2019-01-13T04:58:00.974Z,18.30
2019-01-13T04:59:00.955Z,19.00
2019-01-13T05:00:01.020Z,18.50
2019-01-13T05:01:00.919Z,19.40
2019-01-13T05:02:00.899Z,18.60
2019-01-13T05:03:00.879Z,19.20
2019-01-13T05:04:00.865Z,18.90
2019-01-13T05:05:00.839Z,19.80
2019-01-13T05:06:00.823Z,18.80
2019-01-13T05:07:00.800Z,19.20
2019-01-13T05:08:00.782Z,20.30
2019-01-13T05:09:00.767Z,18.80
2019-01-13T05:10:00.746Z,19.30
2019-01-13T05:11:00.723Z,19.80
2019-01-13T05:12:00.704Z,19.30
2019-01-13T05:13:00.688Z,18.30
2019-01-13T05:14:00.675Z,19.30
2019-01-13T05:15:00.646Z,19.70
2019-01-13T05:16:00.630Z,19.60
2019-01-13T05:17:00.613Z,19.90
2019-01-13T05:18:00.600Z,19.30
2019-01-13T05:19:00.572Z,18.60
2019-01-13T05:20:00.548Z,20.30
2019-01-13T05:21:00.533Z,19.20
2019-01-13T05:22:00.516Z,19.80
2019-01-13T05:23:00.497Z,20.60
2019-01-13T05:24:00.485Z,21.70
2019-01-13T05:25:00.452Z,19.70
2019-01-13T05:26:00.436Z,20.40
2019-01-13T05:27:00.420Z,21.60
2019-01-13T05:28:00.398Z,20.70
2019-01-13T05:29:00.377Z,21.20
2019-01-13T05:30:00.363Z,20.00
2019-01-13T05:31:00.338Z,19.30
2019-01-13T05:32:00.321Z,19.50
2019-01-13T05:33:00.302Z,19.90
2019-01-13T05:34:00.279Z,21.40
2019-01-13T05:35:00.263Z,20.80
2019-01-13T05:36:00.244Z,19.90
2019-01-13T05:37:00.224Z,20.00
2019-01-13T05:38:00.205Z,19.30
2019-01-13T05:39:00.185Z,19.50
2019-01-13T05:40:00.175Z,20.00
2019-01-13T05:41:00.151Z,20.70
2019-01-13T05:42:00.126Z,19.60
2019-01-13T05:43:00.105Z,18.50
2019-01-13T05:44:00.087Z,20.20
2019-01-13T05:45:00.102Z,19.30
2019-01-13T05:46:00.054Z,20.10
2019-01-13T05:47:00.033Z,20.00
2019-01-13T05:48:00.012Z,19.80
2019-01-13T05:48:59.993Z,19.70
2019-01-13T05:49:59.975Z,18.80
2019-01-13T05:50:59.955Z,18.30
2019-01-13T05:51:59.935Z,20.30
2019-01-13T05:52:59.913Z,18.80
2019-01-13T05:53:59.909Z,19.10
2019-01-13T05:54:59.874Z,18.80
2019-01-13T05:55:59.855Z,19.70
2019-01-13T05:56:59.836Z,18.00
2019-01-13T05:57:59.817Z,19.00
2019-01-13T05:58:59.797Z,18.60
2019-01-13T05:59:59.780Z,19.30
2019-01-13T06:00:59.764Z,19.40
2019-01-13T06:01:59.743Z,18.50
2019-01-13T06:02:59.724Z,17.80
2019-01-13T06:03:59.699Z,18.50
2019-01-13T06:04:59.683Z,17.70
2019-01-13T06:05:59.662Z,18.60
2019-01-13T06:06:59.642Z,17.70
2019-01-13T06:07:59.621Z,18.70
2019-01-13T06:08:59.603Z,18.70
2019-01-13T06:09:59.583Z,16.60
2019-01-13T06:10:59.566Z,18.40
2019-01-13T06:11:59.547Z,17.90
2019-01-13T06:12:59.528Z,16.70
2019-01-13T06:13:59.509Z,16.90
2019-01-13T06:14:59.488Z,16.20
2019-01-13T06:15:59.466Z,16.70
2019-01-13T06:16:59.451Z,16.50
2019-01-13T06:17:59.429Z,16.60
2019-01-13T06:18:59.411Z,15.40
2019-01-13T06:19:59.393Z,15.10
2019-01-13T06:20:59.369Z,15.10
2019-01-13T06:21:59.357Z,15.20
2019-01-13T06:22:59.333Z,14.60
2019-01-13T06:23:59.317Z,14.90
2019-01-13T06:24:59.292Z,14.90
2019-01-13T06:25:59.272Z,15.70
2019-01-13T06:26:59.255Z,15.10
2019-01-13T06:27:59.237Z,14.90
2019-01-13T06:28:59.223Z,13.80
2019-01-13T06:29:59.194Z,13.50
2019-01-13T06:30:59.179Z,14.40
2019-01-13T06:31:59.155Z,13.60
2019-01-13T06:32:59.136Z,13.70
2019-01-13T06:33:59.120Z,14.50
2019-01-13T06:34:59.100Z,14.20
2019-01-13T06:35:59.115Z,13.10
2019-01-13T06:36:59.061Z,13.20
2019-01-13T06:37:59.039Z,13.60
2019-01-13T06:38:59.019Z,13.50
2019-01-13T06:39:59.003Z,12.60
2019-01-13T06:40:58.980Z,13.10
2019-01-13T06:41:58.966Z,13.90
2019-01-13T06:42:58.941Z,13.70
2019-01-13T06:43:58.922Z,13.10
2019-01-13T06:44:58.906Z,12.90
2019-01-13T06:45:58.883Z,13.00
2019-01-13T06:46:58.867Z,13.10
2019-01-13T06:47:58.847Z,12.60
2019-01-13T06:48:58.824Z,12.00
2019-01-13T06:49:58.808Z,12.40
2019-01-13T06:50:58.793Z,12.40
2019-01-13T06:51:58.769Z,12.10
2019-01-13T06:52:58.751Z,12.60
2019-01-13T06:53:58.734Z,13.00
2019-01-13T06:54:58.707Z,13.30
2019-01-13T06:55:58.691Z,12.50
2019-01-13T06:56:58.669Z,12.30
2019-01-13T06:57:58.653Z,12.40
2019-01-13T06:58:58.633Z,12.70
2019-01-13T06:59:58.614Z,13.10
2019-01-13T07:00:58.595Z,12.30
2019-01-13T07:02:03.317Z,12.20
2019-01-13T07:02:58.554Z,12.80
2019-01-13T07:03:58.535Z,12.10
2019-01-13T07:04:58.512Z,12.30
2019-01-13T07:05:58.497Z,12.10
2019-01-13T07:06:58.476Z,11.10
2019-01-13T07:07:58.457Z,11.60
2019-01-13T07:08:58.438Z,12.30
2019-01-13T07:09:58.417Z,12.30
2019-01-13T07:10:58.397Z,12.10
2019-01-13T07:11:58.377Z,12.20
2019-01-13T07:12:58.357Z,11.70
2019-01-13T07:13:58.339Z,11.80
2019-01-13T07:14:58.319Z,11.50
2019-01-13T07:15:58.301Z,11.20
2019-01-13T07:16:58.281Z,11.10
2019-01-13T07:17:58.263Z,11.80
2019-01-13T07:18:58.243Z,12.10
2019-01-13T07:19:58.224Z,11.40
2019-01-13T07:20:58.201Z,11.60
2019-01-13T07:21:58.186Z,12.40
2019-01-13T07:22:58.162Z,11.40
2019-01-13T07:23:58.150Z,11.80
2019-01-13T07:24:58.126Z,11.60
2019-01-13T07:25:58.105Z,11.60
2019-01-13T07:26:58.085Z,11.50
2019-01-13T07:27:58.068Z,10.90
2019-01-13T07:28:58.049Z,11.50
2019-01-13T07:29:58.026Z,10.90
2019-01-13T07:30:58.009Z,11.10
2019-01-13T07:31:57.990Z,11.70
2019-01-13T07:32:57.967Z,10.80
2019-01-13T07:33:57.952Z,10.70
2019-01-13T07:34:57.931Z,11.00
2019-01-13T07:35:57.910Z,11.30
2019-01-13T07:36:57.889Z,11.60
2019-01-13T07:37:57.875Z,10.30
2019-01-13T07:38:57.855Z,11.50
2019-01-13T07:39:57.835Z,11.40
2019-01-13T07:40:57.815Z,11.50
2019-01-13T07:41:57.797Z,11.00
2019-01-13T07:42:57.773Z,11.50
2019-01-13T07:43:57.757Z,11.40
2019-01-13T07:44:57.735Z,11.70
2019-01-13T07:45:57.719Z,11.70
2019-01-13T07:46:57.699Z,11.50
2019-01-13T07:47:57.680Z,11.10
2019-01-13T07:48:57.662Z,12.20
2019-01-13T07:49:57.642Z,12.00
2019-01-13T07:50:57.618Z,12.40
2019-01-13T07:51:57.599Z,12.00
2019-01-13T07:52:57.581Z,12.90
2019-01-13T07:53:57.569Z,12.90
2019-01-13T07:54:57.543Z,12.30
2019-01-13T07:55:57.523Z,12.40
2019-01-13T07:56:57.503Z,12.70
2019-01-13T07:57:57.487Z,12.90
2019-01-13T07:58:57.468Z,13.00
2019-01-13T07:59:57.492Z,13.80
2019-01-13T08:00:57.428Z,12.90
2019-01-13T08:01:57.407Z,12.90
2019-01-13T08:02:57.391Z,13.00
2019-01-13T08:03:57.369Z,13.20
2019-01-13T08:04:57.352Z,13.60
2019-01-13T08:05:57.333Z,13.70
2019-01-13T08:06:57.313Z,13.70
2019-01-13T08:07:57.293Z,13.40
2019-01-13T08:08:57.272Z,12.90
2019-01-13T08:09:57.254Z,12.80
2019-01-13T08:10:57.237Z,12.60
2019-01-13T08:11:57.215Z,12.80
2019-01-13T08:12:57.195Z,13.60
2019-01-13T08:13:57.176Z,14.10
2019-01-13T08:14:57.159Z,13.10
2019-01-13T08:15:57.140Z,13.80
2019-01-13T08:16:57.118Z,13.60
2019-01-13T08:17:57.099Z,14.40
2019-01-13T08:18:57.079Z,13.50
2019-01-13T08:19:57.061Z,13.30
2019-01-13T08:20:57.042Z,13.30
2019-01-13T08:21:57.022Z,14.00
2019-01-13T08:22:57.003Z,14.40
2019-01-13T08:23:56.986Z,13.90
2019-01-13T08:24:56.964Z,13.80
2019-01-13T08:25:56.950Z,14.40
2019-01-13T08:26:56.930Z,14.00
2019-01-13T08:27:56.910Z,13.30
2019-01-13T08:28:56.892Z,13.10
2019-01-13T08:29:56.871Z,13.50
2019-01-13T08:30:56.855Z,12.80
2019-01-13T08:31:56.834Z,12.30
2019-01-13T08:32:56.812Z,13.10
2019-01-13T08:33:56.793Z,13.30
2019-01-13T08:34:56.776Z,12.60
2019-01-13T08:35:56.754Z,12.40
2019-01-13T08:36:56.738Z,12.40
2019-01-13T08:37:56.715Z,12.50
2019-01-13T08:38:56.700Z,12.50
2019-01-13T08:39:56.678Z,12.30
2019-01-13T08:40:56.659Z,11.90
2019-01-13T08:41:56.642Z,11.20
2019-01-13T08:42:56.623Z,11.60
2019-01-13T08:43:56.605Z,11.70
2019-01-13T08:44:56.583Z,11.60
2019-01-13T08:45:56.566Z,11.30
2019-01-13T08:46:56.546Z,10.30
2019-01-13T08:47:56.528Z,9.60
2019-01-13T08:48:56.510Z,9.40
2019-01-13T08:49:56.489Z,9.20
2019-01-13T08:50:56.471Z,9.00
2019-01-13T08:51:56.459Z,9.00
2019-01-13T08:52:56.431Z,8.90
2019-01-13T08:53:56.414Z,8.20
2019-01-13T08:54:56.408Z,8.70
2019-01-13T08:55:56.376Z,8.90
2019-01-13T08:56:56.354Z,7.80
2019-01-13T08:57:56.340Z,7.70
2019-01-13T08:58:56.319Z,7.60
2019-01-13T08:59:56.296Z,7.20
2019-01-13T09:00:56.282Z,6.80
2019-01-13T09:01:56.265Z,6.90
2019-01-13T09:02:56.244Z,6.70
2019-01-13T09:03:56.224Z,6.70
2019-01-13T09:04:56.206Z,6.90
2019-01-13T09:05:56.185Z,6.20
2019-01-13T09:06:56.166Z,6.40
2019-01-13T09:07:56.146Z,5.70
2019-01-13T09:08:56.131Z,5.70
2019-01-13T09:09:56.111Z,6.20
2019-01-13T09:10:56.092Z,5.70
2019-01-13T09:11:56.069Z,5.40
2019-01-13T09:12:56.944Z,5.40
2019-01-13T09:13:56.033Z,5.60
2019-01-13T09:14:56.022Z,5.20
2019-01-13T09:15:55.994Z,4.80
2019-01-13T09:16:55.979Z,4.60
2019-01-13T09:17:55.961Z,4.30
2019-01-13T09:18:55.939Z,4.30
2019-01-13T09:19:55.919Z,4.80
2019-01-13T09:20:55.906Z,4.20
2019-01-13T09:21:55.883Z,4.10
2019-01-13T09:22:55.862Z,4.10
2019-01-13T09:23:55.849Z,4.00
2019-01-13T09:24:55.828Z,3.90
2019-01-13T09:25:55.809Z,4.30
2019-01-13T09:26:55.790Z,4.10
2019-01-13T09:27:55.772Z,3.90
2019-01-13T09:28:55.751Z,4.00
2019-01-13T09:29:55.734Z,3.80
2019-01-13T09:30:55.725Z,4.00
2019-01-13T09:31:55.700Z,4.00
2019-01-13T09:32:55.678Z,3.90
2019-01-13T09:33:55.660Z,3.60
2019-01-13T09:34:55.639Z,4.00
2019-01-13T09:35:55.618Z,3.90
2019-01-13T09:36:55.604Z,4.10
2019-01-13T09:37:55.585Z,4.30
2019-01-13T09:38:55.565Z,3.70
2019-01-13T09:39:55.545Z,4.00
2019-01-13T09:40:55.528Z,4.00
2019-01-13T09:41:55.509Z,4.30
2019-01-13T09:42:55.490Z,4.50
2019-01-13T09:43:55.468Z,4.30
2019-01-13T09:44:55.450Z,4.40
2019-01-13T09:45:55.432Z,4.70
2019-01-13T09:46:55.414Z,4.50
2019-01-13T09:47:55.396Z,4.50
2019-01-13T09:48:55.382Z,4.00
2019-01-13T09:49:55.360Z,4.30
2019-01-13T09:50:55.338Z,4.20
2019-01-13T09:51:55.322Z,4.50
2019-01-13T09:52:55.303Z,5.10
2019-01-13T09:53:55.282Z,4.50
2019-01-13T09:54:55.263Z,4.50
2019-01-13T09:55:55.247Z,4.60
2019-01-13T09:56:55.227Z,4.30
2019-01-13T09:57:55.214Z,4.70
2019-01-13T09:58:55.193Z,4.70
2019-01-13T09:59:55.171Z,4.60
2019-01-13T10:00:55.155Z,5.20
2019-01-13T10:01:55.132Z,5.00
2019-01-13T10:02:55.115Z,4.80
2019-01-13T10:03:55.104Z,4.70
2019-01-13T10:04:55.083Z,5.00
2019-01-13T10:05:55.056Z,5.00
2019-01-13T10:06:55.050Z,5.00
2019-01-13T10:07:55.021Z,5.00
2019-01-13T10:08:55.006Z,5.30
2019-01-13T10:09:54.987Z,5.20
2019-01-13T10:10:54.967Z,5.60
2019-01-13T10:11:54.949Z,5.50
2019-01-13T10:12:54.933Z,5.20
2019-01-13T10:13:54.913Z,4.90
2019-01-13T10:14:54.898Z,5.30
2019-01-13T10:15:54.874Z,5.50
2019-01-13T10:16:54.855Z,5.40
2019-01-13T10:17:54.842Z,5.30
2019-01-13T10:18:54.821Z,5.20
2019-01-13T10:19:54.799Z,5.90
2019-01-13T10:20:56.097Z,5.50
2019-01-13T10:21:54.765Z,5.60
2019-01-13T10:22:54.746Z,5.70
2019-01-13T10:23:54.734Z,5.70
2019-01-13T10:24:54.706Z,5.40
2019-01-13T10:25:54.691Z,5.60
2019-01-13T10:26:54.671Z,5.90
2019-01-13T10:27:54.651Z,5.50
2019-01-13T10:28:54.636Z,5.40
2019-01-13T10:29:54.614Z,5.30
2019-01-13T10:30:54.599Z,5.50
2019-01-13T10:31:54.583Z,5.40
2019-01-13T10:32:55.049Z,5.20
2019-01-13T10:33:54.543Z,5.30
2019-01-13T10:34:54.524Z,5.30
2019-01-13T10:35:54.506Z,5.20
2019-01-13T10:36:54.487Z,5.40
2019-01-13T10:37:54.470Z,6.00
2019-01-13T10:38:54.451Z,5.70
2019-01-13T10:39:54.431Z,5.30
2019-01-13T10:40:54.413Z,4.90
2019-01-13T10:41:54.396Z,5.50
2019-01-13T10:42:54.380Z,5.70
2019-01-13T10:43:54.356Z,5.30
2019-01-13T10:44:54.338Z,5.50
2019-01-13T10:45:54.322Z,5.20
2019-01-13T10:46:54.303Z,5.40
2019-01-13T10:47:54.282Z,5.00
2019-01-13T10:48:54.269Z,5.60
2019-01-13T10:49:54.248Z,5.20
2019-01-13T10:50:54.230Z,5.20
2019-01-13T10:51:54.210Z,5.30
2019-01-13T10:52:54.193Z,5.80
2019-01-13T10:53:54.174Z,6.30
2019-01-13T10:54:54.157Z,5.20
2019-01-13T10:55:55.533Z,5.00
2019-01-13T10:56:54.118Z,5.70
2019-01-13T10:57:54.099Z,5.20
2019-01-13T10:58:54.083Z,5.30
2019-01-13T10:59:54.097Z,5.00
2019-01-13T11:00:54.048Z,5.00
2019-01-13T11:01:54.026Z,4.40
2019-01-13T11:02:54.006Z,5.10
2019-01-13T11:03:53.991Z,5.00
2019-01-13T11:04:53.973Z,4.70
2019-01-13T11:05:53.955Z,4.60
2019-01-13T11:06:53.933Z,4.60
2019-01-13T11:07:53.914Z,4.90
2019-01-13T11:08:53.897Z,5.00
2019-01-13T11:09:53.885Z,4.60
2019-01-13T11:10:53.859Z,4.30
2019-01-13T11:11:53.846Z,4.40
2019-01-13T11:12:53.827Z,4.40
2019-01-13T11:13:53.807Z,4.40
2019-01-13T11:14:53.787Z,4.30
2019-01-13T11:15:53.771Z,4.30
2019-01-13T11:16:53.755Z,4.10
2019-01-13T11:17:53.736Z,4.60
2019-01-13T11:18:53.715Z,4.60
2019-01-13T11:19:53.695Z,4.70
2019-01-13T11:20:53.680Z,4.50
2019-01-13T11:21:53.658Z,4.10
2019-01-13T11:22:53.712Z,4.50
2019-01-13T11:23:53.628Z,4.10
2019-01-13T11:24:53.602Z,3.90
2019-01-13T11:25:53.585Z,3.70
2019-01-13T11:26:53.569Z,4.20
2019-01-13T11:27:53.551Z,4.50
2019-01-13T11:28:53.533Z,4.20
2019-01-13T11:29:53.515Z,3.70
2019-01-13T11:30:53.493Z,3.80
2019-01-13T11:31:53.475Z,3.40
2019-01-13T11:32:53.459Z,3.60
2019-01-13T11:33:53.442Z,4.10
2019-01-13T11:34:53.422Z,3.40
2019-01-13T11:35:53.408Z,3.40
2019-01-13T11:36:53.384Z,3.40
2019-01-13T11:37:53.366Z,3.60
2019-01-13T11:38:53.347Z,3.30
2019-01-13T11:39:53.329Z,3.30
2019-01-13T11:40:53.313Z,3.10
2019-01-13T11:41:53.296Z,3.10
2019-01-13T11:42:53.273Z,3.00
2019-01-13T11:43:53.256Z,2.90
2019-01-13T11:44:53.242Z,2.90
2019-01-13T11:45:53.220Z,3.10
2019-01-13T11:46:53.200Z,3.00
2019-01-13T11:47:53.185Z,3.20
2019-01-13T11:48:53.168Z,3.10
2019-01-13T11:49:53.149Z,3.00
2019-01-13T11:50:53.126Z,2.70
2019-01-13T11:51:53.108Z,2.90
2019-01-13T11:52:53.094Z,3.00
2019-01-13T11:53:53.075Z,2.50
2019-01-13T11:54:53.057Z,3.00
2019-01-13T11:55:53.037Z,2.90
2019-01-13T11:56:53.020Z,2.80
2019-01-13T11:57:53.002Z,2.70
2019-01-13T11:58:52.980Z,2.80
2019-01-13T11:59:52.963Z,2.60
2019-01-13T12:00:52.945Z,2.70
2019-01-13T12:01:52.933Z,3.00
2019-01-13T12:02:52.909Z,2.90
2019-01-13T12:03:52.888Z,2.70
2019-01-13T12:04:52.875Z,2.40
2019-01-13T12:05:52.858Z,3.10
2019-01-13T12:06:52.837Z,2.60
2019-01-13T12:07:52.817Z,3.10
2019-01-13T12:08:52.801Z,3.00
2019-01-13T12:09:52.782Z,2.80
2019-01-13T12:10:52.763Z,3.30
2019-01-13T12:11:52.746Z,3.00
2019-01-13T12:12:52.727Z,3.00
2019-01-13T12:13:52.712Z,2.70
2019-01-13T12:14:52.687Z,3.20
2019-01-13T12:15:52.672Z,3.00
2019-01-13T12:16:52.656Z,2.90
2019-01-13T12:17:52.636Z,3.50
2019-01-13T12:18:52.616Z,2.60
2019-01-13T12:19:52.600Z,2.70
2019-01-13T12:20:52.577Z,2.70
2019-01-13T12:21:52.563Z,3.10
2019-01-13T12:22:52.539Z,3.10
2019-01-13T12:23:52.529Z,3.00
2019-01-13T12:24:52.507Z,2.80
2019-01-13T12:25:53.021Z,2.50
2019-01-13T12:26:52.470Z,2.70
2019-01-13T12:27:52.452Z,2.80
2019-01-13T12:28:52.434Z,2.50
2019-01-13T12:29:52.415Z,2.70
2019-01-13T12:30:52.394Z,2.70
2019-01-13T12:31:52.378Z,2.60
2019-01-13T12:32:52.360Z,2.20
2019-01-13T12:33:52.349Z,2.70
2019-01-13T12:34:52.323Z,2.90
2019-01-13T12:35:52.301Z,2.90
2019-01-13T12:36:52.284Z,2.60
2019-01-13T12:37:52.265Z,2.40
2019-01-13T12:38:52.246Z,2.40
2019-01-13T12:39:52.233Z,2.00
2019-01-13T12:40:52.212Z,2.20
2019-01-13T12:41:52.195Z,2.10
2019-01-13T12:42:52.174Z,2.30
2019-01-13T12:43:52.158Z,2.00
2019-01-13T12:44:52.139Z,2.40
2019-01-13T12:45:52.121Z,2.20
2019-01-13T12:46:52.104Z,2.50
2019-01-13T12:47:52.084Z,2.20
2019-01-13T12:48:52.062Z,2.30
2019-01-13T12:49:52.045Z,2.30
2019-01-13T12:50:52.029Z,2.30
2019-01-13T12:51:52.007Z,2.50
2019-01-13T12:52:51.995Z,2.40
2019-01-13T12:53:51.977Z,2.50
2019-01-13T12:54:51.955Z,2.40
2019-01-13T12:55:51.937Z,2.30
2019-01-13T12:56:51.918Z,2.40
2019-01-13T12:57:51.898Z,3.40
2019-01-13T12:58:51.880Z,2.30
2019-01-13T12:59:51.862Z,2.30
2019-01-13T13:00:51.842Z,2.70
2019-01-13T13:01:51.826Z,2.80
2019-01-13T13:02:51.807Z,2.50