createdAt,value
2018-01-22T00:00:31.266Z,999.8
2018-01-22T00:01:31.237Z,999.79
2018-01-22T00:02:31.207Z,999.71
2018-01-22T00:03:31.178Z,999.82
2018-01-22T00:04:31.147Z,999.79
2018-01-22T00:05:31.118Z,999.88
2018-01-22T00:06:31.088Z,1000.01
2018-01-22T00:07:31.059Z,1000.05
2018-01-22T00:08:31.029Z,1000.13
2018-01-22T00:09:31.000Z,1000.12
2018-01-22T00:10:30.970Z,1000.11
2018-01-22T00:11:30.941Z,1000.06
2018-01-22T00:12:30.911Z,1000.12
2018-01-22T00:13:30.881Z,1000.12
2018-01-22T00:14:30.852Z,1000.12
2018-01-22T00:15:30.821Z,1000.08
2018-01-22T00:16:30.793Z,1000.12
2018-01-22T00:17:30.763Z,1000.03
2018-01-22T00:18:30.733Z,1000.04
2018-01-22T00:19:30.705Z,1000.07
2018-01-22T00:20:30.698Z,1000.02
2018-01-22T00:21:30.644Z,999.98
2018-01-22T00:22:30.614Z,999.92
2018-01-22T00:23:30.585Z,999.86
2018-01-22T00:24:30.558Z,999.82
2018-01-22T00:25:30.524Z,999.81
2018-01-22T00:26:30.494Z,999.72
2018-01-22T00:27:30.463Z,999.7
2018-01-22T00:28:30.437Z,999.64
2018-01-22T00:29:30.404Z,999.54
2018-01-22T00:30:30.374Z,999.44
2018-01-22T00:31:30.344Z,999.35
2018-01-22T00:32:30.315Z,999.29
2018-01-22T00:33:30.286Z,999.31
2018-01-22T00:34:30.255Z,999.29
2018-01-22T00:35:30.224Z,999.3
2018-01-22T00:36:30.194Z,999.25
2018-01-22T00:37:30.163Z,999.21
2018-01-22T00:38:30.134Z,999.17
2018-01-22T00:39:30.103Z,999.11
2018-01-22T00:40:30.074Z,999.02
2018-01-22T00:41:30.044Z,998.94
2018-01-22T00:42:30.014Z,998.89
2018-01-22T00:43:29.984Z,998.83
2018-01-22T00:44:29.953Z,998.79
2018-01-22T00:45:29.923Z,998.8
2018-01-22T00:46:29.892Z,998.86
2018-01-22T00:47:29.863Z,998.89
2018-01-22T00:48:29.832Z,998.88
2018-01-22T00:49:29.802Z,998.86
2018-01-22T00:50:29.771Z,998.9
2018-01-22T00:51:29.742Z,998.86
2018-01-22T00:52:29.712Z,998.84
2018-01-22T00:53:29.686Z,998.81
2018-01-22T00:54:29.650Z,998.78
2018-01-22T00:55:29.622Z,998.76
2018-01-22T00:56:29.591Z,998.77
2018-01-22T00:57:29.560Z,998.78
2018-01-22T00:58:29.529Z,998.8
2018-01-22T00:59:29.500Z,998.79
2018-01-22T01:00:29.468Z,998.75
2018-01-22T01:01:29.439Z,998.75
2018-01-22T01:02:29.409Z,998.7
2018-01-22T01:03:29.378Z,998.72
2018-01-22T01:04:29.347Z,998.62
2018-01-22T01:05:29.318Z,998.59
2018-01-22T01:06:29.287Z,998.55
2018-01-22T01:07:29.259Z,998.5
2018-01-22T01:08:29.226Z,998.46
2018-01-22T01:09:29.196Z,998.39
2018-01-22T01:10:29.168Z,998.36
2018-01-22T01:11:29.136Z,998.38
2018-01-22T01:12:29.106Z,998.29
2018-01-22T01:13:29.077Z,998.26
2018-01-22T01:14:29.045Z,998.11
2018-01-22T01:15:29.016Z,998.04
2018-01-22T01:16:28.986Z,997.99
2018-01-22T01:17:28.955Z,998
2018-01-22T01:18:28.924Z,997.98
2018-01-22T01:19:28.895Z,998
2018-01-22T01:20:28.869Z,997.99
2018-01-22T01:21:28.833Z,997.88
2018-01-22T01:22:28.803Z,997.79
2018-01-22T01:23:28.771Z,997.79
2018-01-22T01:24:28.743Z,997.8
2018-01-22T01:25:28.713Z,997.83
2018-01-22T01:26:28.680Z,997.81
2018-01-22T01:27:28.651Z,997.83
2018-01-22T01:28:28.620Z,997.81
2018-01-22T01:29:28.590Z,997.85
2018-01-22T01:30:28.560Z,997.83
2018-01-22T01:31:28.530Z,997.84
2018-01-22T01:32:28.500Z,997.85
2018-01-22T01:33:28.473Z,997.86
2018-01-22T01:34:28.442Z,997.88
2018-01-22T01:35:28.409Z,997.88
2018-01-22T01:36:28.378Z,997.84
2018-01-22T01:37:28.352Z,997.82
2018-01-22T01:38:28.339Z,997.8
2018-01-22T01:39:28.289Z,997.7
2018-01-22T01:40:28.258Z,997.72
2018-01-22T01:41:28.227Z,997.74
2018-01-22T01:42:28.197Z,997.74
2018-01-22T01:43:28.167Z,997.7
2018-01-22T01:44:28.136Z,997.68
2018-01-22T01:45:28.107Z,997.66
2018-01-22T01:46:28.076Z,997.61
2018-01-22T01:47:28.047Z,997.54
2018-01-22T01:48:28.017Z,997.54
2018-01-22T01:49:27.989Z,997.52
2018-01-22T01:50:27.957Z,997.53
2018-01-22T01:51:27.933Z,997.56
2018-01-22T01:52:27.896Z,997.52
2018-01-22T01:53:27.867Z,997.47
2018-01-22T01:54:27.839Z,997.48
2018-01-22T01:55:27.805Z,997.52
2018-01-22T01:56:27.775Z,997.48
2018-01-22T01:57:27.745Z,997.44
2018-01-22T01:58:27.716Z,997.48
2018-01-22T01:59:27.687Z,997.44
2018-01-22T02:00:27.655Z,997.42
2018-01-22T02:01:27.627Z,997.42
2018-01-22T02:02:27.598Z,997.36
2018-01-22T02:03:27.566Z,997.39
2018-01-22T02:04:27.536Z,997.38
2018-01-22T02:05:27.506Z,997.32
2018-01-22T02:06:27.474Z,997.26
2018-01-22T02:07:27.445Z,997.28
2018-01-22T02:08:27.416Z,997.22
2018-01-22T02:09:27.386Z,997.15
2018-01-22T02:10:27.354Z,997.09
2018-01-22T02:11:27.325Z,997.04
2018-01-22T02:12:27.295Z,997.05
2018-01-22T02:13:27.265Z,997.06
2018-01-22T02:14:27.237Z,997.04
2018-01-22T02:15:27.206Z,997.03
2018-01-22T02:16:27.177Z,997.05
2018-01-22T02:17:27.146Z,997.04
2018-01-22T02:18:27.116Z,997.04
2018-01-22T02:19:27.089Z,997.07
2018-01-22T02:20:27.056Z,997.09
2018-01-22T02:21:27.027Z,997.06
2018-01-22T02:22:27.023Z,996.98
2018-01-22T02:23:26.968Z,996.99
2018-01-22T02:24:26.935Z,996.98
2018-01-22T02:25:26.907Z,996.88
2018-01-22T02:26:26.877Z,996.87
2018-01-22T02:27:26.848Z,996.8
2018-01-22T02:28:26.817Z,996.84
2018-01-22T02:29:26.789Z,996.79
2018-01-22T02:30:26.758Z,996.81
2018-01-22T02:31:26.728Z,996.85
2018-01-22T02:32:26.698Z,996.84
2018-01-22T02:33:26.718Z,996.82
2018-01-22T02:34:26.639Z,996.8
2018-01-22T02:35:26.609Z,996.75
2018-01-22T02:36:26.580Z,996.73
2018-01-22T02:37:26.550Z,996.69
2018-01-22T02:38:26.520Z,996.68
2018-01-22T02:39:26.491Z,996.64
2018-01-22T02:40:26.460Z,996.65
2018-01-22T02:41:26.431Z,996.58
2018-01-22T02:42:26.402Z,996.57
2018-01-22T02:43:26.372Z,996.6
2018-01-22T02:44:26.343Z,996.53
2018-01-22T02:45:26.312Z,996.53
2018-01-22T02:46:26.283Z,996.51
2018-01-22T02:47:26.252Z,996.48
2018-01-22T02:48:26.223Z,996.47
2018-01-22T02:49:26.199Z,996.49
2018-01-22T02:50:26.163Z,996.44
2018-01-22T02:51:26.135Z,996.47
2018-01-22T02:52:26.105Z,996.45
2018-01-22T02:53:26.076Z,996.43
2018-01-22T02:54:26.046Z,996.36
2018-01-22T02:55:26.016Z,996.33
2018-01-22T02:56:25.986Z,996.32
2018-01-22T02:57:25.955Z,996.29
2018-01-22T02:58:25.926Z,996.33
2018-01-22T02:59:25.997Z,996.33
2018-01-22T03:00:25.868Z,996.31
2018-01-22T03:01:25.836Z,996.31
2018-01-22T03:02:25.807Z,996.33
2018-01-22T03:03:25.778Z,996.23
2018-01-22T03:04:25.753Z,996.2
2018-01-22T03:05:25.719Z,996.14
2018-01-22T03:06:25.689Z,996.14
2018-01-22T03:07:25.659Z,996.01
2018-01-22T03:08:25.630Z,995.96
2018-01-22T03:09:25.599Z,995.94
2018-01-22T03:10:25.572Z,995.85
2018-01-22T03:11:25.681Z,995.88
2018-01-22T03:12:25.511Z,995.89
2018-01-22T03:13:25.481Z,995.93
2018-01-22T03:14:25.455Z,995.93
2018-01-22T03:15:25.424Z,995.9
2018-01-22T03:16:25.394Z,995.87
2018-01-22T03:17:25.364Z,995.89
2018-01-22T03:18:25.334Z,995.8
2018-01-22T03:19:25.304Z,995.85
2018-01-22T03:20:25.275Z,995.82
2018-01-22T03:21:25.245Z,995.86
2018-01-22T03:22:25.217Z,995.77
2018-01-22T03:23:25.188Z,995.77
2018-01-22T03:24:25.156Z,995.71
2018-01-22T03:25:25.127Z,995.83
2018-01-22T03:26:25.099Z,995.77
2018-01-22T03:27:25.069Z,995.74
2018-01-22T03:28:25.040Z,995.79
2018-01-22T03:29:25.010Z,995.71
2018-01-22T03:30:24.980Z,995.71
2018-01-22T03:31:24.951Z,995.64
2018-01-22T03:32:24.921Z,995.64
2018-01-22T03:33:24.893Z,995.61
2018-01-22T03:34:24.861Z,995.55
2018-01-22T03:35:24.833Z,995.56
2018-01-22T03:36:24.807Z,995.53
2018-01-22T03:37:24.773Z,995.49
2018-01-22T03:38:24.744Z,995.45
2018-01-22T03:39:24.715Z,995.45
2018-01-22T03:40:24.686Z,995.46
2018-01-22T03:41:24.655Z,995.48
2018-01-22T03:42:24.626Z,995.46
2018-01-22T03:43:24.598Z,995.49
2018-01-22T03:44:24.569Z,995.53
2018-01-22T03:45:24.538Z,995.53
2018-01-22T03:46:24.510Z,995.5
2018-01-22T03:47:24.480Z,995.5
2018-01-22T03:48:24.449Z,995.54
2018-01-22T03:49:24.421Z,995.51
2018-01-22T03:50:24.392Z,995.48
2018-01-22T03:51:24.362Z,995.57
2018-01-22T03:52:24.333Z,995.48
2018-01-22T03:53:24.302Z,995.56
2018-01-22T03:54:24.274Z,995.51
2018-01-22T03:55:24.243Z,995.53
2018-01-22T03:56:24.214Z,995.54
2018-01-22T03:57:24.186Z,995.59
2018-01-22T03:58:24.156Z,995.54
2018-01-22T03:59:24.126Z,995.53
2018-01-22T04:00:24.097Z,995.53
2018-01-22T04:01:24.068Z,995.49
2018-01-22T04:02:24.039Z,995.46
2018-01-22T04:03:24.010Z,995.49
2018-01-22T04:04:23.980Z,995.5
2018-01-22T04:05:23.949Z,995.55
2018-01-22T04:06:23.922Z,995.5
2018-01-22T04:07:23.893Z,995.5
2018-01-22T04:08:23.861Z,995.5
2018-01-22T04:09:23.832Z,995.45
2018-01-22T04:10:23.806Z,995.45
2018-01-22T04:11:23.774Z,995.45
2018-01-22T04:12:23.745Z,995.42
2018-01-22T04:13:23.721Z,995.42
2018-01-22T04:14:23.686Z,995.34
2018-01-22T04:15:23.657Z,995.35
2018-01-22T04:16:23.628Z,995.3
2018-01-22T04:17:23.643Z,995.29
2018-01-22T04:18:23.569Z,995.31
2018-01-22T04:19:23.539Z,995.27
2018-01-22T04:20:23.511Z,995.29
2018-01-22T04:21:23.481Z,995.3
2018-01-22T04:22:23.451Z,995.36
2018-01-22T04:23:23.421Z,995.27
2018-01-22T04:24:23.392Z,995.37
2018-01-22T04:25:23.362Z,995.36
2018-01-22T04:26:23.333Z,995.37
2018-01-22T04:27:23.305Z,995.37
2018-01-22T04:28:23.276Z,995.41
2018-01-22T04:29:23.246Z,995.43
2018-01-22T04:30:23.215Z,995.36
2018-01-22T04:31:23.188Z,995.31
2018-01-22T04:32:23.157Z,995.26
2018-01-22T04:33:23.129Z,995.24
2018-01-22T04:34:23.098Z,995.25
2018-01-22T04:35:23.069Z,995.19
2018-01-22T04:36:23.043Z,995.16
2018-01-22T04:37:23.011Z,995.15
2018-01-22T04:38:22.982Z,995.19
2018-01-22T04:39:22.952Z,995.11
2018-01-22T04:40:22.923Z,995.12
2018-01-22T04:41:22.894Z,995.07
2018-01-22T04:42:22.866Z,995.04
2018-01-22T04:43:22.836Z,995
2018-01-22T04:44:22.808Z,995.02
2018-01-22T04:45:22.777Z,994.97
2018-01-22T04:46:22.747Z,994.98
2018-01-22T04:47:22.718Z,995.03
2018-01-22T04:48:22.688Z,994.93
2018-01-22T04:49:22.660Z,994.97
2018-01-22T04:50:22.633Z,994.9
2018-01-22T04:51:22.601Z,994.98
2018-01-22T04:52:22.571Z,994.95
2018-01-22T04:53:22.543Z,994.97
2018-01-22T04:54:22.513Z,994.96
2018-01-22T04:55:22.483Z,994.97
2018-01-22T04:56:22.454Z,994.97
2018-01-22T04:57:22.426Z,994.99
2018-01-22T04:58:22.396Z,994.95
2018-01-22T04:59:22.367Z,994.91
2018-01-22T05:00:22.338Z,994.9
2018-01-22T05:01:22.311Z,994.83
2018-01-22T05:02:22.279Z,994.83
2018-01-22T05:03:22.251Z,994.8
2018-01-22T05:04:22.468Z,994.73
2018-01-22T05:05:22.193Z,994.7
2018-01-22T05:06:22.164Z,994.68
2018-01-22T05:07:22.134Z,994.58
2018-01-22T05:08:22.106Z,994.54
2018-01-22T05:09:22.076Z,994.53
2018-01-22T05:10:22.047Z,994.48
2018-01-22T05:11:22.019Z,994.46
2018-01-22T05:12:21.988Z,994.42
2018-01-22T05:13:21.960Z,994.41
2018-01-22T05:14:21.930Z,994.35
2018-01-22T05:15:21.902Z,994.38
2018-01-22T05:16:21.872Z,994.36
2018-01-22T05:17:21.859Z,994.38
2018-01-22T05:18:21.814Z,994.4
2018-01-22T05:19:21.787Z,994.43
2018-01-22T05:20:21.757Z,994.36
2018-01-22T05:21:21.727Z,994.33
2018-01-22T05:22:21.698Z,994.36
2018-01-22T05:23:21.670Z,994.32
2018-01-22T05:24:21.640Z,994.31
2018-01-22T05:25:21.612Z,994.32
2018-01-22T05:26:21.584Z,994.22
2018-01-22T05:27:21.553Z,994.22
2018-01-22T05:28:21.526Z,994.19
2018-01-22T05:29:21.496Z,994.2
2018-01-22T05:30:21.468Z,994.14
2018-01-22T05:31:21.438Z,994.12
2018-01-22T05:32:21.409Z,994.09
2018-01-22T05:33:21.381Z,994.06
2018-01-22T05:34:21.351Z,994.07
2018-01-22T05:35:21.322Z,994.1
2018-01-22T05:36:21.293Z,994.09
2018-01-22T05:37:21.265Z,994.13
2018-01-22T05:38:21.234Z,994.11
2018-01-22T05:39:21.207Z,994.14
2018-01-22T05:40:21.178Z,994.12
2018-01-22T05:41:21.151Z,994.17
2018-01-22T05:42:21.121Z,994.19
2018-01-22T05:43:21.091Z,994.18
2018-01-22T05:44:21.063Z,994.18
2018-01-22T05:45:21.033Z,994.21
2018-01-22T05:46:21.006Z,994.19
2018-01-22T05:47:20.975Z,994.18
2018-01-22T05:48:20.947Z,994.2
2018-01-22T05:49:20.918Z,994.2
2018-01-22T05:50:20.889Z,994.21
2018-01-22T05:51:20.861Z,994.17
2018-01-22T05:52:20.832Z,994.16
2018-01-22T05:53:20.802Z,994.2
2018-01-22T05:54:20.818Z,994.17
2018-01-22T05:55:20.748Z,994.2
2018-01-22T05:56:20.714Z,994.19
2018-01-22T05:57:20.687Z,994.19
2018-01-22T05:58:20.658Z,994.18
2018-01-22T05:59:20.629Z,994.13
2018-01-22T06:00:20.601Z,994.14
2018-01-22T06:01:20.584Z,994.11
2018-01-22T06:02:20.545Z,994.16
2018-01-22T06:03:20.514Z,994.2
2018-01-22T06:04:20.484Z,994.1
2018-01-22T06:05:20.457Z,994.18
2018-01-22T06:06:20.427Z,994.16
2018-01-22T06:07:20.523Z,994.19
2018-01-22T06:08:20.371Z,994.19
2018-01-22T06:09:20.343Z,994.18
2018-01-22T06:10:20.313Z,994.16
2018-01-22T06:11:20.284Z,994.14
2018-01-22T06:12:20.256Z,994.13
2018-01-22T06:13:20.227Z,994.15
2018-01-22T06:14:20.198Z,994.13
2018-01-22T06:15:20.168Z,994.13
2018-01-22T06:16:20.140Z,994.12
2018-01-22T06:17:20.111Z,994.17
2018-01-22T06:18:20.086Z,994.19
2018-01-22T06:19:20.055Z,994.2
2018-01-22T06:20:20.029Z,994.17
2018-01-22T06:21:19.996Z,994.21
2018-01-22T06:22:19.967Z,994.23
2018-01-22T06:23:19.939Z,994.23
2018-01-22T06:24:19.910Z,994.17
2018-01-22T06:25:19.881Z,994.17
2018-01-22T06:26:19.853Z,994.17
2018-01-22T06:27:19.829Z,994.22
2018-01-22T06:28:19.798Z,994.15
2018-01-22T06:29:19.772Z,994.2
2018-01-22T06:30:19.738Z,994.21
2018-01-22T06:31:19.709Z,994.24
2018-01-22T06:32:19.681Z,994.19
2018-01-22T06:33:19.652Z,994.21
2018-01-22T06:34:19.622Z,994.12
2018-01-22T06:35:19.594Z,994.11
2018-01-22T06:36:19.780Z,994.07
2018-01-22T06:37:19.537Z,994.08
2018-01-22T06:38:19.510Z,994.11
2018-01-22T06:39:19.481Z,994.07
2018-01-22T06:40:19.451Z,994.08
2018-01-22T06:41:19.423Z,994.1
2018-01-22T06:42:19.394Z,994.1
2018-01-22T06:43:19.366Z,994.08
2018-01-22T06:44:19.337Z,994.08
2018-01-22T06:45:19.307Z,994.15
2018-01-22T06:46:19.279Z,994.18
2018-01-22T06:47:19.249Z,994.17
2018-01-22T06:48:19.221Z,994.16
2018-01-22T06:49:19.192Z,994.18
2018-01-22T06:50:19.164Z,994.18
2018-01-22T06:51:19.136Z,994.19
2018-01-22T06:52:19.107Z,994.24
2018-01-22T06:53:19.078Z,994.12
2018-01-22T06:54:19.049Z,994.18
2018-01-22T06:55:19.020Z,994.21
2018-01-22T06:56:18.991Z,994.2
2018-01-22T06:57:18.962Z,994.21
2018-01-22T06:58:18.933Z,994.22
2018-01-22T06:59:18.905Z,994.2
2018-01-22T07:00:18.878Z,994.26
2018-01-22T07:01:18.849Z,994.25
2018-01-22T07:02:18.820Z,994.29
2018-01-22T07:03:18.853Z,994.33
2018-01-22T07:04:18.823Z,994.34
2018-01-22T07:05:18.735Z,994.28
2018-01-22T07:06:18.705Z,994.36
2018-01-22T07:07:18.676Z,994.34
2018-01-22T07:08:18.649Z,994.4
2018-01-22T07:09:18.620Z,994.39
2018-01-22T07:10:18.590Z,994.39
2018-01-22T07:11:18.563Z,994.45
2018-01-22T07:12:18.535Z,994.4
2018-01-22T07:13:18.505Z,994.45
2018-01-22T07:14:18.477Z,994.47
2018-01-22T07:15:18.449Z,994.46
2018-01-22T07:16:18.422Z,994.43
2018-01-22T07:17:18.390Z,994.45
2018-01-22T07:18:18.363Z,994.42
2018-01-22T07:19:18.336Z,994.43
2018-01-22T07:20:18.306Z,994.49
2018-01-22T07:21:18.278Z,994.5
2018-01-22T07:22:18.249Z,994.43
2018-01-22T07:23:18.275Z,994.44
2018-01-22T07:24:18.192Z,994.43
2018-01-22T07:25:18.166Z,994.45
2018-01-22T07:26:18.135Z,994.44
2018-01-22T07:27:18.110Z,994.45
2018-01-22T07:28:18.081Z,994.45
2018-01-22T07:29:18.063Z,994.43
2018-01-22T07:30:18.023Z,994.41
2018-01-22T07:31:17.994Z,994.45
2018-01-22T07:32:17.966Z,994.4
2018-01-22T07:33:17.937Z,994.37
2018-01-22T07:34:17.910Z,994.4
2018-01-22T07:35:17.880Z,994.43
2018-01-22T07:36:17.855Z,994.4
2018-01-22T07:37:17.824Z,994.42
2018-01-22T07:38:17.797Z,994.47
2018-01-22T07:39:17.767Z,994.51
2018-01-22T07:40:17.741Z,994.52
2018-01-22T07:41:17.712Z,994.51
2018-01-22T07:42:17.683Z,994.48
2018-01-22T07:43:17.657Z,994.52
2018-01-22T07:44:17.628Z,994.56
2018-01-22T07:45:17.600Z,994.58
2018-01-22T07:46:17.571Z,994.6
2018-01-22T07:47:17.543Z,994.62
2018-01-22T07:48:17.515Z,994.6
2018-01-22T07:49:17.488Z,994.61
2018-01-22T07:50:17.458Z,994.62
2018-01-22T07:51:17.431Z,994.62
2018-01-22T07:52:17.404Z,994.68
2018-01-22T07:53:17.375Z,994.64
2018-01-22T07:54:17.346Z,994.69
2018-01-22T07:55:17.318Z,994.71
2018-01-22T07:56:17.291Z,994.67
2018-01-22T07:57:17.727Z,994.77
2018-01-22T07:58:17.233Z,994.64
2018-01-22T07:59:17.206Z,994.68
2018-01-22T08:00:17.287Z,994.68
2018-01-22T08:01:17.674Z,994.76
2018-01-22T08:02:17.648Z,994.77
2018-01-22T08:03:17.387Z,994.79
2018-01-22T08:04:17.189Z,994.77
2018-01-22T08:05:17.037Z,994.77
2018-01-22T08:06:17.011Z,994.78
2018-01-22T08:07:16.983Z,994.79
2018-01-22T08:08:16.954Z,994.77
2018-01-22T08:09:17.325Z,994.73
2018-01-22T08:10:16.898Z,994.72
2018-01-22T08:11:16.891Z,994.76
2018-01-22T08:12:16.843Z,994.83
2018-01-22T08:13:16.816Z,994.85
2018-01-22T08:14:16.789Z,994.83
2018-01-22T08:15:16.760Z,994.76
2018-01-22T08:16:16.731Z,994.78
2018-01-22T08:17:16.704Z,994.77
2018-01-22T08:18:16.677Z,994.82
2018-01-22T08:19:16.647Z,994.77
2018-01-22T08:20:16.622Z,994.86
2018-01-22T08:21:16.593Z,994.8
2018-01-22T08:22:16.601Z,994.8
2018-01-22T08:23:16.537Z,994.77
2018-01-22T08:24:16.509Z,994.79
2018-01-22T08:25:16.582Z,994.86
2018-01-22T08:26:16.453Z,994.77
2018-01-22T08:27:16.426Z,994.76
2018-01-22T08:28:16.397Z,994.78
2018-01-22T08:29:16.370Z,994.67
2018-01-22T08:30:16.343Z,994.64
2018-01-22T08:31:16.314Z,994.6
2018-01-22T08:32:16.287Z,994.63
2018-01-22T08:33:16.259Z,994.68
2018-01-22T08:34:16.274Z,994.71
2018-01-22T08:35:16.204Z,994.77
2018-01-22T08:36:16.177Z,994.77
2018-01-22T08:37:16.149Z,994.8
2018-01-22T08:38:16.121Z,994.73
2018-01-22T08:39:16.097Z,994.76
2018-01-22T08:40:16.067Z,994.81
2018-01-22T08:41:16.039Z,994.72
2018-01-22T08:42:16.011Z,994.74
2018-01-22T08:43:15.983Z,994.78
2018-01-22T08:44:15.960Z,994.73
2018-01-22T08:45:15.929Z,994.75
2018-01-22T08:46:15.901Z,994.75
2018-01-22T08:47:15.890Z,994.75
2018-01-22T08:48:15.846Z,994.79
2018-01-22T08:49:15.819Z,994.84
2018-01-22T08:50:15.792Z,994.92
2018-01-22T08:51:15.765Z,994.88
2018-01-22T08:52:15.736Z,994.89
2018-01-22T08:53:15.710Z,994.86
2018-01-22T08:54:15.682Z,994.83
2018-01-22T08:55:15.654Z,994.9
2018-01-22T08:56:15.627Z,994.97
2018-01-22T08:57:15.601Z,994.92
2018-01-22T08:58:15.573Z,994.97
2018-01-22T08:59:15.593Z,994.97
2018-01-22T09:00:15.564Z,994.88
2018-01-22T09:01:15.492Z,994.91
2018-01-22T09:02:15.518Z,994.87
2018-01-22T09:03:15.437Z,994.94
2018-01-22T09:04:15.410Z,994.89
2018-01-22T09:05:15.384Z,994.97
2018-01-22T09:06:15.355Z,995.02
2018-01-22T09:07:15.328Z,994.98
2018-01-22T09:08:15.300Z,995.07
2018-01-22T09:09:15.275Z,995.09
2018-01-22T09:10:15.247Z,995
2018-01-22T09:11:15.220Z,994.94
2018-01-22T09:12:15.193Z,995.01
2018-01-22T09:13:15.166Z,995.02
2018-01-22T09:14:15.196Z,994.98
2018-01-22T09:15:15.112Z,994.97
2018-01-22T09:16:15.087Z,994.98
2018-01-22T09:17:15.081Z,994.95
2018-01-22T09:18:15.031Z,994.93
2018-01-22T09:19:15.004Z,994.98
2018-01-22T09:20:14.978Z,995.03
2018-01-22T09:21:15.178Z,995.06
2018-01-22T09:22:15.383Z,995.09
2018-01-22T09:23:14.895Z,995.12
2018-01-22T09:24:15.190Z,995.2
2018-01-22T09:25:14.856Z,995.27
2018-01-22T09:26:15.191Z,995.18
2018-01-22T09:27:14.867Z,995.25
2018-01-22T09:28:14.905Z,995.33
2018-01-22T09:29:14.736Z,995.35
2018-01-22T09:30:14.946Z,995.28
2018-01-22T09:31:14.736Z,995.36
2018-01-22T09:32:14.653Z,995.43
2018-01-22T09:33:14.628Z,995.46
2018-01-22T09:34:14.602Z,995.47
2018-01-22T09:35:14.575Z,995.46
2018-01-22T09:36:14.687Z,995.52
2018-01-22T09:37:14.522Z,995.52
2018-01-22T09:38:14.515Z,995.61
2018-01-22T09:39:14.565Z,995.64
2018-01-22T09:40:14.441Z,995.62
2018-01-22T09:41:14.415Z,995.6
2018-01-22T09:42:14.389Z,995.63
2018-01-22T09:43:14.362Z,995.65
2018-01-22T09:44:14.338Z,995.63
2018-01-22T09:45:14.308Z,995.51
2018-01-22T09:46:14.283Z,995.52
2018-01-22T09:47:14.258Z,995.55
2018-01-22T09:48:14.232Z,995.62
2018-01-22T09:49:14.204Z,995.66
2018-01-22T09:50:14.177Z,995.63
2018-01-22T09:51:14.151Z,995.54
2018-01-22T09:52:14.125Z,995.57
2018-01-22T09:53:14.100Z,995.55
2018-01-22T09:54:14.094Z,995.57
2018-01-22T09:55:14.045Z,995.6
2018-01-22T09:56:14.020Z,995.57
2018-01-22T09:57:13.993Z,995.62
2018-01-22T09:58:13.967Z,995.6
2018-01-22T09:59:13.941Z,995.55
2018-01-22T10:00:13.916Z,995.54
2018-01-22T10:01:13.889Z,995.55
2018-01-22T10:02:13.863Z,995.6
2018-01-22T10:03:13.837Z,995.56
2018-01-22T10:04:13.815Z,995.57
2018-01-22T10:05:13.786Z,995.57
2018-01-22T10:06:13.760Z,995.52
2018-01-22T10:07:13.734Z,995.51
2018-01-22T10:08:13.708Z,995.52
2018-01-22T10:09:13.682Z,995.54
2018-01-22T10:10:13.662Z,995.61
2018-01-22T10:11:13.630Z,995.58
2018-01-22T10:12:13.605Z,995.57
2018-01-22T10:13:13.583Z,995.63
2018-01-22T10:14:13.552Z,995.66
2018-01-22T10:15:13.530Z,995.63
2018-01-22T10:16:13.500Z,995.67
2018-01-22T10:17:13.475Z,995.67
2018-01-22T10:18:13.450Z,995.68
2018-01-22T10:19:13.424Z,995.72
2018-01-22T10:20:13.398Z,995.76
2018-01-22T10:21:13.373Z,995.81
2018-01-22T10:22:13.397Z,995.82
2018-01-22T10:23:13.322Z,995.85
2018-01-22T10:24:13.296Z,995.84
2018-01-22T10:25:13.272Z,995.84
2018-01-22T10:26:13.246Z,995.85
2018-01-22T10:27:13.220Z,995.83
2018-01-22T10:28:13.194Z,995.85
2018-01-22T10:29:13.178Z,995.9
2018-01-22T10:30:13.143Z,995.9
2018-01-22T10:31:13.116Z,995.9
2018-01-22T10:32:13.091Z,995.92
2018-01-22T10:33:13.066Z,995.92
2018-01-22T10:34:13.040Z,995.88
2018-01-22T10:35:13.014Z,995.94
2018-01-22T10:36:12.990Z,995.89
2018-01-22T10:37:12.963Z,995.9
2018-01-22T10:38:12.938Z,995.92
2018-01-22T10:39:12.912Z,995.89
2018-01-22T10:40:12.888Z,995.9
2018-01-22T10:41:12.861Z,995.93
2018-01-22T10:42:12.835Z,995.91
2018-01-22T10:43:12.810Z,995.95
2018-01-22T10:44:12.784Z,995.95
2018-01-22T10:45:12.765Z,995.96
2018-01-22T10:46:12.732Z,995.95
2018-01-22T10:47:12.808Z,995.91
2018-01-22T10:48:12.681Z,995.9
2018-01-22T10:49:12.655Z,995.98
2018-01-22T10:50:12.630Z,995.89
2018-01-22T10:51:12.609Z,995.89
2018-01-22T10:52:12.580Z,995.9
2018-01-22T10:53:12.553Z,995.86
2018-01-22T10:54:12.528Z,995.88
2018-01-22T10:55:12.504Z,995.87
2018-01-22T10:56:12.559Z,995.89
2018-01-22T10:57:12.501Z,995.88
2018-01-22T10:58:12.427Z,995.82
2018-01-22T10:59:12.402Z,995.81
2018-01-22T11:00:12.376Z,995.95
2018-01-22T11:01:12.350Z,995.85
2018-01-22T11:02:12.326Z,995.9
2018-01-22T11:03:12.300Z,995.88
2018-01-22T11:04:12.274Z,995.9
2018-01-22T11:05:12.250Z,995.92
2018-01-22T11:06:12.223Z,995.92
2018-01-22T11:07:12.198Z,995.91
2018-01-22T11:08:12.172Z,995.88
2018-01-22T11:09:12.147Z,995.9
2018-01-22T11:10:12.123Z,995.91
2018-01-22T11:11:12.096Z,995.85
2018-01-22T11:12:12.332Z,995.89
2018-01-22T11:13:12.523Z,995.92
2018-01-22T11:14:12.438Z,995.85
2018-01-22T11:15:11.996Z,995.98
2018-01-22T11:16:11.970Z,995.9
2018-01-22T11:17:11.947Z,995.92
2018-01-22T11:18:11.924Z,995.89
2018-01-22T11:19:11.896Z,995.95
2018-01-22T11:20:11.872Z,995.91
2018-01-22T11:21:11.847Z,995.9
2018-01-22T11:22:11.822Z,995.93
2018-01-22T11:23:11.798Z,995.91
2018-01-22T11:24:11.774Z,995.94
2018-01-22T11:25:11.749Z,995.88
2018-01-22T11:26:11.726Z,995.95
2018-01-22T11:27:11.707Z,995.93
2018-01-22T11:28:11.679Z,995.93
2018-01-22T11:29:11.675Z,995.97
2018-01-22T11:30:11.630Z,995.96
2018-01-22T11:31:11.606Z,995.98
2018-01-22T11:32:11.580Z,995.92
2018-01-22T11:33:11.559Z,995.93
2018-01-22T11:34:11.536Z,995.91
2018-01-22T11:35:11.510Z,995.87
2018-01-22T11:36:11.486Z,995.85
2018-01-22T11:37:11.461Z,995.79
2018-01-22T11:38:11.438Z,995.79
2018-01-22T11:39:11.414Z,995.84
2018-01-22T11:40:11.389Z,995.81
2018-01-22T11:41:11.367Z,995.83
2018-01-22T11:42:11.342Z,995.86
2018-01-22T11:43:11.319Z,995.82
2018-01-22T11:44:11.294Z,995.84
2018-01-22T11:45:11.270Z,995.81
2018-01-22T11:46:11.248Z,995.87
2018-01-22T11:47:11.222Z,995.81
2018-01-22T11:48:11.200Z,995.79
2018-01-22T11:49:11.175Z,995.81
2018-01-22T11:50:11.153Z,995.8
2018-01-22T11:51:11.128Z,995.82
2018-01-22T11:52:11.105Z,995.86
2018-01-22T11:53:11.080Z,995.87
2018-01-22T11:54:11.057Z,995.9
2018-01-22T11:55:11.032Z,995.93
2018-01-22T11:56:11.010Z,995.92
2018-01-22T11:57:10.986Z,995.94
2018-01-22T11:58:10.962Z,995.95
2018-01-22T11:59:10.939Z,995.92
2018-01-22T12:00:10.917Z,995.91
2018-01-22T12:01:10.942Z,995.91
2018-01-22T12:02:10.868Z,995.93
2018-01-22T12:03:10.845Z,995.96
2018-01-22T12:04:10.822Z,996
2018-01-22T12:05:10.798Z,996.05
2018-01-22T12:06:10.775Z,996.04
2018-01-22T12:07:10.753Z,996.08
2018-01-22T12:08:10.728Z,996.07
2018-01-22T12:09:10.704Z,996.08
2018-01-22T12:10:10.682Z,996.03
2018-01-22T12:11:10.662Z,996.06
2018-01-22T12:12:10.636Z,996.03
2018-01-22T12:13:10.612Z,996.07
2018-01-22T12:14:10.588Z,996.11
2018-01-22T12:15:10.566Z,996.03
2018-01-22T12:16:10.541Z,996.15
2018-01-22T12:17:10.517Z,996.12
2018-01-22T12:18:10.494Z,996.1
2018-01-22T12:19:10.472Z,996.21
2018-01-22T12:20:10.448Z,996.07
2018-01-22T12:21:10.425Z,996.12
2018-01-22T12:22:10.400Z,996.13
2018-01-22T12:23:10.377Z,996.24
2018-01-22T12:24:10.353Z,996.4
2018-01-22T12:25:10.329Z,996.39
2018-01-22T12:26:10.306Z,996.26
2018-01-22T12:27:10.314Z,996.29
2018-01-22T12:28:10.260Z,996.36
2018-01-22T12:29:10.238Z,996.29
2018-01-22T12:30:10.208Z,996.43