createdAt,value
2022-10-17T00:00:55.247Z,94474.31
2022-10-17T00:03:21.743Z,94462.88
2022-10-17T00:05:49.191Z,94518.53
2022-10-17T00:08:17.717Z,94482.63
2022-10-17T00:10:44.752Z,94488.13
2022-10-17T00:13:12.128Z,94498.75
2022-10-17T00:15:42.699Z,94485.97
2022-10-17T00:18:13.266Z,94488.31
2022-10-17T00:20:39.750Z,94490.28
2022-10-17T00:23:06.150Z,94493.16
2022-10-17T00:25:32.848Z,94499.34
2022-10-17T00:27:59.263Z,94516.13
2022-10-17T00:30:25.704Z,94493.63
2022-10-17T00:32:53.141Z,94494.16
2022-10-17T00:35:19.625Z,94513.81
2022-10-17T00:37:46.130Z,94504.84
2022-10-17T00:40:12.639Z,94523.25
2022-10-17T00:42:39.080Z,94499.28
2022-10-17T00:45:18.818Z,94531.75
2022-10-17T00:47:50.903Z,94533.69
2022-10-17T00:50:19.414Z,94533.69
2022-10-17T00:52:46.853Z,94506.47
2022-10-17T00:55:21.695Z,94538.78
2022-10-17T00:57:48.554Z,94509.13
2022-10-17T01:00:16.594Z,94529.75
2022-10-17T01:02:43.519Z,94533.34
2022-10-17T01:05:10.696Z,94530.56
2022-10-17T01:07:39.503Z,94523.47
2022-10-17T01:10:07.516Z,94520.91
2022-10-17T01:12:43.174Z,94528.78
2022-10-17T01:15:26.092Z,94524.13
2022-10-17T01:18:01.514Z,94520.91
2022-10-17T01:20:43.126Z,94527.75
2022-10-17T01:23:48.844Z,94530.84
2022-10-17T01:26:49.260Z,94529.34
2022-10-17T01:29:31.684Z,94539.09
2022-10-17T01:32:05.172Z,94507.06
2022-10-17T01:35:07.750Z,94524.84
2022-10-17T01:37:47.569Z,94461.38
2022-10-17T01:40:41.752Z,94492.69
2022-10-17T01:43:16.913Z,94477.13
2022-10-17T01:45:50.647Z,94501.16
2022-10-17T01:48:26.476Z,94514.81
2022-10-17T01:51:01.466Z,94501.50
2022-10-17T01:53:33.160Z,94512.38
2022-10-17T01:56:02.749Z,94509.13
2022-10-17T01:58:34.008Z,94497.28
2022-10-17T02:01:05.611Z,94502.34
2022-10-17T02:03:34.490Z,94480.75
2022-10-17T02:06:01.807Z,94474.91
2022-10-17T02:08:40.330Z,94495.19
2022-10-17T02:11:27.624Z,94496.28
2022-10-17T02:14:00.058Z,94500.19
2022-10-17T02:16:35.564Z,94505.41
2022-10-17T02:19:31.416Z,94502.38
2022-10-17T02:22:32.406Z,94491.81
2022-10-17T02:25:02.551Z,94495.38
2022-10-17T02:27:34.891Z,94493.13
2022-10-17T02:30:05.413Z,94473.94
2022-10-17T02:33:01.892Z,94495.38
2022-10-17T02:35:34.253Z,94499.63
2022-10-17T02:38:02.375Z,94492.16
2022-10-17T02:40:30.345Z,94493.13
2022-10-17T02:42:59.346Z,94457.09
2022-10-17T02:45:28.315Z,94478.22
2022-10-17T02:48:05.720Z,94482.78
2022-10-17T02:50:41.395Z,94478.22
2022-10-17T02:53:17.070Z,94462.00
2022-10-17T02:55:51.332Z,94473.50
2022-10-17T02:58:25.614Z,94485.19
2022-10-17T03:00:52.648Z,94467.34
2022-10-17T03:03:31.329Z,94456.13
2022-10-17T03:05:57.940Z,94498.72
2022-10-17T03:08:24.828Z,94481.16
2022-10-17T03:10:51.494Z,94500.66
2022-10-17T03:13:18.894Z,94492.19
2022-10-17T03:15:45.441Z,94494.31
2022-10-17T03:18:12.165Z,94506.50
2022-10-17T03:20:38.725Z,94453.88
2022-10-17T03:23:05.246Z,94485.38
2022-10-17T03:25:32.009Z,94462.31
2022-10-17T03:28:00.428Z,94497.09
2022-10-17T03:30:27.471Z,94499.38
2022-10-17T03:32:54.074Z,94483.47
2022-10-17T03:35:20.544Z,94503.28
2022-10-17T03:37:46.954Z,94510.44
2022-10-17T03:40:13.392Z,94521.81
2022-10-17T03:42:40.435Z,94525.06
2022-10-17T03:45:07.167Z,94491.13
2022-10-17T03:47:33.573Z,94526.03
2022-10-17T03:50:00.084Z,94532.53
2022-10-17T03:52:26.511Z,94506.88
2022-10-17T03:54:53.008Z,94511.56
2022-10-17T03:57:19.587Z,94514.66
2022-10-17T03:59:46.026Z,94541.63
2022-10-17T04:02:12.505Z,94499.72
2022-10-17T04:04:38.941Z,94507.19
2022-10-17T04:07:05.380Z,94527.50
2022-10-17T04:09:31.904Z,94515.31
2022-10-17T04:11:58.287Z,94533.19
2022-10-17T04:14:25.837Z,94501.00
2022-10-17T04:16:53.561Z,94515.31
2022-10-17T04:19:20.152Z,94518.88
2022-10-17T04:21:48.261Z,94551.06
2022-10-17T04:24:15.092Z,94507.31
2022-10-17T04:26:41.577Z,94518.19
2022-10-17T04:29:08.042Z,94549.09
2022-10-17T04:31:34.545Z,94531.19
2022-10-17T04:34:00.979Z,94523.72
2022-10-17T04:36:31.688Z,94546.16
2022-10-17T04:38:58.087Z,94555.56
2022-10-17T04:41:25.829Z,94543.56
2022-10-17T04:43:52.236Z,94547.47
2022-10-17T04:46:18.661Z,94539.97
2022-10-17T04:48:45.221Z,94544.22
2022-10-17T04:51:14.344Z,94539.66
2022-10-17T04:53:42.521Z,94577.53
2022-10-17T04:56:13.652Z,94575.09
2022-10-17T04:58:41.142Z,94570.84
2022-10-17T05:01:10.312Z,94549.41
2022-10-17T05:03:37.128Z,94561.22
2022-10-17T05:06:18.975Z,94595.56
2022-10-17T05:08:46.192Z,94590.84
2022-10-17T05:11:29.268Z,94556.19
2022-10-17T05:13:58.060Z,94585.47
2022-10-17T05:16:25.785Z,94587.41
2022-10-17T05:18:54.452Z,94584.47
2022-10-17T05:21:22.169Z,94588.03
2022-10-17T05:23:48.680Z,94583.16
2022-10-17T05:26:15.502Z,94549.94
2022-10-17T05:28:42.001Z,94559.03
2022-10-17T05:31:11.006Z,94594.84
2022-10-17T05:33:38.827Z,94590.63
2022-10-17T05:36:06.589Z,94573.16
2022-10-17T05:38:33.151Z,94571.06
2022-10-17T05:41:00.802Z,94597.44
2022-10-17T05:43:28.027Z,94572.69
2022-10-17T05:45:56.123Z,94600.56
2022-10-17T05:48:23.864Z,94559.03
2022-10-17T05:50:50.286Z,94593.88
2022-10-17T05:53:17.067Z,94602.34
2022-10-17T05:55:43.474Z,94562.25
2022-10-17T05:58:17.599Z,94600.19
2022-10-17T06:00:48.738Z,94592.84
2022-10-17T06:03:15.143Z,94617.91
2022-10-17T06:05:41.563Z,94602.63
2022-10-17T06:08:07.994Z,94602.94
2022-10-17T06:10:34.400Z,94592.66
2022-10-17T06:13:00.808Z,94606.56
2022-10-17T06:15:27.297Z,94596.81
2022-10-17T06:17:53.700Z,94609.81
2022-10-17T06:20:20.158Z,94601.06
2022-10-17T06:22:46.579Z,94616.00
2022-10-17T06:25:13.131Z,94637.47
2022-10-17T06:27:39.626Z,94628.06
2022-10-17T06:30:06.655Z,94635.88
2022-10-17T06:32:33.085Z,94634.59
2022-10-17T06:34:59.754Z,94642.41
2022-10-17T06:37:26.524Z,94639.19
2022-10-17T06:39:53.610Z,94629.75
2022-10-17T06:42:20.021Z,94635.94
2022-10-17T06:44:46.422Z,94630.06
2022-10-17T06:47:15.407Z,94646.81
2022-10-17T06:49:44.401Z,94628.78
2022-10-17T06:52:11.068Z,94640.81
2022-10-17T06:54:37.487Z,94657.03
2022-10-17T06:57:03.935Z,94658.50
2022-10-17T06:59:30.330Z,94660.91
2022-10-17T07:01:56.734Z,94665.44
2022-10-17T07:04:23.115Z,94643.94
2022-10-17T07:06:49.716Z,94639.66
2022-10-17T07:09:17.036Z,94647.47
2022-10-17T07:11:43.456Z,94661.41
2022-10-17T07:14:09.920Z,94649.31
2022-10-17T07:16:36.328Z,94664.88
2022-10-17T07:19:03.092Z,94680.69
2022-10-17T07:21:29.518Z,94671.19
2022-10-17T07:23:55.994Z,94639.63
2022-10-17T07:26:22.705Z,94648.03
2022-10-17T07:28:53.394Z,94673.63
2022-10-17T07:31:22.335Z,94685.34
2022-10-17T07:33:49.173Z,94685.78
2022-10-17T07:36:15.847Z,94669.19
2022-10-17T07:38:42.289Z,94670.16
2022-10-17T07:41:10.871Z,94679.84
2022-10-17T07:43:37.550Z,94657.66
2022-10-17T07:46:05.852Z,94667.09
2022-10-17T07:48:32.573Z,94687.41
2022-10-17T07:51:02.527Z,94671.78
2022-10-17T07:53:29.140Z,94693.97
2022-10-17T07:55:55.532Z,94671.97
2022-10-17T07:58:21.972Z,94645.28
2022-10-17T08:00:49.056Z,94656.69
2022-10-17T08:03:15.606Z,94691.59
2022-10-17T08:05:42.103Z,94676.31
2022-10-17T08:08:08.921Z,94671.94
2022-10-17T08:10:35.438Z,94689.13
2022-10-17T08:13:01.857Z,94689.38
2022-10-17T08:15:31.707Z,94691.63
2022-10-17T08:17:59.344Z,94688.50
2022-10-17T08:20:25.779Z,94699.41
2022-10-17T08:22:53.496Z,94684.13
2022-10-17T08:25:20.706Z,94707.31
2022-10-17T08:27:47.264Z,94685.81
2022-10-17T08:30:13.781Z,94697.56
2022-10-17T08:32:40.534Z,94688.78
2022-10-17T08:35:07.226Z,94689.06
2022-10-17T08:37:38.608Z,94705.94
2022-10-17T08:40:05.573Z,94690.97
2022-10-17T08:42:59.958Z,94702.38
2022-10-17T08:45:36.466Z,94699.97
2022-10-17T08:48:05.894Z,94694.16
2022-10-17T08:50:38.264Z,94692.72
2022-10-17T08:53:28.019Z,94683.84
2022-10-17T08:55:55.082Z,94692.06
2022-10-17T08:58:26.246Z,94683.56
2022-10-17T09:01:26.115Z,94700.56
2022-10-17T09:04:26.689Z,94699.56
2022-10-17T09:07:19.193Z,94698.09
2022-10-17T09:10:03.645Z,94706.59
2022-10-17T09:12:58.001Z,94702.94
2022-10-17T09:15:50.563Z,94706.91
2022-10-17T09:18:27.762Z,94698.41
2022-10-17T09:21:00.306Z,94686.97
2022-10-17T09:23:45.210Z,94682.81
2022-10-17T09:26:12.436Z,94700.38
2022-10-17T09:28:41.457Z,94704.88
2022-10-17T09:31:19.959Z,94678.28
2022-10-17T09:33:55.632Z,94671.53
2022-10-17T09:36:29.496Z,94687.25
2022-10-17T09:39:02.161Z,94672.53
2022-10-17T09:41:51.565Z,94706.31
2022-10-17T09:44:17.945Z,94707.34
2022-10-17T09:46:58.962Z,94686.53
2022-10-17T09:49:43.634Z,94692.47
2022-10-17T09:52:18.066Z,94703.66
2022-10-17T09:54:49.484Z,94711.38
2022-10-17T09:57:18.338Z,94696.81
2022-10-17T09:59:56.551Z,94702.53
2022-10-17T10:02:24.691Z,94712.78
2022-10-17T10:05:16.475Z,94688.34
2022-10-17T10:08:00.283Z,94683.75
2022-10-17T10:10:28.824Z,94678.09
2022-10-17T10:13:06.506Z,94692.00
2022-10-17T10:15:38.991Z,94704.53
2022-10-17T10:18:25.403Z,94703.72
2022-10-17T10:21:12.444Z,94701.91
2022-10-17T10:23:43.047Z,94698.91
2022-10-17T10:26:25.776Z,94675.44
2022-10-17T10:29:19.948Z,94706.81
2022-10-17T10:31:47.240Z,94698.84
2022-10-17T10:34:30.078Z,94684.03
2022-10-17T10:37:01.851Z,94702.19
2022-10-17T10:39:43.080Z,94689.41
2022-10-17T10:42:21.971Z,94698.13
2022-10-17T10:44:49.683Z,94685.34
2022-10-17T10:47:20.916Z,94678.84
2022-10-17T10:49:50.147Z,94699.69
2022-10-17T10:52:27.709Z,94678.91
2022-10-17T10:55:03.538Z,94702.66
2022-10-17T10:57:33.343Z,94677.06
2022-10-17T11:00:19.415Z,94670.13
2022-10-17T11:02:55.176Z,94674.44
2022-10-17T11:05:48.002Z,94674.69
2022-10-17T11:08:20.499Z,94678.88
2022-10-17T11:11:13.743Z,94685.41
2022-10-17T11:13:49.642Z,94664.84
2022-10-17T11:16:35.711Z,94690.66
2022-10-17T11:19:05.198Z,94705.13
2022-10-17T11:21:47.241Z,94695.25
2022-10-17T11:24:38.733Z,94696.63
2022-10-17T11:27:07.123Z,94654.09
2022-10-17T11:29:41.255Z,94676.00
2022-10-17T11:32:16.607Z,94695.94
2022-10-17T11:34:47.680Z,94685.22
2022-10-17T11:37:28.703Z,94687.41
2022-10-17T11:40:00.866Z,94673.59
2022-10-17T11:42:40.700Z,94678.94
2022-10-17T11:45:16.931Z,94685.56
2022-10-17T11:47:43.238Z,94690.84
2022-10-17T11:53:30.068Z,94669.31
2022-10-17T11:55:59.076Z,94688.59
2022-10-17T11:58:45.697Z,94691.31
2022-10-17T12:01:59.843Z,94695.03
2022-10-17T12:04:52.687Z,94684.50
2022-10-17T12:07:48.210Z,94638.97
2022-10-17T12:10:51.599Z,94679.59
2022-10-17T12:13:33.226Z,94689.84
2022-10-17T12:16:24.737Z,94688.22
2022-10-17T12:19:06.299Z,94680.78
2022-10-17T12:21:55.797Z,94678.97
2022-10-17T12:24:34.948Z,94661.00
2022-10-17T12:27:39.997Z,94682.84
2022-10-17T12:30:16.806Z,94678.97
2022-10-17T12:33:13.387Z,94686.19
2022-10-17T12:35:40.824Z,94675.50
2022-10-17T12:38:37.291Z,94672.31
2022-10-17T12:41:05.391Z,94676.03
2022-10-17T12:43:38.311Z,94664.03
2022-10-17T12:46:08.447Z,94659.50
2022-10-17T12:48:34.812Z,94678.25
2022-10-17T12:54:14.814Z,94674.97
2022-10-17T12:56:49.567Z,94662.19
2022-10-17T12:59:20.702Z,94673.94
2022-10-17T13:01:58.778Z,94637.50
2022-10-17T13:04:36.766Z,94651.66
2022-10-17T13:07:04.092Z,94674.41
2022-10-17T13:09:37.564Z,94666.47
2022-10-17T13:12:10.930Z,94676.88
2022-10-17T13:14:40.338Z,94665.63
2022-10-17T13:17:25.081Z,94678.69
2022-10-17T13:19:52.735Z,94679.78
2022-10-17T13:22:28.674Z,94661.09
2022-10-17T13:25:08.531Z,94680.88
2022-10-17T13:27:36.531Z,94635.38
2022-10-17T13:30:21.096Z,94660.03
2022-10-17T13:32:53.951Z,94678.69
2022-10-17T13:36:01.873Z,94674.47
2022-10-17T13:38:35.685Z,94667.50
2022-10-17T13:41:34.304Z,94683.53
2022-10-17T13:43:58.565Z,94650.31
2022-10-17T13:46:37.903Z,94665.78
2022-10-17T13:49:27.972Z,94671.09
2022-10-17T13:51:56.297Z,94658.31
2022-10-17T13:54:45.950Z,94688.25
2022-10-17T13:57:28.473Z,94686.13
2022-10-17T14:00:23.070Z,94687.75
2022-10-17T14:02:49.583Z,94671.63
2022-10-17T14:05:20.336Z,94688.72
2022-10-17T14:08:21.700Z,94691.78
2022-10-17T14:10:47.408Z,94690.88
2022-10-17T14:13:31.167Z,94687.16
2022-10-17T14:16:01.412Z,94672.44
2022-10-17T14:18:35.891Z,94693.88
2022-10-17T14:23:51.560Z,94686.97
2022-10-17T14:26:22.846Z,94699.81
2022-10-17T14:29:03.478Z,94688.03
2022-10-17T14:31:33.087Z,94695.81
2022-10-17T14:34:01.295Z,94688.03
2022-10-17T14:36:40.107Z,94678.69
2022-10-17T14:39:20.847Z,94700.56
2022-10-17T14:41:50.471Z,94668.47
2022-10-17T14:44:30.356Z,94690.44
2022-10-17T14:47:38.091Z,94684.47
2022-10-17T14:50:16.924Z,94690.59
2022-10-17T14:53:02.929Z,94705.19
2022-10-17T14:55:31.223Z,94701.91
2022-10-17T14:57:58.506Z,94703.09
2022-10-17T15:00:25.835Z,94680.59
2022-10-17T15:02:54.261Z,94683.19
2022-10-17T15:05:23.049Z,94705.13
2022-10-17T15:07:49.456Z,94693.25
2022-10-17T15:10:35.806Z,94692.19
2022-10-17T15:13:27.055Z,94700.09
2022-10-17T15:15:52.000Z,94711.78
2022-10-17T15:18:18.771Z,94703.50
2022-10-17T15:20:45.215Z,94713.84
2022-10-17T15:23:11.662Z,94709.47
2022-10-17T15:25:39.077Z,94711.94
2022-10-17T15:28:05.603Z,94711.50
2022-10-17T15:30:35.612Z,94720.53
2022-10-17T15:33:02.034Z,94705.56
2022-10-17T19:53:22.095Z,94870.03
2022-10-17T19:55:52.569Z,94870.13
2022-10-17T19:58:19.755Z,94865.06
2022-10-17T20:00:51.799Z,94876.72
2022-10-17T20:03:19.168Z,94880.13
2022-10-17T20:05:45.845Z,94880.31
2022-10-17T20:08:13.866Z,94861.63
2022-10-17T20:10:41.214Z,94882.19
2022-10-17T20:13:14.970Z,94877.69
2022-10-17T20:15:41.406Z,94866.03
2022-10-17T20:18:20.399Z,94870.28
2022-10-17T20:20:46.787Z,94871.59
2022-10-17T20:23:13.212Z,94890.25
2022-10-17T20:25:39.733Z,94873.91
2022-10-17T20:28:06.456Z,94894.22
2022-10-17T20:30:34.121Z,94851.00
2022-10-17T20:33:00.502Z,94891.06
2022-10-17T20:35:26.925Z,94870.75
2022-10-17T20:37:53.331Z,94874.25
2022-10-17T20:40:35.955Z,94901.88
2022-10-17T20:43:04.133Z,94878.19
2022-10-17T20:45:44.226Z,94893.19
2022-10-17T20:48:17.353Z,94908.28
2022-10-17T20:50:44.329Z,94891.41
2022-10-17T20:53:35.442Z,94909.91
2022-10-17T20:56:07.455Z,94918.41
2022-10-17T20:58:33.991Z,94878.97
2022-10-17T21:01:06.507Z,94903.06
2022-10-17T21:03:37.107Z,94907.09
2022-10-17T21:06:05.424Z,94898.84
2022-10-17T21:08:31.830Z,94908.72
2022-10-17T21:11:08.425Z,94911.28
2022-10-17T21:13:34.794Z,94907.13
2022-10-17T21:16:09.611Z,94895.44
2022-10-17T21:18:36.331Z,94916.94
2022-10-17T21:21:18.190Z,94901.94
2022-10-17T21:23:46.101Z,94890.72
2022-10-17T21:26:13.449Z,94907.78
2022-10-17T21:28:41.067Z,94890.53
2022-10-17T21:31:13.901Z,94893.19
2022-10-17T21:33:41.582Z,94896.16
2022-10-17T21:36:08.884Z,94916.31
2022-10-17T21:38:39.547Z,94917.03
2022-10-17T21:41:07.951Z,94897.44
2022-10-17T21:43:35.571Z,94908.19
2022-10-17T21:46:07.346Z,94903.78
2022-10-17T21:48:34.205Z,94898.75
2022-10-17T21:51:05.237Z,94908.53
2022-10-17T21:53:32.369Z,94904.69
2022-10-17T21:56:00.726Z,94890.34
2022-10-17T21:58:27.997Z,94906.97
2022-10-17T22:01:02.523Z,94885.63
2022-10-17T22:03:28.932Z,94875.69
2022-10-17T22:06:06.836Z,94887.78
2022-10-17T22:08:38.843Z,94884.88
2022-10-17T22:11:13.406Z,94876.22
2022-10-17T22:13:40.884Z,94887.16
2022-10-17T22:16:13.430Z,94901.13
2022-10-17T22:18:40.678Z,94903.94
2022-10-17T22:21:10.963Z,94906.34
2022-10-17T22:23:38.269Z,94898.88
2022-10-17T22:26:05.923Z,94907.72
2022-10-17T22:28:33.273Z,94894.00
2022-10-17T22:30:59.771Z,94868.63
2022-10-17T22:33:26.297Z,94882.00
2022-10-17T22:35:52.735Z,94902.19
2022-10-17T22:38:19.384Z,94865.22
2022-10-17T22:40:46.450Z,94889.47
2022-10-17T22:43:13.679Z,94903.03
2022-10-17T22:45:40.377Z,94898.59
2022-10-17T22:48:07.946Z,94872.06
2022-10-17T22:50:34.495Z,94876.13
2022-10-17T22:53:00.891Z,94850.06
2022-10-17T22:55:27.537Z,94859.56
2022-10-17T22:57:53.993Z,94880.72
2022-10-17T23:00:20.605Z,94887.59
2022-10-17T23:02:47.043Z,94856.25
2022-10-17T23:05:13.612Z,94866.34
2022-10-17T23:07:39.987Z,94861.47
2022-10-17T23:10:06.772Z,94848.78
2022-10-17T23:12:33.293Z,94847.78
2022-10-17T23:14:59.902Z,94816.84
2022-10-17T23:17:26.302Z,94844.22
2022-10-17T23:19:57.713Z,94836.38
2022-10-17T23:22:24.223Z,94832.47
2022-10-17T23:24:50.648Z,94842.56
2022-10-17T23:27:17.083Z,94820.78
2022-10-17T23:29:43.550Z,94841.31
2022-10-17T23:32:09.950Z,94848.97
2022-10-17T23:34:36.366Z,94850.88
2022-10-17T23:37:02.785Z,94847.63
2022-10-17T23:39:29.153Z,94861.78
2022-10-17T23:41:55.537Z,94855.97
2022-10-17T23:44:23.427Z,94858.91
2022-10-17T23:46:49.849Z,94850.75
2022-10-17T23:49:16.205Z,94866.72
2022-10-17T23:51:42.602Z,94834.78
2022-10-17T23:54:11.052Z,94846.16
2022-10-17T23:56:37.489Z,94843.25
2022-10-17T23:59:03.965Z,94767.72
