createdAt,value
2017-11-10T00:01:54.273Z,72.60
2017-11-10T00:04:22.464Z,73.00
2017-11-10T00:06:50.677Z,63.33
2017-11-10T00:09:18.894Z,74.73
2017-11-10T00:11:47.013Z,78.80
2017-11-10T00:14:15.181Z,77.97
2017-11-10T00:16:44.274Z,68.23
2017-11-10T00:19:12.482Z,74.27
2017-11-10T00:21:40.792Z,68.97
2017-11-10T00:24:09.071Z,67.83
2017-11-10T00:26:38.073Z,66.20
2017-11-10T00:29:06.917Z,73.07
2017-11-10T00:31:36.037Z,69.23
2017-11-10T00:34:04.240Z,75.33
2017-11-10T00:36:32.795Z,65.13
2017-11-10T00:39:00.957Z,66.17
2017-11-10T00:41:29.926Z,69.83
2017-11-10T00:43:58.225Z,70.27
2017-11-10T00:46:26.349Z,64.23
2017-11-10T00:48:54.561Z,69.47
2017-11-10T00:51:24.622Z,57.00
2017-11-10T00:53:53.588Z,68.00
2017-11-10T00:56:23.177Z,63.10
2017-11-10T00:58:51.390Z,64.00
2017-11-10T01:01:20.299Z,62.60
2017-11-10T01:03:48.449Z,66.30
2017-11-10T01:06:16.618Z,62.63
2017-11-10T01:08:45.889Z,67.40
2017-11-10T01:11:14.042Z,69.30
2017-11-10T01:13:42.285Z,71.00
2017-11-10T01:16:11.749Z,65.73
2017-11-10T01:18:39.945Z,61.17
2017-11-10T01:21:08.156Z,65.30
2017-11-10T01:23:37.216Z,67.33
2017-11-10T01:26:06.388Z,62.20
2017-11-10T01:28:36.653Z,58.57
2017-11-10T01:31:05.594Z,65.83
2017-11-10T01:33:34.672Z,67.87
2017-11-10T01:36:06.246Z,67.47
2017-11-10T01:38:34.489Z,58.10
2017-11-10T01:41:03.726Z,56.97
2017-11-10T01:43:32.019Z,63.70
2017-11-10T01:46:00.186Z,55.10
2017-11-10T01:48:39.405Z,69.17
2017-11-10T01:51:07.569Z,59.20
2017-11-10T01:53:35.795Z,65.90
2017-11-10T01:56:03.947Z,57.13
2017-11-10T01:58:33.170Z,63.73
2017-11-10T02:01:02.231Z,63.17
2017-11-10T02:03:30.963Z,55.67
2017-11-10T02:05:59.253Z,57.30
2017-11-10T02:08:28.346Z,60.93
2017-11-10T02:10:58.541Z,55.53
2017-11-10T02:13:26.779Z,54.50
2017-11-10T02:15:55.057Z,59.37
2017-11-10T02:18:24.255Z,57.57
2017-11-10T02:20:52.486Z,51.23
2017-11-10T02:23:20.742Z,55.30
2017-11-10T02:25:51.060Z,54.27
2017-11-10T02:28:21.194Z,53.40
2017-11-10T02:30:50.178Z,53.27
2017-11-10T02:33:19.125Z,50.43
2017-11-10T02:35:51.108Z,53.40
2017-11-10T02:38:19.303Z,49.83
2017-11-10T02:40:47.478Z,47.80
2017-11-10T02:43:18.988Z,45.80
2017-11-10T02:45:47.258Z,50.83
2017-11-10T02:48:15.503Z,47.53
2017-11-10T02:50:51.602Z,42.93
2017-11-10T02:53:19.786Z,47.03
2017-11-10T02:55:48.052Z,46.37
2017-11-10T02:58:17.148Z,42.37
2017-11-10T03:00:45.290Z,46.37
2017-11-10T03:03:16.945Z,41.27
2017-11-10T03:05:45.189Z,45.23
2017-11-10T03:08:14.131Z,41.87
2017-11-10T03:10:42.305Z,42.70
2017-11-10T03:13:10.620Z,44.13
2017-11-10T03:15:39.087Z,49.30
2017-11-10T03:18:07.286Z,48.10
2017-11-10T03:20:35.517Z,44.87
2017-11-10T03:23:07.978Z,40.57
2017-11-10T03:25:36.176Z,45.77
2017-11-10T03:28:05.108Z,43.40
2017-11-10T03:30:39.640Z,47.23
2017-11-10T03:33:07.848Z,40.20
2017-11-10T03:35:40.299Z,41.83
2017-11-10T03:38:09.278Z,53.73
2017-11-10T03:40:38.225Z,46.50
2017-11-10T03:43:07.410Z,47.77
2017-11-10T03:45:36.569Z,47.77
2017-11-10T03:48:04.758Z,44.40
2017-11-10T03:50:34.038Z,40.00
2017-11-10T03:53:03.123Z,42.13
2017-11-10T03:55:34.773Z,43.33
2017-11-10T03:58:04.008Z,49.33
2017-11-10T04:00:32.256Z,46.63
2017-11-10T04:03:00.500Z,46.37
2017-11-10T04:05:29.879Z,47.07
2017-11-10T04:08:00.194Z,44.53
2017-11-10T04:10:28.344Z,45.20
2017-11-10T04:12:56.518Z,39.60
2017-11-10T04:15:24.742Z,60.97
2017-11-10T04:17:53.795Z,40.60
2017-11-10T04:20:22.066Z,37.60
2017-11-10T04:22:50.342Z,43.60
2017-11-10T04:25:18.583Z,42.97
2017-11-10T04:27:48.699Z,42.43
2017-11-10T04:30:17.760Z,44.20
2017-11-10T04:32:46.323Z,50.37
2017-11-10T04:35:18.118Z,41.87
2017-11-10T04:37:47.267Z,46.07
2017-11-10T04:40:15.434Z,46.10
2017-11-10T04:42:44.561Z,44.87
2017-11-10T04:45:12.818Z,42.90
2017-11-10T04:47:42.139Z,41.13
2017-11-10T04:50:11.549Z,41.70
2017-11-10T04:52:40.972Z,44.47
2017-11-10T04:55:09.304Z,42.20
2017-11-10T04:57:38.200Z,47.27
2017-11-10T05:00:07.146Z,43.13
2017-11-10T05:02:36.282Z,44.03
2017-11-10T05:05:04.458Z,55.57
2017-11-10T05:07:33.525Z,47.23
2017-11-10T05:10:02.667Z,47.63
2017-11-10T05:12:31.670Z,53.87
2017-11-10T05:15:00.753Z,46.80
2017-11-10T05:17:30.947Z,51.93
2017-11-10T05:19:59.116Z,45.43
2017-11-10T05:22:27.306Z,51.90
2017-11-10T05:24:55.508Z,45.57
2017-11-10T05:27:23.762Z,48.87
2017-11-10T05:29:51.984Z,49.53
2017-11-10T05:32:21.096Z,50.93
2017-11-10T05:34:52.855Z,45.17
2017-11-10T05:37:23.227Z,51.57
2017-11-10T05:39:52.264Z,48.60
2017-11-10T05:42:20.474Z,50.83
2017-11-10T05:44:49.637Z,55.23
2017-11-10T05:47:17.869Z,47.33
2017-11-10T05:49:46.148Z,50.30
2017-11-10T05:52:15.528Z,47.17
2017-11-10T05:54:45.709Z,49.70
2017-11-10T05:57:13.922Z,46.40
2017-11-10T05:59:43.311Z,45.10
2017-11-10T06:02:12.728Z,52.00
2017-11-10T06:04:41.895Z,51.23
2017-11-10T06:07:10.175Z,49.50
2017-11-10T06:09:38.401Z,52.70
2017-11-10T06:12:06.664Z,53.03
2017-11-10T06:14:35.679Z,46.57
2017-11-10T06:17:10.489Z,51.67
2017-11-10T06:19:39.687Z,52.20
2017-11-10T06:22:08.791Z,50.43
2017-11-10T06:24:37.029Z,48.20
2017-11-10T06:27:08.408Z,53.47
2017-11-10T06:29:37.732Z,50.93
2017-11-10T06:32:07.167Z,44.23
2017-11-10T06:34:35.317Z,61.33
2017-11-10T06:37:03.773Z,46.23
2017-11-10T06:39:36.451Z,46.93
2017-11-10T06:42:04.858Z,47.63
2017-11-10T06:44:33.912Z,45.60
2017-11-10T06:47:07.176Z,48.53
2017-11-10T06:49:35.485Z,44.70
2017-11-10T06:52:03.878Z,44.43
2017-11-10T06:54:32.411Z,42.27
2017-11-10T06:57:00.890Z,43.30
2017-11-10T06:59:29.030Z,46.20
2017-11-10T07:01:57.235Z,44.70
2017-11-10T07:04:27.577Z,41.37
2017-11-10T07:06:56.721Z,51.27
2017-11-10T07:09:27.011Z,45.47
2017-11-10T07:11:55.137Z,41.83
2017-11-10T07:14:23.354Z,50.00
2017-11-10T07:16:51.601Z,44.30
2017-11-10T07:19:19.963Z,42.20
2017-11-10T07:21:48.341Z,41.97
2017-11-10T07:24:18.191Z,40.33
2017-11-10T07:26:46.346Z,41.37
2017-11-10T07:29:15.665Z,41.60
2017-11-10T07:31:43.952Z,52.40
2017-11-10T07:34:12.115Z,45.30
2017-11-10T07:36:45.082Z,46.40
2017-11-10T07:39:14.285Z,38.87
2017-11-10T07:41:43.428Z,40.97
2017-11-10T07:44:11.805Z,39.37
2017-11-10T07:46:41.852Z,44.33
2017-11-10T07:49:10.967Z,39.17
2017-11-10T07:51:39.224Z,38.17
2017-11-10T07:54:07.432Z,38.87
2017-11-10T07:56:35.690Z,40.10
2017-11-10T07:59:03.823Z,40.20
2017-11-10T08:01:31.992Z,36.23
2017-11-10T08:04:00.286Z,44.83
2017-11-10T08:06:30.644Z,40.90
2017-11-10T08:08:58.800Z,44.23
2017-11-10T08:11:26.982Z,39.43
2017-11-10T08:13:55.199Z,42.10
2017-11-10T08:16:24.911Z,51.67
2017-11-10T08:18:53.090Z,39.30
2017-11-10T08:21:21.267Z,41.63
2017-11-10T08:23:49.398Z,43.10
2017-11-10T08:26:17.564Z,38.73
2017-11-10T08:28:45.772Z,39.93
2017-11-10T08:31:13.950Z,43.80
2017-11-10T08:33:42.127Z,36.77
2017-11-10T08:36:10.434Z,40.20
2017-11-10T08:38:39.634Z,38.13
2017-11-10T08:41:08.697Z,35.50
2017-11-10T08:43:42.535Z,31.50
2017-11-10T08:46:10.776Z,36.67
2017-11-10T08:48:39.087Z,29.17
2017-11-10T08:51:08.042Z,29.67
2017-11-10T08:53:36.282Z,25.37
2017-11-10T08:56:05.511Z,35.40
2017-11-10T08:58:33.758Z,26.63
2017-11-10T09:01:01.870Z,26.67
2017-11-10T09:03:30.008Z,27.03
2017-11-10T09:05:58.192Z,31.43
2017-11-10T09:08:26.664Z,28.10
2017-11-10T09:10:54.906Z,28.97
2017-11-10T09:13:23.170Z,23.17
2017-11-10T09:15:51.358Z,26.23
2017-11-10T09:18:20.303Z,24.23
2017-11-10T09:20:48.573Z,22.30
2017-11-10T09:23:18.918Z,26.67
2017-11-10T09:25:47.131Z,26.57
2017-11-10T09:28:27.047Z,23.00
2017-11-10T09:31:06.021Z,22.30
2017-11-10T09:33:50.770Z,23.00
2017-11-10T09:36:25.160Z,28.37
2017-11-10T09:39:00.923Z,22.70
2017-11-10T09:41:31.300Z,25.00
2017-11-10T09:44:01.984Z,22.43
2017-11-10T09:46:50.927Z,23.40
2017-11-10T09:52:29.783Z,23.90
2017-11-10T09:54:58.760Z,24.10
2017-11-10T09:57:32.961Z,25.27
2017-11-10T10:00:06.687Z,19.27
2017-11-10T10:02:41.185Z,21.90
2017-11-10T10:05:13.772Z,20.07
2017-11-10T10:07:50.368Z,22.60
2017-11-10T10:13:24.485Z,15.50
2017-11-10T10:19:11.775Z,23.27
2017-11-10T10:21:53.921Z,19.73
2017-11-10T10:24:22.066Z,19.50
2017-11-10T10:26:50.304Z,20.83
2017-11-10T10:29:20.494Z,19.23
2017-11-10T10:31:48.651Z,18.97
2017-11-10T10:34:16.894Z,19.60
2017-11-10T10:36:47.330Z,17.90
2017-11-10T10:39:15.564Z,24.70
2017-11-10T10:41:43.779Z,15.40
2017-11-10T10:44:11.987Z,18.90
2017-11-10T10:46:40.168Z,17.83
2017-11-10T10:49:08.391Z,26.90
2017-11-10T10:51:36.603Z,19.07
2017-11-10T10:54:05.896Z,22.10
2017-11-10T10:56:34.048Z,17.60
2017-11-10T10:59:02.261Z,18.87
2017-11-10T11:01:30.530Z,23.20
2017-11-10T11:03:58.740Z,23.43
2017-11-10T11:06:28.688Z,19.77
2017-11-10T11:08:56.889Z,30.57
2017-11-10T11:11:25.102Z,21.90
2017-11-10T11:13:54.210Z,25.50
2017-11-10T11:16:23.504Z,25.30
2017-11-10T11:18:52.490Z,20.60
2017-11-10T11:21:20.633Z,25.37
2017-11-10T11:23:48.824Z,31.30
2017-11-10T11:26:17.855Z,25.00
2017-11-10T11:28:46.792Z,26.00
2017-11-10T11:31:14.930Z,29.03
2017-11-10T11:33:43.240Z,29.37
2017-11-10T11:36:11.382Z,27.47
2017-11-10T11:38:40.277Z,27.03
2017-11-10T11:41:09.152Z,25.07
2017-11-10T11:43:38.013Z,33.43
2017-11-10T11:46:06.175Z,27.03
2017-11-10T11:48:35.350Z,28.57
2017-11-10T11:51:03.480Z,25.57
2017-11-10T11:53:32.296Z,32.00
2017-11-10T11:56:00.470Z,37.00
2017-11-10T11:58:30.139Z,27.70
2017-11-10T12:00:58.264Z,32.00
2017-11-10T12:03:27.318Z,27.33
2017-11-10T12:05:55.577Z,38.23
2017-11-10T12:08:23.808Z,31.73
2017-11-10T12:10:51.944Z,27.07
2017-11-10T12:13:20.087Z,27.80
2017-11-10T12:15:48.231Z,23.03
2017-11-10T12:18:16.364Z,20.10
2017-11-10T12:20:44.579Z,18.30
2017-11-10T12:23:12.973Z,15.77
2017-11-10T12:25:43.273Z,12.57
2017-11-10T12:28:11.425Z,12.00
2017-11-10T12:30:41.322Z,13.53
2017-11-10T12:33:09.466Z,12.30
2017-11-10T12:35:37.654Z,16.33
2017-11-10T12:38:05.844Z,12.27
2017-11-10T12:40:34.023Z,12.10
2017-11-10T12:43:02.986Z,9.70
2017-11-10T12:45:31.167Z,10.80
2017-11-10T12:47:59.360Z,16.33
2017-11-10T12:50:27.493Z,12.47
2017-11-10T12:52:55.691Z,13.67
2017-11-10T12:55:23.854Z,13.87
2017-11-10T12:57:52.037Z,15.70
2017-11-10T13:00:22.302Z,18.13
2017-11-10T13:02:51.203Z,19.10
2017-11-10T13:05:19.391Z,14.97
2017-11-10T13:07:47.594Z,14.93
2017-11-10T13:10:15.781Z,17.77
2017-11-10T13:12:44.978Z,14.30
2017-11-10T13:15:13.114Z,15.60
2017-11-10T13:17:42.226Z,17.23
2017-11-10T13:20:13.639Z,19.77
2017-11-10T13:22:41.806Z,15.90
2017-11-10T13:25:09.944Z,15.83
2017-11-10T13:27:38.099Z,24.93
2017-11-10T13:30:07.208Z,21.23
2017-11-10T13:32:35.390Z,29.53
2017-11-10T13:35:03.559Z,16.07
2017-11-10T13:37:31.723Z,19.83
2017-11-10T13:39:59.852Z,17.43
2017-11-10T13:42:27.971Z,16.93
2017-11-10T13:44:56.175Z,17.63
2017-11-10T13:47:24.329Z,18.77
2017-11-10T13:49:52.538Z,22.13
2017-11-10T13:52:21.482Z,19.07
2017-11-10T13:54:49.711Z,24.27
2017-11-10T13:57:18.825Z,17.07
2017-11-10T13:59:47.076Z,17.80
2017-11-10T14:02:15.258Z,18.40
2017-11-10T14:04:43.417Z,20.63
2017-11-10T14:07:13.392Z,17.43
2017-11-10T14:09:41.656Z,28.63
2017-11-10T14:12:09.931Z,20.40
2017-11-10T14:14:38.102Z,16.47
2017-11-10T14:17:06.261Z,25.13
2017-11-10T14:19:34.417Z,18.33
2017-11-10T14:22:02.601Z,20.47
2017-11-10T14:24:30.728Z,14.60
2017-11-10T14:27:00.737Z,6.53
2017-11-10T14:29:28.912Z,11.03
2017-11-10T14:31:57.053Z,8.23
2017-11-10T14:34:25.158Z,5.77
2017-11-10T14:36:53.281Z,11.63
2017-11-10T14:39:21.449Z,15.20
2017-11-10T14:41:50.493Z,14.50
2017-11-10T14:44:18.630Z,16.50
2017-11-10T14:46:46.759Z,16.47
2017-11-10T14:49:14.901Z,17.73
2017-11-10T14:51:43.022Z,12.17
2017-11-10T14:54:13.134Z,14.87
2017-11-10T14:56:41.297Z,13.97
2017-11-10T14:59:09.539Z,13.63
2017-11-10T15:01:37.788Z,19.23
2017-11-10T15:04:09.328Z,17.90
2017-11-10T15:06:38.584Z,21.50
2017-11-10T15:09:06.779Z,23.43
2017-11-10T15:11:34.971Z,17.63
2017-11-10T15:14:03.142Z,20.20
2017-11-10T15:16:31.323Z,12.20
2017-11-10T15:18:59.512Z,12.20
2017-11-10T15:21:27.665Z,13.73
2017-11-10T15:23:56.580Z,20.10
2017-11-10T15:26:24.781Z,23.10
2017-11-10T15:28:52.977Z,28.23
2017-11-10T15:31:21.211Z,19.70
2017-11-10T15:33:49.399Z,22.60
2017-11-10T15:36:19.610Z,18.90
2017-11-10T15:38:53.224Z,21.80
2017-11-10T15:41:21.459Z,29.93
2017-11-10T15:43:50.396Z,15.10
2017-11-10T15:46:20.251Z,23.20
2017-11-10T15:48:48.530Z,20.10
2017-11-10T15:51:16.735Z,17.90
2017-11-10T15:53:44.878Z,11.13
2017-11-10T15:56:13.028Z,12.97
2017-11-10T15:58:41.204Z,15.40
2017-11-10T16:01:09.399Z,13.30
2017-11-10T16:03:37.634Z,18.97
2017-11-10T16:06:05.773Z,12.93
2017-11-10T16:08:33.941Z,17.33
2017-11-10T16:11:02.908Z,22.13
2017-11-10T16:13:31.090Z,17.33
2017-11-10T16:15:59.386Z,26.43
2017-11-10T16:18:29.439Z,20.13
2017-11-10T16:20:57.579Z,12.23
2017-11-10T16:23:30.189Z,18.77
2017-11-10T16:25:58.338Z,20.07
2017-11-10T16:28:26.472Z,19.90
2017-11-10T16:30:54.603Z,26.50
2017-11-10T16:33:26.105Z,25.70
2017-11-10T16:35:57.895Z,23.33
2017-11-10T16:38:26.126Z,19.80
2017-11-10T16:40:54.365Z,21.60
2017-11-10T16:43:22.489Z,29.73
2017-11-10T16:45:50.626Z,23.13
2017-11-10T16:48:18.840Z,17.10
2017-11-10T16:50:48.238Z,20.83
2017-11-10T16:53:18.340Z,19.30
2017-11-10T16:55:46.522Z,29.40
2017-11-10T16:58:14.682Z,23.07
2017-11-10T17:00:42.856Z,20.60
2017-11-10T17:03:11.077Z,22.83
2017-11-10T17:05:39.966Z,17.13
2017-11-10T17:08:08.118Z,24.83
2017-11-10T17:10:37.296Z,28.13
2017-11-10T17:13:05.456Z,28.97
2017-11-10T17:15:34.569Z,25.00
2017-11-10T17:18:02.784Z,28.73
2017-11-10T17:20:31.770Z,14.57
2017-11-10T17:22:59.942Z,21.20
2017-11-10T17:25:29.818Z,14.13
2017-11-10T17:28:00.029Z,20.07
2017-11-10T17:30:28.271Z,33.07
2017-11-10T17:32:57.212Z,17.40
2017-11-10T17:35:25.466Z,27.37
2017-11-10T17:37:53.641Z,20.77
2017-11-10T17:40:21.810Z,30.17
2017-11-10T17:42:50.924Z,16.10
2017-11-10T17:45:19.102Z,20.83
2017-11-10T17:47:47.351Z,22.00
2017-11-10T17:50:15.549Z,23.30
2017-11-10T17:52:44.644Z,18.83
2017-11-10T17:55:12.899Z,18.30
2017-11-10T17:57:41.073Z,13.10
2017-11-10T18:00:09.959Z,12.27
2017-11-10T18:02:39.132Z,21.73
2017-11-10T18:05:07.296Z,14.70
2017-11-10T18:07:35.422Z,14.30
2017-11-10T18:10:04.422Z,12.03
2017-11-10T18:12:32.650Z,27.90
2017-11-10T18:15:01.009Z,17.90
2017-11-10T18:17:31.605Z,24.70
2017-11-10T18:20:00.767Z,14.80
2017-11-10T18:22:29.687Z,14.40
2017-11-10T18:24:58.762Z,22.33
2017-11-10T18:27:27.170Z,19.40
2017-11-10T18:29:56.885Z,16.03
2017-11-10T18:32:25.074Z,15.60
2017-11-10T18:34:53.305Z,17.43
2017-11-10T18:37:21.563Z,21.27
2017-11-10T18:39:53.906Z,26.23
2017-11-10T18:42:22.061Z,12.10
2017-11-10T18:44:51.098Z,21.67
2017-11-10T18:47:20.996Z,18.60
2017-11-10T18:49:52.623Z,18.73
2017-11-10T18:52:21.823Z,38.87
2017-11-10T18:55:07.468Z,32.57
2017-11-10T18:57:36.331Z,18.03
2017-11-10T19:00:04.558Z,13.97
2017-11-10T19:02:32.832Z,28.87
2017-11-10T19:05:00.984Z,25.30
2017-11-10T19:07:29.241Z,31.57
2017-11-10T19:10:01.042Z,25.33
2017-11-10T19:12:29.166Z,19.63
2017-11-10T19:14:57.408Z,24.57
2017-11-10T19:17:25.583Z,35.60
2017-11-10T19:19:53.784Z,32.63
2017-11-10T19:22:22.181Z,21.03
2017-11-10T19:24:50.351Z,19.77
2017-11-10T19:27:18.479Z,25.67
2017-11-10T19:29:46.663Z,21.57
2017-11-10T19:32:17.742Z,19.77
2017-11-10T19:34:46.722Z,24.03
2017-11-10T19:37:42.610Z,23.43
2017-11-10T19:43:14.928Z,27.23
2017-11-10T19:45:57.872Z,19.20
2017-11-10T19:51:45.427Z,27.03
2017-11-10T19:54:13.622Z,30.70
2017-11-10T19:56:41.754Z,38.23
2017-11-10T19:59:10.000Z,41.30
2017-11-10T20:04:58.374Z,40.30
2017-11-10T20:07:33.013Z,26.43
2017-11-10T20:10:03.159Z,28.63
2017-11-10T20:12:39.552Z,30.53
2017-11-10T20:15:09.882Z,27.07
2017-11-10T20:17:40.241Z,34.10
2017-11-10T20:20:13.905Z,21.27
2017-11-10T20:22:44.185Z,34.67
2017-11-10T20:25:14.397Z,28.53
2017-11-10T20:28:00.956Z,60.50
2017-11-10T20:33:36.489Z,20.97
2017-11-10T20:36:04.852Z,23.17
2017-11-10T20:38:33.015Z,18.43
2017-11-10T20:41:02.127Z,19.57
2017-11-10T20:43:30.409Z,27.13
2017-11-10T20:46:02.613Z,19.13
2017-11-10T20:48:30.768Z,11.33
2017-11-10T20:50:59.738Z,22.37
2017-11-10T20:53:28.050Z,17.30
2017-11-10T20:55:57.002Z,16.33
2017-11-10T20:58:25.169Z,22.63
2017-11-10T21:00:53.329Z,59.60
2017-11-10T21:03:21.485Z,15.33
2017-11-10T21:05:49.683Z,11.30
2017-11-10T21:08:17.869Z,13.07
2017-11-10T21:10:46.112Z,37.40
2017-11-10T21:13:14.267Z,21.73
2017-11-10T21:15:42.596Z,29.43
2017-11-10T21:18:11.927Z,20.53
2017-11-10T21:20:40.113Z,31.63
2017-11-10T21:23:08.449Z,24.60
2017-11-10T21:25:36.608Z,25.00
2017-11-10T21:28:08.761Z,22.63
2017-11-10T21:30:37.058Z,26.87
2017-11-10T21:33:06.148Z,29.07
2017-11-10T21:35:35.627Z,38.27
2017-11-10T21:38:03.854Z,26.80
2017-11-10T21:40:32.099Z,21.77
2017-11-10T21:43:00.286Z,29.83
2017-11-10T21:45:28.454Z,26.07
2017-11-10T21:47:59.741Z,43.73
2017-11-10T21:50:28.811Z,36.40
2017-11-10T21:52:57.024Z,24.47
2017-11-10T21:55:25.234Z,24.43
2017-11-10T21:57:54.374Z,30.83
2017-11-10T22:00:22.507Z,25.33
2017-11-10T22:02:50.763Z,24.47
2017-11-10T22:05:20.132Z,23.80
2017-11-10T22:07:48.319Z,26.73
2017-11-10T22:10:18.538Z,27.10
2017-11-10T22:12:47.689Z,30.23
2017-11-10T22:15:15.862Z,25.30
2017-11-10T22:17:46.166Z,28.80
2017-11-10T22:20:14.356Z,32.00
2017-11-10T22:22:44.653Z,29.90
2017-11-10T22:25:14.518Z,30.33
2017-11-10T22:27:43.504Z,27.33
2017-11-10T22:30:15.307Z,22.00
2017-11-10T22:32:43.466Z,32.13
2017-11-10T22:35:11.666Z,27.47
2017-11-10T22:37:40.170Z,32.00
2017-11-10T22:40:08.688Z,30.63
2017-11-10T22:42:37.710Z,22.43
2017-11-10T22:45:06.870Z,27.13
2017-11-10T22:47:35.817Z,21.40
2017-11-10T22:50:05.860Z,29.70
2017-11-10T22:52:36.742Z,30.40
2017-11-10T22:55:06.438Z,37.90
2017-11-10T22:57:35.427Z,22.43
2017-11-10T23:00:03.634Z,24.40
2017-11-10T23:02:31.930Z,30.10
2017-11-10T23:05:00.469Z,29.03
2017-11-10T23:07:29.700Z,23.90
2017-11-10T23:10:02.346Z,25.40
2017-11-10T23:12:30.506Z,36.23
2017-11-10T23:14:58.764Z,29.37
2017-11-10T23:17:26.888Z,34.83
2017-11-10T23:19:55.174Z,31.20
2017-11-10T23:22:24.302Z,29.10
2017-11-10T23:24:52.608Z,27.07
2017-11-10T23:27:20.919Z,30.50
2017-11-10T23:29:49.093Z,23.30
2017-11-10T23:32:17.410Z,30.20
2017-11-10T23:34:45.578Z,29.10
2017-11-10T23:37:13.707Z,32.93
2017-11-10T23:39:42.181Z,37.60
2017-11-10T23:42:10.550Z,34.07
2017-11-10T23:44:41.786Z,25.00
2017-11-10T23:47:09.965Z,30.70
2017-11-10T23:49:39.349Z,30.27
2017-11-10T23:52:09.691Z,24.90
2017-11-10T23:54:37.878Z,28.23
2017-11-10T23:57:06.579Z,24.13
2017-11-10T23:59:34.950Z,29.97
