createdAt,value
2019-04-05T00:01:15.651Z,17.32
2019-04-05T00:03:45.265Z,17.25
2019-04-05T00:06:14.850Z,16.45
2019-04-05T00:08:44.430Z,17.27
2019-04-05T00:11:14.006Z,18.10
2019-04-05T00:13:43.576Z,19.52
2019-04-05T00:16:13.335Z,19.30
2019-04-05T00:18:42.915Z,20.80
2019-04-05T00:21:12.482Z,19.90
2019-04-05T00:23:42.092Z,18.07
2019-04-05T00:26:11.671Z,17.77
2019-04-05T00:28:41.371Z,17.35
2019-04-05T00:31:10.943Z,19.98
2019-04-05T00:33:40.551Z,16.62
2019-04-05T00:36:10.246Z,16.23
2019-04-05T00:38:39.830Z,17.10
2019-04-05T00:41:09.453Z,18.32
2019-04-05T00:43:40.023Z,15.98
2019-04-05T00:46:09.623Z,15.50
2019-04-05T00:48:39.230Z,15.32
2019-04-05T00:51:08.805Z,16.05
2019-04-05T00:53:38.450Z,17.23
2019-04-05T00:56:08.022Z,16.67
2019-04-05T00:58:37.911Z,16.12
2019-04-05T01:01:08.422Z,16.37
2019-04-05T01:03:38.011Z,14.98
2019-04-05T01:06:07.634Z,15.10
2019-04-05T01:08:37.218Z,16.77
2019-04-05T01:11:06.809Z,15.83
2019-04-05T01:13:37.799Z,16.37
2019-04-05T01:16:07.363Z,16.65
2019-04-05T01:18:36.942Z,15.85
2019-04-05T01:21:06.545Z,16.32
2019-04-05T01:23:36.172Z,15.18
2019-04-05T01:26:05.753Z,16.77
2019-04-05T01:28:35.323Z,14.65
2019-04-05T01:31:04.928Z,15.43
2019-04-05T01:33:34.518Z,15.08
2019-04-05T01:36:04.145Z,15.98
2019-04-05T01:38:33.718Z,15.75
2019-04-05T01:41:03.306Z,16.02
2019-04-05T01:43:32.882Z,14.63
2019-04-05T01:46:02.443Z,14.90
2019-04-05T01:48:32.103Z,14.73
2019-04-05T01:51:01.673Z,14.65
2019-04-05T01:53:31.255Z,13.90
2019-04-05T01:56:00.834Z,16.10
2019-04-05T01:58:30.403Z,15.60
2019-04-05T02:01:00.031Z,15.30
2019-04-05T02:03:29.606Z,16.65
2019-04-05T02:05:59.182Z,16.32
2019-04-05T02:08:28.878Z,16.17
2019-04-05T02:10:58.457Z,14.13
2019-04-05T02:13:28.083Z,14.83
2019-04-05T02:16:06.327Z,15.13
2019-04-05T02:18:28.862Z,13.58
2019-04-05T02:20:58.447Z,14.63
2019-04-05T02:23:28.035Z,15.20
2019-04-05T02:25:57.825Z,14.75
2019-04-05T02:28:27.406Z,13.93
2019-04-05T02:30:57.003Z,14.35
2019-04-05T02:33:26.602Z,13.58
2019-04-05T02:35:56.156Z,13.95
2019-04-05T02:38:25.763Z,15.68
2019-04-05T02:40:58.681Z,13.00
2019-04-05T02:43:27.655Z,13.43
2019-04-05T02:45:57.243Z,14.87
2019-04-05T02:48:26.832Z,13.88
2019-04-05T02:50:56.811Z,13.10
2019-04-05T02:53:26.391Z,14.55
2019-04-05T02:55:55.997Z,14.40
2019-04-05T02:58:25.577Z,13.20
2019-04-05T03:00:55.455Z,13.80
2019-04-05T03:03:26.062Z,13.50
2019-04-05T03:05:55.669Z,13.62
2019-04-05T03:08:25.264Z,13.78
2019-04-05T03:11:00.476Z,14.70
2019-04-05T03:13:30.473Z,14.68
2019-04-05T03:16:00.932Z,12.93
2019-04-05T03:18:30.516Z,14.58
2019-04-05T03:21:03.473Z,14.20
2019-04-05T03:23:34.254Z,15.35
2019-04-05T03:26:05.086Z,12.88
2019-04-05T03:28:35.892Z,12.33
2019-04-05T03:31:06.515Z,14.45
2019-04-05T03:33:36.128Z,13.78
2019-04-05T03:36:05.697Z,13.38
2019-04-05T03:38:35.301Z,13.50
2019-04-05T03:41:04.918Z,13.13
2019-04-05T03:43:34.735Z,14.15
2019-04-05T03:46:04.510Z,13.75
2019-04-05T03:48:34.111Z,14.25
2019-04-05T03:51:03.815Z,13.10
2019-04-05T03:53:33.424Z,13.68
2019-04-05T03:56:03.479Z,12.63
2019-04-05T03:58:33.042Z,14.20
2019-04-05T04:01:02.620Z,13.80
2019-04-05T04:03:32.223Z,12.00
2019-04-05T04:06:02.001Z,13.50
2019-04-05T04:08:31.610Z,14.15
2019-04-05T04:11:01.190Z,13.93
2019-04-05T04:13:30.763Z,12.70
2019-04-05T04:16:00.359Z,12.68
2019-04-05T04:18:29.956Z,12.53
2019-04-05T04:21:05.359Z,12.20
2019-04-05T04:23:34.956Z,12.53
2019-04-05T04:26:04.981Z,13.75
2019-04-05T04:28:34.540Z,14.55
2019-04-05T04:31:04.210Z,14.58
2019-04-05T04:33:33.813Z,14.65
2019-04-05T04:36:03.438Z,13.98
2019-04-05T04:38:33.150Z,15.72
2019-04-05T04:41:02.847Z,13.32
2019-04-05T04:43:32.581Z,13.00
2019-04-05T04:46:02.174Z,12.98
2019-04-05T04:48:31.747Z,15.00
2019-04-05T04:51:01.327Z,13.65
2019-04-05T04:53:30.918Z,12.73
2019-04-05T04:56:00.534Z,12.05
2019-04-05T04:58:30.103Z,14.15
2019-04-05T05:00:59.714Z,14.65
2019-04-05T05:03:29.298Z,13.00
2019-04-05T05:05:58.885Z,12.80
2019-04-05T05:08:28.551Z,12.28
2019-04-05T05:10:58.136Z,13.78
2019-04-05T05:13:27.718Z,12.18
2019-04-05T05:15:57.312Z,12.78
2019-04-05T05:18:26.889Z,13.65
2019-04-05T05:20:56.498Z,13.80
2019-04-05T05:23:26.091Z,14.98
2019-04-05T05:25:55.669Z,13.13
2019-04-05T05:28:25.273Z,13.20
2019-04-05T05:30:54.827Z,14.28
2019-04-05T05:33:24.458Z,14.10
2019-04-05T05:35:54.014Z,14.90
2019-04-05T05:38:23.596Z,14.03
2019-04-05T05:40:53.194Z,12.75
2019-04-05T05:43:24.021Z,12.45
2019-04-05T05:45:53.826Z,14.60
2019-04-05T05:48:23.386Z,12.80
2019-04-05T05:50:52.981Z,14.43
2019-04-05T05:53:22.569Z,13.25
2019-04-05T05:55:52.162Z,14.33
2019-04-05T05:58:23.571Z,12.60
2019-04-05T06:00:52.978Z,13.93
2019-04-05T06:03:22.622Z,14.38
2019-04-05T06:06:03.584Z,14.23
2019-04-05T06:08:23.410Z,14.33
2019-04-05T06:10:53.018Z,13.08
2019-04-05T06:13:22.713Z,13.53
2019-04-05T06:15:52.285Z,14.33
2019-04-05T06:18:21.881Z,14.85
2019-04-05T06:20:51.469Z,15.08
2019-04-05T06:23:33.080Z,12.98
2019-04-05T06:25:52.402Z,14.68
2019-04-05T06:28:22.034Z,13.88
2019-04-05T06:30:51.611Z,12.70
2019-04-05T06:33:31.559Z,12.68
2019-04-05T06:35:52.458Z,13.65
2019-04-05T06:38:22.039Z,14.07
2019-04-05T06:40:51.654Z,14.07
2019-04-05T06:43:21.238Z,13.50
2019-04-05T06:45:50.841Z,12.18
2019-04-05T06:48:20.707Z,14.98
2019-04-05T06:50:50.281Z,11.50
2019-04-05T06:53:19.869Z,12.00
2019-04-05T06:55:49.449Z,12.93
2019-04-05T06:58:20.383Z,15.43
2019-04-05T07:00:56.784Z,11.93
2019-04-05T07:03:21.409Z,14.40
2019-04-05T07:05:50.990Z,12.88
2019-04-05T07:08:20.571Z,13.10
2019-04-05T07:10:50.166Z,14.28
2019-04-05T07:13:19.731Z,13.20
2019-04-05T07:15:49.352Z,13.38
2019-04-05T07:18:31.530Z,13.10
2019-04-05T07:20:50.165Z,13.43
2019-04-05T07:23:19.728Z,15.20
2019-04-05T07:25:49.326Z,12.23
2019-04-05T07:28:18.903Z,12.15
2019-04-05T07:30:48.483Z,12.50
2019-04-05T07:33:18.935Z,11.03
2019-04-05T07:35:48.495Z,10.82
2019-04-05T07:38:18.068Z,12.55
2019-04-05T07:40:47.640Z,14.03
2019-04-05T07:43:17.229Z,11.30
2019-04-05T07:45:47.201Z,11.10
2019-04-05T07:48:16.777Z,10.00
2019-04-05T07:50:46.441Z,10.63
2019-04-05T07:53:16.003Z,9.73
2019-04-05T07:55:45.595Z,10.78
2019-04-05T07:58:15.225Z,12.03
2019-04-05T08:00:53.015Z,10.25
2019-04-05T08:03:22.934Z,11.45
2019-04-05T08:05:54.406Z,8.95
2019-04-05T08:08:36.063Z,10.95
2019-04-05T08:11:06.745Z,11.22
2019-04-05T08:13:37.171Z,11.85
2019-04-05T08:16:06.778Z,10.40
2019-04-05T08:18:36.365Z,11.93
2019-04-05T08:21:05.941Z,11.30
2019-04-05T08:23:35.515Z,11.40
2019-04-05T08:26:05.163Z,11.50
2019-04-05T08:28:34.718Z,10.98
2019-04-05T08:31:04.317Z,11.12
2019-04-05T08:33:36.294Z,11.63
2019-04-05T08:36:05.237Z,11.85
2019-04-05T08:38:34.858Z,11.68
2019-04-05T08:41:04.431Z,12.50
2019-04-05T08:43:34.084Z,11.65
2019-04-05T08:46:03.708Z,13.90
2019-04-05T08:48:33.282Z,11.55
2019-04-05T08:51:03.429Z,11.88
2019-04-05T08:53:32.991Z,12.13
2019-04-05T08:56:02.601Z,10.85
2019-04-05T08:58:33.639Z,12.05
2019-04-05T09:01:03.466Z,11.33
2019-04-05T09:03:33.038Z,11.35
2019-04-05T09:06:02.626Z,11.03
2019-04-05T09:08:32.241Z,11.25
2019-04-05T09:11:01.801Z,13.85
2019-04-05T09:13:33.187Z,11.12
2019-04-05T09:16:02.762Z,12.50
2019-04-05T09:18:32.857Z,12.18
2019-04-05T09:21:13.305Z,11.88
2019-04-05T09:23:44.006Z,11.83
2019-04-05T09:26:13.596Z,11.60
2019-04-05T09:28:43.191Z,11.97
2019-04-05T09:31:12.915Z,14.47
2019-04-05T09:33:42.474Z,10.98
2019-04-05T09:36:12.075Z,9.80
2019-04-05T09:38:41.658Z,12.78
2019-04-05T09:41:11.254Z,11.28
2019-04-05T09:43:40.905Z,10.80
2019-04-05T09:46:10.459Z,13.65
2019-04-05T09:48:40.345Z,11.28
2019-04-05T09:51:09.938Z,11.45
2019-04-05T09:53:39.542Z,10.25
2019-04-05T09:56:09.167Z,10.50
2019-04-05T09:58:38.746Z,13.08
2019-04-05T10:01:09.461Z,11.05
2019-04-05T10:03:39.033Z,10.13
2019-04-05T10:06:08.965Z,12.75
2019-04-05T10:08:38.535Z,14.28
2019-04-05T10:11:08.128Z,12.18
2019-04-05T10:13:37.875Z,11.50
2019-04-05T10:16:07.458Z,11.80
2019-04-05T10:18:37.052Z,10.03
2019-04-05T10:21:06.635Z,9.58
2019-04-05T10:23:36.210Z,12.10
2019-04-05T10:26:06.932Z,10.20
2019-04-05T10:28:36.602Z,9.45
2019-04-05T10:31:06.184Z,10.90
2019-04-05T10:33:35.773Z,11.28
2019-04-05T10:36:06.463Z,9.40
2019-04-05T10:38:36.047Z,12.82
2019-04-05T10:41:05.630Z,10.38
2019-04-05T10:43:35.205Z,11.33
2019-04-05T10:46:05.534Z,10.65
2019-04-05T10:48:35.490Z,10.93
2019-04-05T10:51:05.625Z,10.55
2019-04-05T10:53:35.214Z,10.35
2019-04-05T10:56:04.819Z,10.88
2019-04-05T10:58:34.440Z,12.18
2019-04-05T11:01:04.039Z,15.00
2019-04-05T11:03:33.667Z,12.10
2019-04-05T11:06:04.878Z,13.15
2019-04-05T11:08:34.495Z,18.32
2019-04-05T11:11:04.070Z,11.43
2019-04-05T11:13:34.654Z,12.03
2019-04-05T11:16:04.776Z,10.55
2019-04-05T11:18:34.422Z,11.88
2019-04-05T11:21:04.027Z,10.95
2019-04-05T11:23:33.601Z,11.35
2019-04-05T11:26:03.151Z,11.22
2019-04-05T11:28:32.751Z,11.00
2019-04-05T11:31:02.311Z,10.72
2019-04-05T11:33:32.278Z,11.48
2019-04-05T11:36:01.848Z,10.85
2019-04-05T11:38:31.567Z,9.53
2019-04-05T11:41:01.161Z,10.03
2019-04-05T11:43:31.298Z,11.45
2019-04-05T11:46:01.216Z,9.45
2019-04-05T11:48:31.008Z,11.30
2019-04-05T11:51:00.669Z,11.55
2019-04-05T11:53:30.238Z,11.53
2019-04-05T11:55:59.817Z,10.80
2019-04-05T11:58:30.333Z,8.95
2019-04-05T12:01:07.606Z,10.43
2019-04-05T12:03:37.322Z,8.43
2019-04-05T12:06:06.903Z,9.13
2019-04-05T12:08:36.476Z,11.10
2019-04-05T12:11:06.050Z,9.48
2019-04-05T12:13:35.594Z,9.33
2019-04-05T12:16:06.840Z,9.13
2019-04-05T12:18:37.383Z,8.58
2019-04-05T12:21:06.959Z,7.85
2019-04-05T12:23:36.989Z,8.15
2019-04-05T12:26:06.694Z,9.35
2019-04-05T12:28:36.306Z,7.62
2019-04-05T12:31:05.897Z,7.95
2019-04-05T12:33:35.469Z,8.25
2019-04-05T12:36:05.368Z,8.38
2019-04-05T12:38:34.923Z,6.92
2019-04-05T12:41:04.519Z,7.65
2019-04-05T12:43:34.067Z,6.90
2019-04-05T12:46:04.573Z,7.40
2019-04-05T12:48:34.228Z,7.25
2019-04-05T12:51:05.411Z,7.92
2019-04-05T12:53:35.001Z,6.55
2019-04-05T12:56:04.653Z,8.70
2019-04-05T12:58:34.294Z,7.40
2019-04-05T13:01:03.887Z,7.22
2019-04-05T13:03:34.427Z,6.40
2019-04-05T13:06:03.998Z,7.72
2019-04-05T13:08:33.581Z,6.67
2019-04-05T13:11:03.194Z,7.65
2019-04-05T13:13:32.735Z,6.62
2019-04-05T13:16:02.329Z,6.90
2019-04-05T13:18:32.086Z,6.62
2019-04-05T13:21:13.990Z,5.90
2019-04-05T13:23:35.966Z,6.00
2019-04-05T13:26:05.999Z,9.43
2019-04-05T13:28:35.873Z,8.95
2019-04-05T13:31:05.959Z,8.88
2019-04-05T13:33:35.685Z,7.15
2019-04-05T13:36:08.411Z,6.75
2019-04-05T13:38:39.121Z,7.40
2019-04-05T13:41:08.699Z,7.15
2019-04-05T13:43:38.294Z,7.90
2019-04-05T13:46:07.881Z,7.22
2019-04-05T13:48:37.631Z,6.55
2019-04-05T13:51:10.347Z,6.12
2019-04-05T13:53:40.552Z,5.17
2019-04-05T13:56:11.111Z,7.05
2019-04-05T13:58:40.849Z,6.08
2019-04-05T14:01:10.842Z,6.75
2019-04-05T14:03:40.435Z,5.53
2019-04-05T14:06:10.759Z,6.10
2019-04-05T14:08:41.855Z,5.80
2019-04-05T14:11:11.665Z,5.60
2019-04-05T14:13:42.918Z,5.50
2019-04-05T14:16:13.134Z,5.33
2019-04-05T14:18:49.376Z,5.60
2019-04-05T14:21:14.046Z,6.97
2019-04-05T14:23:43.629Z,5.67
2019-04-05T14:26:13.203Z,6.28
2019-04-05T14:28:42.814Z,4.97
2019-04-05T14:31:12.390Z,9.43
2019-04-05T14:33:42.262Z,7.60
2019-04-05T14:36:12.808Z,9.70
2019-04-05T14:38:42.421Z,15.18
2019-04-05T14:41:11.997Z,11.80
2019-04-05T14:43:44.618Z,9.33
2019-04-05T14:46:12.786Z,10.10
2019-04-05T14:48:42.360Z,9.78
2019-04-05T14:51:11.945Z,8.70
2019-04-05T14:53:41.513Z,9.33
2019-04-05T14:56:11.098Z,10.63
2019-04-05T14:58:40.673Z,10.05
2019-04-05T15:01:10.635Z,9.18
2019-04-05T15:03:40.254Z,5.45
2019-04-05T15:06:09.874Z,6.05
2019-04-05T15:08:40.018Z,6.53
2019-04-05T15:11:11.096Z,8.50
2019-04-05T15:13:41.042Z,8.20
2019-04-05T15:16:11.674Z,5.87
2019-04-05T15:18:43.028Z,7.42
2019-04-05T15:21:12.599Z,5.05
2019-04-05T15:23:45.258Z,5.30
2019-04-05T15:26:13.381Z,8.20
2019-04-05T15:28:42.942Z,6.22
2019-04-05T15:31:12.652Z,6.12
2019-04-05T15:33:42.225Z,5.75
2019-04-05T15:36:11.819Z,5.92
2019-04-05T15:38:41.414Z,5.67
2019-04-05T15:41:11.009Z,5.95
2019-04-05T15:43:40.616Z,6.85
2019-04-05T15:46:10.172Z,6.17
2019-04-05T15:48:39.750Z,7.30
2019-04-05T15:51:09.337Z,8.68
2019-04-05T15:53:38.925Z,7.75
2019-04-05T15:56:08.818Z,8.73
2019-04-05T15:58:38.397Z,6.70
2019-04-05T16:01:08.417Z,6.33
2019-04-05T16:03:37.976Z,6.67
2019-04-05T16:06:07.639Z,8.90
2019-04-05T16:08:37.412Z,10.65
2019-04-05T16:11:06.991Z,6.00
2019-04-05T16:13:36.621Z,6.97
2019-04-05T16:16:06.186Z,5.87
2019-04-05T16:18:35.770Z,6.67
2019-04-05T16:21:05.349Z,7.37
2019-04-05T16:23:34.941Z,8.90
2019-04-05T16:26:05.740Z,6.47
2019-04-05T16:28:35.319Z,6.45
2019-04-05T16:31:04.913Z,7.72
2019-04-05T16:33:34.489Z,8.13
2019-04-05T16:36:04.066Z,8.90
2019-04-05T16:38:33.691Z,13.35
2019-04-05T16:41:03.406Z,18.05
2019-04-05T16:43:32.995Z,18.30
2019-04-05T16:46:02.681Z,16.27
2019-04-05T16:48:32.271Z,14.20
2019-04-05T16:51:01.921Z,13.40
2019-04-05T16:53:31.480Z,13.70
2019-04-05T16:56:01.077Z,15.20
2019-04-05T16:58:30.861Z,26.97
2019-04-05T17:01:00.456Z,23.90
2019-04-05T17:03:31.365Z,22.48
2019-04-05T17:06:00.933Z,22.70
2019-04-05T17:08:30.628Z,21.90
2019-04-05T17:11:00.195Z,19.50
2019-04-05T17:13:29.786Z,17.17
2019-04-05T17:15:59.409Z,21.57
2019-04-05T17:18:28.985Z,21.97
2019-04-05T17:20:58.578Z,24.10
2019-04-05T17:23:29.266Z,33.83
2019-04-05T17:25:59.071Z,27.15
2019-04-05T17:28:28.907Z,33.23
2019-04-05T17:30:58.493Z,34.10
2019-04-05T17:33:28.097Z,27.42
2019-04-05T17:35:57.714Z,31.33
2019-04-05T17:38:27.298Z,27.32
2019-04-05T17:40:56.898Z,26.80
2019-04-05T17:43:26.468Z,37.17
2019-04-05T17:45:56.044Z,46.10
2019-04-05T17:48:25.646Z,40.80
2019-04-05T17:50:55.526Z,38.92
2019-04-05T17:53:25.135Z,39.85
2019-04-05T17:55:54.817Z,40.15
2019-04-05T17:58:24.711Z,42.35
2019-04-05T18:00:54.515Z,37.50
2019-04-05T18:03:24.092Z,33.92
2019-04-05T18:05:53.686Z,30.70
2019-04-05T18:08:23.261Z,33.02
2019-04-05T18:10:52.891Z,37.78
2019-04-05T18:13:22.455Z,35.48
2019-04-05T18:15:53.090Z,38.42
2019-04-05T18:18:22.842Z,43.00
2019-04-05T18:20:52.754Z,37.55
2019-04-05T18:23:25.241Z,33.08
2019-04-05T18:25:54.087Z,32.78
2019-04-05T18:28:26.325Z,35.40
2019-04-05T18:30:55.986Z,34.10
2019-04-05T18:33:25.582Z,30.35
2019-04-05T18:35:55.186Z,29.30
2019-04-05T18:38:25.165Z,29.12
2019-04-05T18:40:54.814Z,29.02
2019-04-05T18:43:24.398Z,28.20
2019-04-05T18:45:54.305Z,25.52
2019-04-05T18:48:23.874Z,26.02
2019-04-05T18:50:53.466Z,26.55
2019-04-05T18:53:23.079Z,25.43
2019-04-05T18:55:52.652Z,24.92
2019-04-05T18:58:22.241Z,24.20
2019-04-05T19:00:51.846Z,22.75
2019-04-05T19:03:21.427Z,29.40
2019-04-05T19:05:51.048Z,41.00
2019-04-05T19:08:20.630Z,80.15
2019-04-05T19:10:50.224Z,65.50
2019-04-05T19:13:19.822Z,49.30
2019-04-05T19:15:49.424Z,46.70
2019-04-05T19:18:19.118Z,44.13
2019-04-05T19:20:48.708Z,40.08
2019-04-05T19:23:18.739Z,40.85
2019-04-05T19:25:48.323Z,36.23
2019-04-05T19:28:17.920Z,34.43
2019-04-05T19:50:57.614Z,33.65
2019-04-05T19:53:27.288Z,25.80
2019-04-05T19:55:56.909Z,27.93
2019-04-05T19:58:26.476Z,26.23
2019-04-05T20:00:56.065Z,28.98
2019-04-05T20:03:25.668Z,30.05
2019-04-05T20:05:55.269Z,28.05
2019-04-05T20:08:25.715Z,26.35
2019-04-05T20:10:55.275Z,25.30
2019-04-05T20:13:24.867Z,23.92
2019-04-05T20:15:54.469Z,25.82
2019-04-05T20:18:24.030Z,24.82
2019-04-05T20:20:53.615Z,21.50
2019-04-05T20:23:23.494Z,25.57
2019-04-05T20:25:53.582Z,23.22
2019-04-05T20:28:24.261Z,22.35
2019-04-05T20:30:53.862Z,23.35
2019-04-05T20:33:23.448Z,22.27
2019-04-05T20:35:53.126Z,20.23
2019-04-05T20:38:22.733Z,21.42
2019-04-05T20:40:52.319Z,20.23
2019-04-05T20:43:21.902Z,20.80
2019-04-05T20:45:51.483Z,19.60
2019-04-05T20:48:21.064Z,19.85
2019-04-05T20:50:50.689Z,19.70
2019-04-05T20:53:20.267Z,21.23
2019-04-05T20:55:49.858Z,20.20
2019-04-05T20:58:19.432Z,17.42
2019-04-05T21:00:49.013Z,20.35
2019-04-05T21:03:18.758Z,18.42
2019-04-05T21:05:48.322Z,19.42
2019-04-05T21:08:17.914Z,18.52
2019-04-05T21:10:47.503Z,18.12
2019-04-05T21:13:17.081Z,18.05
2019-04-05T21:15:46.751Z,19.52
2019-04-05T21:18:16.314Z,19.50
2019-04-05T21:20:46.111Z,19.98
2019-04-05T21:23:15.713Z,17.80
2019-04-05T21:25:45.284Z,19.35
2019-04-05T21:28:14.889Z,19.62
2019-04-05T21:30:46.127Z,18.35
2019-04-05T21:33:15.774Z,16.60
2019-04-05T21:35:46.174Z,18.20
2019-04-05T21:38:15.941Z,17.87
2019-04-05T21:40:45.520Z,16.80
2019-04-05T21:43:15.212Z,17.00
2019-04-05T21:45:44.842Z,17.40
2019-04-05T21:48:14.403Z,17.12
2019-04-05T21:50:44.294Z,19.17
2019-04-05T21:53:13.889Z,16.90
2019-04-05T21:55:43.451Z,18.48
2019-04-05T21:58:13.050Z,23.32
2019-04-05T22:00:50.470Z,19.17
2019-04-05T22:03:21.079Z,18.82
2019-04-05T22:05:50.670Z,18.60
2019-04-05T22:08:20.243Z,17.12
2019-04-05T22:10:49.844Z,18.60
2019-04-05T22:13:19.423Z,17.45
2019-04-05T22:15:49.057Z,19.17
2019-04-05T22:18:18.623Z,19.50
2019-04-05T22:20:48.234Z,19.90
2019-04-05T22:23:17.837Z,17.95
2019-04-05T22:25:47.421Z,19.90
2019-04-05T22:28:17.161Z,21.37
2019-04-05T22:30:48.481Z,18.52
2019-04-05T22:33:18.313Z,17.45
2019-04-05T22:35:47.872Z,19.17
2019-04-05T22:38:17.472Z,18.12
2019-04-05T22:40:47.057Z,19.27
2019-04-05T22:43:16.641Z,17.67
2019-04-05T22:45:46.267Z,17.48
2019-04-05T22:48:15.840Z,19.10
2019-04-05T22:50:45.443Z,18.52
2019-04-05T22:53:15.022Z,18.62
2019-04-05T22:55:44.612Z,20.70
2019-04-05T22:58:14.230Z,18.62
2019-04-05T23:00:43.786Z,17.37
2019-04-05T23:03:14.949Z,16.62
2019-04-05T23:05:45.455Z,17.95
2019-04-05T23:08:15.035Z,18.12
2019-04-05T23:10:44.635Z,19.42
2019-04-05T23:13:14.205Z,17.50
2019-04-05T23:15:43.861Z,16.48
2019-04-05T23:18:13.441Z,17.65
2019-04-05T23:20:43.048Z,18.75
2019-04-05T23:23:12.615Z,18.23
2019-04-05T23:25:42.578Z,18.37
2019-04-05T23:28:12.217Z,16.48
2019-04-05T23:30:41.779Z,19.02
2019-04-05T23:33:11.375Z,18.35
2019-04-05T23:35:40.946Z,17.48
2019-04-05T23:38:10.533Z,19.17
2019-04-05T23:40:40.157Z,16.37
2019-04-05T23:43:09.738Z,17.80
2019-04-05T23:45:39.305Z,16.87
2019-04-05T23:48:08.883Z,17.15
2019-04-05T23:50:38.467Z,18.85
2019-04-05T23:53:08.156Z,17.23
2019-04-05T23:55:37.677Z,16.93
2019-04-05T23:58:08.409Z,19.90
