createdAt,value
2024-05-09T00:02:19.160Z,102973.31
2024-05-09T00:04:51.545Z,102975.13
2024-05-09T00:07:21.292Z,102968.81
2024-05-09T00:09:50.785Z,102968.03
2024-05-09T00:12:20.567Z,102970.81
2024-05-09T00:14:50.121Z,102969.94
2024-05-09T00:17:19.741Z,102979.00
2024-05-09T00:19:51.896Z,102969.19
2024-05-09T00:22:21.475Z,102965.44
2024-05-09T00:24:50.976Z,102966.50
2024-05-09T00:27:20.944Z,102957.66
2024-05-09T00:29:50.776Z,102957.66
2024-05-09T00:32:20.380Z,102951.53
2024-05-09T00:34:52.792Z,102957.88
2024-05-09T00:37:22.543Z,102948.84
2024-05-09T00:39:52.009Z,102949.22
2024-05-09T00:42:21.544Z,102941.38
2024-05-09T00:44:51.391Z,102940.63
2024-05-09T00:47:21.228Z,102930.81
2024-05-09T00:49:53.687Z,102933.63
2024-05-09T00:52:25.020Z,102934.38
2024-05-09T00:54:54.617Z,102940.69
2024-05-09T00:57:24.459Z,102939.75
2024-05-09T00:59:57.879Z,102947.41
2024-05-09T01:02:28.853Z,102934.13
2024-05-09T01:05:01.177Z,102939.38
2024-05-09T01:07:31.550Z,102944.84
2024-05-09T01:10:00.960Z,102942.25
2024-05-09T01:12:30.580Z,102941.41
2024-05-09T01:15:00.638Z,102937.28
2024-05-09T01:17:30.539Z,102940.75
2024-05-09T01:20:04.229Z,102933.50
2024-05-09T01:22:38.514Z,102932.00
2024-05-09T01:25:10.846Z,102931.44
2024-05-09T01:27:40.491Z,102929.69
2024-05-09T01:30:17.269Z,102927.09
2024-05-09T01:32:51.251Z,102925.28
2024-05-09T01:35:23.708Z,102927.22
2024-05-09T01:37:53.617Z,102923.75
2024-05-09T01:40:36.067Z,102923.00
2024-05-09T01:43:09.789Z,102917.84
2024-05-09T01:45:41.025Z,102909.00
2024-05-09T01:48:11.859Z,102911.78
2024-05-09T01:50:43.089Z,102905.91
2024-05-09T01:53:15.025Z,102906.78
2024-05-09T01:55:47.603Z,102911.28
2024-05-09T01:58:17.124Z,102905.28
2024-05-09T02:00:46.856Z,102914.28
2024-05-09T02:03:17.915Z,102916.88
2024-05-09T02:05:49.874Z,102916.19
2024-05-09T02:08:21.253Z,102915.41
2024-05-09T02:10:53.924Z,102913.78
2024-05-09T02:13:23.725Z,102907.94
2024-05-09T02:15:53.844Z,102917.91
2024-05-09T02:18:23.755Z,102917.31
2024-05-09T02:20:53.309Z,102913.69
2024-05-09T02:23:22.829Z,102913.78
2024-05-09T02:25:54.957Z,102916.66
2024-05-09T02:28:24.391Z,102914.94
2024-05-09T02:30:54.425Z,102912.25
2024-05-09T02:33:24.224Z,102909.66
2024-05-09T02:35:53.832Z,102912.50
2024-05-09T02:38:23.544Z,102913.66
2024-05-09T02:40:53.243Z,102912.72
2024-05-09T02:43:22.722Z,102912.81
2024-05-09T02:45:49.590Z,102915.41
2024-05-09T02:48:19.293Z,102903.22
2024-05-09T02:50:46.376Z,102912.31
2024-05-09T02:53:16.535Z,102911.53
2024-05-09T02:55:43.616Z,102912.38
2024-05-09T02:58:16.143Z,102901.88
2024-05-09T03:00:43.384Z,102913.38
2024-05-09T03:03:15.330Z,102904.63
2024-05-09T03:05:43.277Z,102904.66
2024-05-09T03:08:13.269Z,102913.47
2024-05-09T03:10:40.322Z,102909.84
2024-05-09T03:13:11.680Z,102913.56
2024-05-09T03:15:41.412Z,102908.41
2024-05-09T03:18:12.163Z,102904.25
2024-05-09T03:20:39.990Z,102901.38
2024-05-09T03:23:10.744Z,102908.47
2024-05-09T03:25:37.718Z,102915.56
2024-05-09T03:28:07.895Z,102915.00
2024-05-09T03:30:41.180Z,102907.81
2024-05-09T03:33:18.673Z,102915.25
2024-05-09T03:35:47.785Z,102903.69
2024-05-09T03:38:17.728Z,102903.69
2024-05-09T03:40:48.185Z,102895.03
2024-05-09T03:43:18.817Z,102898.75
2024-05-09T03:45:49.407Z,102900.75
2024-05-09T03:48:19.148Z,102907.84
2024-05-09T03:50:48.918Z,102904.56
2024-05-09T03:53:16.348Z,102908.88
2024-05-09T03:55:46.013Z,102899.78
2024-05-09T03:58:14.373Z,102906.97
2024-05-09T04:00:44.656Z,102915.22
2024-05-09T04:03:13.064Z,102908.03
2024-05-09T04:05:46.090Z,102910.81
2024-05-09T04:08:14.018Z,102911.91
2024-05-09T04:10:44.269Z,102915.56
2024-05-09T04:13:11.279Z,102922.75
2024-05-09T04:15:41.078Z,102922.75
2024-05-09T04:18:08.136Z,102921.69
2024-05-09T04:20:40.361Z,102915.28
2024-05-09T04:23:12.106Z,102909.16
2024-05-09T04:25:44.214Z,102907.63
2024-05-09T04:28:11.451Z,102913.56
2024-05-09T04:30:42.127Z,102902.84
2024-05-09T04:33:12.150Z,102907.25
2024-05-09T04:35:44.967Z,102901.91
2024-05-09T04:38:15.645Z,102899.38
2024-05-09T04:40:45.877Z,102900.06
2024-05-09T04:43:17.193Z,102908.19
2024-05-09T04:45:47.140Z,102905.59
2024-05-09T04:48:14.257Z,102910.81
2024-05-09T04:50:44.279Z,102904.38
2024-05-09T04:53:18.147Z,102907.84
2024-05-09T04:55:47.900Z,102902.47
2024-05-09T04:58:14.951Z,102909.38
2024-05-09T05:00:44.510Z,102909.50
2024-05-09T05:03:14.561Z,102911.97
2024-05-09T05:05:46.526Z,102912.94
2024-05-09T05:08:14.811Z,102909.88
2024-05-09T05:10:48.539Z,102910.66
2024-05-09T05:13:18.110Z,102919.56
2024-05-09T05:15:48.666Z,102918.91
2024-05-09T05:18:16.433Z,102919.41
2024-05-09T05:20:46.868Z,102921.72
2024-05-09T05:23:15.610Z,102918.84
2024-05-09T05:25:49.054Z,102922.13
2024-05-09T05:28:16.814Z,102915.81
2024-05-09T05:30:46.910Z,102907.59
2024-05-09T05:33:15.573Z,102913.63
2024-05-09T05:35:45.513Z,102913.47
2024-05-09T05:38:15.640Z,102912.22
2024-05-09T05:40:45.235Z,102912.81
2024-05-09T05:43:20.583Z,102915.31
2024-05-09T05:45:50.185Z,102914.94
2024-05-09T05:48:17.834Z,102913.97
2024-05-09T05:50:47.921Z,102921.38
2024-05-09T05:53:14.896Z,102916.00
2024-05-09T05:55:44.734Z,102924.31
2024-05-09T05:58:14.920Z,102922.13
2024-05-09T06:00:44.742Z,102923.28
2024-05-09T06:03:12.910Z,102920.56
2024-05-09T06:05:43.669Z,102913.75
2024-05-09T06:08:11.290Z,102913.16
2024-05-09T06:10:41.718Z,102913.94
2024-05-09T06:13:11.769Z,102918.63
2024-05-09T06:15:44.717Z,102913.50
2024-05-09T06:18:12.764Z,102912.00
2024-05-09T06:20:43.966Z,102910.50
2024-05-09T06:23:12.854Z,102913.34
2024-05-09T06:25:43.930Z,102903.63
2024-05-09T06:28:11.154Z,102900.22
2024-05-09T06:30:42.534Z,102902.44
2024-05-09T06:33:14.936Z,102899.91
2024-05-09T06:35:46.079Z,102893.22
2024-05-09T06:38:13.244Z,102899.22
2024-05-09T06:40:44.301Z,102896.63
2024-05-09T06:43:12.337Z,102897.13
2024-05-09T06:45:42.007Z,102890.22
2024-05-09T06:48:10.132Z,102884.72
2024-05-09T06:50:43.570Z,102886.56
2024-05-09T06:53:10.970Z,102889.44
2024-05-09T06:55:40.456Z,102888.03
2024-05-09T06:58:09.113Z,102890.56
2024-05-09T07:00:41.080Z,102886.16
2024-05-09T07:03:09.445Z,102885.16
2024-05-09T07:05:42.106Z,102889.03
2024-05-09T07:08:09.499Z,102883.41
2024-05-09T07:10:39.174Z,102894.50
2024-05-09T07:13:09.114Z,102885.38
2024-05-09T07:15:38.583Z,102883.31
2024-05-09T07:18:11.019Z,102885.56
2024-05-09T07:20:44.366Z,102872.94
2024-05-09T07:23:12.694Z,102869.69
2024-05-09T07:25:43.400Z,102879.94
2024-05-09T07:28:10.958Z,102876.31
2024-05-09T07:30:40.440Z,102884.34
2024-05-09T07:33:07.497Z,102887.91
2024-05-09T07:35:37.514Z,102886.34
2024-05-09T07:38:07.314Z,102882.72
2024-05-09T07:40:37.250Z,102886.69
2024-05-09T07:43:04.963Z,102877.97
2024-05-09T07:52:32.501Z,102886.91
2024-05-09T07:53:40.053Z,102886.56
2024-05-09T07:56:12.163Z,102890.09
2024-05-09T07:58:42.133Z,102883.44
2024-05-09T08:01:09.598Z,102887.03
2024-05-09T08:03:40.332Z,102890.75
2024-05-09T08:06:07.367Z,102886.66
2024-05-09T08:08:39.552Z,102888.09
2024-05-09T08:11:06.721Z,102885.72
2024-05-09T08:13:36.353Z,102885.56
2024-05-09T08:16:03.272Z,102889.34
2024-05-09T08:18:33.152Z,102882.56
2024-05-09T08:21:00.216Z,102878.16
2024-05-09T08:23:29.736Z,102884.38
2024-05-09T08:26:01.789Z,102889.78
2024-05-09T08:28:28.760Z,102879.84
2024-05-09T08:30:58.338Z,102875.59
2024-05-09T08:33:25.298Z,102872.59
2024-05-09T08:35:54.903Z,102880.06
2024-05-09T08:38:21.736Z,102881.41
2024-05-09T08:40:51.583Z,102879.06
2024-05-09T08:43:24.521Z,102879.03
2024-05-09T08:45:54.208Z,102872.47
2024-05-09T08:48:24.135Z,102883.94
2024-05-09T08:50:55.455Z,102882.50
2024-05-09T08:53:22.777Z,102884.25
2024-05-09T08:55:53.788Z,102877.94
2024-05-09T08:58:24.272Z,102877.50
2024-05-09T09:00:54.047Z,102870.94
2024-05-09T09:03:26.880Z,102873.44
2024-05-09T09:06:02.392Z,102883.44
2024-05-09T09:08:29.411Z,102882.25
2024-05-09T09:11:01.492Z,102872.97
2024-05-09T09:13:31.221Z,102875.78
2024-05-09T09:16:02.792Z,102876.31
2024-05-09T09:18:30.404Z,102874.81
2024-05-09T09:21:01.132Z,102879.97
2024-05-09T09:23:29.555Z,102872.47
2024-05-09T09:26:01.394Z,102876.72
2024-05-09T09:28:31.166Z,102880.53
2024-05-09T09:31:05.005Z,102867.59
2024-05-09T09:33:32.876Z,102864.94
2024-05-09T09:36:03.369Z,102863.47
2024-05-09T09:38:31.618Z,102860.41
2024-05-09T09:41:04.107Z,102853.63
2024-05-09T09:43:34.163Z,102857.03
2024-05-09T09:46:04.989Z,102860.66
2024-05-09T09:48:32.579Z,102859.34
2024-05-09T09:51:03.003Z,102860.78
2024-05-09T09:53:31.962Z,102852.94
2024-05-09T09:56:03.337Z,102858.69
2024-05-09T09:58:34.904Z,102856.59
2024-05-09T10:01:04.599Z,102857.06
2024-05-09T10:03:32.632Z,102850.09
2024-05-09T10:06:02.916Z,102853.06
2024-05-09T10:08:30.540Z,102857.00
2024-05-09T10:11:00.787Z,102853.75
2024-05-09T10:13:35.644Z,102852.34
2024-05-09T10:16:12.061Z,102855.84
2024-05-09T10:18:40.774Z,102846.66
2024-05-09T10:21:20.371Z,102851.88
2024-05-09T10:23:58.092Z,102841.75
2024-05-09T10:26:37.326Z,102846.41
2024-05-09T10:29:17.703Z,102852.53
2024-05-09T10:31:48.740Z,102847.59
2024-05-09T10:34:19.380Z,102852.25
2024-05-09T10:36:49.464Z,102846.00
2024-05-09T10:39:19.032Z,102849.41
2024-05-09T10:41:48.525Z,102844.50
2024-05-09T10:44:18.703Z,102844.53
2024-05-09T10:46:50.313Z,102845.69
2024-05-09T10:49:17.480Z,102847.00
2024-05-09T10:51:48.422Z,102836.97
2024-05-09T10:54:15.617Z,102842.47
2024-05-09T10:56:45.167Z,102844.66
2024-05-09T10:59:13.035Z,102844.69
2024-05-09T11:01:45.562Z,102840.09
2024-05-09T11:04:13.991Z,102843.94
2024-05-09T11:06:44.211Z,102839.38
2024-05-09T11:09:11.654Z,102835.50
2024-05-09T11:11:41.472Z,102824.94
2024-05-09T11:14:12.189Z,102821.06
2024-05-09T11:16:41.643Z,102823.69
2024-05-09T11:19:15.041Z,102816.56
2024-05-09T11:21:45.027Z,102824.53
2024-05-09T11:24:12.181Z,102815.94
2024-05-09T11:26:41.831Z,102812.06
2024-05-09T11:29:08.788Z,102808.75
2024-05-09T11:31:48.311Z,102800.56
2024-05-09T11:34:18.117Z,102803.28
2024-05-09T11:36:47.752Z,102799.22
2024-05-09T11:39:14.975Z,102796.59
2024-05-09T11:41:44.545Z,102790.03
2024-05-09T11:44:11.544Z,102786.53
2024-05-09T11:46:41.089Z,102777.84
2024-05-09T11:49:09.310Z,102779.00
2024-05-09T11:51:41.752Z,102788.44
2024-05-09T11:54:08.767Z,102785.25
2024-05-09T11:56:38.453Z,102792.25
2024-05-09T11:59:05.486Z,102787.44
2024-05-09T12:01:35.328Z,102785.25
2024-05-09T12:04:05.212Z,102792.16
2024-05-09T12:06:35.344Z,102789.53
2024-05-09T12:09:05.058Z,102788.22
2024-05-09T12:11:34.638Z,102781.41
2024-05-09T12:14:01.486Z,102784.03
2024-05-09T12:16:31.235Z,102775.97
2024-05-09T12:18:58.608Z,102772.59
2024-05-09T12:21:28.349Z,102775.41
2024-05-09T12:23:55.344Z,102772.97
2024-05-09T12:26:28.658Z,102774.31
2024-05-09T12:28:55.520Z,102767.00
2024-05-09T12:31:26.552Z,102760.97
2024-05-09T12:33:54.862Z,102767.50
2024-05-09T12:36:26.421Z,102765.28
2024-05-09T12:38:53.436Z,102757.63
2024-05-09T12:41:24.028Z,102763.50
2024-05-09T12:43:54.269Z,102757.97
2024-05-09T12:46:24.877Z,102758.13
2024-05-09T12:48:54.038Z,102756.84
2024-05-09T12:51:24.814Z,102756.31
2024-05-09T12:53:52.725Z,102756.75
2024-05-09T12:56:24.948Z,102752.56
2024-05-09T12:58:54.475Z,102753.44
2024-05-09T13:01:24.169Z,102751.44
2024-05-09T13:03:51.674Z,102753.88
2024-05-09T13:06:21.685Z,102751.88
2024-05-09T13:08:52.179Z,102754.81
2024-05-09T13:11:22.086Z,102756.88
2024-05-09T13:13:49.395Z,102762.47
2024-05-09T13:16:21.694Z,102758.38
2024-05-09T13:18:48.690Z,102766.50
2024-05-09T13:21:18.252Z,102764.00
2024-05-09T13:23:45.612Z,102762.94
2024-05-09T13:26:15.268Z,102758.22
2024-05-09T13:28:42.282Z,102764.00
2024-05-09T13:31:11.838Z,102758.63
2024-05-09T13:33:41.696Z,102761.75
2024-05-09T13:36:11.329Z,102756.50
2024-05-09T13:38:38.245Z,102751.91
2024-05-09T13:41:08.540Z,102758.03
2024-05-09T13:43:35.425Z,102757.00
2024-05-09T13:46:05.115Z,102761.41
2024-05-09T13:48:32.175Z,102756.69
2024-05-09T13:51:04.477Z,102742.75
2024-05-09T13:53:31.347Z,102736.44
2024-05-09T13:56:01.184Z,102743.47
2024-05-09T13:58:28.143Z,102747.56
2024-05-09T14:00:58.326Z,102744.31
2024-05-09T14:03:29.763Z,102735.56
2024-05-09T14:05:59.536Z,102739.69
2024-05-09T14:08:29.346Z,102739.00
2024-05-09T14:10:58.905Z,102731.34
2024-05-09T15:21:02.863Z,102645.09
2024-05-09T15:23:29.816Z,102645.22
2024-05-09T15:25:59.353Z,102643.03
2024-05-09T15:28:26.324Z,102643.31
2024-05-09T15:30:56.019Z,102628.88
2024-05-09T15:33:23.747Z,102636.63
2024-05-09T15:35:53.808Z,102635.34
2024-05-09T15:38:26.157Z,102642.00
2024-05-09T15:40:59.300Z,102647.78
2024-05-09T15:43:28.076Z,102637.34
2024-05-09T15:46:00.219Z,102627.75
2024-05-09T15:48:27.308Z,102630.50
2024-05-09T15:50:56.922Z,102621.47
2024-05-09T15:53:26.696Z,102627.63
2024-05-09T15:55:56.687Z,102622.19
2024-05-09T15:58:27.137Z,102628.59
2024-05-09T16:00:57.072Z,102624.38
2024-05-09T16:03:28.313Z,102627.44
2024-05-09T16:05:58.820Z,102621.38
2024-05-09T16:08:28.374Z,102617.19
2024-05-09T16:10:58.355Z,102617.44
2024-05-09T16:13:25.379Z,102609.63
2024-05-09T16:15:55.229Z,102608.00
2024-05-09T16:18:23.785Z,102614.19
2024-05-09T16:20:59.563Z,102608.44
2024-05-09T16:23:29.327Z,102613.66
2024-05-09T16:25:59.676Z,102609.72
2024-05-09T16:28:27.222Z,102608.22
2024-05-09T16:30:58.086Z,102609.50
2024-05-09T16:33:26.133Z,102604.91
2024-05-09T16:35:58.114Z,102612.56
2024-05-09T16:38:25.546Z,102610.25
2024-05-09T16:40:57.982Z,102596.69
2024-05-09T16:43:25.078Z,102600.19
2024-05-09T16:45:57.956Z,102597.38
2024-05-09T16:48:24.927Z,102594.56
2024-05-09T16:50:54.410Z,102591.31
2024-05-09T16:53:21.417Z,102587.13
2024-05-09T16:55:50.977Z,102586.00
2024-05-09T16:58:20.875Z,102592.91
2024-05-09T17:00:50.761Z,102589.97
2024-05-09T17:03:18.238Z,102591.03
2024-05-09T17:05:48.512Z,102592.63
2024-05-09T17:08:17.814Z,102588.56
2024-05-09T17:10:48.951Z,102584.03
2024-05-09T17:13:19.845Z,102587.84
2024-05-09T17:15:52.635Z,102589.13
2024-05-09T17:18:22.824Z,102581.31
2024-05-09T17:20:52.601Z,102588.19
2024-05-09T17:23:22.622Z,102584.00
2024-05-09T17:25:49.544Z,102591.75
2024-05-09T17:28:19.788Z,102584.13
2024-05-09T17:30:49.672Z,102582.19
2024-05-09T17:33:21.900Z,102580.94
2024-05-09T17:35:52.930Z,102573.13
2024-05-09T17:38:22.845Z,102572.72
2024-05-09T17:40:53.237Z,102583.44
2024-05-09T17:43:20.254Z,102578.53
2024-05-09T17:45:52.656Z,102578.47
2024-05-09T17:48:19.998Z,102581.06
2024-05-09T17:50:53.680Z,102575.50
2024-05-09T17:53:20.626Z,102568.00
2024-05-09T17:55:53.914Z,102579.72
2024-05-09T17:58:21.058Z,102576.41
2024-05-09T18:00:53.631Z,102569.97
2024-05-09T18:03:22.857Z,102566.28
2024-05-09T18:05:52.881Z,102564.50
2024-05-09T18:08:19.794Z,102562.81
2024-05-09T18:10:50.667Z,102572.72
2024-05-09T18:13:18.935Z,102572.97
2024-05-09T18:15:48.436Z,102571.06
2024-05-09T18:18:18.199Z,102583.75
2024-05-09T18:20:47.837Z,102579.06
2024-05-09T18:23:18.521Z,102566.63
2024-05-09T18:25:49.121Z,102570.94
2024-05-09T18:28:16.914Z,102568.88
2024-05-09T18:30:47.004Z,102560.59
2024-05-09T18:33:14.275Z,102564.91
2024-05-09T18:35:47.002Z,102568.00
2024-05-09T18:38:14.005Z,102562.75
2024-05-09T18:40:46.090Z,102570.63
2024-05-09T18:43:15.223Z,102576.47
2024-05-09T18:45:44.780Z,102575.19
2024-05-09T18:48:12.311Z,102582.38
2024-05-09T18:50:42.126Z,102576.81
2024-05-09T18:53:12.913Z,102579.81
2024-05-09T18:55:43.590Z,102575.50
2024-05-09T18:58:10.728Z,102574.09
2024-05-09T19:00:42.984Z,102579.38
2024-05-09T19:03:14.055Z,102574.09
2024-05-09T19:05:45.884Z,102572.25
2024-05-09T19:08:16.119Z,102574.38
2024-05-09T19:10:46.240Z,102576.13
2024-05-09T19:13:14.448Z,102570.41
2024-05-09T19:15:44.900Z,102573.72
2024-05-09T19:18:12.906Z,102579.41
2024-05-09T19:20:43.084Z,102581.56
2024-05-09T19:23:11.549Z,102577.97
2024-05-09T19:25:43.893Z,102580.09
2024-05-09T19:28:10.880Z,102580.69
2024-05-09T19:30:42.376Z,102586.53
2024-05-09T19:33:11.434Z,102582.97
2024-05-09T19:35:42.199Z,102585.09
2024-05-09T19:38:09.145Z,102586.81
2024-05-09T19:40:38.772Z,102588.38
2024-05-09T19:43:08.576Z,102591.94
2024-05-09T19:45:38.455Z,102591.63
2024-05-09T19:48:06.771Z,102591.03
2024-05-09T19:50:41.923Z,102592.03
2024-05-09T19:53:11.772Z,102591.44
2024-05-09T19:55:41.791Z,102587.31
2024-05-09T19:58:12.248Z,102591.56
2024-05-09T20:00:43.943Z,102595.41
2024-05-09T20:03:13.080Z,102590.53
2024-05-09T20:05:44.583Z,102591.09
2024-05-09T20:08:11.989Z,102589.50
2024-05-09T20:10:41.595Z,102596.44
2024-05-09T20:13:11.202Z,102587.91
2024-05-09T20:15:40.737Z,102590.13
2024-05-09T20:18:07.849Z,102595.56
2024-05-09T20:20:41.660Z,102593.53
2024-05-09T20:23:11.004Z,102595.06
2024-05-09T20:25:40.612Z,102595.22
2024-05-09T20:28:10.779Z,102587.69
2024-05-09T20:30:40.623Z,102604.59
2024-05-09T20:33:08.973Z,102602.19
2024-05-09T20:35:39.382Z,102604.41
2024-05-09T20:38:06.289Z,102607.50
2024-05-09T20:40:38.854Z,102603.38
2024-05-09T20:43:07.699Z,102606.09
2024-05-09T20:45:40.751Z,102603.25
2024-05-09T20:48:09.085Z,102597.34
2024-05-09T20:50:41.559Z,102593.53
2024-05-09T20:53:10.832Z,102599.50
2024-05-09T20:55:40.719Z,102597.56
2024-05-09T20:58:08.867Z,102592.56
2024-05-09T21:00:44.428Z,102595.28
2024-05-09T21:03:13.998Z,102595.72
2024-05-09T21:05:44.710Z,102596.59
2024-05-09T21:08:11.837Z,102596.25
2024-05-09T21:10:41.371Z,102590.72
2024-05-09T21:13:08.394Z,102596.91
2024-05-09T21:15:38.167Z,102588.09
2024-05-09T21:18:08.521Z,102588.09
2024-05-09T21:20:38.075Z,102588.69
2024-05-09T21:23:05.471Z,102582.53
2024-05-09T21:25:35.010Z,102585.69
2024-05-09T21:28:02.155Z,102580.53
2024-05-09T21:30:40.375Z,102578.56
2024-05-09T21:33:14.223Z,102580.28
2024-05-09T21:35:45.377Z,102581.56
2024-05-09T21:38:14.197Z,102585.13
2024-05-09T21:40:45.242Z,102590.66
2024-05-09T21:43:12.523Z,102588.94
2024-05-09T21:45:42.339Z,102589.09
2024-05-09T21:48:12.866Z,102590.47
2024-05-09T21:50:42.829Z,102586.56
2024-05-09T21:53:10.312Z,102592.84
2024-05-09T21:55:39.952Z,102602.03
2024-05-09T21:58:06.987Z,102597.50
2024-05-09T22:00:39.409Z,102597.16
2024-05-09T22:03:08.217Z,102595.72
2024-05-09T22:05:44.271Z,102596.59
2024-05-09T22:08:11.703Z,102596.47
2024-05-09T22:10:41.425Z,102602.44
2024-05-09T22:13:09.001Z,102599.41
2024-05-09T22:15:40.467Z,102597.94
2024-05-09T22:18:09.720Z,102597.72
2024-05-09T22:20:44.976Z,102591.69
2024-05-09T22:23:13.380Z,102600.66
2024-05-09T22:25:43.111Z,102592.25
2024-05-09T22:28:10.113Z,102596.16
2024-05-09T22:30:40.540Z,102598.69
2024-05-09T22:33:09.112Z,102595.13
2024-05-09T22:35:43.037Z,102595.53
2024-05-09T22:38:09.984Z,102594.94
2024-05-09T22:40:47.283Z,102600.22
2024-05-09T22:43:18.418Z,102594.94
2024-05-09T22:45:49.263Z,102599.50
2024-05-09T22:48:16.405Z,102593.25
2024-05-09T22:50:48.704Z,102590.53
2024-05-09T22:53:15.695Z,102590.91
2024-05-09T22:55:45.243Z,102599.50
2024-05-09T22:58:12.264Z,102591.19
2024-05-09T23:00:41.969Z,102588.50
2024-05-09T23:03:08.911Z,102586.75
2024-05-09T23:05:38.647Z,102592.88
2024-05-09T23:08:08.751Z,102591.06
2024-05-09T23:10:38.688Z,102590.66
2024-05-09T23:13:06.200Z,102596.56
2024-05-09T23:15:36.052Z,102598.66
2024-05-09T23:18:03.037Z,102595.84
2024-05-09T23:20:37.596Z,102592.78
2024-05-09T23:23:10.863Z,102593.50
2024-05-09T23:25:41.991Z,102588.72
2024-05-09T23:28:09.372Z,102591.06
2024-05-09T23:30:40.903Z,102590.47
2024-05-09T23:33:10.449Z,102579.41
2024-05-09T23:35:40.369Z,102588.09
2024-05-09T23:38:09.862Z,102577.91
2024-05-09T23:40:41.222Z,102581.72
2024-05-09T23:43:09.907Z,102581.81
2024-05-09T23:45:40.070Z,102576.78
2024-05-09T23:48:08.057Z,102583.03
2024-05-09T23:50:39.529Z,102577.78
2024-05-09T23:53:10.905Z,102578.75
2024-05-09T23:55:40.829Z,102577.91
2024-05-09T23:58:07.920Z,102590.13
