createdAt,value
2019-02-15T00:00:57.359Z,99732.09
2019-02-15T00:03:26.813Z,99735.50
2019-02-15T00:05:56.295Z,99734.34
2019-02-15T00:08:26.028Z,99730.80
2019-02-15T00:10:55.460Z,99727.76
2019-02-15T00:13:26.068Z,99723.06
2019-02-15T00:15:55.505Z,99721.03
2019-02-15T00:18:33.413Z,99726.63
2019-02-15T00:21:04.533Z,99731.95
2019-02-15T00:23:33.990Z,99729.03
2019-02-15T00:26:03.457Z,99730.55
2019-02-15T00:28:32.915Z,99732.22
2019-02-15T00:31:02.363Z,99730.08
2019-02-15T00:33:31.834Z,99725.11
2019-02-15T00:36:01.282Z,99722.80
2019-02-15T00:38:30.764Z,99722.27
2019-02-15T00:41:00.212Z,99726.34
2019-02-15T00:43:29.681Z,99730.59
2019-02-15T00:46:15.604Z,99724.78
2019-02-15T00:48:53.782Z,99721.96
2019-02-15T00:51:40.546Z,99717.89
2019-02-15T00:54:20.736Z,99714.25
2019-02-15T00:57:06.613Z,99721.07
2019-02-15T00:59:49.310Z,99719.42
2019-02-15T01:02:22.867Z,99714.91
2019-02-15T01:04:57.204Z,99717.14
2019-02-15T01:07:28.328Z,99716.42
2019-02-15T01:09:59.422Z,99717.86
2019-02-15T01:12:30.538Z,99710.98
2019-02-15T01:14:59.999Z,99713.67
2019-02-15T01:17:29.479Z,99710.27
2019-02-15T01:19:58.934Z,99710.72
2019-02-15T01:22:28.380Z,99707.30
2019-02-15T01:24:58.529Z,99707.17
2019-02-15T01:27:29.625Z,99701.80
2019-02-15T01:30:00.745Z,99699.56
2019-02-15T01:32:40.289Z,99691.73
2019-02-15T01:35:14.318Z,99692.68
2019-02-15T01:37:45.417Z,99690.88
2019-02-15T01:40:22.318Z,99690.39
2019-02-15T01:42:53.436Z,99690.81
2019-02-15T01:45:24.533Z,99680.80
2019-02-15T01:47:54.002Z,99684.70
2019-02-15T01:50:23.461Z,99680.92
2019-02-15T01:52:52.922Z,99682.73
2019-02-15T01:55:22.401Z,99680.28
2019-02-15T01:57:51.872Z,99672.60
2019-02-15T02:00:22.914Z,99672.50
2019-02-15T02:02:52.373Z,99670.22
2019-02-15T02:05:21.850Z,99671.17
2019-02-15T02:07:51.305Z,99665.08
2019-02-15T02:10:20.781Z,99662.39
2019-02-15T02:12:50.247Z,99662.55
2019-02-15T02:15:19.971Z,99664.59
2019-02-15T02:17:49.429Z,99662.16
2019-02-15T02:20:18.905Z,99662.47
2019-02-15T02:22:48.362Z,99654.88
2019-02-15T02:25:17.859Z,99651.41
2019-02-15T02:27:47.330Z,99647.94
2019-02-15T02:30:16.878Z,99643.98
2019-02-15T02:32:46.335Z,99645.16
2019-02-15T02:35:15.809Z,99644.59
2019-02-15T02:37:45.335Z,99648.30
2019-02-15T02:40:14.835Z,99646.88
2019-02-15T02:42:44.344Z,99641.27
2019-02-15T02:45:13.816Z,99643.09
2019-02-15T02:47:43.304Z,99641.61
2019-02-15T02:50:12.748Z,99640.24
2019-02-15T02:52:42.229Z,99634.95
2019-02-15T02:55:11.706Z,99645.63
2019-02-15T02:57:41.158Z,99644.53
2019-02-15T03:00:10.958Z,99632.73
2019-02-15T03:02:40.397Z,99636.00
2019-02-15T03:05:09.945Z,99633.84
2019-02-15T03:07:39.402Z,99631.56
2019-02-15T03:10:09.111Z,99640.97
2019-02-15T03:12:38.584Z,99635.89
2019-02-15T03:15:09.038Z,99636.47
2019-02-15T03:17:38.506Z,99637.64
2019-02-15T03:20:08.721Z,99639.47
2019-02-15T03:22:38.216Z,99631.72
2019-02-15T03:25:07.731Z,99625.72
2019-02-15T03:27:37.177Z,99632.58
2019-02-15T03:30:09.761Z,99633.94
2019-02-15T03:32:39.220Z,99625.88
2019-02-15T03:35:10.333Z,99622.06
2019-02-15T03:37:53.222Z,99627.77
2019-02-15T03:40:24.334Z,99622.45
2019-02-15T03:42:53.802Z,99624.61
2019-02-15T03:45:23.280Z,99627.94
2019-02-15T03:47:52.750Z,99622.77
2019-02-15T03:50:22.232Z,99627.44
2019-02-15T03:52:51.676Z,99621.92
2019-02-15T03:55:21.205Z,99627.22
2019-02-15T03:57:50.689Z,99618.60
2019-02-15T04:00:20.160Z,99623.56
2019-02-15T04:02:49.709Z,99621.90
2019-02-15T04:05:19.162Z,99619.16
2019-02-15T04:07:48.638Z,99619.94
2019-02-15T04:10:18.094Z,99624.38
2019-02-15T04:12:47.574Z,99621.50
2019-02-15T04:15:17.028Z,99618.44
2019-02-15T04:17:46.509Z,99623.72
2019-02-15T04:20:15.962Z,99622.32
2019-02-15T04:22:45.577Z,99621.27
2019-02-15T04:25:15.039Z,99629.09
2019-02-15T04:27:44.526Z,99627.76
2019-02-15T04:30:13.979Z,99625.70
2019-02-15T04:32:43.449Z,99628.39
2019-02-15T04:35:12.907Z,99634.95
2019-02-15T04:37:42.392Z,99626.63
2019-02-15T04:40:11.849Z,99625.66
2019-02-15T04:42:41.323Z,99627.88
2019-02-15T04:45:10.863Z,99626.38
2019-02-15T04:47:40.346Z,99629.11
2019-02-15T04:50:10.310Z,99635.55
2019-02-15T04:52:39.795Z,99634.49
2019-02-15T04:55:09.249Z,99640.02
2019-02-15T04:57:38.744Z,99642.78
2019-02-15T05:00:09.845Z,99644.40
2019-02-15T05:02:39.300Z,99643.16
2019-02-15T05:05:08.994Z,99647.20
2019-02-15T05:07:38.479Z,99641.90
2019-02-15T05:10:08.010Z,99643.98
2019-02-15T05:12:37.511Z,99645.81
2019-02-15T05:15:08.702Z,99639.27
2019-02-15T05:17:38.190Z,99643.53
2019-02-15T05:20:08.607Z,99643.16
2019-02-15T05:22:38.079Z,99643.16
2019-02-15T05:25:07.608Z,99653.62
2019-02-15T05:27:37.141Z,99644.72
2019-02-15T05:30:08.633Z,99646.05
2019-02-15T05:32:38.116Z,99643.45
2019-02-15T05:35:07.814Z,99642.18
2019-02-15T05:37:37.327Z,99645.59
2019-02-15T05:40:07.524Z,99645.19
2019-02-15T05:42:37.009Z,99647.31
2019-02-15T05:45:07.384Z,99651.66
2019-02-15T05:47:36.831Z,99649.66
2019-02-15T05:50:07.519Z,99653.05
2019-02-15T05:52:36.981Z,99651.95
2019-02-15T05:55:07.298Z,99656.53
2019-02-15T05:57:37.007Z,99648.19
2019-02-15T06:00:10.190Z,99646.48
2019-02-15T06:02:39.642Z,99652.45
2019-02-15T06:05:09.993Z,99651.58
2019-02-15T06:07:39.444Z,99652.72
2019-02-15T06:10:09.595Z,99652.38
2019-02-15T06:12:39.068Z,99663.06
2019-02-15T06:15:15.068Z,99657.08
2019-02-15T06:17:40.046Z,99658.72
2019-02-15T06:20:09.527Z,99659.73
2019-02-15T06:22:38.986Z,99655.20
2019-02-15T06:25:08.538Z,99661.03
2019-02-15T06:27:38.004Z,99658.55
2019-02-15T06:30:09.484Z,99658.13
2019-02-15T06:32:38.946Z,99661.49
2019-02-15T06:35:08.497Z,99662.38
2019-02-15T06:37:37.953Z,99662.70
2019-02-15T06:40:07.874Z,99661.23
2019-02-15T06:42:37.339Z,99658.15
2019-02-15T06:45:07.921Z,99661.54
2019-02-15T06:47:37.367Z,99657.20
2019-02-15T06:50:08.379Z,99665.86
2019-02-15T06:52:37.833Z,99663.87
2019-02-15T06:55:08.066Z,99665.92
2019-02-15T06:57:37.517Z,99665.20
2019-02-15T07:00:16.177Z,99668.20
2019-02-15T07:02:49.703Z,99668.20
2019-02-15T07:05:20.818Z,99666.52
2019-02-15T07:07:50.276Z,99669.80
2019-02-15T07:10:19.825Z,99671.53
2019-02-15T07:12:49.272Z,99671.13
2019-02-15T07:15:18.753Z,99671.65
2019-02-15T07:17:48.278Z,99674.42
2019-02-15T07:20:17.769Z,99671.66
2019-02-15T07:22:47.295Z,99676.45
2019-02-15T07:25:16.771Z,99672.20
2019-02-15T07:27:46.229Z,99673.80
2019-02-15T07:30:15.888Z,99671.56
2019-02-15T07:32:45.410Z,99667.46
2019-02-15T07:35:14.885Z,99666.82
2019-02-15T07:37:44.415Z,99661.05
2019-02-15T07:40:13.931Z,99661.67
2019-02-15T07:42:43.407Z,99663.48
2019-02-15T07:45:12.937Z,99669.97
2019-02-15T07:47:42.410Z,99672.66
2019-02-15T07:50:15.891Z,99666.58
2019-02-15T07:52:45.357Z,99669.00
2019-02-15T07:55:14.817Z,99670.89
2019-02-15T07:57:44.283Z,99666.71
2019-02-15T08:00:15.750Z,99663.22
2019-02-15T08:02:45.227Z,99657.92
2019-02-15T08:05:14.677Z,99657.89
2019-02-15T08:07:44.159Z,99658.57
2019-02-15T08:10:13.678Z,99659.95
2019-02-15T08:12:43.152Z,99659.30
2019-02-15T08:15:12.678Z,99655.88
2019-02-15T08:17:42.145Z,99656.64
2019-02-15T08:20:12.281Z,99660.55
2019-02-15T08:22:41.765Z,99657.23
2019-02-15T08:25:11.452Z,99661.77
2019-02-15T08:27:40.933Z,99658.59
2019-02-15T08:30:12.103Z,99655.66
2019-02-15T08:32:41.577Z,99659.47
2019-02-15T08:35:11.906Z,99647.90
2019-02-15T08:37:41.387Z,99653.77
2019-02-15T08:40:11.883Z,99654.23
2019-02-15T08:42:41.349Z,99657.08
2019-02-15T08:45:13.045Z,99656.67
2019-02-15T08:47:42.509Z,99659.14
2019-02-15T08:50:12.907Z,99659.39
2019-02-15T08:52:42.372Z,99657.03
2019-02-15T08:55:12.666Z,99657.19
2019-02-15T08:57:42.127Z,99655.94
2019-02-15T09:00:14.970Z,99654.23
2019-02-15T09:02:44.425Z,99648.50
2019-02-15T09:05:14.162Z,99650.93
2019-02-15T09:07:43.625Z,99650.81
2019-02-15T09:10:14.701Z,99649.33
2019-02-15T09:12:44.160Z,99655.70
2019-02-15T09:15:20.938Z,99649.83
2019-02-15T09:17:50.390Z,99648.39
2019-02-15T09:20:19.837Z,99653.14
2019-02-15T09:22:49.313Z,99651.83
2019-02-15T09:25:18.761Z,99659.31
2019-02-15T09:28:05.506Z,99652.65
2019-02-15T09:30:34.963Z,99653.52
2019-02-15T09:33:04.408Z,99652.34
2019-02-15T09:35:33.949Z,99644.03
2019-02-15T09:38:03.405Z,99647.76
2019-02-15T09:40:32.892Z,99639.20
2019-02-15T09:43:02.342Z,99634.00
2019-02-15T09:45:33.018Z,99635.80
2019-02-15T09:48:02.551Z,99633.38
2019-02-15T09:50:31.997Z,99628.16
2019-02-15T09:53:01.621Z,99630.98
2019-02-15T09:55:31.085Z,99626.18
2019-02-15T09:58:00.549Z,99631.08
2019-02-15T10:00:30.002Z,99631.16
2019-02-15T10:02:59.478Z,99624.64
2019-02-15T10:05:28.951Z,99622.11
2019-02-15T10:07:58.399Z,99615.42
2019-02-15T10:10:27.867Z,99609.39
2019-02-15T10:12:57.346Z,99620.50
2019-02-15T10:15:26.800Z,99612.45
2019-02-15T10:17:56.256Z,99614.82
2019-02-15T10:20:25.731Z,99610.11
2019-02-15T10:22:55.188Z,99613.91
2019-02-15T10:25:24.669Z,99613.32
2019-02-15T10:27:54.113Z,99618.63
2019-02-15T10:30:23.573Z,99609.89
2019-02-15T10:32:53.047Z,99607.26
2019-02-15T10:35:22.526Z,99605.45
2019-02-15T10:37:51.988Z,99601.55
2019-02-15T10:40:21.462Z,99599.17
2019-02-15T10:42:50.978Z,99598.09
2019-02-15T10:45:20.644Z,99593.38
2019-02-15T10:47:50.099Z,99590.17
2019-02-15T10:50:19.626Z,99584.98
2019-02-15T10:52:49.156Z,99586.56
2019-02-15T10:55:18.632Z,99578.38
2019-02-15T10:57:48.150Z,99581.59
2019-02-15T11:00:21.984Z,99571.40
2019-02-15T11:02:51.531Z,99574.48
2019-02-15T11:05:20.982Z,99571.45
2019-02-15T11:07:50.528Z,99569.03
2019-02-15T11:10:19.995Z,99566.87
2019-02-15T11:12:49.452Z,99566.16
2019-02-15T11:15:19.003Z,99561.84
2019-02-15T11:17:48.479Z,99549.91
2019-02-15T11:20:19.046Z,99556.38
2019-02-15T11:22:48.501Z,99553.03
2019-02-15T11:25:17.992Z,99550.39
2019-02-15T11:27:47.449Z,99551.75
2019-02-15T11:30:17.656Z,99556.52
2019-02-15T11:32:47.128Z,99555.22
2019-02-15T11:35:16.587Z,99553.98
2019-02-15T11:37:46.040Z,99542.80
2019-02-15T11:40:17.134Z,99542.34
2019-02-15T11:42:46.584Z,99540.19
2019-02-15T11:45:16.506Z,99539.75
2019-02-15T11:47:46.045Z,99530.66
2019-02-15T11:50:16.045Z,99535.75
2019-02-15T11:52:45.517Z,99528.00
2019-02-15T11:55:15.056Z,99527.03
2019-02-15T11:57:44.597Z,99526.84
2019-02-15T12:00:20.387Z,99523.88
2019-02-15T12:02:49.462Z,99520.45
2019-02-15T12:05:18.946Z,99512.61
2019-02-15T12:07:48.398Z,99508.16
2019-02-15T12:10:17.855Z,99511.73
2019-02-15T12:12:47.332Z,99502.95
2019-02-15T12:15:16.792Z,99504.24
2019-02-15T12:17:46.250Z,99502.50
2019-02-15T12:20:16.205Z,99499.59
2019-02-15T12:22:45.664Z,99494.09
2019-02-15T12:25:15.121Z,99500.35
2019-02-15T12:27:44.596Z,99495.89
2019-02-15T12:30:16.263Z,99493.80
2019-02-15T12:32:45.721Z,99500.03
2019-02-15T12:35:15.198Z,99495.86
2019-02-15T12:37:44.659Z,99499.79
2019-02-15T12:40:14.556Z,99493.45
2019-02-15T12:42:44.037Z,99492.71
2019-02-15T12:45:17.069Z,99489.41
2019-02-15T12:47:46.564Z,99477.72
2019-02-15T12:50:21.151Z,99473.66
2019-02-15T12:52:50.606Z,99473.28
2019-02-15T12:55:20.139Z,99473.89
2019-02-15T12:57:49.614Z,99461.61
2019-02-15T13:00:19.248Z,99467.05
2019-02-15T13:02:48.702Z,99460.52
2019-02-15T13:05:18.189Z,99455.51
2019-02-15T13:07:47.642Z,99454.22
2019-02-15T13:10:18.813Z,99449.21
2019-02-15T13:12:48.301Z,99442.67
2019-02-15T13:15:17.769Z,99441.84
2019-02-15T13:17:47.227Z,99433.28
2019-02-15T13:20:16.706Z,99431.91
2019-02-15T13:22:46.159Z,99428.92
2019-02-15T13:25:15.713Z,99429.02
2019-02-15T13:27:45.173Z,99430.23
2019-02-15T13:30:16.679Z,99420.38
2019-02-15T13:32:46.122Z,99425.69
2019-02-15T13:35:24.398Z,99413.16
2019-02-15T13:37:53.858Z,99416.19
2019-02-15T13:40:23.374Z,99405.26
2019-02-15T13:42:52.871Z,99409.55
2019-02-15T13:45:22.590Z,99402.58
2019-02-15T13:47:52.071Z,99411.46
2019-02-15T13:50:21.800Z,99409.73
2019-02-15T13:52:51.252Z,99400.56
2019-02-15T13:55:20.733Z,99394.24
2019-02-15T13:57:50.190Z,99393.97
2019-02-15T14:00:19.727Z,99391.52
2019-02-15T14:02:49.205Z,99390.80
2019-02-15T14:05:18.671Z,99387.53
2019-02-15T14:07:48.146Z,99378.88
2019-02-15T14:10:17.605Z,99378.45
2019-02-15T14:12:47.079Z,99378.58
2019-02-15T14:15:16.604Z,99378.38
2019-02-15T14:17:48.350Z,99371.78
2019-02-15T14:20:17.270Z,99372.72
2019-02-15T14:22:46.733Z,99319.80
2019-02-15T14:25:16.174Z,99374.23
2019-02-15T14:27:45.659Z,99372.62
2019-02-15T14:30:15.556Z,99366.56
2019-02-15T14:32:45.008Z,99369.88
2019-02-15T14:35:17.462Z,99365.22
2019-02-15T14:37:47.144Z,99369.78
2019-02-15T14:40:16.581Z,99367.34
2019-02-15T14:42:46.054Z,99364.12
2019-02-15T14:45:16.115Z,99367.06
2019-02-15T14:47:54.577Z,99366.06
2019-02-15T14:50:17.027Z,99363.59
2019-02-15T14:52:46.473Z,99358.81
2019-02-15T14:55:16.019Z,99351.28
2019-02-15T14:57:45.493Z,99354.54
2019-02-15T15:00:16.089Z,99347.61
2019-02-15T15:02:45.556Z,99347.75
2019-02-15T15:05:15.092Z,99345.84
2019-02-15T15:07:44.638Z,99349.78
2019-02-15T15:10:14.110Z,99342.69
2019-02-15T15:12:43.571Z,99339.84
2019-02-15T15:15:15.997Z,99332.13
2019-02-15T15:17:45.457Z,99329.80
2019-02-15T15:20:15.109Z,99326.39
2019-02-15T15:22:44.570Z,99323.23
2019-02-15T15:25:17.219Z,99326.18
2019-02-15T15:27:46.693Z,99319.76
2019-02-15T15:30:19.130Z,99314.20
2019-02-15T15:32:48.588Z,99313.02
2019-02-15T15:35:18.060Z,99315.49
2019-02-15T15:37:47.514Z,99314.78
2019-02-15T15:40:18.235Z,99311.67
2019-02-15T15:42:47.696Z,99311.05
2019-02-15T15:45:17.158Z,99313.34
2019-02-15T15:47:47.203Z,99311.27
2019-02-15T15:50:16.666Z,99312.59
2019-02-15T15:52:46.142Z,99307.39
2019-02-15T15:55:17.667Z,99302.68
2019-02-15T15:57:46.792Z,99303.64
2019-02-15T16:00:16.910Z,99313.19
2019-02-15T16:02:46.362Z,99309.52
2019-02-15T16:05:15.842Z,99305.16
2019-02-15T16:07:45.319Z,99301.08
2019-02-15T16:10:15.774Z,99300.75
2019-02-15T16:12:45.264Z,99302.48
2019-02-15T16:15:15.184Z,99296.05
2019-02-15T16:17:44.630Z,99296.19
2019-02-15T16:20:14.861Z,99288.73
2019-02-15T16:22:44.378Z,99287.86
2019-02-15T16:25:13.841Z,99289.92
2019-02-15T16:27:43.683Z,99288.84
2019-02-15T16:30:16.924Z,99289.35
2019-02-15T16:32:46.389Z,99287.28
2019-02-15T16:35:15.863Z,99289.47
2019-02-15T16:37:45.384Z,99289.53
2019-02-15T16:40:16.021Z,99286.50
2019-02-15T16:42:45.556Z,99280.00
2019-02-15T16:45:18.340Z,99289.95
2019-02-15T16:47:47.790Z,99290.89
2019-02-15T16:50:17.270Z,99288.80
2019-02-15T16:52:46.738Z,99292.73
2019-02-15T16:55:16.199Z,99288.09
2019-02-15T16:57:45.678Z,99291.16
2019-02-15T17:00:15.449Z,99291.15
2019-02-15T17:02:44.951Z,99287.72
2019-02-15T17:05:14.505Z,99292.37
2019-02-15T17:07:43.936Z,99287.63
2019-02-15T17:10:13.532Z,99284.61
2019-02-15T17:12:43.006Z,99285.44
2019-02-15T17:15:14.579Z,99288.83
2019-02-15T17:17:44.053Z,99279.66
2019-02-15T17:20:13.585Z,99283.86
2019-02-15T17:22:43.049Z,99287.06
2019-02-15T17:25:12.976Z,99294.73
2019-02-15T17:27:42.427Z,99290.47
2019-02-15T17:30:12.698Z,99285.37
2019-02-15T17:32:42.437Z,99287.52
2019-02-15T17:35:12.532Z,99291.06
2019-02-15T17:37:41.995Z,99288.53
2019-02-15T17:40:16.276Z,99289.03
2019-02-15T17:42:45.737Z,99287.75
2019-02-15T17:45:15.267Z,99281.33
2019-02-15T17:47:44.725Z,99274.91
2019-02-15T17:50:14.448Z,99279.94
2019-02-15T17:52:43.896Z,99275.27
2019-02-15T17:55:13.609Z,99272.12
2019-02-15T17:57:43.142Z,99272.39
2019-02-15T18:00:17.761Z,99269.61
2019-02-15T18:02:47.211Z,99264.50
2019-02-15T18:05:16.720Z,99262.68
2019-02-15T18:07:50.950Z,99258.70
2019-02-15T18:10:20.408Z,99259.97
2019-02-15T18:12:49.879Z,99252.45
2019-02-15T18:15:19.440Z,99254.97
2019-02-15T18:17:48.889Z,99250.59
2019-02-15T18:20:18.375Z,99248.39
2019-02-15T18:22:47.889Z,99255.75
2019-02-15T18:25:17.347Z,99253.52
2019-02-15T18:27:46.994Z,99256.34
2019-02-15T18:30:17.964Z,99256.26
2019-02-15T18:32:47.735Z,99256.92
2019-02-15T18:35:17.213Z,99261.03
2019-02-15T18:37:46.656Z,99250.47
2019-02-15T18:40:16.141Z,99248.38
2019-02-15T18:42:45.599Z,99244.20
2019-02-15T18:45:16.764Z,99243.12
2019-02-15T18:47:46.302Z,99243.12
2019-02-15T18:50:15.778Z,99237.02
2019-02-15T18:52:45.227Z,99238.18
2019-02-15T18:55:14.686Z,99242.23
2019-02-15T18:57:44.143Z,99241.94
2019-02-15T19:00:17.741Z,99242.28
2019-02-15T19:02:49.955Z,99240.50
2019-02-15T19:05:19.415Z,99238.77
2019-02-15T19:07:48.885Z,99237.55
2019-02-15T19:10:21.454Z,99237.41
2019-02-15T19:12:50.926Z,99232.71
2019-02-15T19:15:20.411Z,99225.55
2019-02-15T19:17:49.893Z,99226.55
2019-02-15T19:20:19.420Z,99226.31
2019-02-15T19:22:48.874Z,99234.48
2019-02-15T19:25:20.675Z,99231.53
2019-02-15T19:27:50.127Z,99226.30
2019-02-15T19:30:32.644Z,99223.61
2019-02-15T19:33:02.101Z,99219.20
2019-02-15T19:35:31.553Z,99224.58
2019-02-15T19:38:01.025Z,99220.34
2019-02-15T19:40:30.499Z,99220.67
2019-02-15T19:43:04.687Z,99213.16
2019-02-15T19:45:34.332Z,99216.23
2019-02-15T19:48:03.796Z,99209.64
2019-02-15T19:50:33.239Z,99209.72
2019-02-15T19:53:02.719Z,99207.09
2019-02-15T19:55:32.204Z,99211.19
2019-02-15T19:58:01.656Z,99207.28
2019-02-15T20:00:31.107Z,99214.98
2019-02-15T20:03:00.582Z,99214.30
2019-02-15T20:05:30.108Z,99217.73
2019-02-15T20:07:59.567Z,99215.10
2019-02-15T20:10:29.615Z,99221.39
2019-02-15T20:13:00.769Z,99224.80
2019-02-15T20:15:30.397Z,99225.62
2019-02-15T20:17:59.951Z,99219.27
2019-02-15T20:20:29.406Z,99218.95
2019-02-15T20:22:58.886Z,99227.38
2019-02-15T20:25:28.331Z,99221.53
2019-02-15T20:27:57.857Z,99222.70
2019-02-15T20:30:27.330Z,99221.33
2019-02-15T20:32:56.863Z,99221.75
2019-02-15T20:35:26.336Z,99218.44
2019-02-15T20:37:55.808Z,99220.12
2019-02-15T20:40:25.519Z,99217.58
2019-02-15T20:42:54.966Z,99216.23
2019-02-15T20:45:24.883Z,99213.37
2019-02-15T20:47:54.353Z,99211.44
2019-02-15T20:50:23.785Z,99206.83
2019-02-15T20:52:53.267Z,99212.57
2019-02-15T20:55:22.960Z,99202.55
2019-02-15T20:57:52.445Z,99206.36
2019-02-15T21:00:28.018Z,99212.52
2019-02-15T21:02:57.480Z,99212.31
2019-02-15T21:05:26.954Z,99213.03
2019-02-15T21:07:56.408Z,99210.13
2019-02-15T21:10:25.886Z,99212.31
2019-02-15T21:12:55.339Z,99208.20
2019-02-15T21:15:24.805Z,99203.97
2019-02-15T21:17:54.275Z,99202.91
2019-02-15T21:20:24.629Z,99201.78
2019-02-15T21:22:54.278Z,99203.07
2019-02-15T21:25:23.743Z,99202.32
2019-02-15T21:27:53.230Z,99198.80
2019-02-15T21:30:22.756Z,99197.55
2019-02-15T21:32:52.203Z,99195.98
2019-02-15T21:35:21.688Z,99197.94
2019-02-15T21:37:51.139Z,99199.18
2019-02-15T21:40:20.667Z,99201.79
2019-02-15T21:42:52.047Z,99202.57
2019-02-15T21:45:21.350Z,99200.02
2019-02-15T21:47:50.801Z,99204.09
2019-02-15T21:50:20.258Z,99201.25
2019-02-15T21:52:49.735Z,99193.06
2019-02-15T21:55:19.196Z,99188.66
2019-02-15T21:57:48.680Z,99180.70
2019-02-15T22:00:21.561Z,99180.49
2019-02-15T22:02:51.015Z,99181.34
2019-02-15T22:05:20.493Z,99172.16
2019-02-15T22:07:49.957Z,99179.41
2019-02-15T22:10:19.415Z,99176.48
2019-02-15T22:12:48.887Z,99179.28
2019-02-15T22:15:18.818Z,99174.16
2019-02-15T22:17:48.306Z,99175.61
2019-02-15T22:20:26.384Z,99170.09
2019-02-15T22:22:49.587Z,99172.55
2019-02-15T22:25:19.055Z,99167.84
2019-02-15T22:27:48.519Z,99164.72
2019-02-15T22:30:21.489Z,99165.22
2019-02-15T22:32:50.934Z,99165.59
2019-02-15T22:35:20.413Z,99163.97
2019-02-15T22:37:49.868Z,99169.73
2019-02-15T22:40:31.796Z,99164.10
2019-02-15T22:43:08.589Z,99162.30
2019-02-15T22:45:38.047Z,99158.16
2019-02-15T22:48:07.521Z,99163.47
2019-02-15T22:50:36.972Z,99155.29
2019-02-15T22:53:06.428Z,99157.23
2019-02-15T22:55:35.905Z,99161.16
2019-02-15T22:58:05.352Z,99151.66
2019-02-15T23:00:49.328Z,99155.11
2019-02-15T23:03:22.098Z,99149.91
2019-02-15T23:05:51.626Z,99153.34
2019-02-15T23:08:21.183Z,99152.73
2019-02-15T23:10:50.704Z,99148.84
2019-02-15T23:13:20.174Z,99151.30
2019-02-15T23:15:49.634Z,99142.88
2019-02-15T23:18:19.235Z,99151.88
2019-02-15T23:20:48.665Z,99140.98
2019-02-15T23:23:18.116Z,99143.77
2019-02-15T23:25:47.606Z,99144.75
2019-02-15T23:28:17.044Z,99133.71
2019-02-15T23:30:46.511Z,99137.46
2019-02-15T23:33:15.984Z,99135.86
2019-02-15T23:35:45.511Z,99136.73
2019-02-15T23:38:14.963Z,99134.77
2019-02-15T23:40:44.440Z,99129.00
2019-02-15T23:43:13.905Z,99133.38
2019-02-15T23:45:44.957Z,99132.64
2019-02-15T23:48:14.636Z,99128.42
2019-02-15T23:50:44.101Z,99130.77
2019-02-15T23:53:13.566Z,99125.18
2019-02-15T23:55:43.019Z,99128.75
2019-02-15T23:58:12.494Z,99118.44
