createdAt,value
2023-02-27T00:00:24.328Z,0.00
2023-02-27T00:05:27.649Z,0.00
2023-02-27T00:10:33.314Z,0.00
2023-02-27T00:15:22.006Z,0.00
2023-02-27T00:20:30.006Z,0.00
2023-02-27T00:25:34.194Z,0.00
2023-02-27T00:30:23.325Z,0.00
2023-02-27T00:35:29.222Z,0.00
2023-02-27T00:40:37.091Z,0.00
2023-02-27T00:45:24.019Z,0.00
2023-02-27T00:50:30.339Z,0.00
2023-02-27T00:55:19.171Z,0.00
2023-02-27T01:00:25.538Z,0.00
2023-02-27T01:05:31.735Z,0.00
2023-02-27T01:10:19.930Z,0.00
2023-02-27T01:15:26.829Z,0.00
2023-02-27T01:20:33.315Z,0.00
2023-02-27T01:25:21.080Z,0.00
2023-02-27T01:30:27.899Z,0.00
2023-02-27T01:35:34.045Z,0.00
2023-02-27T01:40:23.031Z,0.00
2023-02-27T01:45:29.002Z,0.00
2023-02-27T01:50:35.226Z,0.00
2023-02-27T01:55:23.812Z,0.00
2023-02-27T02:00:32.632Z,0.00
2023-02-27T02:05:18.796Z,0.00
2023-02-27T02:10:25.656Z,0.00
2023-02-27T02:15:31.263Z,0.00
2023-02-27T02:20:21.907Z,0.00
2023-02-27T02:25:26.628Z,0.00
2023-02-27T02:30:32.991Z,0.00
2023-02-27T02:35:20.691Z,0.00
2023-02-27T02:40:27.561Z,0.00
2023-02-27T02:45:33.926Z,0.00
2023-02-27T02:50:21.895Z,0.00
2023-02-27T02:55:27.823Z,0.00
2023-02-27T03:00:36.357Z,0.00
2023-02-27T03:05:22.463Z,0.00
2023-02-27T03:10:34.702Z,0.00
2023-02-27T03:15:34.544Z,0.00
2023-02-27T03:20:24.394Z,0.00
2023-02-27T03:25:29.543Z,0.00
2023-02-27T03:30:18.726Z,0.00
2023-02-27T03:35:24.922Z,0.00
2023-02-27T03:40:30.877Z,0.00
2023-02-27T03:45:19.640Z,0.00
2023-02-27T03:50:25.646Z,0.00
2023-02-27T03:55:31.887Z,0.00
2023-02-27T04:00:27.283Z,0.00
2023-02-27T04:05:26.830Z,0.00
2023-02-27T04:10:33.035Z,0.00
2023-02-27T04:15:22.055Z,0.00
2023-02-27T04:20:28.984Z,0.00
2023-02-27T04:25:33.907Z,0.00
2023-02-27T04:30:22.952Z,0.00
2023-02-27T04:35:29.034Z,0.00
2023-02-27T04:40:35.909Z,0.00
2023-02-27T04:45:23.814Z,0.00
2023-02-27T04:50:29.953Z,0.00
2023-02-27T04:55:18.755Z,0.00
2023-02-27T05:00:28.390Z,0.00
2023-02-27T05:05:31.107Z,0.00
2023-02-27T05:10:22.298Z,0.00
2023-02-27T05:15:25.840Z,0.00
2023-02-27T05:20:31.611Z,0.00
2023-02-27T05:25:20.125Z,0.00
2023-02-27T05:30:27.207Z,0.00
2023-02-27T05:35:33.175Z,0.00
2023-02-27T05:40:24.002Z,0.00
2023-02-27T05:45:27.995Z,0.00
2023-02-27T05:50:34.195Z,0.00
2023-02-27T05:55:22.556Z,0.16
2023-02-27T06:00:32.534Z,0.78
2023-02-27T06:05:35.061Z,2.33
2023-02-27T06:10:23.979Z,4.09
2023-02-27T06:15:30.764Z,6.22
2023-02-27T06:20:19.005Z,8.63
2023-02-27T06:25:25.433Z,11.07
2023-02-27T06:30:31.799Z,13.81
2023-02-27T06:35:20.261Z,16.47
2023-02-27T06:40:28.733Z,19.19
2023-02-27T06:45:32.310Z,21.38
2023-02-27T06:50:20.750Z,23.87
2023-02-27T06:55:26.619Z,25.95
2023-02-27T07:00:37.454Z,27.59
2023-02-27T07:05:22.579Z,29.41
2023-02-27T07:10:32.062Z,31.04
2023-02-27T07:15:35.010Z,32.88
2023-02-27T07:20:23.814Z,43.64
2023-02-27T07:25:29.920Z,63.92
2023-02-27T07:30:35.433Z,85.37
2023-02-27T07:35:24.987Z,90.27
2023-02-27T07:40:30.862Z,105.96
2023-02-27T07:45:19.558Z,111.18
2023-02-27T07:50:25.614Z,120.03
2023-02-27T07:55:31.262Z,127.27
2023-02-27T08:00:26.508Z,134.49
2023-02-27T08:05:25.910Z,147.54
2023-02-27T08:10:35.563Z,150.97
2023-02-27T08:15:20.386Z,150.35
2023-02-27T08:20:27.275Z,157.75
2023-02-27T08:25:33.593Z,143.97
2023-02-27T08:30:22.214Z,168.01
2023-02-27T08:35:28.568Z,187.40
2023-02-27T08:40:34.587Z,175.82
2023-02-27T08:45:23.139Z,173.08
2023-02-27T08:50:28.947Z,227.05
2023-02-27T08:55:35.212Z,184.41
2023-02-27T09:00:25.738Z,311.90
2023-02-27T09:05:30.594Z,263.10
2023-02-27T09:10:19.068Z,313.78
2023-02-27T09:15:24.876Z,283.49
2023-02-27T09:20:32.356Z,282.68
2023-02-27T09:25:20.187Z,385.27
2023-02-27T09:30:26.621Z,311.96
2023-02-27T09:35:32.112Z,238.32
2023-02-27T09:40:21.652Z,233.51
2023-02-27T09:45:27.936Z,195.84
2023-02-27T09:50:34.018Z,198.87
2023-02-27T09:55:21.543Z,213.80
2023-02-27T10:00:32.237Z,473.34
2023-02-27T10:05:33.960Z,514.68
2023-02-27T10:10:22.755Z,488.15
2023-02-27T10:15:28.617Z,539.87
2023-02-27T10:20:36.246Z,401.56
2023-02-27T10:25:31.326Z,210.82
2023-02-27T10:30:33.527Z,156.47
2023-02-27T10:35:18.863Z,124.18
2023-02-27T10:40:26.485Z,131.69
2023-02-27T10:45:30.959Z,139.87
2023-02-27T10:50:20.397Z,133.46
2023-02-27T10:55:26.923Z,141.13
2023-02-27T11:00:36.902Z,159.80
2023-02-27T11:05:21.339Z,188.25
2023-02-27T11:10:30.947Z,244.20
2023-02-27T11:15:33.719Z,340.20
2023-02-27T11:20:25.771Z,294.20
2023-02-27T11:25:28.233Z,209.15
2023-02-27T11:30:34.926Z,244.68
2023-02-27T11:35:22.890Z,175.00
2023-02-27T11:40:30.055Z,132.02
2023-02-27T11:46:04.484Z,188.50
2023-02-27T11:50:23.725Z,180.47
2023-02-27T11:55:29.709Z,216.72
2023-02-27T12:00:21.725Z,183.11
2023-02-27T12:05:28.694Z,176.72
2023-02-27T12:10:35.968Z,195.96
2023-02-27T12:15:20.720Z,174.52
2023-02-27T12:20:29.723Z,176.95
2023-02-27T12:25:33.346Z,189.52
2023-02-27T12:30:26.264Z,224.61
2023-02-27T12:35:27.611Z,130.06
2023-02-27T12:40:34.422Z,119.73
2023-02-27T12:45:22.756Z,284.51
2023-02-27T12:50:28.632Z,341.77
2023-02-27T12:55:34.269Z,444.66
2023-02-27T13:00:25.763Z,486.80
2023-02-27T13:05:28.881Z,400.18
2023-02-27T13:10:35.782Z,203.90
2023-02-27T13:15:33.251Z,175.97
2023-02-27T13:20:30.659Z,133.71
2023-02-27T13:25:18.800Z,117.62
2023-02-27T13:30:25.155Z,213.98
2023-02-27T13:35:31.364Z,272.50
2023-02-27T13:40:21.676Z,281.58
2023-02-27T13:45:25.976Z,183.86
2023-02-27T13:50:31.981Z,139.69
2023-02-27T13:55:20.480Z,130.21
2023-02-27T14:00:33.962Z,116.79
2023-02-27T14:05:33.908Z,126.59
2023-02-27T14:10:24.983Z,265.54
2023-02-27T14:15:28.450Z,277.61
2023-02-27T14:20:35.203Z,217.94
2023-02-27T14:25:23.108Z,174.97
2023-02-27T14:30:29.196Z,190.33
2023-02-27T14:35:35.732Z,185.89
2023-02-27T14:40:29.786Z,164.74
2023-02-27T14:45:30.884Z,151.59
2023-02-27T14:50:18.858Z,166.00
2023-02-27T14:55:25.281Z,145.05
2023-02-27T15:00:37.524Z,111.67
2023-02-27T15:05:20.166Z,89.77
2023-02-27T15:10:31.428Z,81.43
2023-02-27T15:15:32.836Z,71.73
2023-02-27T15:20:21.317Z,67.19
2023-02-27T15:25:26.715Z,69.74
2023-02-27T15:30:33.889Z,60.33
2023-02-27T15:35:21.439Z,57.65
2023-02-27T15:40:28.688Z,64.05
2023-02-27T15:45:34.421Z,49.39
2023-02-27T15:50:22.968Z,35.22
2023-02-27T15:55:29.828Z,31.67
2023-02-27T16:00:39.958Z,31.36
2023-02-27T16:05:23.893Z,33.08
2023-02-27T16:10:30.171Z,29.31
2023-02-27T16:15:19.756Z,26.78
2023-02-27T16:20:26.162Z,25.03
2023-02-27T16:25:32.110Z,23.04
2023-02-27T16:30:20.360Z,14.80
2023-02-27T16:35:26.034Z,10.90
2023-02-27T16:40:33.943Z,7.56
2023-02-27T16:45:21.070Z,4.28
2023-02-27T16:50:26.791Z,2.29
2023-02-27T16:55:33.792Z,0.88
2023-02-27T17:00:24.333Z,0.02
2023-02-27T17:05:28.617Z,0.00
2023-02-27T17:10:35.586Z,0.00
2023-02-27T17:15:22.939Z,0.00
2023-02-27T17:20:30.345Z,0.00
2023-02-27T17:25:43.274Z,0.00
2023-02-27T17:30:25.234Z,0.00
2023-02-27T17:35:31.535Z,0.00
2023-02-27T17:40:20.292Z,0.00
2023-02-27T17:45:25.900Z,0.00
2023-02-27T17:50:32.421Z,0.00
2023-02-27T17:55:24.539Z,0.00
2023-02-27T18:00:29.616Z,0.00
2023-02-27T18:05:32.585Z,0.00
2023-02-27T18:10:23.760Z,0.00
2023-02-27T18:15:27.453Z,0.00
2023-02-27T18:20:33.064Z,0.00
2023-02-27T18:25:21.790Z,0.00
2023-02-27T18:30:30.567Z,0.00
2023-02-27T18:35:34.490Z,0.00
2023-02-27T18:40:23.014Z,0.00
2023-02-27T18:45:29.765Z,0.00
2023-02-27T18:50:34.966Z,0.00
2023-02-27T18:55:23.930Z,0.00
2023-02-27T19:00:37.862Z,0.00
2023-02-27T19:05:19.329Z,0.00
2023-02-27T19:10:33.460Z,0.00
2023-02-27T19:15:31.566Z,0.00
2023-02-27T19:20:21.341Z,0.00
2023-02-27T19:25:26.598Z,0.00
2023-02-27T19:30:32.413Z,0.00
2023-02-27T19:35:21.865Z,0.00
2023-02-27T19:40:28.135Z,0.00
2023-02-27T19:45:34.237Z,0.00
2023-02-27T19:50:22.355Z,0.00
2023-02-27T19:55:27.931Z,0.00
2023-02-27T20:00:38.027Z,0.00
2023-02-27T20:05:22.931Z,0.00
2023-02-27T20:10:49.034Z,0.00
2023-02-27T20:15:35.165Z,0.00
2023-02-27T20:20:23.942Z,0.00
2023-02-27T20:25:29.657Z,0.00
2023-02-27T20:30:18.733Z,0.00
2023-02-27T20:35:25.767Z,0.00
2023-02-27T20:40:31.342Z,0.00
2023-02-27T20:45:20.040Z,0.00
2023-02-27T20:50:26.773Z,0.00
2023-02-27T20:55:32.671Z,0.00
2023-02-27T21:00:35.107Z,0.00
2023-02-27T21:05:26.101Z,0.00
2023-02-27T21:10:35.893Z,0.00
2023-02-27T21:15:21.739Z,0.00
2023-02-27T21:20:28.040Z,0.00
2023-02-27T21:25:33.343Z,0.00
2023-02-27T21:30:22.620Z,0.00
2023-02-27T21:35:28.645Z,0.00
2023-02-27T21:40:37.263Z,0.00
2023-02-27T21:45:23.682Z,0.00
2023-02-27T21:50:30.245Z,0.00
2023-02-27T21:55:18.693Z,0.00
2023-02-27T22:00:31.346Z,0.00
2023-02-27T22:05:31.779Z,0.00
2023-02-27T22:10:23.816Z,0.00
2023-02-27T22:15:26.021Z,0.00
2023-02-27T22:20:33.076Z,0.00
2023-02-27T22:25:20.977Z,0.00
2023-02-27T22:30:28.069Z,0.00
2023-02-27T22:35:33.376Z,0.00
2023-02-27T22:40:23.342Z,0.00
2023-02-27T22:45:28.687Z,0.00
2023-02-27T22:50:34.661Z,0.00
2023-02-27T22:55:23.251Z,0.00
2023-02-27T23:00:31.991Z,0.00
2023-02-27T23:05:35.037Z,0.00
2023-02-27T23:10:25.602Z,0.00
2023-02-27T23:15:31.467Z,0.00
2023-02-27T23:20:22.207Z,0.00
2023-02-27T23:25:25.190Z,0.00
2023-02-27T23:30:31.398Z,0.00
2023-02-27T23:35:20.090Z,0.00
2023-02-27T23:40:26.514Z,0.00
2023-02-27T23:45:31.966Z,0.00
2023-02-27T23:50:20.064Z,0.00
2023-02-27T23:55:27.085Z,0.00
