createdAt,value
2022-09-09T00:01:34.271Z,21.09
2022-09-09T00:04:06.685Z,21.04
2022-09-09T00:06:38.500Z,21.08
2022-09-09T00:09:13.903Z,21.03
2022-09-09T00:12:11.824Z,21.01
2022-09-09T00:15:06.944Z,21.02
2022-09-09T00:18:06.639Z,21.06
2022-09-09T00:20:42.464Z,21.07
2022-09-09T00:23:31.938Z,21.05
2022-09-09T00:26:31.965Z,20.98
2022-09-09T00:29:10.730Z,20.87
2022-09-09T00:31:38.216Z,20.94
2022-09-09T00:34:17.371Z,21.02
2022-09-09T00:36:46.856Z,21.05
2022-09-09T00:39:42.727Z,21.00
2022-09-09T00:42:33.817Z,20.96
2022-09-09T00:45:03.027Z,20.97
2022-09-09T00:47:46.676Z,20.96
2022-09-09T00:50:13.044Z,20.93
2022-09-09T00:53:03.640Z,20.88
2022-09-09T00:55:33.367Z,20.88
2022-09-09T00:57:59.799Z,20.79
2022-09-09T01:00:43.604Z,20.84
2022-09-09T01:03:18.658Z,20.78
2022-09-09T01:05:54.027Z,20.77
2022-09-09T01:08:37.361Z,20.72
2022-09-09T01:11:04.458Z,20.70
2022-09-09T01:13:36.493Z,20.62
2022-09-09T01:16:06.162Z,20.54
2022-09-09T01:18:41.692Z,20.56
2022-09-09T01:21:21.844Z,20.67
2022-09-09T01:24:16.734Z,20.66
2022-09-09T01:26:44.952Z,20.53
2022-09-09T01:29:15.425Z,20.43
2022-09-09T01:31:59.943Z,20.49
2022-09-09T01:34:32.712Z,20.54
2022-09-09T01:37:07.545Z,20.50
2022-09-09T01:39:36.737Z,20.62
2022-09-09T01:42:06.077Z,20.53
2022-09-09T01:44:33.002Z,20.58
2022-09-09T01:46:59.773Z,20.59
2022-09-09T01:49:26.170Z,20.55
2022-09-09T01:51:55.968Z,20.57
2022-09-09T01:54:25.241Z,20.59
2022-09-09T01:57:11.470Z,20.58
2022-09-09T02:00:14.281Z,20.43
2022-09-09T02:03:06.487Z,20.40
2022-09-09T02:05:56.762Z,20.44
2022-09-09T02:08:48.060Z,20.57
2022-09-09T02:11:20.269Z,20.60
2022-09-09T02:13:49.401Z,20.68
2022-09-09T02:16:27.453Z,20.46
2022-09-09T02:19:02.517Z,20.34
2022-09-09T02:21:31.424Z,20.41
2022-09-09T02:24:00.440Z,20.40
2022-09-09T02:26:27.696Z,20.41
2022-09-09T02:28:58.570Z,20.42
2022-09-09T02:31:25.872Z,20.40
2022-09-09T02:33:56.412Z,20.39
2022-09-09T02:36:26.788Z,20.37
2022-09-09T02:38:54.872Z,20.34
2022-09-09T02:41:26.932Z,20.26
2022-09-09T02:43:53.323Z,20.23
2022-09-09T02:46:37.969Z,20.17
2022-09-09T02:49:11.269Z,20.11
2022-09-09T02:51:40.669Z,20.05
2022-09-09T02:54:15.204Z,19.98
2022-09-09T02:56:51.430Z,20.01
2022-09-09T02:59:19.057Z,20.17
2022-09-09T03:01:45.992Z,20.12
2022-09-09T03:04:12.466Z,20.06
2022-09-09T03:06:38.869Z,19.97
2022-09-09T03:09:05.620Z,19.97
2022-09-09T03:11:32.192Z,19.97
2022-09-09T03:13:58.703Z,20.00
2022-09-09T03:16:25.413Z,20.02
2022-09-09T03:18:51.893Z,20.00
2022-09-09T03:21:18.625Z,20.07
2022-09-09T03:23:45.936Z,20.14
2022-09-09T03:26:12.714Z,20.13
2022-09-09T03:28:39.108Z,20.20
2022-09-09T03:31:06.537Z,20.12
2022-09-09T03:33:32.960Z,20.11
2022-09-09T03:35:59.347Z,20.13
2022-09-09T03:38:26.322Z,20.10
2022-09-09T03:40:58.145Z,20.16
2022-09-09T03:43:26.601Z,20.09
2022-09-09T03:45:54.132Z,20.10
2022-09-09T03:48:20.597Z,20.16
2022-09-09T03:50:48.644Z,20.08
2022-09-09T03:53:16.149Z,20.13
2022-09-09T03:55:50.909Z,20.15
2022-09-09T03:58:19.565Z,20.09
2022-09-09T04:01:09.950Z,20.09
2022-09-09T04:03:36.470Z,20.13
2022-09-09T04:06:05.139Z,20.04
2022-09-09T04:08:34.722Z,19.93
2022-09-09T04:11:02.688Z,19.91
2022-09-09T04:13:29.509Z,19.90
2022-09-09T04:15:58.824Z,19.91
2022-09-09T04:18:26.943Z,19.91
2022-09-09T04:20:54.124Z,19.87
2022-09-09T04:23:21.535Z,19.97
2022-09-09T04:25:53.463Z,19.98
2022-09-09T04:28:23.166Z,19.94
2022-09-09T04:30:49.569Z,19.98
2022-09-09T04:33:16.216Z,19.92
2022-09-09T04:35:51.100Z,19.87
2022-09-09T04:38:18.503Z,19.91
2022-09-09T04:40:48.325Z,19.92
2022-09-09T04:43:15.703Z,19.98
2022-09-09T04:45:48.221Z,20.01
2022-09-09T04:48:15.027Z,20.06
2022-09-09T04:50:41.577Z,20.03
2022-09-09T04:53:08.492Z,19.98
2022-09-09T04:55:35.969Z,19.94
2022-09-09T04:58:06.780Z,20.01
2022-09-09T05:00:34.818Z,20.00
2022-09-09T05:03:05.036Z,19.98
2022-09-09T05:05:31.581Z,20.00
2022-09-09T05:08:09.480Z,20.00
2022-09-09T05:10:38.836Z,20.06
2022-09-09T05:13:06.079Z,20.13
2022-09-09T05:15:32.478Z,20.14
2022-09-09T05:18:01.489Z,19.98
2022-09-09T05:20:28.373Z,19.95
2022-09-09T05:22:55.941Z,20.07
2022-09-09T05:25:23.163Z,20.12
2022-09-09T05:27:50.498Z,20.09
2022-09-09T05:30:17.626Z,20.14
2022-09-09T05:32:44.345Z,20.22
2022-09-09T05:35:10.967Z,20.26
2022-09-09T05:37:37.422Z,20.24
2022-09-09T05:40:04.260Z,20.29
2022-09-09T05:42:32.096Z,20.35
2022-09-09T05:44:59.097Z,20.38
2022-09-09T05:47:25.725Z,20.38
2022-09-09T05:49:52.509Z,20.38
2022-09-09T05:52:18.902Z,20.25
2022-09-09T05:54:45.272Z,20.36
2022-09-09T05:57:11.679Z,20.43
2022-09-09T05:59:39.232Z,20.45
2022-09-09T06:02:05.768Z,20.51
2022-09-09T06:04:32.278Z,20.48
2022-09-09T06:06:58.665Z,20.42
2022-09-09T06:09:25.112Z,20.35
2022-09-09T06:11:51.604Z,20.42
2022-09-09T06:14:19.005Z,20.44
2022-09-09T06:16:46.172Z,20.52
2022-09-09T06:19:13.728Z,20.59
2022-09-09T06:21:41.104Z,20.56
2022-09-09T06:24:08.501Z,20.57
2022-09-09T06:26:37.634Z,20.57
2022-09-09T06:29:05.321Z,20.84
2022-09-09T06:31:35.160Z,20.94
2022-09-09T06:34:02.074Z,20.98
2022-09-09T06:36:31.947Z,21.08
2022-09-09T06:38:58.880Z,21.12
2022-09-09T06:41:27.764Z,21.07
2022-09-09T06:43:54.304Z,21.18
2022-09-09T06:46:32.501Z,21.37
2022-09-09T06:49:00.778Z,21.42
2022-09-09T06:51:32.433Z,21.34
2022-09-09T06:54:03.116Z,21.25
2022-09-09T06:56:34.014Z,21.08
2022-09-09T06:59:04.731Z,21.10
2022-09-09T07:01:34.549Z,21.08
2022-09-09T07:04:01.893Z,21.03
2022-09-09T07:06:31.119Z,21.12
2022-09-09T07:09:05.886Z,21.10
2022-09-09T07:11:35.112Z,20.93
2022-09-09T07:14:02.152Z,21.17
2022-09-09T07:16:30.502Z,20.92
2022-09-09T07:18:58.757Z,20.76
2022-09-09T07:21:27.467Z,20.81
2022-09-09T07:23:55.418Z,20.90
2022-09-09T07:26:26.332Z,21.03
2022-09-09T07:28:53.161Z,20.68
2022-09-09T07:31:28.828Z,20.15
2022-09-09T07:33:55.281Z,20.11
2022-09-09T07:36:24.570Z,19.64
2022-09-09T07:38:57.189Z,19.47
2022-09-09T07:41:32.216Z,19.33
2022-09-09T07:43:59.275Z,19.19
2022-09-09T07:46:27.354Z,19.18
2022-09-09T07:48:56.637Z,19.26
2022-09-09T07:51:26.672Z,19.22
2022-09-09T07:54:00.974Z,19.21
2022-09-09T07:56:28.986Z,19.20
2022-09-09T07:58:57.203Z,19.28
2022-09-09T08:01:30.885Z,19.22
2022-09-09T08:04:03.903Z,19.24
2022-09-09T08:06:38.433Z,19.27
2022-09-09T08:09:05.896Z,19.38
2022-09-09T08:11:38.671Z,19.50
2022-09-09T08:14:07.103Z,19.60
2022-09-09T08:16:37.364Z,19.50
2022-09-09T08:19:04.588Z,19.58
2022-09-09T08:21:34.088Z,19.54
2022-09-09T08:24:02.615Z,19.61
2022-09-09T08:26:42.426Z,19.67
2022-09-09T08:29:11.112Z,19.82
2022-09-09T08:31:52.191Z,19.71
2022-09-09T08:34:20.927Z,19.71
2022-09-09T08:36:48.950Z,19.58
2022-09-09T08:39:17.267Z,19.60
2022-09-09T08:42:17.155Z,19.65
2022-09-09T08:44:55.750Z,19.80
2022-09-09T08:47:59.736Z,19.72
2022-09-09T08:50:36.354Z,19.71
2022-09-09T08:53:10.341Z,19.88
2022-09-09T08:55:45.701Z,20.06
2022-09-09T08:58:33.989Z,19.94
2022-09-09T09:01:36.151Z,20.08
2022-09-09T09:04:21.072Z,20.37
2022-09-09T09:07:13.293Z,20.39
2022-09-09T09:10:01.361Z,20.65
2022-09-09T09:12:33.907Z,21.14
2022-09-09T09:15:00.792Z,21.15
2022-09-09T09:17:32.281Z,20.95
2022-09-09T09:20:00.553Z,20.78
2022-09-09T09:22:33.876Z,20.74
2022-09-09T09:25:32.428Z,20.86
2022-09-09T09:28:18.346Z,20.84
2022-09-09T09:31:13.585Z,20.78
2022-09-09T09:33:53.734Z,20.87
2022-09-09T09:36:24.431Z,20.75
2022-09-09T09:41:48.703Z,20.76
2022-09-09T09:44:32.707Z,20.67
2022-09-09T09:47:22.831Z,20.64
2022-09-09T09:49:54.501Z,20.67
2022-09-09T09:52:24.900Z,20.59
2022-09-09T09:54:53.216Z,20.74
2022-09-09T09:57:32.754Z,20.88
2022-09-09T10:00:06.693Z,21.31
2022-09-09T10:02:39.869Z,21.83
2022-09-09T10:05:16.754Z,22.19
2022-09-09T10:07:53.889Z,22.26
2022-09-09T10:10:32.657Z,22.21
2022-09-09T10:13:24.939Z,22.33
2022-09-09T10:16:07.609Z,22.10
2022-09-09T10:19:02.435Z,22.04
2022-09-09T10:21:37.588Z,22.38
2022-09-09T10:24:30.675Z,22.69
2022-09-09T10:27:18.027Z,22.92
2022-09-09T10:30:25.182Z,23.13
2022-09-09T10:33:07.920Z,23.12
2022-09-09T10:35:47.801Z,23.11
2022-09-09T10:38:37.545Z,23.18
2022-09-09T10:41:26.860Z,23.37
2022-09-09T10:44:37.729Z,23.51
2022-09-09T10:47:29.843Z,23.48
2022-09-09T10:51:00.359Z,23.60
2022-09-09T10:53:39.913Z,23.63
2022-09-09T10:56:22.229Z,23.66
2022-09-09T10:58:59.294Z,23.84
2022-09-09T11:01:50.946Z,24.02
2022-09-09T11:04:31.918Z,24.14
2022-09-09T11:07:07.432Z,23.92
2022-09-09T11:09:50.937Z,24.24
2022-09-09T11:12:21.232Z,24.65
2022-09-09T11:14:56.018Z,24.77
2022-09-09T11:17:34.680Z,24.88
2022-09-09T11:20:01.653Z,24.51
2022-09-09T11:22:56.312Z,24.47
2022-09-09T11:25:35.842Z,24.70
2022-09-09T11:28:22.038Z,24.81
2022-09-09T11:30:57.165Z,25.01
2022-09-09T11:33:42.735Z,24.89
2022-09-09T11:36:37.132Z,24.84
2022-09-09T11:39:27.774Z,25.03
2022-09-09T11:41:54.815Z,24.94
2022-09-09T11:44:30.997Z,25.00
2022-09-09T11:46:57.685Z,25.35
2022-09-09T11:49:44.548Z,25.46
2022-09-09T11:52:15.129Z,25.51
2022-09-09T11:54:50.058Z,25.60
2022-09-09T11:57:31.973Z,25.64
2022-09-09T11:59:59.893Z,25.61
2022-09-09T12:02:33.542Z,25.75
2022-09-09T12:05:09.730Z,25.52
2022-09-09T12:07:47.480Z,25.53
2022-09-09T12:10:28.277Z,25.31
2022-09-09T12:12:54.742Z,25.43
2022-09-09T12:15:28.937Z,25.48
2022-09-09T12:18:02.988Z,25.43
2022-09-09T12:20:37.883Z,25.60
2022-09-09T12:23:07.127Z,25.43
2022-09-09T12:26:16.659Z,25.62
2022-09-09T12:28:51.832Z,25.80
2022-09-09T12:31:31.570Z,25.81
2022-09-09T12:34:26.382Z,25.92
2022-09-09T12:37:00.872Z,26.01
2022-09-09T12:39:34.397Z,25.97
2022-09-09T12:42:01.100Z,26.13
2022-09-09T12:44:30.933Z,26.27
2022-09-09T12:47:01.844Z,26.37
2022-09-09T12:49:39.537Z,26.43
2022-09-09T12:52:27.632Z,26.55
2022-09-09T12:54:54.786Z,26.47
2022-09-09T12:57:26.399Z,26.28
2022-09-09T12:59:54.206Z,26.05
2022-09-09T13:02:26.429Z,26.00
2022-09-09T13:04:56.123Z,26.11
2022-09-09T13:07:22.867Z,26.29
2022-09-09T13:09:50.313Z,26.30
2022-09-09T13:12:23.548Z,26.39
2022-09-09T13:14:53.832Z,26.39
2022-09-09T13:17:26.310Z,26.24
2022-09-09T13:19:53.914Z,26.15
2022-09-09T13:22:26.167Z,26.11
2022-09-09T13:25:18.448Z,26.03
2022-09-09T13:28:03.497Z,26.05
2022-09-09T13:30:41.121Z,25.93
2022-09-09T13:33:13.886Z,25.84
2022-09-09T13:35:58.368Z,26.03
2022-09-09T13:38:27.818Z,26.17
2022-09-09T13:41:05.286Z,26.39
2022-09-09T13:43:39.560Z,26.31
2022-09-09T13:46:29.369Z,26.24
2022-09-09T13:49:00.689Z,26.28
2022-09-09T13:51:51.606Z,26.43
2022-09-09T13:54:20.816Z,26.48
2022-09-09T13:56:48.163Z,26.47
2022-09-09T13:59:23.110Z,26.47
2022-09-09T14:01:53.352Z,26.51
2022-09-09T14:04:23.300Z,26.62
2022-09-09T14:06:51.248Z,26.55
2022-09-09T14:09:19.134Z,26.54
2022-09-09T14:11:47.064Z,26.63
2022-09-09T14:14:13.566Z,26.77
2022-09-09T14:16:39.985Z,26.65
2022-09-09T14:19:06.375Z,26.56
2022-09-09T14:21:33.569Z,26.56
2022-09-09T14:24:00.116Z,26.45
2022-09-09T14:26:27.228Z,26.36
2022-09-09T14:28:55.982Z,26.37
2022-09-09T14:31:23.905Z,26.47
2022-09-09T14:33:51.714Z,26.50
2022-09-09T14:36:18.215Z,26.58
2022-09-09T14:38:44.640Z,26.64
2022-09-09T14:41:18.812Z,26.56
2022-09-09T14:43:46.650Z,26.63
2022-09-09T14:46:15.476Z,26.59
2022-09-09T14:48:42.333Z,26.50
2022-09-09T14:51:20.395Z,26.62
2022-09-09T14:53:47.772Z,26.69
2022-09-09T14:56:16.901Z,26.79
2022-09-09T14:58:43.810Z,26.58
2022-09-09T15:01:12.587Z,26.53
2022-09-09T15:03:48.810Z,26.59
2022-09-09T15:06:15.882Z,26.56
2022-09-09T15:08:44.100Z,26.58
2022-09-09T15:11:13.041Z,26.66
2022-09-09T15:13:41.684Z,26.66
2022-09-09T15:16:10.810Z,26.67
2022-09-09T15:18:37.649Z,26.58
2022-09-09T15:21:05.867Z,26.55
2022-09-09T15:23:33.874Z,26.56
2022-09-09T15:26:00.306Z,26.59
2022-09-09T15:28:26.917Z,26.61
2022-09-09T15:30:54.746Z,26.66
2022-09-09T15:33:23.020Z,26.70
2022-09-09T15:35:50.780Z,26.70
2022-09-09T15:38:18.281Z,26.74
2022-09-09T15:40:44.819Z,26.74
2022-09-09T15:43:11.695Z,26.64
2022-09-09T15:45:38.460Z,26.66
2022-09-09T15:48:05.475Z,26.80
2022-09-09T15:50:33.331Z,26.80
2022-09-09T15:53:00.880Z,26.73
2022-09-09T15:55:27.336Z,26.69
2022-09-09T15:57:53.943Z,26.63
2022-09-09T16:00:20.965Z,26.61
2022-09-09T16:02:48.202Z,26.59
2022-09-09T16:05:14.786Z,26.60
2022-09-09T16:07:43.315Z,26.64
2022-09-09T16:10:11.701Z,26.65
2022-09-09T16:12:38.181Z,26.65
2022-09-09T16:15:04.834Z,26.62
2022-09-09T16:17:31.301Z,26.60
2022-09-09T16:19:58.569Z,26.54
2022-09-09T16:22:25.454Z,26.48
2022-09-09T16:24:51.870Z,26.48
2022-09-09T16:27:19.058Z,26.47
2022-09-09T16:29:46.239Z,26.47
2022-09-09T16:32:12.893Z,26.47
2022-09-09T16:34:39.303Z,26.45
2022-09-09T16:37:05.819Z,26.44
2022-09-09T16:39:32.370Z,26.41
2022-09-09T16:41:58.847Z,26.37
2022-09-09T16:44:27.027Z,26.35
2022-09-09T16:46:59.632Z,26.34
2022-09-09T16:49:28.495Z,26.32
2022-09-09T16:51:54.935Z,26.29
2022-09-09T16:54:22.862Z,26.24
2022-09-09T16:56:49.463Z,26.20
2022-09-09T16:59:20.667Z,26.18
2022-09-09T17:01:49.514Z,26.14
2022-09-09T17:04:21.359Z,26.12
2022-09-09T17:06:53.134Z,26.11
2022-09-09T17:09:20.771Z,26.05
2022-09-09T17:11:48.828Z,26.01
2022-09-09T17:14:18.139Z,25.96
2022-09-09T17:16:45.173Z,25.93
2022-09-09T17:19:12.841Z,25.90
2022-09-09T17:21:54.618Z,25.85
2022-09-09T17:24:27.444Z,25.78
2022-09-09T17:26:55.268Z,25.74
2022-09-09T17:29:22.184Z,25.66
2022-09-09T17:31:48.617Z,25.61
2022-09-09T17:34:15.251Z,25.53
2022-09-09T17:36:41.930Z,25.46
2022-09-09T17:39:09.078Z,25.39
2022-09-09T17:41:40.029Z,25.31
2022-09-09T17:46:41.920Z,25.21
2022-09-09T17:49:13.534Z,25.15
2022-09-09T17:51:42.270Z,25.13
2022-09-09T17:54:11.795Z,25.04
2022-09-09T17:56:39.081Z,24.93
2022-09-09T17:59:10.389Z,24.86
2022-09-09T18:01:39.528Z,24.80
2022-09-09T18:04:08.049Z,24.78
2022-09-09T18:06:37.149Z,24.75
2022-09-09T18:09:25.315Z,24.63
2022-09-09T18:11:54.677Z,24.53
2022-09-09T18:14:25.375Z,24.48
2022-09-09T18:16:52.435Z,24.42
2022-09-09T18:19:22.632Z,24.42
2022-09-09T18:21:50.040Z,24.36
2022-09-09T18:24:17.877Z,24.30
2022-09-09T18:26:45.529Z,24.19
2022-09-09T18:29:14.656Z,24.08
2022-09-09T18:31:42.460Z,23.91
2022-09-09T18:34:11.772Z,23.73
2022-09-09T18:36:45.309Z,23.63
2022-09-09T18:39:13.992Z,23.58
2022-09-09T18:41:43.233Z,23.53
2022-09-09T18:44:19.036Z,23.51
2022-09-09T18:46:45.469Z,23.59
2022-09-09T18:49:12.475Z,23.65
2022-09-09T18:51:41.164Z,23.59
2022-09-09T18:54:12.109Z,23.52
2022-09-09T18:56:39.099Z,23.53
2022-09-09T18:59:07.749Z,23.54
2022-09-09T19:01:37.687Z,23.52
2022-09-09T19:04:06.154Z,23.45
2022-09-09T19:06:34.791Z,23.38
2022-09-09T19:09:03.726Z,23.38
2022-09-09T19:11:33.535Z,23.36
2022-09-09T19:14:04.781Z,23.34
2022-09-09T19:16:34.321Z,23.33
2022-09-09T19:19:04.265Z,23.29
2022-09-09T19:21:33.641Z,23.26
2022-09-09T19:24:15.433Z,23.24
2022-09-09T19:26:45.655Z,23.17
2022-09-09T19:29:21.369Z,23.10
2022-09-09T19:32:14.986Z,22.97
2022-09-09T19:34:36.353Z,22.87
2022-09-09T19:37:02.769Z,22.83
2022-09-09T19:39:29.404Z,22.81
2022-09-09T19:41:55.880Z,22.85
2022-09-09T19:44:22.596Z,22.88
2022-09-09T19:46:49.938Z,22.87
2022-09-09T19:49:17.554Z,22.84
2022-09-09T19:51:44.035Z,22.78
2022-09-09T19:54:13.214Z,22.80
2022-09-09T19:56:41.184Z,22.74
2022-09-09T19:59:09.640Z,22.72
2022-09-09T20:01:40.326Z,22.64
2022-09-09T20:04:08.574Z,22.65
2022-09-09T20:06:37.411Z,22.62
2022-09-09T20:09:05.962Z,22.49
2022-09-09T20:11:32.761Z,22.34
2022-09-09T20:13:59.306Z,22.23
2022-09-09T20:16:28.896Z,22.20
2022-09-09T20:18:57.511Z,22.21
2022-09-09T20:21:32.345Z,22.20
2022-09-09T20:24:04.573Z,22.13
2022-09-09T20:26:33.508Z,22.10
2022-09-09T20:29:00.843Z,22.12
2022-09-09T20:31:29.602Z,22.05
2022-09-09T20:36:32.242Z,21.89
2022-09-09T20:39:01.478Z,21.84
2022-09-09T20:41:31.117Z,21.83
2022-09-09T20:44:01.477Z,21.86
2022-09-09T20:46:33.873Z,21.80
2022-09-09T20:49:03.067Z,21.74
2022-09-09T20:51:32.966Z,21.71
2022-09-09T20:54:13.824Z,21.65
2022-09-09T20:56:42.481Z,21.60
2022-09-09T20:59:12.264Z,21.51
2022-09-09T21:01:39.385Z,21.52
2022-09-09T21:04:06.796Z,21.57
2022-09-09T21:06:33.187Z,21.48
2022-09-09T21:08:59.673Z,21.43
2022-09-09T21:11:26.242Z,21.35
2022-09-09T21:13:52.718Z,21.37
2022-09-09T21:16:21.071Z,21.33
2022-09-09T21:18:49.296Z,21.37
2022-09-09T21:21:18.972Z,21.35
2022-09-09T21:23:45.400Z,21.36
2022-09-09T21:26:11.791Z,21.32
2022-09-09T21:28:38.426Z,21.29
2022-09-09T21:31:09.065Z,21.31
2022-09-09T21:33:35.473Z,21.26
2022-09-09T21:36:05.910Z,21.23
2022-09-09T21:38:32.955Z,21.21
2022-09-09T21:41:07.162Z,21.20
2022-09-09T21:43:34.004Z,21.28
2022-09-09T21:46:04.088Z,21.24
2022-09-09T21:48:31.535Z,21.24
2022-09-09T21:51:03.801Z,21.20
2022-09-09T21:53:31.326Z,21.17
2022-09-09T21:56:02.678Z,21.13
2022-09-09T21:58:30.155Z,21.12
2022-09-09T22:00:56.757Z,21.07
2022-09-09T22:03:23.600Z,21.13
2022-09-09T22:05:53.809Z,21.06
2022-09-09T22:08:21.197Z,21.10
2022-09-09T22:10:47.741Z,21.07
2022-09-09T22:13:17.875Z,21.05
2022-09-09T22:15:45.957Z,21.14
2022-09-09T22:18:14.063Z,21.15
2022-09-09T22:20:43.060Z,21.10
2022-09-09T22:23:10.278Z,21.17
2022-09-09T22:25:38.025Z,21.10
2022-09-09T22:28:06.890Z,21.02
2022-09-09T22:30:33.978Z,21.05
2022-09-09T22:33:01.191Z,20.98
2022-09-09T22:35:28.992Z,20.97
2022-09-09T22:37:55.866Z,21.02
2022-09-09T22:40:22.618Z,21.06
2022-09-09T22:42:52.583Z,20.99
2022-09-09T22:45:20.846Z,20.95
2022-09-09T22:47:47.641Z,20.87
2022-09-09T22:50:14.336Z,20.83
2022-09-09T22:52:40.753Z,20.80
2022-09-09T22:55:07.817Z,20.81
2022-09-09T22:57:34.234Z,20.81
2022-09-09T23:00:01.353Z,20.85
2022-09-09T23:02:28.994Z,20.84
2022-09-09T23:04:55.414Z,20.86
2022-09-09T23:07:23.362Z,20.88
2022-09-09T23:09:49.826Z,20.77
2022-09-09T23:12:18.808Z,20.70
2022-09-09T23:14:45.225Z,20.66
2022-09-09T23:17:14.554Z,20.75
2022-09-09T23:19:41.493Z,20.70
2022-09-09T23:22:07.884Z,20.66
2022-09-09T23:24:34.675Z,20.65
2022-09-09T23:27:01.104Z,20.56
2022-09-09T23:29:27.564Z,20.21
2022-09-09T23:31:53.935Z,19.53
2022-09-09T23:34:20.386Z,19.20
2022-09-09T23:36:47.109Z,18.70
2022-09-09T23:39:13.574Z,18.35
2022-09-09T23:41:40.256Z,18.23
2022-09-09T23:44:07.430Z,18.03
2022-09-09T23:46:35.131Z,17.75
2022-09-09T23:49:02.558Z,17.44
2022-09-09T23:51:30.503Z,17.29
2022-09-09T23:53:59.087Z,17.23
2022-09-09T23:56:37.701Z,17.40
2022-09-09T23:59:07.939Z,17.64
