createdAt,value
2022-10-01T00:02:08.417Z,12.10
2022-10-01T00:04:37.640Z,12.00
2022-10-01T00:07:09.542Z,12.00
2022-10-01T00:12:07.893Z,12.00
2022-10-01T00:14:39.609Z,12.00
2022-10-01T00:17:07.520Z,12.00
2022-10-01T00:19:35.235Z,12.00
2022-10-01T00:22:03.109Z,12.00
2022-10-01T00:24:30.742Z,12.00
2022-10-01T00:26:58.507Z,12.00
2022-10-01T00:29:26.342Z,12.00
2022-10-01T00:31:53.906Z,12.00
2022-10-01T00:34:21.689Z,12.00
2022-10-01T00:39:17.423Z,11.90
2022-10-01T00:41:45.187Z,12.00
2022-10-01T00:44:34.332Z,12.00
2022-10-01T00:47:13.877Z,12.00
2022-10-01T00:49:42.867Z,12.00
2022-10-01T00:52:18.673Z,12.00
2022-10-01T00:54:55.811Z,12.00
2022-10-01T00:57:26.769Z,12.00
2022-10-01T00:59:57.357Z,12.00
2022-10-01T01:02:25.153Z,12.00
2022-10-01T01:07:21.658Z,12.00
2022-10-01T01:09:52.640Z,11.90
2022-10-01T01:12:24.774Z,11.90
2022-10-01T01:15:15.048Z,11.80
2022-10-01T01:17:54.855Z,11.80
2022-10-01T01:20:40.922Z,11.80
2022-10-01T01:23:32.135Z,11.80
2022-10-01T01:26:25.490Z,11.80
2022-10-01T01:29:02.552Z,11.80
2022-10-01T01:31:48.897Z,11.80
2022-10-01T01:34:22.622Z,11.80
2022-10-01T01:36:58.713Z,11.80
2022-10-01T01:39:31.946Z,11.80
2022-10-01T01:42:05.687Z,11.80
2022-10-01T01:44:40.386Z,11.80
2022-10-01T01:47:10.749Z,11.70
2022-10-01T01:49:40.127Z,11.60
2022-10-01T01:52:16.043Z,11.60
2022-10-01T01:54:49.841Z,11.50
2022-10-01T01:57:19.861Z,11.40
2022-10-01T01:59:47.988Z,11.40
2022-10-01T02:02:26.852Z,11.40
2022-10-01T02:05:18.527Z,11.30
2022-10-01T02:08:26.569Z,11.20
2022-10-01T02:11:19.125Z,11.10
2022-10-01T02:14:14.591Z,11.10
2022-10-01T02:17:02.119Z,11.00
2022-10-01T02:20:18.503Z,11.00
2022-10-01T02:22:58.912Z,11.00
2022-10-01T02:25:34.664Z,10.90
2022-10-01T02:28:07.716Z,10.90
2022-10-01T02:30:38.015Z,10.90
2022-10-01T02:33:08.689Z,10.90
2022-10-01T02:35:38.497Z,10.90
2022-10-01T02:38:08.955Z,10.90
2022-10-01T02:40:42.257Z,10.90
2022-10-01T02:43:22.906Z,10.90
2022-10-01T02:45:57.763Z,10.90
2022-10-01T02:51:15.909Z,10.80
2022-10-01T02:53:50.159Z,10.80
2022-10-01T02:56:48.406Z,10.80
2022-10-01T02:59:16.648Z,9.30
2022-10-01T03:01:44.923Z,10.70
2022-10-01T03:09:08.872Z,10.50
2022-10-01T03:11:36.768Z,10.30
2022-10-01T03:14:04.384Z,10.30
2022-10-01T03:16:31.861Z,10.10
2022-10-01T03:18:59.639Z,10.00
2022-10-01T03:21:27.279Z,9.90
2022-10-01T03:23:55.210Z,10.00
2022-10-01T03:26:22.749Z,10.00
2022-10-01T03:28:50.316Z,10.00
2022-10-01T03:31:18.119Z,10.10
2022-10-01T03:33:46.366Z,10.10
2022-10-01T03:36:14.144Z,10.10
2022-10-01T03:38:41.682Z,10.20
2022-10-01T03:41:09.275Z,10.30
2022-10-01T03:43:36.849Z,10.40
2022-10-01T03:46:04.477Z,10.40
2022-10-01T03:48:32.123Z,10.50
2022-10-01T03:51:00.443Z,10.50
2022-10-01T03:53:28.827Z,10.60
2022-10-01T03:58:24.684Z,10.50
2022-10-01T04:00:53.165Z,10.50
2022-10-01T04:05:48.587Z,10.40
2022-10-01T04:08:17.963Z,10.40
2022-10-01T04:10:49.554Z,10.40
2022-10-01T04:13:19.933Z,10.40
2022-10-01T04:15:48.674Z,10.40
2022-10-01T04:18:17.578Z,10.40
2022-10-01T04:20:45.480Z,10.40
2022-10-01T04:23:13.127Z,10.30
2022-10-01T04:25:41.121Z,10.30
2022-10-01T04:28:16.366Z,10.30
2022-10-01T04:30:46.039Z,10.30
2022-10-01T04:33:16.080Z,10.30
2022-10-01T04:35:44.286Z,10.30
2022-10-01T04:38:17.992Z,10.30
2022-10-01T04:40:45.559Z,10.20
2022-10-01T04:43:13.357Z,10.20
2022-10-01T04:48:09.100Z,10.10
2022-10-01T04:50:36.822Z,10.10
2022-10-01T04:53:04.432Z,10.00
2022-10-01T04:55:32.144Z,10.00
2022-10-01T04:57:59.715Z,10.00
2022-10-01T05:00:27.485Z,9.90
2022-10-01T05:02:55.270Z,9.90
2022-10-01T05:05:24.664Z,9.80
2022-10-01T05:10:22.504Z,9.70
2022-10-01T05:12:51.675Z,9.70
2022-10-01T05:15:20.391Z,9.70
2022-10-01T05:17:48.146Z,9.60
2022-10-01T05:20:22.229Z,9.60
2022-10-01T05:22:50.262Z,9.60
2022-10-01T05:25:19.046Z,9.50
2022-10-01T05:27:47.300Z,9.50
2022-10-01T05:30:25.627Z,9.50
2022-10-01T05:33:01.774Z,9.50
2022-10-01T05:35:30.505Z,9.50
2022-10-01T05:38:02.953Z,9.60
2022-10-01T05:42:59.774Z,9.60
2022-10-01T05:45:28.727Z,9.70
2022-10-01T05:48:05.226Z,9.70
2022-10-01T05:50:35.946Z,9.80
2022-10-01T05:53:03.662Z,9.80
2022-10-01T05:58:05.537Z,9.90
2022-10-01T06:00:35.005Z,9.90
2022-10-01T06:05:32.943Z,10.00
2022-10-01T06:08:01.108Z,10.00
2022-10-01T06:10:30.505Z,10.00
2022-10-01T06:13:02.229Z,10.00
2022-10-01T06:15:30.619Z,10.00
2022-10-01T06:18:02.799Z,10.00
2022-10-01T06:20:30.644Z,10.00
2022-10-01T06:25:29.301Z,10.00
2022-10-01T06:27:59.301Z,10.10
2022-10-01T06:30:29.242Z,10.10
2022-10-01T06:33:16.914Z,10.10
2022-10-01T06:35:47.310Z,10.20
2022-10-01T06:38:16.206Z,10.20
2022-10-01T06:40:43.802Z,10.30
2022-10-01T06:43:11.519Z,10.30
2022-10-01T06:45:42.810Z,10.30
2022-10-01T06:48:14.822Z,10.30
2022-10-01T06:50:44.565Z,10.40
2022-10-01T06:53:14.269Z,10.40
2022-10-01T06:55:42.442Z,10.50
2022-10-01T06:58:16.211Z,10.60
2022-10-01T07:00:44.818Z,10.60
2022-10-01T07:03:15.941Z,10.60
2022-10-01T07:05:44.005Z,10.70
2022-10-01T07:08:12.174Z,10.70
2022-10-01T07:10:40.366Z,10.70
2022-10-01T07:13:08.124Z,10.80
2022-10-01T07:15:36.272Z,10.90
2022-10-01T07:18:04.114Z,10.90
2022-10-01T07:20:35.526Z,10.90
2022-10-01T07:23:03.183Z,11.00
2022-10-01T07:25:31.379Z,11.00
2022-10-01T07:28:02.776Z,11.10
2022-10-01T07:30:31.034Z,11.10
2022-10-01T07:32:58.742Z,11.20
2022-10-01T07:35:26.671Z,11.30
2022-10-01T07:37:55.389Z,11.30
2022-10-01T07:40:23.069Z,11.40
2022-10-01T07:42:55.453Z,11.50
2022-10-01T07:45:24.554Z,11.50
2022-10-01T07:47:54.344Z,11.60
2022-10-01T07:50:22.309Z,11.70
2022-10-01T07:52:58.374Z,11.70
2022-10-01T07:55:30.815Z,11.80
2022-10-01T07:58:02.158Z,11.90
2022-10-01T08:00:31.560Z,11.90
2022-10-01T08:02:59.429Z,12.00
2022-10-01T08:05:30.733Z,12.10
2022-10-01T08:08:03.587Z,12.20
2022-10-01T08:10:34.862Z,12.30
2022-10-01T08:13:14.810Z,12.40
2022-10-01T08:15:53.581Z,12.40
2022-10-01T08:18:22.254Z,12.50
2022-10-01T08:25:45.978Z,12.70
2022-10-01T08:28:14.670Z,12.80
2022-10-01T08:30:43.061Z,12.90
2022-10-01T08:33:12.473Z,12.90
2022-10-01T08:35:41.051Z,13.00
2022-10-01T08:38:09.896Z,13.10
2022-10-01T08:40:50.170Z,13.10
2022-10-01T08:43:37.271Z,13.20
2022-10-01T08:46:19.631Z,13.30
2022-10-01T08:48:54.779Z,13.40
2022-10-01T08:51:27.660Z,13.40
2022-10-01T08:54:18.969Z,13.50
2022-10-01T08:56:48.141Z,13.50
2022-10-01T08:59:40.097Z,13.60
2022-10-01T09:02:39.377Z,13.70
2022-10-01T09:05:12.415Z,13.80
2022-10-01T09:07:45.442Z,13.80
2022-10-01T09:10:40.475Z,13.90
2022-10-01T09:13:30.049Z,13.90
2022-10-01T09:16:33.140Z,14.00
2022-10-01T09:19:26.212Z,14.10
2022-10-01T09:21:59.203Z,14.10
2022-10-01T09:24:43.967Z,11.00
2022-10-01T09:27:18.964Z,14.20
2022-10-01T09:30:00.927Z,14.30
2022-10-01T09:32:51.098Z,14.40
2022-10-01T09:35:54.789Z,14.50
2022-10-01T09:38:41.841Z,14.60
2022-10-01T09:41:11.009Z,14.70
2022-10-01T09:43:40.973Z,13.40
2022-10-01T09:46:13.994Z,14.90
2022-10-01T09:49:08.317Z,15.00
2022-10-01T09:51:46.277Z,15.30
2022-10-01T09:54:20.032Z,15.50
2022-10-01T09:57:11.254Z,15.70
2022-10-01T09:59:53.920Z,15.90
2022-10-01T10:02:34.194Z,16.10
2022-10-01T10:05:04.328Z,16.30
2022-10-01T10:07:34.861Z,16.30
2022-10-01T10:10:24.609Z,16.50
2022-10-01T10:13:17.386Z,16.60
2022-10-01T10:15:52.324Z,16.50
2022-10-01T10:18:26.552Z,16.40
2022-10-01T10:20:55.944Z,16.40
2022-10-01T10:23:29.454Z,16.50
2022-10-01T10:26:02.751Z,16.40
2022-10-01T10:28:43.867Z,16.40
2022-10-01T10:31:25.733Z,16.30
2022-10-01T10:34:00.203Z,16.30
2022-10-01T10:36:35.278Z,16.30
2022-10-01T10:39:06.219Z,16.30
2022-10-01T10:41:35.105Z,16.30
2022-10-01T10:44:07.789Z,16.40
2022-10-01T10:46:41.687Z,16.60
2022-10-01T10:49:23.703Z,16.70
2022-10-01T10:51:54.074Z,16.80
2022-10-01T10:54:40.081Z,16.80
2022-10-01T10:57:28.898Z,16.70
2022-10-01T11:00:02.420Z,16.80
2022-10-01T11:02:33.319Z,16.60
2022-10-01T11:05:05.333Z,16.60
2022-10-01T11:07:33.477Z,16.50
2022-10-01T11:10:33.001Z,16.50
2022-10-01T11:13:39.165Z,16.40
2022-10-01T11:16:50.983Z,16.40
2022-10-01T11:19:37.359Z,16.50
2022-10-01T11:22:34.212Z,16.50
2022-10-01T11:25:23.983Z,16.60
2022-10-01T11:27:57.559Z,16.60
2022-10-01T11:30:54.292Z,16.80
2022-10-01T11:33:37.626Z,16.90
2022-10-01T11:36:33.984Z,17.00
2022-10-01T11:39:17.806Z,17.10
2022-10-01T11:41:54.936Z,17.00
2022-10-01T11:44:31.659Z,17.00
2022-10-01T11:47:17.314Z,16.90
2022-10-01T11:50:03.085Z,16.90
2022-10-01T11:52:35.320Z,17.00
2022-10-01T11:55:36.236Z,17.00
2022-10-01T11:58:52.978Z,17.00
2022-10-01T12:02:03.814Z,16.90
2022-10-01T12:04:34.249Z,16.90
2022-10-01T12:07:09.871Z,17.00
2022-10-01T12:09:43.481Z,17.10
2022-10-01T12:12:36.363Z,17.50
2022-10-01T12:15:19.070Z,17.60
2022-10-01T12:18:06.159Z,17.70
2022-10-01T12:20:45.393Z,17.50
2022-10-01T12:23:18.754Z,17.40
2022-10-01T12:26:27.544Z,17.30
2022-10-01T12:29:02.326Z,17.30
2022-10-01T12:31:41.305Z,17.20
2022-10-01T12:34:27.723Z,17.20
2022-10-01T12:37:21.833Z,17.10
2022-10-01T12:40:21.350Z,17.10
2022-10-01T12:43:03.212Z,17.10
2022-10-01T12:45:43.824Z,17.10
2022-10-01T12:48:54.837Z,17.10
2022-10-01T12:51:43.049Z,17.20
2022-10-01T12:54:37.576Z,17.30
2022-10-01T12:57:08.374Z,17.40
2022-10-01T12:59:59.338Z,17.50
2022-10-01T13:02:45.194Z,17.50
2022-10-01T13:05:30.564Z,17.70
2022-10-01T13:08:20.642Z,17.90
2022-10-01T13:11:08.051Z,18.00
2022-10-01T13:13:36.485Z,18.00
2022-10-01T13:16:18.552Z,18.10
2022-10-01T13:18:48.939Z,18.30
2022-10-01T13:21:56.618Z,18.20
2022-10-01T13:25:59.201Z,18.30
2022-10-01T13:28:43.807Z,18.30
2022-10-01T13:31:20.737Z,18.40
2022-10-01T13:33:56.759Z,18.50
2022-10-01T13:36:33.301Z,18.60
2022-10-01T13:39:02.002Z,18.60
2022-10-01T13:41:32.677Z,18.60
2022-10-01T13:44:09.646Z,18.80
2022-10-01T13:46:51.211Z,18.90
2022-10-01T13:49:30.680Z,19.10
2022-10-01T13:51:59.159Z,19.10
2022-10-01T13:54:38.218Z,19.30
2022-10-01T13:57:44.605Z,19.40
2022-10-01T14:00:12.373Z,19.50
2022-10-01T14:02:43.675Z,19.50
2022-10-01T14:05:15.295Z,19.60
2022-10-01T14:07:46.438Z,19.80
2022-10-01T14:10:16.075Z,19.90
2022-10-01T14:13:05.145Z,20.10
2022-10-01T14:16:00.372Z,20.10
2022-10-01T14:18:43.131Z,20.30
2022-10-01T14:21:53.002Z,20.40
2022-10-01T14:24:20.724Z,20.50
2022-10-01T14:26:54.453Z,20.50
2022-10-01T14:29:22.076Z,20.70
2022-10-01T14:32:32.732Z,20.90
2022-10-01T14:35:28.920Z,20.60
2022-10-01T14:38:03.094Z,20.60
2022-10-01T14:40:40.298Z,20.70
2022-10-01T14:43:24.045Z,20.80
2022-10-01T14:45:57.820Z,20.40
2022-10-01T14:48:30.612Z,20.20
2022-10-01T14:51:04.621Z,20.30
2022-10-01T14:53:42.683Z,20.70
2022-10-01T14:56:14.234Z,20.80
2022-10-01T14:58:49.113Z,20.80
2022-10-01T15:01:20.073Z,20.20
2022-10-01T15:03:49.026Z,19.50
2022-10-01T15:06:30.442Z,18.90
2022-10-01T15:09:11.535Z,18.60
2022-10-01T15:11:44.285Z,18.30
2022-10-01T15:14:24.393Z,18.00
2022-10-01T15:19:23.082Z,17.60
2022-10-01T15:21:59.218Z,17.50
2022-10-01T15:24:39.483Z,17.30
2022-10-01T15:27:12.266Z,17.20
2022-10-01T15:29:42.179Z,17.20
2022-10-01T15:32:18.495Z,17.10
2022-10-01T15:34:56.338Z,17.20
2022-10-01T15:37:33.335Z,17.30
2022-10-01T15:40:02.516Z,17.90
2022-10-01T15:42:32.880Z,18.60
2022-10-01T15:45:10.278Z,19.30
2022-10-01T15:47:52.950Z,19.50
2022-10-01T15:50:23.619Z,19.20
2022-10-01T15:52:59.892Z,18.80
2022-10-01T15:55:30.541Z,18.30
2022-10-01T15:58:10.899Z,17.90
2022-10-01T16:00:47.966Z,17.50
2022-10-01T16:03:33.524Z,17.20
2022-10-01T16:06:07.108Z,17.00
2022-10-01T16:08:48.974Z,16.80
2022-10-01T16:11:24.261Z,16.70
2022-10-01T16:13:52.856Z,16.60
2022-10-01T16:16:29.410Z,16.60
2022-10-01T16:19:00.056Z,16.50
2022-10-01T16:21:27.921Z,16.60
2022-10-01T16:23:55.992Z,16.60
2022-10-01T16:26:39.931Z,16.20
2022-10-01T16:29:13.590Z,16.40
2022-10-01T16:31:45.526Z,16.30
2022-10-01T16:34:18.580Z,16.10
2022-10-01T16:36:46.636Z,16.10
2022-10-01T16:39:15.314Z,16.10
2022-10-01T16:41:56.567Z,16.40
2022-10-01T16:44:38.290Z,16.30
2022-10-01T16:47:05.998Z,16.10
2022-10-01T16:52:02.786Z,15.70
2022-10-01T16:54:30.323Z,15.60
2022-10-01T16:56:59.562Z,15.50
2022-10-01T16:59:27.122Z,15.50
2022-10-01T17:01:57.477Z,15.50
2022-10-01T17:04:29.294Z,15.30
2022-10-01T17:06:59.507Z,15.20
2022-10-01T17:09:27.010Z,15.20
2022-10-01T17:11:54.847Z,15.00
2022-10-01T17:14:23.415Z,15.00
2022-10-01T17:16:53.464Z,14.90
2022-10-01T17:19:21.964Z,15.00
2022-10-01T17:21:49.479Z,14.90
2022-10-01T17:24:17.102Z,14.90
2022-10-01T17:29:13.242Z,14.70
2022-10-01T17:31:41.055Z,14.70
2022-10-01T17:34:08.558Z,14.40
2022-10-01T17:39:04.391Z,14.30
2022-10-01T17:41:31.885Z,14.20
2022-10-01T17:43:59.473Z,14.00
2022-10-01T17:46:27.021Z,14.10
2022-10-01T17:48:54.582Z,14.10
2022-10-01T17:51:22.188Z,14.00
2022-10-01T17:53:49.742Z,14.00
2022-10-01T17:58:46.351Z,13.90
2022-10-01T18:01:22.666Z,13.90
2022-10-01T18:03:57.550Z,13.90
2022-10-01T18:06:25.318Z,13.80
2022-10-01T18:08:56.044Z,13.80
2022-10-01T18:11:26.971Z,13.70
2022-10-01T18:13:55.025Z,13.70
2022-10-01T18:16:23.509Z,13.60
2022-10-01T18:21:44.281Z,13.60
2022-10-01T18:24:11.915Z,13.70
2022-10-01T18:26:39.729Z,13.70
2022-10-01T18:29:07.406Z,13.70
2022-10-01T18:31:45.143Z,13.80
2022-10-01T18:34:22.559Z,13.80
2022-10-01T18:37:06.918Z,13.80
2022-10-01T18:39:45.142Z,13.80
2022-10-01T18:42:27.489Z,13.90
2022-10-01T18:45:02.063Z,13.90
2022-10-01T18:47:42.548Z,14.00
2022-10-01T18:50:13.198Z,14.00
2022-10-01T18:52:48.643Z,14.00
2022-10-01T18:55:40.293Z,13.90
2022-10-01T18:58:22.731Z,14.00
2022-10-01T19:00:58.304Z,14.00
2022-10-01T19:03:44.574Z,13.90
2022-10-01T19:06:29.317Z,13.70
2022-10-01T19:09:32.926Z,13.70
2022-10-01T19:12:19.025Z,13.60
2022-10-01T19:14:56.201Z,13.70
2022-10-01T19:17:50.164Z,13.60
2022-10-01T19:20:28.986Z,13.70
2022-10-01T19:23:33.517Z,13.60
2022-10-01T19:26:05.975Z,13.60
2022-10-01T19:28:54.025Z,13.50
2022-10-01T19:31:45.812Z,13.50
2022-10-01T19:34:30.000Z,13.50
2022-10-01T19:37:03.906Z,13.40
2022-10-01T19:39:37.679Z,13.30
2022-10-01T19:42:18.085Z,13.30
2022-10-01T19:45:25.922Z,13.30
2022-10-01T19:48:24.559Z,13.20
2022-10-01T19:51:09.217Z,13.10
2022-10-01T19:53:38.520Z,13.00
2022-10-01T19:56:07.422Z,13.00
2022-10-01T19:58:35.022Z,12.90
2022-10-01T20:01:04.479Z,12.90
2022-10-01T20:03:42.072Z,12.80
2022-10-01T20:06:32.641Z,12.80
2022-10-01T20:09:13.502Z,12.90
2022-10-01T20:11:50.424Z,12.80
2022-10-01T20:14:44.781Z,12.70
2022-10-01T20:17:30.764Z,12.80
2022-10-01T20:20:07.503Z,12.80
2022-10-01T20:23:06.115Z,12.90
2022-10-01T20:26:01.802Z,12.90
2022-10-01T20:28:41.313Z,12.90
2022-10-01T20:31:22.663Z,12.90
2022-10-01T20:34:18.525Z,12.90
2022-10-01T20:37:09.320Z,12.90
2022-10-01T20:39:45.562Z,12.90
2022-10-01T20:42:19.518Z,12.90
2022-10-01T20:44:47.627Z,12.90
2022-10-01T20:47:25.135Z,12.90
2022-10-01T20:50:06.857Z,12.90
2022-10-01T20:52:51.534Z,12.90
2022-10-01T20:55:29.209Z,12.80
2022-10-01T20:58:02.389Z,12.80
2022-10-01T21:00:31.205Z,12.70
2022-10-01T21:03:34.284Z,12.60
2022-10-01T21:06:19.568Z,12.60
2022-10-01T21:08:53.294Z,12.40
2022-10-01T21:11:39.777Z,13.90
2022-10-01T21:14:16.532Z,12.50
2022-10-01T21:17:11.203Z,12.40
2022-10-01T21:19:47.969Z,12.40
2022-10-01T21:22:18.273Z,12.30
2022-10-01T21:25:20.999Z,12.40
2022-10-01T21:28:19.580Z,12.30
2022-10-01T21:30:57.099Z,12.30
2022-10-01T21:33:41.383Z,12.30
2022-10-01T21:36:23.052Z,12.30
2022-10-01T21:39:21.202Z,12.30
2022-10-01T21:42:01.753Z,12.30
2022-10-01T21:44:41.379Z,12.30
2022-10-01T21:47:20.504Z,12.30
2022-10-01T21:49:53.907Z,12.30
2022-10-01T21:53:00.317Z,12.30
2022-10-01T21:56:06.584Z,12.30
2022-10-01T21:59:18.965Z,12.20
2022-10-01T22:02:10.849Z,12.20
2022-10-01T22:04:50.597Z,12.10
2022-10-01T22:07:28.315Z,12.10
2022-10-01T22:10:10.256Z,12.00
2022-10-01T22:12:41.457Z,12.00
2022-10-01T22:15:29.168Z,12.00
2022-10-01T22:17:57.526Z,12.00
2022-10-01T22:20:29.641Z,11.90
2022-10-01T22:23:01.566Z,11.90
2022-10-01T22:25:32.180Z,11.90
2022-10-01T22:28:06.186Z,11.90
2022-10-01T22:30:38.775Z,11.90
2022-10-01T22:33:14.733Z,11.90
2022-10-01T22:36:21.356Z,11.80
2022-10-01T22:38:55.689Z,11.80
2022-10-01T22:41:39.208Z,11.70
2022-10-01T22:44:28.619Z,11.70
2022-10-01T22:47:18.317Z,11.60
2022-10-01T22:50:07.266Z,11.60
2022-10-01T22:52:49.471Z,11.60
2022-10-01T22:55:44.555Z,11.50
2022-10-01T22:58:34.555Z,11.50
2022-10-01T23:01:30.281Z,11.50
2022-10-01T23:04:31.794Z,11.50
2022-10-01T23:07:07.540Z,11.40
2022-10-01T23:10:28.170Z,11.40
2022-10-01T23:13:16.827Z,11.50
2022-10-01T23:16:12.186Z,12.90
2022-10-01T23:19:13.878Z,11.40
2022-10-01T23:22:00.735Z,11.40
2022-10-01T23:25:14.467Z,11.30
2022-10-01T23:28:13.985Z,11.40
2022-10-01T23:31:12.068Z,11.30
2022-10-01T23:33:42.612Z,11.30
2022-10-01T23:36:34.359Z,11.30
2022-10-01T23:39:17.459Z,11.30
2022-10-01T23:42:07.009Z,11.20
2022-10-01T23:44:50.205Z,11.20
2022-10-01T23:47:26.213Z,11.20
2022-10-01T23:49:56.205Z,11.20
2022-10-01T23:52:38.575Z,11.20
2022-10-01T23:55:39.955Z,11.20
2022-10-01T23:58:13.142Z,11.20
