createdAt,value
2023-03-13T00:03:19.520Z,7.70
2023-03-13T00:08:21.204Z,7.90
2023-03-13T00:13:22.993Z,7.80
2023-03-13T00:18:24.712Z,7.90
2023-03-13T00:23:26.444Z,7.80
2023-03-13T00:28:32.330Z,7.90
2023-03-13T00:33:42.442Z,7.90
2023-03-13T00:38:44.974Z,7.90
2023-03-13T00:43:47.476Z,8.00
2023-03-13T00:48:50.023Z,8.00
2023-03-13T00:53:51.706Z,8.00
2023-03-13T00:58:53.435Z,8.10
2023-03-13T01:04:01.102Z,8.20
2023-03-13T01:09:07.266Z,8.20
2023-03-13T01:14:14.946Z,8.40
2023-03-13T01:19:17.109Z,8.40
2023-03-13T01:24:20.147Z,8.50
2023-03-13T01:29:21.935Z,8.60
2023-03-13T01:34:23.601Z,8.60
2023-03-13T01:39:25.270Z,8.60
2023-03-13T01:44:27.630Z,8.50
2023-03-13T01:49:34.602Z,8.60
2023-03-13T01:54:48.260Z,8.50
2023-03-13T01:59:56.501Z,8.60
2023-03-13T02:05:02.862Z,8.70
2023-03-13T02:10:05.419Z,8.70
2023-03-13T02:15:17.282Z,8.60
2023-03-13T02:20:23.442Z,8.70
2023-03-13T02:25:25.171Z,8.80
2023-03-13T02:30:27.561Z,8.80
2023-03-13T02:35:29.870Z,8.80
2023-03-13T02:40:36.756Z,8.80
2023-03-13T02:45:38.438Z,8.90
2023-03-13T02:50:40.277Z,8.90
2023-03-13T02:55:42.393Z,8.90
2023-03-13T03:00:44.878Z,8.90
2023-03-13T03:05:46.586Z,8.80
2023-03-13T03:10:48.328Z,8.80
2023-03-13T03:15:50.155Z,8.80
2023-03-13T03:20:51.987Z,8.80
2023-03-13T03:25:53.646Z,8.90
2023-03-13T03:30:55.591Z,8.80
2023-03-13T03:36:01.857Z,8.90
2023-03-13T03:41:03.679Z,8.90
2023-03-13T03:46:05.666Z,9.00
2023-03-13T03:51:07.644Z,8.90
2023-03-13T03:56:09.581Z,9.20
2023-03-13T04:01:11.360Z,9.10
2023-03-13T04:06:13.075Z,9.20
2023-03-13T04:11:14.752Z,9.20
2023-03-13T04:16:16.463Z,9.20
2023-03-13T04:21:18.235Z,9.10
2023-03-13T04:26:19.952Z,9.10
2023-03-13T04:31:21.684Z,9.10
2023-03-13T04:36:23.487Z,9.10
2023-03-13T04:41:25.296Z,9.00
2023-03-13T04:46:27.028Z,9.00
2023-03-13T04:51:28.722Z,8.90
2023-03-13T04:56:42.818Z,8.90
2023-03-13T05:01:45.587Z,8.90
2023-03-13T05:06:47.290Z,8.90
2023-03-13T05:11:50.377Z,8.90
2023-03-13T05:16:52.143Z,8.90
2023-03-13T05:21:53.844Z,9.00
2023-03-13T05:26:55.655Z,9.00
2023-03-13T05:31:57.337Z,9.20
2023-03-13T05:36:59.081Z,9.30
2023-03-13T05:42:00.909Z,9.30
2023-03-13T05:47:04.141Z,9.40
2023-03-13T05:52:05.987Z,9.40
2023-03-13T05:57:07.774Z,9.50
2023-03-13T06:02:09.657Z,9.60
2023-03-13T06:07:11.398Z,9.70
2023-03-13T06:12:13.247Z,9.80
2023-03-13T06:17:15.148Z,9.90
2023-03-13T06:22:17.662Z,9.90
2023-03-13T06:27:19.392Z,9.90
2023-03-13T06:32:21.277Z,10.10
2023-03-13T06:37:23.050Z,10.00
2023-03-13T06:42:24.835Z,9.90
2023-03-13T06:47:26.520Z,10.00
2023-03-13T06:52:41.223Z,10.10
2023-03-13T06:57:44.970Z,10.20
2023-03-13T07:02:46.919Z,10.30
2023-03-13T07:07:48.603Z,10.40
2023-03-13T07:12:50.523Z,10.40
2023-03-13T07:17:52.214Z,10.40
2023-03-13T07:22:54.029Z,10.40
2023-03-13T07:27:56.763Z,10.50
2023-03-13T07:32:58.877Z,10.70
2023-03-13T07:38:00.751Z,10.90
2023-03-13T07:43:03.629Z,10.90
2023-03-13T07:48:05.784Z,11.10
2023-03-13T07:53:07.997Z,11.20
2023-03-13T07:58:10.075Z,11.40
2023-03-13T08:03:11.892Z,11.50
2023-03-13T08:08:13.952Z,11.70
2023-03-13T08:13:15.644Z,11.80
2023-03-13T08:18:17.366Z,11.80
2023-03-13T08:23:19.185Z,11.70
2023-03-13T08:28:20.861Z,11.80
2023-03-13T08:33:23.244Z,11.60
2023-03-13T08:38:24.966Z,11.60
2023-03-13T08:43:26.668Z,11.50
2023-03-13T08:48:31.759Z,11.60
2023-03-13T08:53:34.895Z,11.60
2023-03-13T08:58:37.064Z,11.60
2023-03-13T09:03:40.640Z,11.70
2023-03-13T09:08:42.827Z,11.70
2023-03-13T09:13:46.792Z,11.70
2023-03-13T09:18:49.273Z,11.80
2023-03-13T09:23:51.561Z,11.90
2023-03-13T09:28:54.353Z,11.90
2023-03-13T09:33:56.132Z,12.00
2023-03-13T09:39:00.157Z,12.10
2023-03-13T09:44:24.233Z,12.30
2023-03-13T09:49:34.868Z,12.70
2023-03-13T09:54:41.976Z,12.80
2023-03-13T09:59:51.330Z,12.80
2023-03-13T10:05:03.371Z,12.90
2023-03-13T10:10:11.638Z,12.90
2023-03-13T10:15:32.503Z,12.90
2023-03-13T10:20:35.631Z,13.00
2023-03-13T10:25:41.224Z,13.00
2023-03-13T10:30:48.244Z,13.10
2023-03-13T10:36:10.801Z,13.20
2023-03-13T10:41:35.220Z,13.20
2023-03-13T10:46:41.956Z,13.30
2023-03-13T10:51:52.804Z,13.40
2023-03-13T10:57:13.517Z,13.60
2023-03-13T11:02:38.748Z,13.90
2023-03-13T11:07:41.198Z,14.20
2023-03-13T11:12:49.342Z,14.50
2023-03-13T11:18:14.030Z,14.80
2023-03-13T11:23:45.510Z,14.90
2023-03-13T11:28:58.138Z,15.10
2023-03-13T11:34:11.423Z,15.30
2023-03-13T11:39:40.954Z,15.30
2023-03-13T11:45:01.579Z,15.30
2023-03-13T11:50:09.246Z,15.50
2023-03-13T11:55:46.077Z,15.60
2023-03-13T12:00:54.853Z,15.90
2023-03-13T12:06:00.496Z,16.30
2023-03-13T12:11:25.616Z,16.70
2023-03-13T12:16:44.051Z,16.90
2023-03-13T12:21:58.455Z,17.00
2023-03-13T12:27:27.126Z,16.70
2023-03-13T12:32:40.078Z,17.30
2023-03-13T12:37:57.802Z,17.50
2023-03-13T12:43:18.133Z,17.20
2023-03-13T12:48:47.978Z,17.40
2023-03-13T12:54:26.462Z,17.40
2023-03-13T12:59:41.092Z,17.30
2023-03-13T13:04:46.780Z,17.20
2023-03-13T13:10:11.492Z,16.90
2023-03-13T13:16:03.083Z,16.80
2023-03-13T13:21:07.692Z,16.60
2023-03-13T13:26:30.697Z,16.40
2023-03-13T13:31:57.063Z,16.50
2023-03-13T13:37:23.164Z,16.60
2023-03-13T13:42:30.994Z,16.60
2023-03-13T13:47:33.846Z,16.50
2023-03-13T13:52:38.530Z,16.50
2023-03-13T13:57:40.695Z,16.50
2023-03-13T14:02:53.254Z,16.50
2023-03-13T14:08:20.597Z,16.60
2023-03-13T14:13:24.963Z,16.70
2023-03-13T14:18:30.988Z,17.00
2023-03-13T14:23:32.953Z,17.10
2023-03-13T14:28:34.795Z,17.30
2023-03-13T14:33:36.692Z,17.00
2023-03-13T14:38:38.522Z,16.80
2023-03-13T14:43:43.368Z,16.50
2023-03-13T14:48:45.195Z,16.40
2023-03-13T14:53:57.079Z,16.30
2023-03-13T14:59:15.930Z,16.40
2023-03-13T15:04:37.688Z,16.40
2023-03-13T15:09:43.572Z,16.50
2023-03-13T15:14:47.748Z,16.80
2023-03-13T15:19:52.028Z,16.80
2023-03-13T15:25:05.669Z,16.70
2023-03-13T15:30:09.002Z,16.60
2023-03-13T15:35:29.727Z,16.40
2023-03-13T15:40:31.625Z,16.30
2023-03-13T15:45:33.697Z,16.10
2023-03-13T15:50:35.458Z,16.00
2023-03-13T15:55:37.417Z,16.00
2023-03-13T16:00:39.684Z,15.90
2023-03-13T16:05:41.436Z,16.10
2023-03-13T16:10:43.591Z,16.70
2023-03-13T16:15:46.019Z,17.00
2023-03-13T16:20:48.700Z,17.10
2023-03-13T16:25:50.572Z,17.00
2023-03-13T16:30:52.389Z,16.90
2023-03-13T16:35:54.562Z,16.80
2023-03-13T16:40:56.349Z,16.50
2023-03-13T16:45:58.113Z,16.20
2023-03-13T16:50:59.843Z,16.00
2023-03-13T16:56:01.572Z,15.90
2023-03-13T17:01:05.917Z,15.80
2023-03-13T17:06:21.182Z,15.70
2023-03-13T17:11:23.536Z,15.70
2023-03-13T17:16:32.172Z,15.60
2023-03-13T17:21:36.573Z,15.50
2023-03-13T17:26:42.480Z,15.40
2023-03-13T17:31:44.333Z,15.40
2023-03-13T17:36:46.341Z,15.40
2023-03-13T17:41:48.174Z,15.20
2023-03-13T17:46:51.651Z,15.20
2023-03-13T17:51:53.399Z,15.20
2023-03-13T17:56:56.434Z,15.20
2023-03-13T18:01:58.207Z,15.10
2023-03-13T18:07:00.970Z,15.00
2023-03-13T18:12:02.858Z,14.90
2023-03-13T18:17:15.076Z,14.90
2023-03-13T18:22:21.529Z,15.00
2023-03-13T18:27:23.328Z,15.00
2023-03-13T18:32:25.119Z,15.00
2023-03-13T18:37:31.087Z,15.00
2023-03-13T18:42:32.822Z,14.90
2023-03-13T18:47:34.546Z,15.00
2023-03-13T18:52:36.217Z,14.90
2023-03-13T18:57:38.001Z,14.70
2023-03-13T19:02:39.966Z,14.60
2023-03-13T19:07:41.808Z,14.50
2023-03-13T19:12:43.642Z,14.40
2023-03-13T19:17:45.735Z,14.30
2023-03-13T19:22:48.061Z,14.20
2023-03-13T19:27:49.798Z,14.20
2023-03-13T19:32:51.924Z,14.10
2023-03-13T19:37:53.690Z,14.00
2023-03-13T19:42:55.395Z,13.90
2023-03-13T19:47:57.197Z,13.80
2023-03-13T19:52:58.890Z,13.60
2023-03-13T19:58:02.093Z,13.50
2023-03-13T20:03:04.433Z,13.50
2023-03-13T20:08:06.246Z,13.50
2023-03-13T20:13:08.058Z,13.40
2023-03-13T20:18:09.833Z,13.30
2023-03-13T20:23:12.632Z,13.30
2023-03-13T20:28:14.441Z,13.30
2023-03-13T20:33:16.352Z,13.30
2023-03-13T20:38:18.206Z,13.30
2023-03-13T20:43:20.211Z,13.30
2023-03-13T20:48:22.625Z,13.40
2023-03-13T20:53:25.723Z,13.50
2023-03-13T20:58:27.708Z,13.40
2023-03-13T21:03:31.781Z,13.50
2023-03-13T21:08:33.568Z,13.50
2023-03-13T21:13:35.314Z,13.50
2023-03-13T21:18:37.836Z,13.50
2023-03-13T21:23:39.693Z,13.40
2023-03-13T21:28:42.004Z,13.30
2023-03-13T21:33:46.127Z,13.30
2023-03-13T21:38:49.742Z,13.10
2023-03-13T21:43:51.629Z,13.00
2023-03-13T21:48:53.516Z,13.00
2023-03-13T21:53:55.413Z,12.90
2023-03-13T21:58:57.294Z,12.90
2023-03-13T22:03:59.054Z,12.80
2023-03-13T22:09:03.078Z,12.70
2023-03-13T22:14:05.055Z,12.70
2023-03-13T22:19:07.214Z,12.60
2023-03-13T22:24:10.152Z,12.50
2023-03-13T22:29:12.058Z,12.40
2023-03-13T22:34:13.871Z,12.40
2023-03-13T22:39:17.909Z,12.20
2023-03-13T22:44:19.700Z,12.20
2023-03-13T22:49:21.425Z,12.10
2023-03-13T22:54:23.161Z,12.00
2023-03-13T22:59:25.051Z,12.00
2023-03-13T23:04:26.758Z,11.90
2023-03-13T23:09:28.494Z,11.90
2023-03-13T23:14:30.340Z,12.00
2023-03-13T23:19:34.776Z,11.90
2023-03-13T23:24:36.512Z,11.90
2023-03-13T23:29:38.224Z,11.90
2023-03-13T23:34:39.889Z,11.70
2023-03-13T23:39:41.692Z,11.80
2023-03-13T23:44:43.372Z,11.60
2023-03-13T23:49:45.048Z,11.70
2023-03-13T23:54:46.733Z,11.60
2023-03-13T23:59:49.133Z,11.60
