createdAt,value
2023-03-08T00:00:18.542Z,18.90
2023-03-08T00:02:45.337Z,16.23
2023-03-08T00:05:12.090Z,16.00
2023-03-08T00:07:38.892Z,20.20
2023-03-08T00:10:06.399Z,19.90
2023-03-08T00:12:33.208Z,29.97
2023-03-08T00:15:00.015Z,13.43
2023-03-08T00:17:26.954Z,23.93
2023-03-08T00:19:53.768Z,19.83
2023-03-08T00:22:20.524Z,14.70
2023-03-08T00:24:47.384Z,21.03
2023-03-08T00:27:14.171Z,11.63
2023-03-08T00:29:40.908Z,23.47
2023-03-08T00:32:07.763Z,16.70
2023-03-08T00:34:34.602Z,15.27
2023-03-08T00:37:01.343Z,20.30
2023-03-08T00:39:28.071Z,13.50
2023-03-08T00:41:54.821Z,19.97
2023-03-08T00:44:21.626Z,16.43
2023-03-08T00:46:48.430Z,18.87
2023-03-08T00:49:15.217Z,22.90
2023-03-08T00:51:41.992Z,22.60
2023-03-08T00:54:08.778Z,13.30
2023-03-08T00:56:35.543Z,20.67
2023-03-08T00:59:02.310Z,16.33
2023-03-08T01:01:29.083Z,16.03
2023-03-08T01:03:56.008Z,15.87
2023-03-08T01:06:23.036Z,10.33
2023-03-08T01:08:49.844Z,14.20
2023-03-08T01:11:25.936Z,21.47
2023-03-08T01:13:54.034Z,19.37
2023-03-08T01:16:28.155Z,25.30
2023-03-08T01:18:55.924Z,21.43
2023-03-08T01:21:24.376Z,19.57
2023-03-08T01:23:51.859Z,19.17
2023-03-08T01:26:22.941Z,21.60
2023-03-08T01:28:50.639Z,19.90
2023-03-08T01:31:21.634Z,18.23
2023-03-08T01:33:49.218Z,18.70
2023-03-08T01:36:20.311Z,16.50
2023-03-08T01:38:47.714Z,15.85
2023-03-08T01:41:28.119Z,10.13
2023-03-08T01:43:55.478Z,12.03
2023-03-08T01:46:31.850Z,21.07
2023-03-08T01:49:29.152Z,10.83
2023-03-08T01:52:04.539Z,17.00
2023-03-08T01:54:46.868Z,12.83
2023-03-08T01:57:30.366Z,15.43
2023-03-08T02:00:15.203Z,16.13
2023-03-08T02:02:49.606Z,19.07
2023-03-08T02:05:17.759Z,12.83
2023-03-08T02:07:44.574Z,19.97
2023-03-08T02:10:13.850Z,12.83
2023-03-08T02:12:41.163Z,14.37
2023-03-08T02:15:12.084Z,17.27
2023-03-08T02:17:41.842Z,14.20
2023-03-08T02:20:18.614Z,9.07
2023-03-08T02:26:19.795Z,17.10
2023-03-08T02:29:27.964Z,12.33
2023-03-08T02:31:57.866Z,15.63
2023-03-08T02:34:26.504Z,16.57
2023-03-08T02:36:53.443Z,7.20
2023-03-08T02:39:20.208Z,15.27
2023-03-08T02:41:47.025Z,16.00
2023-03-08T02:44:13.853Z,18.30
2023-03-08T02:46:40.606Z,13.90
2023-03-08T02:49:07.334Z,16.80
2023-03-08T02:51:34.101Z,17.10
2023-03-08T02:54:00.890Z,9.37
2023-03-08T02:56:27.663Z,16.13
2023-03-08T02:58:54.666Z,12.73
2023-03-08T03:01:21.718Z,15.97
2023-03-08T03:03:48.558Z,17.50
2023-03-08T03:06:18.089Z,13.97
2023-03-08T03:08:45.319Z,17.37
2023-03-08T03:11:23.036Z,13.23
2023-03-08T03:13:59.220Z,15.50
2023-03-08T03:16:28.215Z,17.90
2023-03-08T03:18:56.875Z,14.87
2023-03-08T03:21:24.320Z,17.67
2023-03-08T03:23:51.252Z,19.20
2023-03-08T03:26:21.685Z,14.33
2023-03-08T03:28:49.617Z,19.17
2023-03-08T03:31:20.650Z,16.90
2023-03-08T03:33:48.526Z,15.27
2023-03-08T03:36:19.154Z,15.40
2023-03-08T03:38:46.480Z,15.43
2023-03-08T03:41:20.441Z,15.63
2023-03-08T03:43:48.356Z,13.57
2023-03-08T03:46:19.247Z,19.30
2023-03-08T03:48:46.982Z,12.10
2023-03-08T03:51:22.195Z,18.83
2023-03-08T03:53:49.594Z,9.67
2023-03-08T03:56:23.045Z,13.50
2023-03-08T03:58:50.909Z,9.80
2023-03-08T04:01:25.219Z,14.83
2023-03-08T04:03:53.524Z,16.13
2023-03-08T04:06:29.662Z,15.23
2023-03-08T04:09:02.409Z,15.53
2023-03-08T04:11:34.889Z,13.50
2023-03-08T04:14:01.888Z,14.03
2023-03-08T04:16:32.544Z,11.13
2023-03-08T04:19:02.383Z,16.60
2023-03-08T04:21:29.932Z,12.90
2023-03-08T04:24:00.116Z,14.97
2023-03-08T04:26:28.006Z,18.00
2023-03-08T04:28:55.367Z,12.90
2023-03-08T04:31:28.852Z,13.83
2023-03-08T04:33:55.906Z,12.37
2023-03-08T04:36:23.228Z,13.73
2023-03-08T04:38:51.042Z,13.03
2023-03-08T04:41:18.458Z,15.97
2023-03-08T04:43:54.935Z,11.07
2023-03-08T04:46:26.073Z,16.50
2023-03-08T04:48:54.038Z,27.17
2023-03-08T04:51:22.034Z,11.77
2023-03-08T04:53:48.814Z,11.50
2023-03-08T04:56:17.821Z,13.03
2023-03-08T04:58:45.005Z,19.90
2023-03-08T05:01:22.990Z,10.73
2023-03-08T05:03:52.313Z,15.83
2023-03-08T05:06:22.492Z,9.57
2023-03-08T05:08:49.311Z,10.93
2023-03-08T05:11:29.650Z,11.43
2023-03-08T05:13:58.639Z,14.73
2023-03-08T05:16:26.617Z,15.23
2023-03-08T05:18:53.862Z,15.17
2023-03-08T05:21:22.611Z,12.47
2023-03-08T05:23:49.495Z,13.50
2023-03-08T05:26:18.120Z,10.50
2023-03-08T05:28:45.445Z,13.40
2023-03-08T05:31:16.310Z,15.10
2023-03-08T05:33:46.461Z,17.92
2023-03-08T05:36:14.493Z,19.90
2023-03-08T05:38:41.455Z,18.30
2023-03-08T05:41:12.676Z,16.93
2023-03-08T05:43:39.454Z,9.50
2023-03-08T05:46:14.455Z,14.40
2023-03-08T05:48:41.617Z,13.47
2023-03-08T05:51:15.025Z,11.67
2023-03-08T05:53:42.482Z,14.17
2023-03-08T05:56:14.934Z,12.37
2023-03-08T05:58:43.651Z,14.80
2023-03-08T06:01:27.059Z,11.60
2023-03-08T06:03:56.967Z,14.80
2023-03-08T06:06:26.489Z,10.60
2023-03-08T06:08:54.098Z,10.93
2023-03-08T06:11:20.883Z,14.47
2023-03-08T06:13:47.636Z,8.60
2023-03-08T06:16:15.277Z,9.97
2023-03-08T06:18:43.084Z,10.73
2023-03-08T06:21:15.112Z,13.00
2023-03-08T06:23:42.571Z,13.20
2023-03-08T06:26:10.315Z,11.53
2023-03-08T06:28:40.194Z,10.70
2023-03-08T06:31:09.361Z,13.03
2023-03-08T06:33:36.165Z,13.73
2023-03-08T06:36:10.985Z,13.80
2023-03-08T06:38:40.208Z,11.07
2023-03-08T06:41:09.253Z,11.10
2023-03-08T06:43:36.469Z,11.53
2023-03-08T06:46:13.181Z,11.27
2023-03-08T06:48:41.254Z,14.17
2023-03-08T06:51:08.474Z,13.10
2023-03-08T06:53:38.362Z,11.70
2023-03-08T06:56:07.969Z,16.73
2023-03-08T06:58:36.161Z,13.13
2023-03-08T07:01:05.659Z,8.17
2023-03-08T07:03:33.453Z,16.03
2023-03-08T07:06:01.936Z,11.33
2023-03-08T07:08:28.833Z,13.73
2023-03-08T07:10:55.771Z,6.90
2023-03-08T07:13:23.728Z,15.37
2023-03-08T07:15:51.676Z,12.10
2023-03-08T07:18:19.485Z,13.37
2023-03-08T07:20:46.240Z,9.37
2023-03-08T07:23:13.374Z,8.97
2023-03-08T07:25:40.187Z,9.43
2023-03-08T07:28:07.072Z,9.30
2023-03-08T07:30:33.849Z,12.47
2023-03-08T07:33:00.725Z,10.07
2023-03-08T07:35:27.570Z,16.23
2023-03-08T07:37:54.397Z,12.70
2023-03-08T07:40:21.268Z,10.87
2023-03-08T07:42:49.737Z,12.23
2023-03-08T07:45:16.612Z,13.47
2023-03-08T07:47:43.363Z,14.90
2023-03-08T07:50:11.183Z,14.43
2023-03-08T07:52:38.256Z,11.20
2023-03-08T07:55:05.826Z,11.07
2023-03-08T07:57:32.613Z,10.43
2023-03-08T07:59:59.354Z,10.63
2023-03-08T08:02:26.128Z,13.10
2023-03-08T08:04:53.100Z,10.03
2023-03-08T08:07:19.909Z,12.83
2023-03-08T08:09:46.652Z,9.63
2023-03-08T08:12:13.431Z,8.20
2023-03-08T08:14:40.283Z,12.37
2023-03-08T08:17:07.144Z,8.43
2023-03-08T08:19:34.029Z,9.97
2023-03-08T08:22:00.985Z,9.03
2023-03-08T08:24:28.407Z,5.77
2023-03-08T08:26:55.234Z,10.33
2023-03-08T08:29:24.545Z,9.87
2023-03-08T08:31:57.938Z,7.45
2023-03-08T08:34:29.072Z,7.43
2023-03-08T08:37:04.227Z,5.43
2023-03-08T08:39:34.952Z,7.40
2023-03-08T08:42:03.991Z,8.65
2023-03-08T08:44:40.644Z,5.27
2023-03-08T08:47:16.028Z,6.68
2023-03-08T08:49:42.919Z,6.13
2023-03-08T08:52:17.593Z,5.28
2023-03-08T08:54:44.345Z,6.18
2023-03-08T08:57:11.127Z,8.40
2023-03-08T08:59:37.878Z,6.30
2023-03-08T09:02:05.593Z,7.85
2023-03-08T09:04:32.395Z,5.28
2023-03-08T09:06:59.202Z,5.15
2023-03-08T09:09:26.869Z,4.25
2023-03-08T09:11:55.554Z,7.10
2023-03-08T09:14:23.139Z,5.15
2023-03-08T09:16:50.048Z,3.20
2023-03-08T09:19:16.923Z,4.15
2023-03-08T09:21:43.885Z,3.35
2023-03-08T09:24:12.047Z,4.60
2023-03-08T09:26:38.864Z,3.63
2023-03-08T09:29:07.344Z,2.78
2023-03-08T09:31:38.071Z,5.28
2023-03-08T09:34:08.654Z,5.13
2023-03-08T09:36:40.079Z,3.45
2023-03-08T09:39:13.078Z,3.85
2023-03-08T09:41:57.848Z,3.90
2023-03-08T09:44:46.301Z,4.07
2023-03-08T09:47:13.661Z,2.22
2023-03-08T09:49:44.518Z,3.80
2023-03-08T09:52:23.911Z,2.83
2023-03-08T09:54:51.925Z,2.33
2023-03-08T09:57:24.920Z,8.07
2023-03-08T10:00:02.309Z,6.68
2023-03-08T10:03:09.203Z,6.07
2023-03-08T10:06:04.500Z,3.78
2023-03-08T10:08:49.729Z,3.25
2023-03-08T10:11:36.460Z,5.32
2023-03-08T10:14:20.546Z,3.65
2023-03-08T10:16:55.054Z,7.05
2023-03-08T10:19:39.626Z,2.80
2023-03-08T10:22:27.322Z,5.57
2023-03-08T10:25:22.503Z,3.40
2023-03-08T10:27:54.368Z,3.97
2023-03-08T10:30:35.391Z,2.80
2023-03-08T10:33:08.524Z,3.17
2023-03-08T10:35:55.502Z,2.53
2023-03-08T10:38:24.254Z,4.18
2023-03-08T10:41:04.894Z,3.58
2023-03-08T10:43:39.987Z,2.15
2023-03-08T10:46:16.007Z,3.20
2023-03-08T10:48:43.202Z,3.88
2023-03-08T10:51:28.745Z,3.85
2023-03-08T10:54:04.841Z,3.75
2023-03-08T10:56:46.644Z,4.30
2023-03-08T10:59:32.234Z,4.07
2023-03-08T11:02:14.312Z,4.30
2023-03-08T11:04:51.957Z,2.65
2023-03-08T11:07:29.473Z,3.58
2023-03-08T11:10:32.313Z,4.10
2023-03-08T11:13:08.853Z,2.92
2023-03-08T11:15:40.214Z,5.72
2023-03-08T11:21:07.003Z,3.85
2023-03-08T11:23:44.890Z,5.50
2023-03-08T11:26:59.575Z,3.67
2023-03-08T11:30:01.141Z,4.68
2023-03-08T11:33:24.463Z,2.78
2023-03-08T11:36:17.646Z,4.85
2023-03-08T11:38:54.610Z,2.80
2023-03-08T11:42:05.235Z,3.17
2023-03-08T11:44:47.693Z,4.75
2023-03-08T11:47:36.085Z,4.07
2023-03-08T11:50:28.757Z,3.75
2023-03-08T11:53:18.321Z,4.10
2023-03-08T11:56:16.196Z,1.95
2023-03-08T11:59:13.061Z,6.03
2023-03-08T12:02:10.194Z,3.20
2023-03-08T12:05:01.582Z,5.10
2023-03-08T12:07:37.134Z,2.08
2023-03-08T12:10:31.933Z,1.35
2023-03-08T12:13:05.667Z,1.75
2023-03-08T12:15:46.947Z,3.17
2023-03-08T12:18:19.076Z,3.58
2023-03-08T12:20:46.553Z,4.72
2023-03-08T12:23:33.870Z,1.98
2023-03-08T12:26:17.147Z,1.15
2023-03-08T12:29:06.381Z,2.38
2023-03-08T12:31:45.042Z,4.30
2023-03-08T12:34:30.064Z,1.80
2023-03-08T12:36:56.877Z,1.05
2023-03-08T12:39:36.957Z,0.85
2023-03-08T12:42:09.763Z,0.73
2023-03-08T12:44:38.207Z,1.48
2023-03-08T12:47:14.039Z,2.83
2023-03-08T12:49:45.394Z,0.65
2023-03-08T12:55:18.475Z,0.73
2023-03-08T12:57:55.835Z,0.63
2023-03-08T13:00:35.701Z,3.55
2023-03-08T13:03:12.867Z,0.32
2023-03-08T13:05:49.637Z,2.60
2023-03-08T13:08:18.620Z,1.23
2023-03-08T13:11:09.131Z,0.73
2023-03-08T13:14:00.882Z,0.50
2023-03-08T13:16:36.292Z,1.55
2023-03-08T13:19:15.369Z,2.63
2023-03-08T13:22:04.508Z,2.60
2023-03-08T13:24:38.994Z,2.33
2023-03-08T13:27:47.626Z,2.13
2023-03-08T13:30:32.703Z,1.10
2023-03-08T13:33:00.987Z,0.60
2023-03-08T13:35:27.787Z,0.82
2023-03-08T13:37:59.761Z,1.40
2023-03-08T13:40:28.772Z,4.82
2023-03-08T13:42:58.111Z,0.57
2023-03-08T13:45:26.254Z,1.40
2023-03-08T13:47:56.485Z,3.70
2023-03-08T13:50:29.655Z,7.20
2023-03-08T13:52:56.812Z,1.23
2023-03-08T13:55:33.588Z,0.90
2023-03-08T13:58:02.096Z,2.83
2023-03-08T14:00:35.422Z,0.77
2023-03-08T14:03:06.673Z,0.88
2023-03-08T14:08:24.857Z,1.38
2023-03-08T14:11:04.218Z,4.75
2023-03-08T14:13:39.427Z,0.80
2023-03-08T14:16:11.261Z,1.00
2023-03-08T14:18:43.909Z,1.40
2023-03-08T14:21:17.258Z,2.85
2023-03-08T14:23:51.294Z,2.45
2023-03-08T14:26:31.408Z,0.32
2023-03-08T14:29:14.245Z,0.90
2023-03-08T14:31:58.682Z,1.45
2023-03-08T14:34:38.018Z,1.15
2023-03-08T14:37:07.840Z,1.70
2023-03-08T14:39:39.897Z,4.20
2023-03-08T14:42:19.092Z,1.23
2023-03-08T14:44:57.877Z,2.08
2023-03-08T14:47:30.627Z,0.45
2023-03-08T14:50:10.453Z,1.60
2023-03-08T14:52:45.886Z,0.85
2023-03-08T14:55:28.610Z,0.85
2023-03-08T14:58:02.304Z,4.00
2023-03-08T15:00:30.264Z,0.60
2023-03-08T15:02:58.668Z,2.85
2023-03-08T15:05:29.583Z,1.77
2023-03-08T15:10:37.750Z,2.85
2023-03-08T15:13:08.083Z,0.50
2023-03-08T15:15:35.265Z,2.20
2023-03-08T15:18:02.434Z,1.40
2023-03-08T15:20:29.703Z,0.50
2023-03-08T15:23:01.867Z,0.88
2023-03-08T15:25:33.502Z,0.77
2023-03-08T15:28:00.704Z,1.40
2023-03-08T15:30:29.646Z,0.65
2023-03-08T15:32:59.433Z,0.63
2023-03-08T15:35:26.785Z,1.08
2023-03-08T15:37:53.986Z,1.20
2023-03-08T15:40:26.736Z,0.40
2023-03-08T15:42:54.565Z,1.70
2023-03-08T15:45:21.736Z,1.33
2023-03-08T15:48:17.268Z,1.02
2023-03-08T15:50:44.824Z,1.92
2023-03-08T15:53:13.380Z,1.20
2023-03-08T15:55:43.955Z,2.42
2023-03-08T15:58:12.111Z,1.08
2023-03-08T16:00:39.733Z,1.58
2023-03-08T16:03:06.939Z,2.35
2023-03-08T16:05:34.151Z,4.28
2023-03-08T16:08:03.063Z,1.50
2023-03-08T16:10:37.481Z,1.95
2023-03-08T16:13:04.635Z,1.67
2023-03-08T16:15:31.870Z,3.13
2023-03-08T16:17:59.094Z,1.85
2023-03-08T16:20:26.347Z,1.35
2023-03-08T16:22:54.925Z,1.65
2023-03-08T16:25:23.133Z,1.58
2023-03-08T16:27:50.330Z,1.27
2023-03-08T16:30:17.910Z,2.65
2023-03-08T16:32:45.142Z,1.05
2023-03-08T16:35:13.129Z,1.08
2023-03-08T16:37:40.318Z,1.48
2023-03-08T16:40:08.145Z,3.60
2023-03-08T16:42:35.417Z,1.20
2023-03-08T16:45:02.621Z,1.33
2023-03-08T16:47:32.281Z,1.50
2023-03-08T16:50:00.837Z,2.30
2023-03-08T16:52:28.324Z,1.48
2023-03-08T16:54:56.242Z,1.92
2023-03-08T16:57:23.440Z,2.33
2023-03-08T16:59:50.649Z,1.25
2023-03-08T17:02:19.772Z,1.92
2023-03-08T17:04:47.705Z,2.28
2023-03-08T17:07:15.333Z,1.50
2023-03-08T17:09:42.829Z,1.90
2023-03-08T17:12:10.193Z,1.73
2023-03-08T17:14:37.861Z,1.67
2023-03-08T17:17:05.628Z,1.52
2023-03-08T17:19:32.847Z,2.00
2023-03-08T17:22:00.084Z,2.55
2023-03-08T17:24:28.098Z,1.48
2023-03-08T17:26:55.711Z,1.38
2023-03-08T17:29:23.238Z,0.40
2023-03-08T17:31:50.539Z,0.98
2023-03-08T17:34:20.699Z,0.68
2023-03-08T17:36:48.081Z,0.60
2023-03-08T17:39:15.572Z,1.05
2023-03-08T17:41:44.559Z,1.33
2023-03-08T17:44:11.948Z,3.53
2023-03-08T17:46:39.206Z,1.25
2023-03-08T17:49:06.697Z,2.20
2023-03-08T17:51:34.581Z,4.30
2023-03-08T17:54:03.057Z,0.70
2023-03-08T17:56:31.636Z,1.50
2023-03-08T17:59:01.193Z,4.97
2023-03-08T18:01:30.213Z,0.93
2023-03-08T18:03:58.566Z,9.38
2023-03-08T18:06:29.487Z,1.10
2023-03-08T18:08:57.952Z,1.98
2023-03-08T18:11:25.299Z,0.88
2023-03-08T18:13:52.795Z,1.73
2023-03-08T18:16:21.457Z,4.80
2023-03-08T18:18:49.714Z,4.95
2023-03-08T18:21:20.961Z,1.13
2023-03-08T18:23:48.271Z,1.55
2023-03-08T18:26:16.632Z,3.35
2023-03-08T18:28:43.792Z,3.13
2023-03-08T18:31:14.623Z,2.25
2023-03-08T18:33:41.819Z,0.95
2023-03-08T18:36:09.521Z,2.17
2023-03-08T18:38:36.821Z,2.55
2023-03-08T18:41:18.910Z,0.95
2023-03-08T18:43:46.791Z,2.55
2023-03-08T18:46:14.769Z,2.15
2023-03-08T18:48:43.040Z,1.45
2023-03-08T18:51:16.981Z,4.55
2023-03-08T18:53:48.167Z,0.95
2023-03-08T18:56:20.540Z,1.15
2023-03-08T18:59:05.090Z,1.48
2023-03-08T19:01:33.701Z,2.55
2023-03-08T19:04:04.063Z,1.80
2023-03-08T19:06:31.290Z,1.70
2023-03-08T19:08:58.527Z,2.55
2023-03-08T19:11:27.369Z,1.30
2023-03-08T19:13:55.319Z,1.25
2023-03-08T19:16:28.016Z,1.73
2023-03-08T19:18:58.895Z,2.30
2023-03-08T19:21:31.502Z,3.35
2023-03-08T19:23:59.065Z,3.72
2023-03-08T19:26:36.842Z,5.40
2023-03-08T19:29:18.514Z,1.88
2023-03-08T19:31:48.683Z,2.35
2023-03-08T19:34:16.676Z,3.92
2023-03-08T19:36:45.402Z,2.50
2023-03-08T19:39:24.432Z,2.20
2023-03-08T19:41:53.638Z,1.88
2023-03-08T19:44:20.995Z,1.98
2023-03-08T19:46:48.165Z,3.35
2023-03-08T19:49:17.847Z,1.58
2023-03-08T19:51:47.781Z,5.00
2023-03-08T19:54:15.011Z,1.50
2023-03-08T19:56:42.495Z,1.95
2023-03-08T19:59:10.081Z,2.13
2023-03-08T20:01:37.933Z,2.35
2023-03-08T20:04:05.440Z,2.72
2023-03-08T20:06:35.444Z,2.63
2023-03-08T20:09:03.756Z,3.33
2023-03-08T20:11:30.999Z,1.17
2023-03-08T20:13:58.376Z,2.72
2023-03-08T20:16:26.686Z,3.00
2023-03-08T20:18:56.025Z,2.55
2023-03-08T20:21:24.689Z,2.00
2023-03-08T20:23:55.394Z,4.50
2023-03-08T20:26:33.789Z,4.78
2023-03-08T20:29:01.801Z,1.80
2023-03-08T20:31:31.114Z,2.65
2023-03-08T20:33:58.611Z,3.58
2023-03-08T20:36:25.839Z,2.50
2023-03-08T20:38:55.127Z,2.03
2023-03-08T20:41:22.817Z,3.03
2023-03-08T20:43:51.589Z,4.22
2023-03-08T20:46:20.722Z,2.67
2023-03-08T20:48:48.271Z,1.27
2023-03-08T20:51:17.759Z,2.55
2023-03-08T20:53:45.798Z,4.75
2023-03-08T20:56:14.653Z,3.35
2023-03-08T20:58:42.561Z,2.38
2023-03-08T21:01:26.010Z,6.18
2023-03-08T21:03:53.247Z,2.08
2023-03-08T21:06:26.034Z,4.03
2023-03-08T21:08:53.589Z,2.47
2023-03-08T21:11:21.509Z,1.60
2023-03-08T21:13:50.055Z,1.90
2023-03-08T21:16:19.500Z,2.90
2023-03-08T21:18:54.612Z,3.65
2023-03-08T21:21:24.117Z,1.63
2023-03-08T21:23:54.248Z,4.50
2023-03-08T21:26:24.303Z,3.60
2023-03-08T21:28:52.798Z,2.13
2023-03-08T21:31:20.396Z,3.58
2023-03-08T21:33:48.321Z,2.78
2023-03-08T21:36:15.661Z,1.80
2023-03-08T21:38:43.207Z,4.65
2023-03-08T21:41:24.488Z,7.85
2023-03-08T21:43:52.015Z,3.55
2023-03-08T21:46:19.836Z,3.97
2023-03-08T21:48:47.600Z,2.47
2023-03-08T21:51:15.698Z,1.23
2023-03-08T21:53:43.773Z,4.35
2023-03-08T21:56:12.864Z,1.77
2023-03-08T21:58:40.312Z,4.75
2023-03-08T22:01:16.243Z,4.03
2023-03-08T22:03:43.585Z,3.42
2023-03-08T22:06:10.751Z,2.47
2023-03-08T22:08:37.932Z,3.67
2023-03-08T22:11:06.002Z,4.72
2023-03-08T22:13:33.559Z,1.88
2023-03-08T22:16:00.798Z,2.33
2023-03-08T22:18:28.160Z,3.67
2023-03-08T22:20:55.928Z,5.93
2023-03-08T22:23:23.244Z,5.97
2023-03-08T22:25:50.400Z,7.00
2023-03-08T22:28:17.609Z,2.92
2023-03-08T22:30:44.808Z,1.55
2023-03-08T22:33:12.054Z,0.80
2023-03-08T22:35:39.512Z,3.40
2023-03-08T22:38:06.776Z,8.57
2023-03-08T22:40:38.241Z,3.60
2023-03-08T22:43:05.516Z,2.45
2023-03-08T22:45:34.519Z,1.55
2023-03-08T22:48:02.131Z,1.85
2023-03-08T22:50:29.851Z,3.03
2023-03-08T22:52:57.350Z,2.53
2023-03-08T22:55:24.628Z,3.50
2023-03-08T22:57:51.810Z,3.53
2023-03-08T23:00:19.358Z,3.22
2023-03-08T23:02:48.323Z,1.58
2023-03-08T23:05:18.606Z,2.55
2023-03-08T23:07:45.932Z,1.83
2023-03-08T23:10:14.982Z,2.70
2023-03-08T23:12:42.579Z,2.03
2023-03-08T23:15:10.225Z,5.38
2023-03-08T23:17:37.469Z,1.15
2023-03-08T23:20:05.716Z,0.88
2023-03-08T23:22:33.210Z,3.00
2023-03-08T23:25:00.568Z,3.70
2023-03-08T23:27:27.858Z,1.67
2023-03-08T23:29:55.137Z,3.17
2023-03-08T23:32:22.389Z,1.95
2023-03-08T23:34:49.744Z,2.17
2023-03-08T23:37:16.924Z,1.52
2023-03-08T23:39:44.163Z,2.95
2023-03-08T23:42:19.721Z,1.92
2023-03-08T23:44:47.225Z,1.15
2023-03-08T23:47:22.602Z,1.45
2023-03-08T23:49:57.130Z,1.70
2023-03-08T23:52:25.722Z,3.85
2023-03-08T23:54:56.002Z,1.75
2023-03-08T23:57:30.699Z,1.48
