createdAt,value
2022-08-29T00:00:18.834Z,3.20
2022-08-29T00:04:22.235Z,3.30
2022-08-29T00:08:25.773Z,3.40
2022-08-29T00:12:30.170Z,3.53
2022-08-29T00:16:33.409Z,3.65
2022-08-29T00:20:37.872Z,3.58
2022-08-29T00:24:41.004Z,3.28
2022-08-29T00:28:45.579Z,3.63
2022-08-29T00:32:49.300Z,3.67
2022-08-29T00:36:53.326Z,3.58
2022-08-29T00:40:58.596Z,3.60
2022-08-29T00:45:03.283Z,3.60
2022-08-29T00:49:11.003Z,3.40
2022-08-29T00:53:17.439Z,3.70
2022-08-29T00:57:22.525Z,3.50
2022-08-29T01:01:27.111Z,3.35
2022-08-29T01:05:30.661Z,3.75
2022-08-29T01:09:36.034Z,3.50
2022-08-29T01:13:44.049Z,3.88
2022-08-29T01:17:50.056Z,3.95
2022-08-29T01:22:04.684Z,4.03
2022-08-29T01:26:12.003Z,3.42
2022-08-29T01:30:16.331Z,3.55
2022-08-29T01:34:21.152Z,3.38
2022-08-29T01:38:28.667Z,3.72
2022-08-29T01:42:36.504Z,3.70
2022-08-29T01:46:40.705Z,3.25
2022-08-29T01:50:43.782Z,3.83
2022-08-29T01:54:47.347Z,3.30
2022-08-29T01:58:53.653Z,3.42
2022-08-29T02:03:00.377Z,3.38
2022-08-29T02:07:03.745Z,3.38
2022-08-29T02:11:10.105Z,3.05
2022-08-29T02:15:14.795Z,3.45
2022-08-29T02:19:18.355Z,3.40
2022-08-29T02:23:30.458Z,3.90
2022-08-29T02:27:34.479Z,3.50
2022-08-29T02:31:40.050Z,3.90
2022-08-29T02:35:44.084Z,3.72
2022-08-29T02:39:47.296Z,3.05
2022-08-29T02:43:50.470Z,2.90
2022-08-29T02:47:54.928Z,3.20
2022-08-29T02:51:58.599Z,3.40
2022-08-29T02:56:02.232Z,3.20
2022-08-29T03:00:08.277Z,3.70
2022-08-29T03:04:12.925Z,3.72
2022-08-29T03:08:16.512Z,3.03
2022-08-29T03:12:19.765Z,3.55
2022-08-29T03:16:23.022Z,3.35
2022-08-29T03:20:27.521Z,3.33
2022-08-29T03:24:30.720Z,2.95
2022-08-29T03:28:33.783Z,3.25
2022-08-29T03:32:36.825Z,3.58
2022-08-29T03:36:41.321Z,2.92
2022-08-29T03:40:44.620Z,2.90
2022-08-29T03:44:47.906Z,3.22
2022-08-29T03:48:51.081Z,3.15
2022-08-29T03:52:55.732Z,3.10
2022-08-29T03:56:58.784Z,3.20
2022-08-29T04:01:02.723Z,3.03
2022-08-29T04:05:09.987Z,3.05
2022-08-29T04:09:14.581Z,3.03
2022-08-29T04:13:17.868Z,2.65
2022-08-29T04:17:21.165Z,2.95
2022-08-29T04:21:25.868Z,2.80
2022-08-29T04:25:37.108Z,3.08
2022-08-29T04:29:40.782Z,2.70
2022-08-29T04:33:43.888Z,2.85
2022-08-29T04:37:47.149Z,3.00
2022-08-29T04:41:51.816Z,3.33
2022-08-29T04:45:55.876Z,2.55
2022-08-29T04:49:59.022Z,3.45
2022-08-29T04:54:02.144Z,3.03
2022-08-29T04:58:06.861Z,2.95
2022-08-29T05:02:13.612Z,3.00
2022-08-29T05:06:18.487Z,2.88
2022-08-29T05:10:26.372Z,3.25
2022-08-29T05:14:31.137Z,3.03
2022-08-29T05:18:34.388Z,3.03
2022-08-29T05:22:39.326Z,3.40
2022-08-29T05:26:45.200Z,3.13
2022-08-29T05:30:49.850Z,2.85
2022-08-29T05:34:52.878Z,2.75
2022-08-29T05:38:56.153Z,2.85
2022-08-29T05:42:59.201Z,2.80
2022-08-29T05:47:04.828Z,2.70
2022-08-29T05:51:08.374Z,2.85
2022-08-29T05:55:12.156Z,2.60
2022-08-29T05:59:17.425Z,2.50
2022-08-29T06:03:21.897Z,2.65
2022-08-29T06:07:25.225Z,2.60
2022-08-29T06:11:31.190Z,2.55
2022-08-29T06:15:34.288Z,2.60
2022-08-29T06:19:39.643Z,2.70
2022-08-29T06:23:44.836Z,2.88
2022-08-29T06:27:47.934Z,2.67
2022-08-29T06:31:51.500Z,2.40
2022-08-29T06:36:05.261Z,2.85
2022-08-29T06:40:11.109Z,2.78
2022-08-29T06:44:14.509Z,2.67
2022-08-29T06:48:17.601Z,2.90
2022-08-29T06:52:22.195Z,2.63
2022-08-29T06:56:25.327Z,2.75
2022-08-29T07:00:29.863Z,2.83
2022-08-29T07:04:33.006Z,2.70
2022-08-29T07:08:43.708Z,3.08
2022-08-29T07:12:58.555Z,2.90
2022-08-29T07:17:01.662Z,3.03
2022-08-29T07:21:07.983Z,2.80
2022-08-29T07:25:12.842Z,2.80
2022-08-29T07:29:19.272Z,2.90
2022-08-29T07:33:22.592Z,2.50
2022-08-29T07:37:25.964Z,3.15
2022-08-29T07:41:30.714Z,2.88
2022-08-29T07:45:33.871Z,2.63
2022-08-29T07:49:41.734Z,3.20
2022-08-29T07:53:46.654Z,2.22
2022-08-29T07:57:53.272Z,2.78
2022-08-29T08:01:56.642Z,2.63
2022-08-29T08:06:00.724Z,2.78
2022-08-29T08:10:10.846Z,2.50
2022-08-29T08:14:15.306Z,2.58
2022-08-29T08:18:18.912Z,2.70
2022-08-29T08:22:22.061Z,2.53
2022-08-29T08:26:25.811Z,2.50
2022-08-29T08:30:34.991Z,2.60
2022-08-29T08:34:38.945Z,2.30
2022-08-29T08:38:42.407Z,2.95
2022-08-29T08:42:46.804Z,2.80
2022-08-29T08:46:53.848Z,2.53
2022-08-29T08:51:04.908Z,2.70
2022-08-29T08:55:16.116Z,2.50
2022-08-29T08:59:25.725Z,2.20
2022-08-29T09:04:04.574Z,2.30
2022-08-29T09:08:19.452Z,2.50
2022-08-29T09:12:36.368Z,2.60
2022-08-29T09:16:44.431Z,2.72
2022-08-29T09:20:49.144Z,2.35
2022-08-29T09:24:56.490Z,2.38
2022-08-29T09:29:00.060Z,2.47
2022-08-29T09:33:07.760Z,2.53
2022-08-29T09:37:24.318Z,2.13
2022-08-29T09:41:30.764Z,2.22
2022-08-29T09:45:34.338Z,2.40
2022-08-29T09:49:39.988Z,2.10
2022-08-29T09:53:44.875Z,2.30
2022-08-29T09:57:54.822Z,1.90
2022-08-29T10:02:23.715Z,2.20
2022-08-29T10:06:32.160Z,2.20
2022-08-29T10:10:37.949Z,2.00
2022-08-29T10:14:50.586Z,1.92
2022-08-29T10:18:58.847Z,2.20
2022-08-29T10:23:07.826Z,1.70
2022-08-29T10:27:24.965Z,1.88
2022-08-29T10:31:38.033Z,1.75
2022-08-29T10:35:54.388Z,1.92
2022-08-29T10:40:06.681Z,1.92
2022-08-29T10:44:25.146Z,2.08
2022-08-29T10:48:31.468Z,1.98
2022-08-29T10:52:39.751Z,2.20
2022-08-29T10:56:47.460Z,1.95
2022-08-29T11:00:58.470Z,1.70
2022-08-29T11:05:06.432Z,1.85
2022-08-29T11:09:14.679Z,2.03
2022-08-29T11:13:23.343Z,1.95
2022-08-29T11:17:33.434Z,1.85
2022-08-29T11:21:42.372Z,1.70
2022-08-29T11:25:46.285Z,1.67
2022-08-29T11:29:58.959Z,1.90
2022-08-29T11:34:22.681Z,1.73
2022-08-29T11:38:59.471Z,1.67
2022-08-29T11:43:13.663Z,1.50
2022-08-29T11:47:41.070Z,1.50
2022-08-29T11:51:46.135Z,1.50
2022-08-29T11:56:27.738Z,1.65
2022-08-29T12:00:43.084Z,1.52
2022-08-29T12:04:56.920Z,1.90
2022-08-29T12:09:13.340Z,1.40
2022-08-29T12:13:58.304Z,1.60
2022-08-29T12:18:23.789Z,1.73
2022-08-29T12:22:48.140Z,1.77
2022-08-29T12:26:51.508Z,1.40
2022-08-29T12:31:10.345Z,1.58
2022-08-29T12:35:37.110Z,1.42
2022-08-29T12:40:05.251Z,1.30
2022-08-29T12:44:13.869Z,1.50
2022-08-29T12:48:22.629Z,1.40
2022-08-29T12:52:30.500Z,1.40
2022-08-29T12:56:34.710Z,1.48
2022-08-29T13:00:37.996Z,1.30
2022-08-29T13:04:44.448Z,1.50
2022-08-29T13:08:50.121Z,1.23
2022-08-29T13:12:56.731Z,1.25
2022-08-29T13:16:59.874Z,1.25
2022-08-29T13:21:08.135Z,1.40
2022-08-29T13:25:16.676Z,1.50
2022-08-29T13:29:29.189Z,1.30
2022-08-29T13:33:35.088Z,1.40
2022-08-29T13:37:41.281Z,1.30
2022-08-29T13:41:48.924Z,1.50
2022-08-29T13:46:03.578Z,1.50
2022-08-29T13:50:09.850Z,1.80
2022-08-29T13:54:13.125Z,1.77
2022-08-29T13:58:22.576Z,1.60
2022-08-29T14:03:08.222Z,1.50
2022-08-29T14:07:18.109Z,1.30
2022-08-29T14:11:21.931Z,1.40
2022-08-29T14:15:26.574Z,1.38
2022-08-29T14:19:31.204Z,1.40
2022-08-29T14:23:34.721Z,1.63
2022-08-29T14:27:38.396Z,1.70
2022-08-29T14:31:43.285Z,1.60
2022-08-29T14:35:46.481Z,1.50
2022-08-29T14:39:50.416Z,1.23
2022-08-29T14:43:55.232Z,1.50
2022-08-29T14:48:00.333Z,1.27
2022-08-29T14:52:04.058Z,1.50
2022-08-29T14:56:07.681Z,1.40
2022-08-29T15:00:14.177Z,1.33
2022-08-29T15:04:18.692Z,1.30
2022-08-29T15:08:25.241Z,1.50
2022-08-29T15:12:29.102Z,1.38
2022-08-29T15:16:33.058Z,1.33
2022-08-29T15:20:40.147Z,1.27
2022-08-29T15:24:46.010Z,1.35
2022-08-29T15:28:49.277Z,1.20
2022-08-29T15:32:53.783Z,1.50
2022-08-29T15:37:00.128Z,1.38
2022-08-29T15:41:03.722Z,1.30
2022-08-29T15:45:10.337Z,1.40
2022-08-29T15:49:15.071Z,1.45
2022-08-29T15:53:23.246Z,1.40
2022-08-29T15:57:26.858Z,1.38
2022-08-29T16:01:33.078Z,1.40
2022-08-29T16:05:38.396Z,1.52
2022-08-29T16:09:43.075Z,1.50
2022-08-29T16:13:46.466Z,1.50
2022-08-29T16:17:49.985Z,1.90
2022-08-29T16:21:53.322Z,1.67
2022-08-29T16:25:58.369Z,1.67
2022-08-29T16:30:02.051Z,1.70
2022-08-29T16:34:05.689Z,1.52
2022-08-29T16:38:09.211Z,1.70
2022-08-29T16:42:14.281Z,1.50
2022-08-29T16:46:18.477Z,2.00
2022-08-29T16:50:22.080Z,1.75
2022-08-29T16:54:25.350Z,1.67
2022-08-29T16:58:47.414Z,1.70
2022-08-29T17:02:53.957Z,1.80
2022-08-29T17:06:57.615Z,1.90
2022-08-29T17:10:59.944Z,1.60
2022-08-29T17:15:04.501Z,1.70
2022-08-29T17:19:08.957Z,1.50
2022-08-29T17:23:13.517Z,1.60
2022-08-29T17:27:21.258Z,1.77
2022-08-29T17:31:33.494Z,1.67
2022-08-29T17:35:42.553Z,1.60
2022-08-29T17:39:48.540Z,1.88
2022-08-29T17:43:52.809Z,1.58
2022-08-29T17:47:57.679Z,1.70
2022-08-29T17:52:00.997Z,1.75
2022-08-29T17:56:13.464Z,1.70
2022-08-29T18:00:17.554Z,1.55
2022-08-29T18:04:23.190Z,1.80
2022-08-29T18:08:26.554Z,1.50
2022-08-29T18:12:31.194Z,1.80
2022-08-29T18:16:38.119Z,1.90
2022-08-29T18:20:43.212Z,2.10
2022-08-29T18:24:48.147Z,1.83
2022-08-29T18:28:51.970Z,2.42
2022-08-29T18:32:55.788Z,2.08
2022-08-29T18:37:00.778Z,1.75
2022-08-29T18:41:04.276Z,1.98
2022-08-29T18:45:09.201Z,1.77
2022-08-29T18:49:12.497Z,2.10
2022-08-29T18:53:20.369Z,2.08
2022-08-29T18:57:23.430Z,2.10
2022-08-29T19:01:28.958Z,2.25
2022-08-29T19:05:35.009Z,2.17
2022-08-29T19:09:39.796Z,2.20
2022-08-29T19:13:43.397Z,1.90
2022-08-29T19:17:46.864Z,1.90
2022-08-29T19:21:52.458Z,2.20
2022-08-29T19:25:57.652Z,2.00
2022-08-29T19:30:05.431Z,2.20
2022-08-29T19:34:08.952Z,2.03
2022-08-29T19:38:12.483Z,2.30
2022-08-29T19:42:17.132Z,2.20
2022-08-29T19:46:23.911Z,2.05
2022-08-29T19:50:27.851Z,2.25
2022-08-29T19:54:30.931Z,2.10
2022-08-29T19:58:35.633Z,2.00
2022-08-29T20:02:39.038Z,2.38
2022-08-29T20:06:43.977Z,2.03
2022-08-29T20:10:49.629Z,1.98
2022-08-29T20:14:54.917Z,1.88
2022-08-29T20:18:58.276Z,1.90
2022-08-29T20:23:01.557Z,2.22
2022-08-29T20:27:05.497Z,2.13
2022-08-29T20:31:10.691Z,2.17
2022-08-29T20:35:34.285Z,2.05
2022-08-29T20:39:39.041Z,2.45
2022-08-29T20:43:42.483Z,1.92
2022-08-29T20:47:46.967Z,2.30
2022-08-29T20:51:51.278Z,2.30
2022-08-29T20:55:54.576Z,2.47
2022-08-29T21:00:02.141Z,2.50
2022-08-29T21:04:24.977Z,2.00
2022-08-29T21:08:28.251Z,2.35
2022-08-29T21:12:31.548Z,2.30
2022-08-29T21:16:36.485Z,2.55
2022-08-29T21:20:53.462Z,2.28
2022-08-29T21:24:57.595Z,2.53
2022-08-29T21:29:00.827Z,2.25
2022-08-29T21:33:04.363Z,2.65
2022-08-29T21:37:08.867Z,2.53
2022-08-29T21:41:13.275Z,2.80
2022-08-29T21:45:16.468Z,2.38
2022-08-29T21:49:21.813Z,2.22
2022-08-29T21:53:26.252Z,2.53
2022-08-29T21:57:46.776Z,2.22
2022-08-29T22:01:52.678Z,2.42
2022-08-29T22:05:58.243Z,2.30
2022-08-29T22:10:03.660Z,2.38
2022-08-29T22:14:07.773Z,2.47
2022-08-29T22:18:12.370Z,2.17
2022-08-29T22:22:15.674Z,2.22
2022-08-29T22:26:20.480Z,2.30
2022-08-29T22:30:23.794Z,2.38
2022-08-29T22:34:35.616Z,2.42
2022-08-29T22:38:38.852Z,2.40
2022-08-29T22:42:43.834Z,2.20
2022-08-29T22:46:47.137Z,2.20
2022-08-29T22:50:58.265Z,2.40
2022-08-29T22:55:01.731Z,2.30
2022-08-29T22:59:07.366Z,2.50
2022-08-29T23:03:11.125Z,2.45
2022-08-29T23:07:14.239Z,2.50
2022-08-29T23:11:17.382Z,2.45
2022-08-29T23:15:22.070Z,2.53
2022-08-29T23:19:25.135Z,2.50
2022-08-29T23:23:28.294Z,2.70
2022-08-29T23:27:33.890Z,2.70
2022-08-29T23:31:38.644Z,3.33
2022-08-29T23:35:41.798Z,2.50
2022-08-29T23:39:44.938Z,2.60
2022-08-29T23:43:47.969Z,2.25
2022-08-29T23:47:52.594Z,2.55
2022-08-29T23:51:55.600Z,2.53
2022-08-29T23:55:58.970Z,2.40
