createdAt,value
2022-08-04T00:02:18.502Z,20.79
2022-08-04T00:04:54.617Z,20.75
2022-08-04T00:07:42.458Z,20.73
2022-08-04T00:10:13.024Z,20.70
2022-08-04T00:12:46.625Z,20.67
2022-08-04T00:15:16.650Z,20.63
2022-08-04T00:17:46.357Z,20.62
2022-08-04T00:20:18.607Z,20.60
2022-08-04T00:22:48.165Z,20.60
2022-08-04T00:25:15.004Z,20.57
2022-08-04T00:27:42.175Z,20.55
2022-08-04T00:30:10.323Z,20.53
2022-08-04T00:32:41.521Z,20.50
2022-08-04T00:35:13.853Z,20.47
2022-08-04T00:37:43.249Z,20.44
2022-08-04T00:40:46.007Z,20.41
2022-08-04T00:43:23.962Z,20.37
2022-08-04T00:46:16.180Z,20.34
2022-08-04T00:49:16.395Z,20.31
2022-08-04T00:52:32.141Z,20.28
2022-08-04T00:55:27.312Z,20.22
2022-08-04T00:58:05.957Z,20.21
2022-08-04T01:00:58.889Z,20.18
2022-08-04T01:04:09.460Z,20.17
2022-08-04T01:07:04.076Z,20.15
2022-08-04T01:09:49.391Z,20.14
2022-08-04T01:12:24.987Z,20.13
2022-08-04T01:15:06.304Z,20.11
2022-08-04T01:17:35.707Z,20.09
2022-08-04T01:20:08.249Z,20.08
2022-08-04T01:23:02.874Z,20.07
2022-08-04T01:25:38.519Z,20.05
2022-08-04T01:28:30.469Z,20.02
2022-08-04T01:31:12.911Z,19.99
2022-08-04T01:33:58.591Z,19.95
2022-08-04T01:36:35.299Z,19.93
2022-08-04T01:39:23.634Z,19.89
2022-08-04T01:41:57.782Z,19.86
2022-08-04T01:44:30.909Z,19.85
2022-08-04T01:46:59.838Z,19.83
2022-08-04T01:49:30.119Z,19.81
2022-08-04T01:52:08.716Z,19.78
2022-08-04T01:54:37.769Z,19.74
2022-08-04T01:57:37.831Z,19.71
2022-08-04T01:59:53.015Z,19.68
2022-08-04T02:02:23.898Z,19.66
2022-08-04T02:04:51.629Z,19.62
2022-08-04T02:07:40.262Z,19.59
2022-08-04T02:10:18.223Z,19.58
2022-08-04T02:12:51.947Z,19.56
2022-08-04T02:15:42.651Z,19.54
2022-08-04T02:18:19.393Z,19.53
2022-08-04T02:20:48.953Z,19.53
2022-08-04T02:23:28.033Z,19.52
2022-08-04T02:26:12.602Z,19.52
2022-08-04T02:29:11.035Z,19.51
2022-08-04T02:32:03.830Z,19.49
2022-08-04T02:35:04.392Z,19.48
2022-08-04T02:37:32.628Z,19.48
2022-08-04T02:40:03.113Z,19.46
2022-08-04T02:42:31.892Z,19.42
2022-08-04T02:44:59.857Z,19.39
2022-08-04T02:48:08.243Z,19.37
2022-08-04T02:50:29.173Z,19.34
2022-08-04T02:53:00.119Z,19.33
2022-08-04T02:55:29.217Z,19.32
2022-08-04T02:57:58.125Z,19.31
2022-08-04T03:00:25.882Z,19.29
2022-08-04T03:03:02.043Z,19.28
2022-08-04T03:05:49.966Z,19.27
2022-08-04T03:08:28.501Z,19.26
2022-08-04T03:11:43.428Z,19.25
2022-08-04T03:14:28.485Z,19.23
2022-08-04T03:17:20.098Z,19.23
2022-08-04T03:20:10.542Z,19.22
2022-08-04T03:23:13.104Z,19.21
2022-08-04T03:26:38.524Z,19.21
2022-08-04T03:29:26.056Z,19.23
2022-08-04T03:32:29.221Z,19.24
2022-08-04T03:35:23.334Z,19.26
2022-08-04T03:38:05.082Z,19.29
2022-08-04T03:41:00.351Z,19.31
2022-08-04T03:44:01.109Z,19.35
2022-08-04T03:46:46.735Z,19.43
2022-08-04T03:49:40.227Z,19.54
2022-08-04T03:52:49.151Z,19.70
2022-08-04T03:55:36.261Z,19.88
2022-08-04T03:58:34.172Z,20.12
2022-08-04T04:01:17.333Z,20.39
2022-08-04T04:04:12.498Z,20.66
2022-08-04T04:06:57.310Z,20.96
2022-08-04T04:10:07.386Z,21.25
2022-08-04T04:12:43.617Z,21.63
2022-08-04T04:15:28.997Z,21.96
2022-08-04T04:18:16.538Z,22.32
2022-08-04T04:21:04.948Z,22.62
2022-08-04T04:23:50.428Z,22.94
2022-08-04T04:26:44.750Z,23.17
2022-08-04T04:29:38.091Z,23.42
2022-08-04T04:32:28.228Z,23.79
2022-08-04T04:35:10.731Z,24.18
2022-08-04T04:37:54.463Z,24.48
2022-08-04T04:40:30.855Z,24.76
2022-08-04T04:43:50.859Z,25.04
2022-08-04T04:46:36.478Z,25.42
2022-08-04T04:49:22.767Z,25.77
2022-08-04T04:51:57.856Z,26.00
2022-08-04T04:55:05.957Z,26.20
2022-08-04T04:57:54.748Z,26.47
2022-08-04T05:00:25.824Z,26.79
2022-08-04T05:03:01.098Z,27.08
2022-08-04T05:05:47.195Z,27.31
2022-08-04T05:08:43.945Z,27.49
2022-08-04T05:11:48.631Z,27.78
2022-08-04T05:14:41.394Z,28.03
2022-08-04T05:17:25.060Z,28.32
2022-08-04T05:19:51.427Z,28.58
2022-08-04T05:22:24.931Z,28.81
2022-08-04T05:25:01.531Z,29.05
2022-08-04T05:27:39.697Z,29.29
2022-08-04T05:30:08.875Z,29.54
2022-08-04T05:32:44.175Z,29.75
2022-08-04T05:35:38.961Z,29.96
2022-08-04T05:38:07.433Z,30.21
2022-08-04T05:40:34.369Z,30.37
2022-08-04T05:43:01.910Z,30.51
2022-08-04T05:45:29.880Z,30.68
2022-08-04T05:48:08.741Z,30.85
2022-08-04T05:50:36.426Z,31.02
2022-08-04T05:53:05.677Z,31.17
2022-08-04T05:55:58.286Z,31.31
2022-08-04T05:58:21.366Z,31.50
2022-08-04T06:00:52.515Z,31.66
2022-08-04T06:03:20.845Z,31.82
2022-08-04T06:05:48.630Z,31.97
2022-08-04T06:08:15.432Z,32.10
2022-08-04T06:10:45.592Z,32.23
2022-08-04T06:13:48.018Z,32.36
2022-08-04T06:16:08.317Z,32.52
2022-08-04T06:20:01.891Z,32.69
2022-08-04T06:21:43.961Z,32.82
2022-08-04T06:24:17.207Z,32.93
2022-08-04T06:26:46.769Z,33.04
2022-08-04T06:29:23.230Z,33.13
2022-08-04T06:32:27.960Z,33.23
2022-08-04T06:34:46.980Z,33.35
2022-08-04T06:37:41.415Z,33.49
2022-08-04T06:40:04.134Z,33.58
2022-08-04T06:42:52.194Z,33.68
2022-08-04T06:45:19.820Z,33.75
2022-08-04T06:47:47.552Z,33.83
2022-08-04T06:51:25.042Z,33.89
2022-08-04T06:53:04.193Z,33.91
2022-08-04T06:55:32.894Z,33.96
2022-08-04T06:58:03.916Z,33.97
2022-08-04T07:00:31.751Z,33.99
2022-08-04T07:02:59.342Z,34.00
2022-08-04T07:05:26.256Z,34.00
2022-08-04T07:07:58.029Z,33.99
2022-08-04T07:10:27.327Z,33.94
2022-08-04T07:12:59.215Z,33.92
2022-08-04T07:15:27.173Z,33.90
2022-08-04T07:17:59.287Z,33.90
2022-08-04T07:20:35.289Z,33.84
2022-08-04T07:23:06.657Z,33.78
2022-08-04T07:26:00.877Z,33.68
2022-08-04T07:28:28.983Z,33.54
2022-08-04T07:31:02.807Z,33.42
2022-08-04T07:33:29.749Z,33.33
2022-08-04T07:36:05.070Z,33.21
2022-08-04T07:38:37.432Z,33.11
2022-08-04T07:41:35.362Z,33.00
2022-08-04T07:43:54.264Z,32.87
2022-08-04T07:46:21.433Z,32.75
2022-08-04T07:48:49.185Z,32.63
2022-08-04T07:51:16.918Z,32.54
2022-08-04T07:53:54.714Z,32.48
2022-08-04T07:56:25.045Z,32.46
2022-08-04T07:58:51.859Z,32.42
2022-08-04T08:01:19.439Z,32.36
2022-08-04T08:03:47.865Z,32.30
2022-08-04T08:06:17.200Z,32.25
2022-08-04T08:09:02.076Z,32.18
2022-08-04T08:12:36.636Z,32.12
2022-08-04T08:14:27.798Z,32.11
2022-08-04T08:16:54.510Z,32.13
2022-08-04T08:19:21.194Z,32.17
2022-08-04T08:22:00.074Z,32.15
2022-08-04T08:24:29.492Z,32.17
2022-08-04T08:26:57.458Z,32.19
2022-08-04T08:29:25.505Z,32.21
2022-08-04T08:31:57.265Z,32.23
2022-08-04T08:34:28.942Z,32.27
2022-08-04T08:37:02.451Z,32.28
2022-08-04T08:39:38.243Z,32.33
2022-08-04T08:42:35.964Z,32.30
2022-08-04T08:45:36.929Z,32.24
2022-08-04T08:48:21.013Z,32.26
2022-08-04T08:51:11.274Z,32.32
2022-08-04T08:53:44.777Z,32.39
2022-08-04T08:56:16.174Z,32.46
2022-08-04T08:59:25.913Z,32.58
2022-08-04T09:02:17.835Z,32.68
2022-08-04T09:04:45.950Z,32.70
2022-08-04T09:07:34.934Z,32.69
2022-08-04T09:10:30.586Z,32.73
2022-08-04T09:13:16.294Z,32.77
2022-08-04T09:16:12.907Z,32.73
2022-08-04T09:18:55.800Z,32.77
2022-08-04T09:21:43.434Z,32.83
2022-08-04T09:24:35.249Z,32.87
2022-08-04T09:27:13.981Z,32.87
2022-08-04T09:30:03.817Z,32.85
2022-08-04T09:32:44.273Z,32.89
2022-08-04T09:35:46.461Z,32.93
2022-08-04T09:38:41.914Z,33.00
2022-08-04T09:41:48.329Z,33.04
2022-08-04T09:44:50.632Z,33.08
2022-08-04T09:47:40.199Z,33.11
2022-08-04T09:50:34.502Z,33.22
2022-08-04T09:53:24.312Z,33.27
2022-08-04T09:56:19.175Z,33.22
2022-08-04T09:59:12.063Z,33.24
2022-08-04T10:01:44.261Z,33.21
2022-08-04T10:04:19.234Z,33.18
2022-08-04T10:07:17.885Z,33.23
2022-08-04T10:09:52.022Z,33.34
2022-08-04T10:12:32.105Z,33.38
2022-08-04T10:15:16.563Z,33.34
2022-08-04T10:18:10.232Z,33.32
2022-08-04T10:21:01.353Z,33.32
2022-08-04T10:24:00.137Z,33.25
2022-08-04T10:26:34.323Z,33.21
2022-08-04T10:29:16.795Z,33.20
2022-08-04T10:31:56.774Z,33.19
2022-08-04T10:34:29.565Z,33.21
2022-08-04T10:37:00.246Z,33.22
2022-08-04T10:40:07.001Z,33.30
2022-08-04T10:42:42.451Z,33.33
2022-08-04T10:45:26.357Z,33.41
2022-08-04T10:48:34.163Z,33.43
2022-08-04T10:51:20.532Z,33.46
2022-08-04T10:53:54.981Z,33.50
2022-08-04T10:56:31.405Z,33.59
2022-08-04T10:59:03.687Z,33.72
2022-08-04T11:02:01.283Z,33.79
2022-08-04T11:04:40.951Z,33.86
2022-08-04T11:07:08.428Z,33.76
2022-08-04T11:09:35.410Z,33.75
2022-08-04T11:12:21.097Z,33.81
2022-08-04T11:15:11.372Z,33.83
2022-08-04T11:17:43.220Z,33.80
2022-08-04T11:20:38.235Z,33.84
2022-08-04T11:23:10.218Z,33.95
2022-08-04T11:25:51.794Z,34.08
2022-08-04T11:28:32.251Z,34.13
2022-08-04T11:31:16.130Z,34.18
2022-08-04T11:33:58.336Z,34.27
2022-08-04T11:36:41.484Z,34.35
2022-08-04T11:39:35.044Z,34.45
2022-08-04T11:42:21.175Z,34.51
2022-08-04T11:45:18.624Z,34.53
2022-08-04T11:48:22.638Z,34.59
2022-08-04T11:50:54.015Z,34.65
2022-08-04T11:53:26.754Z,34.65
2022-08-04T11:56:15.224Z,34.62
2022-08-04T11:59:00.956Z,34.66
2022-08-04T12:01:42.890Z,34.65
2022-08-04T12:04:42.839Z,34.55
2022-08-04T12:07:42.285Z,34.49
2022-08-04T12:10:41.779Z,34.53
2022-08-04T12:13:34.887Z,34.58
2022-08-04T12:16:17.440Z,34.63
2022-08-04T12:18:46.862Z,34.72
2022-08-04T12:21:38.820Z,34.80
2022-08-04T12:24:19.800Z,34.86
2022-08-04T12:26:55.316Z,34.81
2022-08-04T12:29:23.229Z,34.74
2022-08-04T12:32:21.746Z,34.72
2022-08-04T12:35:07.445Z,34.71
2022-08-04T12:37:56.230Z,34.73
2022-08-04T12:40:30.115Z,34.73
2022-08-04T12:43:17.477Z,34.75
2022-08-04T12:45:49.249Z,34.81
2022-08-04T12:48:21.425Z,34.86
2022-08-04T12:50:53.338Z,34.87
2022-08-04T12:53:31.769Z,34.82
2022-08-04T12:56:01.358Z,34.75
2022-08-04T12:58:42.824Z,34.68
2022-08-04T13:02:05.753Z,34.69
2022-08-04T13:04:29.039Z,34.68
2022-08-04T13:07:11.540Z,34.60
2022-08-04T13:09:38.727Z,34.60
2022-08-04T13:12:12.479Z,34.63
2022-08-04T13:14:44.837Z,34.63
2022-08-04T13:17:12.055Z,34.64
2022-08-04T13:19:47.072Z,34.71
2022-08-04T13:22:26.687Z,34.77
2022-08-04T13:24:56.915Z,34.79
2022-08-04T13:27:46.342Z,34.82
2022-08-04T13:30:23.192Z,34.87
2022-08-04T13:33:01.482Z,34.90
2022-08-04T13:35:54.721Z,34.87
2022-08-04T13:38:21.379Z,34.82
2022-08-04T13:40:49.060Z,34.87
2022-08-04T13:44:15.495Z,34.92
2022-08-04T13:46:33.631Z,34.97
2022-08-04T13:49:30.943Z,35.04
2022-08-04T13:52:01.518Z,35.06
2022-08-04T13:54:46.840Z,35.06
2022-08-04T13:57:28.994Z,35.00
2022-08-04T14:00:02.975Z,34.99
2022-08-04T14:02:42.168Z,35.04
2022-08-04T14:05:32.551Z,35.02
2022-08-04T14:08:19.858Z,34.97
2022-08-04T14:10:54.830Z,34.84
2022-08-04T14:13:41.983Z,34.82
2022-08-04T14:16:16.976Z,34.87
2022-08-04T14:18:43.899Z,34.99
2022-08-04T14:21:20.225Z,35.03
2022-08-04T14:23:59.757Z,35.11
2022-08-04T14:26:33.936Z,35.13
2022-08-04T14:29:26.923Z,35.14
2022-08-04T14:32:05.568Z,35.15
2022-08-04T14:34:41.522Z,35.15
2022-08-04T14:37:18.480Z,35.16
2022-08-04T14:40:08.020Z,35.10
2022-08-04T14:42:41.268Z,35.03
2022-08-04T14:45:08.376Z,35.00
2022-08-04T14:47:52.038Z,34.94
2022-08-04T14:50:32.227Z,34.86
2022-08-04T14:53:10.467Z,34.86
2022-08-04T14:55:38.697Z,34.87
2022-08-04T14:58:33.911Z,34.88
2022-08-04T15:00:57.639Z,34.85
2022-08-04T15:03:24.730Z,34.80
2022-08-04T15:05:55.269Z,34.72
2022-08-04T15:08:31.361Z,34.70
2022-08-04T15:11:02.892Z,34.68
2022-08-04T15:13:31.912Z,34.63
2022-08-04T15:16:07.278Z,34.56
2022-08-04T15:18:36.974Z,34.50
2022-08-04T15:21:05.281Z,34.40
2022-08-04T15:23:38.602Z,34.30
2022-08-04T15:26:12.211Z,34.24
2022-08-04T15:28:41.900Z,34.18
2022-08-04T15:31:10.556Z,34.13
2022-08-04T15:33:56.660Z,34.08
2022-08-04T15:36:33.236Z,33.95
2022-08-04T15:39:11.017Z,33.81
2022-08-04T15:41:55.354Z,33.69
2022-08-04T15:45:15.635Z,33.59
2022-08-04T15:47:42.829Z,33.52
2022-08-04T15:50:27.945Z,33.46
2022-08-04T15:53:01.030Z,33.38
2022-08-04T15:55:39.557Z,33.32
2022-08-04T15:58:15.448Z,33.29
2022-08-04T16:00:53.380Z,33.28
2022-08-04T16:03:59.160Z,33.25
2022-08-04T16:06:21.963Z,33.23
2022-08-04T16:08:57.974Z,33.20
2022-08-04T16:11:32.342Z,33.16
2022-08-04T16:13:59.781Z,33.12
2022-08-04T16:16:41.731Z,33.07
2022-08-04T16:19:34.947Z,33.01
2022-08-04T16:22:04.400Z,32.94
2022-08-04T16:24:38.929Z,32.89
2022-08-04T16:27:09.650Z,32.85
2022-08-04T16:29:46.690Z,32.79
2022-08-04T16:32:16.286Z,32.71
2022-08-04T16:34:56.867Z,32.65
2022-08-04T16:37:34.568Z,32.58
2022-08-04T16:40:22.972Z,32.53
2022-08-04T16:42:50.068Z,32.47
2022-08-04T16:45:18.187Z,32.43
2022-08-04T16:47:47.664Z,32.40
2022-08-04T16:50:17.928Z,32.33
2022-08-04T16:52:46.250Z,32.27
2022-08-04T16:55:21.455Z,32.22
2022-08-04T16:57:56.715Z,32.14
2022-08-04T17:00:36.216Z,32.10
2022-08-04T17:03:07.498Z,32.07
2022-08-04T17:05:38.315Z,32.02
2022-08-04T17:08:29.080Z,31.97
2022-08-04T17:10:55.658Z,31.91
2022-08-04T17:14:02.054Z,31.86
2022-08-04T17:16:20.746Z,31.80
2022-08-04T17:18:54.167Z,31.75
2022-08-04T17:21:30.914Z,31.69
2022-08-04T17:24:12.814Z,31.61
2022-08-04T17:26:45.337Z,31.54
2022-08-04T17:29:20.026Z,31.46
2022-08-04T17:31:47.870Z,31.39
2022-08-04T17:34:19.140Z,31.31
2022-08-04T17:36:48.107Z,31.22
2022-08-04T17:39:27.009Z,31.14
2022-08-04T17:41:56.929Z,31.04
2022-08-04T17:44:36.586Z,30.97
2022-08-04T17:47:18.820Z,30.90
2022-08-04T17:49:52.774Z,30.83
2022-08-04T17:52:45.081Z,30.73
2022-08-04T17:55:16.344Z,30.63
2022-08-04T17:57:52.464Z,30.54
2022-08-04T18:00:19.862Z,30.43
2022-08-04T18:02:54.099Z,30.31
2022-08-04T18:05:50.185Z,30.20
2022-08-04T18:08:45.352Z,30.09
2022-08-04T18:11:04.302Z,29.99
2022-08-04T18:13:31.387Z,29.89
2022-08-04T18:16:22.860Z,29.77
2022-08-04T18:19:12.420Z,29.66
2022-08-04T18:21:46.478Z,29.54
2022-08-04T18:24:34.448Z,29.43
2022-08-04T18:27:15.078Z,29.33
2022-08-04T18:30:15.497Z,29.22
2022-08-04T18:32:32.955Z,29.10
2022-08-04T18:35:05.201Z,28.97
2022-08-04T18:38:06.648Z,28.85
2022-08-04T18:40:26.766Z,28.71
2022-08-04T18:43:00.162Z,28.59
2022-08-04T18:45:34.719Z,28.48
2022-08-04T18:51:10.226Z,28.25
2022-08-04T18:53:37.524Z,28.12
2022-08-04T18:56:06.075Z,28.00
2022-08-04T18:58:33.688Z,27.89
2022-08-04T19:01:00.651Z,27.79
2022-08-04T19:03:32.935Z,27.69
2022-08-04T19:06:01.500Z,27.58
2022-08-04T19:08:34.478Z,27.49
2022-08-04T19:11:36.925Z,27.39
2022-08-04T19:13:54.602Z,27.28
2022-08-04T19:16:30.569Z,27.19
2022-08-04T19:19:00.127Z,27.11
2022-08-04T19:22:00.393Z,27.01
2022-08-04T19:24:31.675Z,26.91
2022-08-04T19:27:06.348Z,26.82
2022-08-04T19:29:37.167Z,26.73
2022-08-04T19:32:14.154Z,26.65
2022-08-04T19:34:46.234Z,26.57
2022-08-04T19:37:56.889Z,26.48
2022-08-04T19:40:06.180Z,26.39
2022-08-04T19:42:33.035Z,26.32
2022-08-04T19:45:00.511Z,26.24
2022-08-04T19:48:12.017Z,26.17
2022-08-04T19:50:15.902Z,26.08
2022-08-04T19:52:51.559Z,26.00
2022-08-04T19:58:10.489Z,25.84
2022-08-04T20:00:40.392Z,25.77
2022-08-04T20:03:12.739Z,25.70
2022-08-04T20:05:55.189Z,25.63
2022-08-04T20:08:33.882Z,25.56
2022-08-04T20:11:00.449Z,25.50
2022-08-04T20:13:36.971Z,25.43
2022-08-04T20:16:28.672Z,25.37
2022-08-04T20:21:56.021Z,25.23
2022-08-04T20:24:39.944Z,25.16
2022-08-04T20:27:16.091Z,25.07
2022-08-04T20:29:48.293Z,25.02
2022-08-04T20:32:31.881Z,24.94
2022-08-04T20:34:58.710Z,24.89
2022-08-04T20:37:54.791Z,24.83
2022-08-04T20:40:12.883Z,24.76
2022-08-04T20:42:40.168Z,24.71
2022-08-04T20:45:16.327Z,24.65
2022-08-04T20:47:45.513Z,24.59
2022-08-04T20:50:29.897Z,24.54
2022-08-04T20:52:58.088Z,24.48
2022-08-04T20:55:26.569Z,24.43
2022-08-04T20:58:02.559Z,24.38
2022-08-04T21:00:30.865Z,24.33
2022-08-04T21:02:58.757Z,24.28
2022-08-04T21:05:26.401Z,24.23
2022-08-04T21:07:56.655Z,24.18
2022-08-04T21:10:24.748Z,24.12
2022-08-04T21:12:53.476Z,24.07
2022-08-04T21:15:24.663Z,24.02
2022-08-04T21:17:59.524Z,23.97
2022-08-04T21:23:18.860Z,23.89
2022-08-04T21:25:45.261Z,23.82
2022-08-04T21:28:20.489Z,23.76
2022-08-04T21:30:52.409Z,23.71
2022-08-04T21:33:23.161Z,23.68
2022-08-04T21:35:54.207Z,23.64
2022-08-04T21:38:41.753Z,23.61
2022-08-04T21:41:08.440Z,23.57
2022-08-04T21:43:43.182Z,23.53
2022-08-04T21:46:10.284Z,23.49
2022-08-04T21:48:39.197Z,23.45
2022-08-04T21:51:55.683Z,23.42
2022-08-04T21:54:09.143Z,23.37
2022-08-04T21:56:37.931Z,23.34
2022-08-04T21:59:11.497Z,23.30
2022-08-04T22:01:50.323Z,23.26
2022-08-04T22:04:19.283Z,23.21
2022-08-04T22:06:51.632Z,23.17
2022-08-04T22:09:21.601Z,23.14
2022-08-04T22:11:50.755Z,23.10
2022-08-04T22:14:27.129Z,23.06
2022-08-04T22:16:56.706Z,23.02
2022-08-04T22:19:39.640Z,22.98
2022-08-04T22:22:12.546Z,22.93
2022-08-04T22:24:40.553Z,22.89
2022-08-04T22:27:11.426Z,22.85
2022-08-04T22:29:39.408Z,22.81
2022-08-04T22:32:11.527Z,22.77
2022-08-04T22:34:39.612Z,22.74
2022-08-04T22:37:12.775Z,22.69
2022-08-04T22:39:56.117Z,22.64
2022-08-04T22:42:23.088Z,22.59
2022-08-04T22:44:49.476Z,22.53
2022-08-04T22:47:20.223Z,22.48
2022-08-04T22:49:56.590Z,22.44
2022-08-04T22:52:31.954Z,22.41
2022-08-04T22:54:59.528Z,22.37
2022-08-04T22:57:43.041Z,22.33
2022-08-04T23:00:11.353Z,22.26
2022-08-04T23:02:37.915Z,22.20
2022-08-04T23:05:06.025Z,22.15
2022-08-04T23:07:34.021Z,22.11
2022-08-04T23:10:16.481Z,22.06
2022-08-04T23:12:51.359Z,21.97
2022-08-04T23:15:18.255Z,21.89
2022-08-04T23:17:47.918Z,21.87
2022-08-04T23:20:23.649Z,21.85
2022-08-04T23:23:00.614Z,21.81
2022-08-04T23:26:08.384Z,21.78
2022-08-04T23:28:32.033Z,21.74
2022-08-04T23:30:58.508Z,21.71
2022-08-04T23:33:24.897Z,21.67
2022-08-04T23:36:11.934Z,21.61
2022-08-04T23:38:39.642Z,21.57
2022-08-04T23:41:13.552Z,21.53
2022-08-04T23:43:55.052Z,21.49
2022-08-04T23:46:22.834Z,21.48
2022-08-04T23:48:51.514Z,21.47
2022-08-04T23:51:19.171Z,21.45
2022-08-04T23:54:02.483Z,21.41
2022-08-04T23:56:32.261Z,21.37
2022-08-04T23:59:00.258Z,21.36
