createdAt,value
2023-01-07T00:01:16.555Z,10.47
2023-01-07T00:03:44.777Z,10.47
2023-01-07T00:06:14.442Z,10.48
2023-01-07T00:08:46.429Z,10.49
2023-01-07T00:11:16.469Z,10.50
2023-01-07T00:13:44.435Z,10.53
2023-01-07T00:16:14.366Z,10.52
2023-01-07T00:18:42.816Z,10.54
2023-01-07T00:21:13.277Z,10.52
2023-01-07T00:23:43.844Z,10.51
2023-01-07T00:26:14.096Z,10.53
2023-01-07T00:28:43.351Z,10.53
2023-01-07T00:31:17.567Z,10.54
2023-01-07T00:33:51.699Z,10.55
2023-01-07T00:36:20.169Z,10.55
2023-01-07T00:38:49.217Z,10.52
2023-01-07T00:41:16.958Z,10.53
2023-01-07T00:43:44.581Z,10.52
2023-01-07T00:46:14.856Z,10.51
2023-01-07T00:48:42.717Z,10.50
2023-01-07T00:51:11.503Z,10.50
2023-01-07T00:53:39.177Z,10.52
2023-01-07T00:56:10.042Z,10.52
2023-01-07T00:58:38.123Z,10.55
2023-01-07T01:01:06.676Z,10.56
2023-01-07T01:03:35.328Z,10.55
2023-01-07T01:06:04.219Z,10.58
2023-01-07T01:08:33.218Z,10.56
2023-01-07T01:11:04.883Z,10.56
2023-01-07T01:13:34.588Z,10.55
2023-01-07T01:16:02.474Z,10.52
2023-01-07T01:18:30.608Z,10.55
2023-01-07T01:21:04.301Z,10.52
2023-01-07T01:23:31.975Z,10.52
2023-01-07T01:26:03.956Z,10.52
2023-01-07T01:28:31.903Z,10.52
2023-01-07T01:31:01.170Z,10.49
2023-01-07T01:33:35.482Z,10.54
2023-01-07T01:36:05.317Z,10.54
2023-01-07T01:38:33.052Z,10.55
2023-01-07T01:41:00.972Z,10.53
2023-01-07T01:43:32.331Z,10.54
2023-01-07T01:46:05.564Z,10.54
2023-01-07T01:48:36.623Z,10.55
2023-01-07T01:51:05.139Z,10.55
2023-01-07T01:53:35.061Z,10.56
2023-01-07T01:56:08.515Z,10.57
2023-01-07T01:58:40.075Z,10.56
2023-01-07T02:01:10.009Z,10.56
2023-01-07T02:03:39.605Z,10.58
2023-01-07T02:06:13.868Z,10.57
2023-01-07T02:08:41.902Z,10.61
2023-01-07T02:11:22.714Z,10.60
2023-01-07T02:14:02.699Z,10.61
2023-01-07T02:16:38.757Z,10.62
2023-01-07T02:19:34.348Z,10.62
2023-01-07T02:22:07.439Z,10.62
2023-01-07T02:25:01.296Z,10.63
2023-01-07T02:27:48.302Z,10.55
2023-01-07T02:30:43.877Z,10.58
2023-01-07T02:33:24.694Z,10.56
2023-01-07T02:36:15.807Z,10.56
2023-01-07T02:38:53.776Z,10.54
2023-01-07T02:41:32.654Z,10.53
2023-01-07T02:44:05.833Z,10.55
2023-01-07T02:46:41.285Z,10.55
2023-01-07T02:49:11.829Z,10.52
2023-01-07T02:51:41.517Z,10.49
2023-01-07T02:54:14.241Z,10.42
2023-01-07T02:57:07.891Z,10.34
2023-01-07T02:59:56.025Z,10.26
2023-01-07T03:02:38.504Z,10.18
2023-01-07T03:05:25.136Z,10.09
2023-01-07T03:08:14.131Z,10.06
2023-01-07T03:10:49.620Z,10.04
2023-01-07T03:13:22.778Z,10.03
2023-01-07T03:15:57.503Z,10.04
2023-01-07T03:18:28.637Z,10.05
2023-01-07T03:21:04.784Z,10.05
2023-01-07T03:23:36.982Z,10.08
2023-01-07T03:26:07.404Z,10.10
2023-01-07T03:28:41.510Z,10.12
2023-01-07T03:31:13.354Z,10.11
2023-01-07T03:33:44.412Z,10.10
2023-01-07T03:36:18.142Z,10.05
2023-01-07T03:38:48.085Z,9.93
2023-01-07T03:41:36.097Z,9.86
2023-01-07T03:44:02.990Z,9.73
2023-01-07T03:46:30.558Z,9.59
2023-01-07T03:48:58.216Z,9.51
2023-01-07T03:51:27.289Z,9.42
2023-01-07T03:53:54.942Z,9.38
2023-01-07T03:56:25.141Z,9.32
2023-01-07T03:58:52.870Z,9.27
2023-01-07T04:01:20.724Z,9.24
2023-01-07T04:03:48.951Z,9.19
2023-01-07T04:06:17.788Z,9.17
2023-01-07T04:08:47.043Z,9.12
2023-01-07T04:11:15.215Z,9.08
2023-01-07T04:13:42.976Z,9.02
2023-01-07T04:16:10.727Z,8.96
2023-01-07T04:18:38.503Z,8.89
2023-01-07T04:21:06.921Z,8.83
2023-01-07T04:23:34.695Z,8.76
2023-01-07T04:26:03.964Z,8.68
2023-01-07T04:28:32.463Z,8.65
2023-01-07T04:31:01.120Z,8.57
2023-01-07T04:33:28.939Z,8.52
2023-01-07T04:35:57.939Z,8.47
2023-01-07T04:38:26.479Z,8.42
2023-01-07T04:40:55.711Z,8.39
2023-01-07T04:43:25.240Z,8.35
2023-01-07T04:45:53.025Z,8.30
2023-01-07T04:48:21.331Z,8.27
2023-01-07T04:50:52.029Z,8.24
2023-01-07T04:53:20.277Z,8.22
2023-01-07T04:55:49.113Z,8.21
2023-01-07T04:58:17.368Z,8.19
2023-01-07T05:00:48.182Z,8.16
2023-01-07T05:03:16.125Z,8.14
2023-01-07T05:05:44.660Z,8.11
2023-01-07T05:08:12.409Z,8.08
2023-01-07T05:10:40.900Z,8.08
2023-01-07T05:13:08.720Z,8.07
2023-01-07T05:15:36.615Z,8.07
2023-01-07T05:18:07.212Z,8.06
2023-01-07T05:20:35.288Z,8.04
2023-01-07T05:23:05.569Z,8.03
2023-01-07T05:25:34.788Z,8.04
2023-01-07T05:28:02.821Z,8.04
2023-01-07T05:30:32.717Z,8.05
2023-01-07T05:33:00.422Z,8.05
2023-01-07T05:35:30.355Z,8.05
2023-01-07T05:37:58.013Z,8.07
2023-01-07T05:40:25.739Z,8.09
2023-01-07T05:42:53.691Z,8.09
2023-01-07T05:45:22.169Z,8.12
2023-01-07T05:47:50.316Z,8.14
2023-01-07T05:50:18.119Z,8.15
2023-01-07T05:52:47.444Z,8.13
2023-01-07T05:55:15.245Z,8.12
2023-01-07T05:57:42.891Z,8.10
2023-01-07T06:00:11.687Z,8.09
2023-01-07T06:02:42.008Z,8.06
2023-01-07T06:05:10.868Z,8.05
2023-01-07T06:07:38.544Z,8.02
2023-01-07T06:10:08.303Z,8.00
2023-01-07T06:12:35.968Z,7.97
2023-01-07T06:15:03.644Z,7.94
2023-01-07T06:17:31.311Z,7.94
2023-01-07T06:19:59.090Z,7.96
2023-01-07T06:22:26.944Z,7.99
2023-01-07T06:24:54.624Z,8.03
2023-01-07T06:27:23.749Z,8.09
2023-01-07T06:29:51.418Z,8.13
2023-01-07T06:32:19.067Z,8.17
2023-01-07T06:34:46.726Z,8.20
2023-01-07T06:37:14.876Z,8.21
2023-01-07T06:39:42.634Z,8.22
2023-01-07T06:42:10.344Z,8.22
2023-01-07T06:44:39.445Z,8.24
2023-01-07T06:47:07.136Z,8.29
2023-01-07T06:49:34.784Z,8.36
2023-01-07T06:52:02.556Z,8.42
2023-01-07T06:54:30.224Z,8.50
2023-01-07T06:56:57.898Z,8.57
2023-01-07T06:59:25.568Z,8.63
2023-01-07T07:01:54.754Z,8.62
2023-01-07T07:04:22.587Z,8.65
2023-01-07T07:06:50.246Z,8.66
2023-01-07T07:09:17.898Z,8.64
2023-01-07T07:11:45.591Z,8.64
2023-01-07T07:14:13.328Z,8.57
2023-01-07T07:16:41.038Z,8.57
2023-01-07T07:19:10.288Z,8.53
2023-01-07T07:21:37.992Z,8.47
2023-01-07T07:24:06.425Z,8.41
2023-01-07T07:26:34.107Z,8.37
2023-01-07T07:29:01.837Z,8.32
2023-01-07T07:31:29.595Z,8.28
2023-01-07T07:33:57.418Z,8.28
2023-01-07T07:36:26.503Z,8.30
2023-01-07T07:38:54.423Z,8.35
2023-01-07T07:41:23.271Z,8.42
2023-01-07T07:43:51.614Z,8.51
2023-01-07T07:46:19.358Z,8.61
2023-01-07T07:48:49.568Z,8.70
2023-01-07T07:51:17.716Z,8.80
2023-01-07T07:53:46.791Z,8.90
2023-01-07T07:56:14.522Z,9.00
2023-01-07T07:58:42.938Z,9.08
2023-01-07T08:01:10.796Z,9.17
2023-01-07T08:03:38.584Z,9.27
2023-01-07T08:06:07.000Z,9.34
2023-01-07T08:08:34.694Z,9.42
2023-01-07T08:11:05.710Z,9.50
2023-01-07T08:13:33.405Z,9.58
2023-01-07T08:16:01.358Z,9.65
2023-01-07T08:18:29.093Z,9.72
2023-01-07T08:20:56.821Z,9.75
2023-01-07T08:23:24.568Z,9.81
2023-01-07T08:25:52.225Z,9.87
2023-01-07T08:28:21.230Z,9.95
2023-01-07T08:30:48.931Z,10.01
2023-01-07T08:33:16.597Z,10.10
2023-01-07T08:35:45.394Z,10.15
2023-01-07T08:38:13.231Z,10.20
2023-01-07T08:40:40.934Z,10.26
2023-01-07T08:43:09.582Z,10.30
2023-01-07T08:45:38.816Z,10.39
2023-01-07T08:48:07.220Z,10.46
2023-01-07T08:50:35.232Z,10.49
2023-01-07T08:53:03.023Z,10.56
2023-01-07T08:55:30.724Z,10.64
2023-01-07T08:57:58.528Z,10.70
2023-01-07T09:00:26.612Z,10.80
2023-01-07T09:02:55.638Z,10.87
2023-01-07T09:05:24.466Z,10.91
2023-01-07T09:07:53.116Z,10.99
2023-01-07T09:10:21.354Z,11.04
2023-01-07T09:12:49.111Z,11.11
2023-01-07T09:15:16.928Z,11.17
2023-01-07T09:17:44.612Z,11.24
2023-01-07T09:20:13.964Z,11.31
2023-01-07T09:22:42.691Z,11.33
2023-01-07T09:25:10.838Z,11.33
2023-01-07T09:27:39.269Z,11.34
2023-01-07T09:30:09.375Z,11.38
2023-01-07T09:32:37.260Z,11.44
2023-01-07T09:35:05.517Z,11.51
2023-01-07T09:37:34.600Z,11.61
2023-01-07T09:40:02.325Z,11.68
2023-01-07T09:42:38.691Z,11.71
2023-01-07T09:45:14.882Z,11.75
2023-01-07T09:47:45.597Z,11.77
2023-01-07T09:50:20.630Z,11.73
2023-01-07T09:52:52.697Z,11.75
2023-01-07T09:55:26.827Z,11.74
2023-01-07T09:57:54.601Z,11.76
2023-01-07T10:00:25.066Z,11.76
2023-01-07T10:03:08.047Z,11.77
2023-01-07T10:05:43.298Z,11.78
2023-01-07T10:08:29.281Z,11.83
2023-01-07T10:11:07.050Z,11.82
2023-01-07T10:13:49.301Z,11.85
2023-01-07T10:16:24.659Z,11.83
2023-01-07T10:19:03.269Z,11.79
2023-01-07T10:21:41.097Z,11.79
2023-01-07T10:24:21.685Z,11.79
2023-01-07T10:26:53.254Z,11.81
2023-01-07T10:29:28.562Z,11.85
2023-01-07T10:32:00.897Z,11.90
2023-01-07T10:34:35.381Z,11.89
2023-01-07T10:37:07.099Z,11.94
2023-01-07T10:39:57.726Z,11.98
2023-01-07T10:42:32.350Z,11.96
2023-01-07T10:45:21.459Z,11.98
2023-01-07T10:48:01.179Z,12.02
2023-01-07T10:50:46.967Z,12.02
2023-01-07T10:53:26.806Z,12.01
2023-01-07T10:56:03.575Z,11.99
2023-01-07T10:58:37.317Z,12.01
2023-01-07T11:01:06.092Z,12.00
2023-01-07T11:03:34.753Z,11.97
2023-01-07T11:06:07.239Z,12.00
2023-01-07T11:08:39.304Z,12.02
2023-01-07T11:11:15.503Z,12.03
2023-01-07T11:13:47.975Z,12.04
2023-01-07T11:16:23.488Z,12.07
2023-01-07T11:18:55.941Z,12.12
2023-01-07T11:21:43.456Z,12.13
2023-01-07T11:24:32.834Z,12.15
2023-01-07T11:27:05.974Z,12.21
2023-01-07T11:29:39.986Z,12.28
2023-01-07T11:32:19.615Z,12.27
2023-01-07T11:34:53.942Z,12.28
2023-01-07T11:37:33.227Z,12.31
2023-01-07T11:40:02.759Z,12.37
2023-01-07T11:42:40.814Z,12.39
2023-01-07T11:45:13.575Z,12.39
2023-01-07T11:47:47.239Z,12.34
2023-01-07T11:50:26.315Z,12.31
2023-01-07T11:53:03.348Z,12.25
2023-01-07T11:55:31.783Z,12.22
2023-01-07T11:58:29.405Z,12.21
2023-01-07T12:01:04.718Z,12.17
2023-01-07T12:03:32.596Z,12.17
2023-01-07T12:06:06.789Z,12.21
2023-01-07T12:08:34.822Z,12.24
2023-01-07T12:11:08.773Z,12.29
2023-01-07T12:13:41.512Z,12.31
2023-01-07T12:16:11.088Z,12.35
2023-01-07T12:19:04.456Z,12.39
2023-01-07T12:21:35.139Z,12.42
2023-01-07T12:24:19.267Z,12.42
2023-01-07T12:26:55.393Z,12.46
2023-01-07T12:29:38.591Z,12.54
2023-01-07T12:32:21.177Z,12.50
2023-01-07T12:34:55.887Z,12.44
2023-01-07T12:37:32.140Z,12.46
2023-01-07T12:40:12.204Z,12.52
2023-01-07T12:42:44.026Z,12.48
2023-01-07T12:45:20.525Z,12.47
2023-01-07T12:47:51.554Z,12.48
2023-01-07T12:50:26.361Z,12.45
2023-01-07T12:53:00.030Z,12.40
2023-01-07T12:55:31.659Z,12.37
2023-01-07T12:58:07.352Z,12.28
2023-01-07T13:00:43.611Z,12.24
2023-01-07T13:03:25.962Z,12.24
2023-01-07T13:05:57.487Z,12.32
2023-01-07T13:08:33.141Z,12.31
2023-01-07T13:11:08.532Z,12.27
2023-01-07T13:13:41.622Z,12.31
2023-01-07T13:16:12.101Z,12.31
2023-01-07T13:18:39.964Z,12.38
2023-01-07T13:21:09.985Z,12.40
2023-01-07T13:24:00.142Z,12.35
2023-01-07T13:26:35.319Z,12.25
2023-01-07T13:29:17.240Z,12.21
2023-01-07T13:32:09.418Z,12.11
2023-01-07T13:34:48.592Z,12.00
2023-01-07T13:37:35.166Z,11.90
2023-01-07T13:40:19.928Z,11.78
2023-01-07T13:42:52.995Z,11.79
2023-01-07T13:45:24.201Z,11.78
2023-01-07T13:47:55.452Z,11.68
2023-01-07T13:50:32.275Z,11.67
2023-01-07T13:53:03.462Z,11.64
2023-01-07T13:55:42.103Z,11.59
2023-01-07T13:58:36.297Z,11.60
2023-01-07T14:01:07.191Z,11.58
2023-01-07T14:03:41.600Z,11.58
2023-01-07T14:06:43.286Z,11.61
2023-01-07T14:09:33.221Z,11.62
2023-01-07T14:12:30.395Z,11.65
2023-01-07T14:15:10.995Z,11.64
2023-01-07T14:17:49.099Z,11.64
2023-01-07T14:20:25.538Z,11.59
2023-01-07T14:23:00.310Z,11.59
2023-01-07T14:25:46.868Z,11.55
2023-01-07T14:28:33.966Z,11.48
2023-01-07T14:31:02.056Z,11.44
2023-01-07T14:33:35.169Z,11.39
2023-01-07T14:36:07.523Z,11.32
2023-01-07T14:39:00.159Z,11.21
2023-01-07T14:41:28.331Z,11.16
2023-01-07T14:44:05.604Z,11.10
2023-01-07T14:46:53.204Z,11.06
2023-01-07T14:49:46.064Z,10.99
2023-01-07T14:52:32.160Z,10.97
2023-01-07T14:55:19.080Z,10.90
2023-01-07T14:57:58.970Z,10.84
2023-01-07T15:00:50.614Z,10.76
2023-01-07T15:03:33.161Z,10.63
2023-01-07T15:06:27.312Z,10.46
2023-01-07T15:09:22.416Z,10.30
2023-01-07T15:12:10.274Z,10.13
2023-01-07T15:15:01.160Z,9.95
2023-01-07T15:17:29.082Z,9.82
2023-01-07T15:19:57.652Z,9.74
2023-01-07T15:22:46.152Z,9.64
2023-01-07T15:25:26.907Z,9.58
2023-01-07T15:28:04.435Z,9.54
2023-01-07T15:30:41.658Z,9.52
2023-01-07T15:33:30.763Z,9.51
2023-01-07T15:35:58.911Z,9.49
2023-01-07T15:38:29.919Z,9.48
2023-01-07T15:41:00.033Z,9.42
2023-01-07T15:43:30.721Z,9.32
2023-01-07T15:46:00.765Z,9.25
2023-01-07T15:48:28.988Z,9.17
2023-01-07T15:50:56.986Z,9.08
2023-01-07T15:53:27.125Z,8.99
2023-01-07T15:55:59.546Z,8.91
2023-01-07T15:58:35.665Z,8.83
2023-01-07T16:01:04.906Z,8.77
2023-01-07T16:03:33.919Z,8.74
2023-01-07T16:06:01.819Z,8.76
2023-01-07T16:08:33.298Z,8.80
2023-01-07T16:11:03.379Z,8.85
2023-01-07T16:13:35.066Z,8.86
2023-01-07T16:16:06.447Z,8.82
2023-01-07T16:18:34.319Z,8.79
2023-01-07T16:21:05.556Z,8.74
2023-01-07T16:23:34.668Z,8.68
2023-01-07T16:26:06.064Z,8.63
2023-01-07T16:28:40.435Z,8.55
2023-01-07T16:31:11.462Z,8.49
2023-01-07T16:33:40.864Z,8.42
2023-01-07T16:36:15.503Z,8.34
2023-01-07T16:38:45.587Z,8.28
2023-01-07T16:41:21.501Z,8.22
2023-01-07T16:43:52.497Z,8.15
2023-01-07T16:46:25.301Z,8.10
2023-01-07T16:49:18.375Z,8.04
2023-01-07T16:51:49.876Z,7.99
2023-01-07T16:54:31.079Z,7.92
2023-01-07T16:57:00.504Z,7.89
2023-01-07T16:59:32.195Z,7.85
2023-01-07T17:02:03.001Z,7.81
2023-01-07T17:04:31.419Z,7.76
2023-01-07T17:07:01.564Z,7.72
2023-01-07T17:09:34.996Z,7.66
2023-01-07T17:12:03.186Z,7.63
2023-01-07T17:14:50.619Z,7.58
2023-01-07T17:17:28.074Z,7.55
2023-01-07T17:20:02.666Z,7.52
2023-01-07T17:22:32.946Z,7.47
2023-01-07T17:25:04.567Z,7.43
2023-01-07T17:27:32.864Z,7.37
2023-01-07T17:30:04.984Z,7.35
2023-01-07T17:32:43.094Z,7.33
2023-01-07T17:35:17.897Z,7.29
2023-01-07T17:37:45.799Z,7.28
2023-01-07T17:40:15.178Z,7.25
2023-01-07T17:43:00.817Z,7.24
2023-01-07T17:45:32.929Z,7.21
2023-01-07T17:48:01.411Z,7.20
2023-01-07T17:50:35.897Z,7.18
2023-01-07T17:53:04.252Z,7.15
2023-01-07T17:55:36.219Z,7.14
2023-01-07T17:58:05.762Z,7.15
2023-01-07T18:00:36.546Z,7.17
2023-01-07T18:03:04.605Z,7.18
2023-01-07T18:05:32.392Z,7.20
2023-01-07T18:08:00.107Z,7.20
2023-01-07T18:10:50.278Z,7.27
2023-01-07T18:13:16.954Z,7.30
2023-01-07T18:15:45.997Z,7.35
2023-01-07T18:18:13.758Z,7.39
2023-01-07T18:20:41.429Z,7.45
2023-01-07T18:23:10.203Z,7.48
2023-01-07T18:25:37.997Z,7.53
2023-01-07T18:28:05.835Z,7.59
2023-01-07T18:30:36.474Z,7.63
2023-01-07T18:33:07.573Z,7.65
2023-01-07T18:35:35.526Z,7.68
2023-01-07T18:38:03.686Z,7.69
2023-01-07T18:40:31.973Z,7.74
2023-01-07T18:43:00.907Z,7.76
2023-01-07T18:45:28.601Z,7.79
2023-01-07T18:47:56.310Z,7.81
2023-01-07T18:50:25.721Z,7.85
2023-01-07T18:52:53.391Z,7.89
2023-01-07T18:55:21.088Z,7.92
2023-01-07T18:57:48.813Z,7.96
2023-01-07T19:00:17.552Z,7.99
2023-01-07T19:02:45.238Z,8.00
2023-01-07T19:05:13.236Z,8.02
2023-01-07T19:07:43.310Z,8.02
2023-01-07T19:10:11.476Z,8.03
2023-01-07T19:12:39.194Z,8.02
2023-01-07T19:15:07.891Z,8.02
2023-01-07T19:17:35.711Z,8.02
2023-01-07T19:20:03.390Z,8.03
2023-01-07T19:22:31.191Z,8.04
2023-01-07T19:25:00.243Z,8.08
2023-01-07T19:27:27.925Z,8.11
2023-01-07T19:29:55.599Z,8.12
2023-01-07T19:32:23.315Z,8.16
2023-01-07T19:34:52.346Z,8.17
2023-01-07T19:37:21.825Z,8.19
2023-01-07T19:39:49.530Z,8.19
2023-01-07T19:42:18.560Z,8.19
2023-01-07T19:44:46.248Z,8.21
2023-01-07T19:47:13.950Z,8.16
2023-01-07T19:49:41.837Z,8.15
2023-01-07T19:52:09.674Z,8.11
2023-01-07T19:54:37.385Z,8.07
2023-01-07T19:57:05.275Z,8.04
2023-01-07T19:59:34.956Z,8.00
2023-01-07T20:02:03.584Z,7.96
2023-01-07T20:04:31.619Z,7.92
2023-01-07T20:06:59.346Z,7.88
2023-01-07T20:09:27.075Z,7.84
2023-01-07T20:11:54.839Z,7.82
2023-01-07T20:14:22.471Z,7.79
2023-01-07T20:16:51.543Z,7.81
2023-01-07T20:19:19.301Z,7.82
2023-01-07T20:21:46.955Z,7.87
2023-01-07T20:24:14.853Z,7.87
2023-01-07T20:26:42.589Z,7.92
2023-01-07T20:29:10.279Z,7.95
2023-01-07T20:31:38.061Z,7.99
2023-01-07T20:34:07.385Z,8.01
2023-01-07T20:36:35.116Z,8.06
2023-01-07T20:39:05.763Z,8.11
2023-01-07T20:41:35.514Z,8.17
2023-01-07T20:44:05.547Z,8.22
2023-01-07T20:46:34.676Z,8.23
2023-01-07T20:49:03.090Z,8.26
2023-01-07T20:51:32.177Z,8.31
2023-01-07T20:53:59.863Z,8.38
2023-01-07T20:56:31.748Z,8.48
2023-01-07T20:59:00.480Z,8.55
2023-01-07T21:01:29.415Z,8.62
2023-01-07T21:03:57.227Z,8.70
2023-01-07T21:06:25.271Z,8.76
2023-01-07T21:08:54.266Z,8.83
2023-01-07T21:11:23.673Z,8.88
2023-01-07T21:13:52.110Z,8.92
2023-01-07T21:16:19.928Z,8.95
2023-01-07T21:18:47.967Z,8.95
2023-01-07T21:21:17.377Z,8.92
2023-01-07T21:23:46.698Z,8.86
2023-01-07T21:26:16.304Z,8.80
2023-01-07T21:28:44.864Z,8.74
2023-01-07T21:31:15.178Z,8.64
2023-01-07T21:33:43.376Z,8.60
2023-01-07T21:36:13.170Z,8.59
2023-01-07T21:38:40.875Z,8.63
2023-01-07T21:41:09.607Z,8.66
2023-01-07T21:43:38.977Z,8.72
2023-01-07T21:46:07.649Z,8.77
2023-01-07T21:48:36.027Z,8.82
2023-01-07T21:51:05.718Z,8.86
2023-01-07T21:53:34.526Z,8.94
2023-01-07T21:56:06.263Z,8.98
2023-01-07T21:58:34.039Z,9.06
2023-01-07T22:01:03.225Z,9.12
2023-01-07T22:03:30.937Z,9.18
2023-01-07T22:05:59.448Z,9.23
2023-01-07T22:08:27.567Z,9.27
2023-01-07T22:10:55.274Z,9.28
2023-01-07T22:13:23.044Z,9.30
2023-01-07T22:15:51.069Z,9.34
2023-01-07T22:18:20.128Z,9.39
2023-01-07T22:20:53.799Z,9.40
2023-01-07T22:23:21.527Z,9.44
2023-01-07T22:25:49.292Z,9.47
2023-01-07T22:28:18.859Z,9.46
2023-01-07T22:30:52.403Z,9.47
2023-01-07T22:33:22.507Z,9.47
2023-01-07T22:35:51.021Z,9.49
2023-01-07T22:38:21.115Z,9.51
2023-01-07T22:40:49.078Z,9.55
2023-01-07T22:43:20.483Z,9.55
2023-01-07T22:45:54.339Z,9.54
2023-01-07T22:48:27.304Z,9.52
2023-01-07T22:51:00.139Z,9.41
2023-01-07T22:53:30.026Z,9.31
2023-01-07T22:55:59.124Z,9.22
2023-01-07T22:58:27.169Z,9.17
2023-01-07T23:01:12.690Z,9.14
2023-01-07T23:03:43.490Z,9.12
2023-01-07T23:06:13.861Z,9.09
2023-01-07T23:08:42.389Z,9.06
2023-01-07T23:11:10.612Z,9.03
2023-01-07T23:13:38.858Z,8.99
2023-01-07T23:16:07.529Z,8.99
2023-01-07T23:18:35.856Z,9.03
2023-01-07T23:21:06.545Z,9.11
2023-01-07T23:23:34.255Z,9.21
2023-01-07T23:26:01.980Z,9.30
2023-01-07T23:28:29.675Z,9.40
2023-01-07T23:31:01.530Z,9.49
2023-01-07T23:33:29.293Z,9.57
2023-01-07T23:36:02.432Z,9.64
2023-01-07T23:38:31.808Z,9.73
2023-01-07T23:41:03.343Z,9.80
2023-01-07T23:43:31.308Z,9.83
2023-01-07T23:45:59.432Z,9.87
2023-01-07T23:48:27.744Z,9.91
2023-01-07T23:50:56.504Z,9.91
2023-01-07T23:53:24.429Z,9.93
2023-01-07T23:55:54.423Z,9.92
2023-01-07T23:58:23.192Z,9.94
