createdAt,value
2023-01-12T00:02:23.253Z,37.00
2023-01-12T00:04:52.019Z,33.40
2023-01-12T00:07:20.775Z,38.20
2023-01-12T00:09:49.199Z,34.30
2023-01-12T00:12:17.325Z,37.40
2023-01-12T00:14:45.588Z,38.90
2023-01-12T00:17:17.231Z,30.70
2023-01-12T00:19:45.472Z,30.30
2023-01-12T00:22:14.291Z,30.00
2023-01-12T00:24:45.061Z,34.90
2023-01-12T00:27:16.192Z,28.60
2023-01-12T00:29:44.602Z,27.10
2023-01-12T00:32:16.285Z,23.30
2023-01-12T00:34:45.299Z,18.00
2023-01-12T00:37:13.851Z,21.20
2023-01-12T00:39:45.821Z,18.30
2023-01-12T00:50:22.954Z,20.40
2023-01-12T00:52:51.475Z,20.30
2023-01-12T00:55:19.881Z,23.00
2023-01-12T00:57:48.236Z,22.40
2023-01-12T01:00:17.979Z,25.70
2023-01-12T01:02:46.599Z,20.60
2023-01-12T01:05:15.134Z,21.30
2023-01-12T01:07:44.025Z,24.70
2023-01-12T01:10:13.266Z,25.60
2023-01-12T01:12:42.081Z,22.40
2023-01-12T01:15:10.916Z,24.40
2023-01-12T01:17:39.172Z,25.80
2023-01-12T01:20:08.212Z,30.10
2023-01-12T01:22:36.905Z,30.60
2023-01-12T01:25:05.596Z,28.00
2023-01-12T01:27:33.786Z,28.80
2023-01-12T01:30:02.051Z,29.60
2023-01-12T01:32:31.191Z,27.90
2023-01-12T01:34:59.383Z,28.60
2023-01-12T01:37:28.712Z,25.10
2023-01-12T01:39:56.834Z,32.90
2023-01-12T01:42:28.608Z,33.10
2023-01-12T01:45:01.179Z,28.90
2023-01-12T01:47:36.636Z,27.10
2023-01-12T01:50:15.038Z,27.30
2023-01-12T01:52:47.820Z,27.40
2023-01-12T01:55:21.942Z,28.00
2023-01-12T01:58:01.211Z,28.90
2023-01-12T02:00:29.939Z,27.20
2023-01-12T02:03:00.076Z,33.00
2023-01-12T02:05:29.257Z,31.50
2023-01-12T02:08:07.242Z,32.10
2023-01-12T02:10:36.870Z,31.40
2023-01-12T02:13:24.034Z,33.30
2023-01-12T02:16:25.346Z,35.30
2023-01-12T02:19:16.544Z,38.20
2023-01-12T02:22:21.060Z,32.50
2023-01-12T02:24:58.818Z,31.40
2023-01-12T02:27:39.639Z,37.80
2023-01-12T02:30:47.369Z,32.20
2023-01-12T02:33:28.009Z,30.40
2023-01-12T02:36:23.270Z,35.10
2023-01-12T02:39:15.755Z,32.60
2023-01-12T02:42:09.352Z,38.60
2023-01-12T02:44:48.059Z,37.30
2023-01-12T02:47:21.308Z,38.40
2023-01-12T02:49:53.063Z,35.90
2023-01-12T02:52:25.870Z,34.00
2023-01-12T02:54:55.533Z,32.20
2023-01-12T02:57:25.945Z,32.70
2023-01-12T02:59:56.571Z,38.50
2023-01-12T03:02:26.015Z,38.50
2023-01-12T03:04:54.960Z,36.50
2023-01-12T03:07:39.390Z,40.90
2023-01-12T03:10:19.927Z,33.30
2023-01-12T03:12:51.581Z,39.30
2023-01-12T03:15:20.343Z,30.10
2023-01-12T03:18:03.485Z,28.70
2023-01-12T03:20:38.503Z,29.30
2023-01-12T03:23:12.228Z,34.90
2023-01-12T03:25:45.095Z,27.90
2023-01-12T03:28:17.093Z,31.90
2023-01-12T03:30:55.142Z,27.70
2023-01-12T03:33:24.836Z,26.70
2023-01-12T03:36:14.243Z,26.10
2023-01-12T03:38:50.501Z,27.20
2023-01-12T03:41:37.181Z,26.10
2023-01-12T03:44:11.123Z,26.40
2023-01-12T03:46:47.430Z,27.00
2023-01-12T03:49:45.944Z,27.00
2023-01-12T03:52:15.905Z,26.80
2023-01-12T03:54:46.743Z,23.70
2023-01-12T03:57:15.620Z,23.60
2023-01-12T03:59:44.030Z,25.30
2023-01-12T04:02:13.209Z,20.10
2023-01-12T04:04:41.887Z,19.00
2023-01-12T04:07:11.027Z,19.60
2023-01-12T04:09:39.209Z,17.70
2023-01-12T04:12:10.457Z,19.00
2023-01-12T04:14:45.057Z,21.50
2023-01-12T04:17:15.416Z,19.50
2023-01-12T04:19:44.283Z,20.20
2023-01-12T04:22:35.591Z,18.80
2023-01-12T04:25:04.783Z,16.00
2023-01-12T04:27:33.433Z,16.20
2023-01-12T04:30:01.924Z,18.80
2023-01-12T04:32:30.467Z,19.60
2023-01-12T04:34:58.798Z,17.20
2023-01-12T04:37:27.392Z,15.70
2023-01-12T04:39:55.544Z,21.10
2023-01-12T04:42:53.577Z,17.30
2023-01-12T04:45:22.889Z,16.00
2023-01-12T04:47:51.722Z,20.00
2023-01-12T04:50:20.288Z,21.30
2023-01-12T04:52:48.623Z,17.00
2023-01-12T04:55:17.049Z,18.90
2023-01-12T04:57:45.278Z,20.10
2023-01-12T05:00:13.760Z,18.40
2023-01-12T05:02:41.977Z,17.80
2023-01-12T05:05:10.460Z,20.50
2023-01-12T05:07:58.693Z,23.50
2023-01-12T05:10:30.235Z,23.00
2023-01-12T05:12:58.578Z,18.20
2023-01-12T05:15:27.147Z,25.70
2023-01-12T05:17:57.509Z,19.30
2023-01-12T05:20:25.871Z,20.90
2023-01-12T05:22:55.441Z,17.20
2023-01-12T05:25:24.133Z,20.20
2023-01-12T05:27:58.398Z,20.20
2023-01-12T05:30:31.422Z,17.80
2023-01-12T05:33:00.615Z,22.20
2023-01-12T05:35:28.964Z,20.90
2023-01-12T05:37:57.711Z,19.90
2023-01-12T05:40:26.002Z,22.70
2023-01-12T05:43:12.773Z,22.80
2023-01-12T05:45:41.356Z,20.30
2023-01-12T05:48:09.726Z,20.80
2023-01-12T05:50:37.978Z,20.80
2023-01-12T05:53:10.744Z,26.00
2023-01-12T05:55:39.759Z,16.90
2023-01-12T05:58:08.924Z,18.50
2023-01-12T06:00:37.562Z,23.00
2023-01-12T06:03:06.299Z,22.20
2023-01-12T06:05:34.780Z,15.20
2023-01-12T06:08:03.319Z,18.40
2023-01-12T06:10:34.602Z,32.50
2023-01-12T06:13:21.768Z,25.30
2023-01-12T06:15:50.198Z,18.70
2023-01-12T06:18:19.123Z,21.40
2023-01-12T06:20:47.729Z,20.30
2023-01-12T06:23:16.291Z,22.20
2023-01-12T06:25:44.604Z,19.60
2023-01-12T06:28:14.233Z,21.10
2023-01-12T06:30:42.857Z,30.50
2023-01-12T06:33:11.443Z,31.60
2023-01-12T06:35:39.615Z,26.30
2023-01-12T06:38:07.999Z,29.00
2023-01-12T06:40:36.245Z,35.60
2023-01-12T06:43:04.477Z,39.70
2023-01-12T06:45:32.913Z,34.60
2023-01-12T06:48:01.311Z,30.70
2023-01-12T06:50:29.519Z,32.80
2023-01-12T06:56:08.324Z,27.30
2023-01-12T06:58:37.071Z,31.80
2023-01-12T07:01:05.608Z,26.90
2023-01-12T07:03:33.940Z,34.40
2023-01-12T07:06:02.604Z,34.80
2023-01-12T07:08:32.736Z,34.00
2023-01-12T07:11:04.130Z,39.10
2023-01-12T07:13:33.073Z,40.60
2023-01-12T07:16:02.641Z,31.30
2023-01-12T07:18:31.594Z,33.90
2023-01-12T07:21:04.716Z,25.20
2023-01-12T07:23:33.239Z,28.20
2023-01-12T07:26:01.901Z,32.00
2023-01-12T07:28:31.657Z,36.70
2023-01-12T07:31:07.179Z,29.20
2023-01-12T07:36:07.367Z,30.00
2023-01-12T07:38:35.636Z,26.60
2023-01-12T07:41:04.931Z,31.30
2023-01-12T07:43:33.902Z,26.30
2023-01-12T07:46:02.398Z,22.50
2023-01-12T07:48:30.961Z,21.40
2023-01-12T07:50:59.729Z,24.30
2023-01-12T07:53:28.721Z,23.50
2023-01-12T07:55:59.876Z,24.10
2023-01-12T07:58:30.755Z,20.60
2023-01-12T08:01:00.722Z,20.80
2023-01-12T08:03:29.477Z,33.20
2023-01-12T08:05:58.310Z,27.90
2023-01-12T08:08:26.443Z,26.60
2023-01-12T08:10:55.049Z,24.00
2023-01-12T08:13:26.171Z,26.60
2023-01-12T08:15:56.459Z,22.40
2023-01-12T08:18:38.229Z,19.90
2023-01-12T08:21:13.177Z,23.50
2023-01-12T08:23:47.460Z,23.10
2023-01-12T08:26:23.983Z,26.30
2023-01-12T08:29:18.108Z,22.30
2023-01-12T08:31:47.648Z,18.60
2023-01-12T08:34:16.456Z,26.20
2023-01-12T08:36:45.109Z,22.40
2023-01-12T08:39:13.614Z,27.70
2023-01-12T08:41:43.043Z,21.70
2023-01-12T08:44:11.318Z,28.20
2023-01-12T08:46:50.025Z,26.40
2023-01-12T08:49:21.870Z,25.10
2023-01-12T08:51:51.802Z,25.20
2023-01-12T08:54:21.086Z,26.20
2023-01-12T08:56:49.735Z,25.20
2023-01-12T08:59:19.785Z,28.20
2023-01-12T09:01:49.127Z,27.70
2023-01-12T09:04:18.754Z,26.30
2023-01-12T09:06:48.725Z,31.80
2023-01-12T09:09:20.409Z,30.10
2023-01-12T09:11:50.838Z,32.80
2023-01-12T09:14:20.032Z,30.10
2023-01-12T09:16:49.684Z,27.90
2023-01-12T09:19:18.681Z,33.20
2023-01-12T09:21:47.834Z,36.10
2023-01-12T09:24:16.821Z,33.10
2023-01-12T09:26:49.884Z,32.70
2023-01-12T09:29:19.301Z,35.50
2023-01-12T09:31:49.128Z,33.00
2023-01-12T09:34:18.145Z,32.10
2023-01-12T09:36:46.722Z,33.80
2023-01-12T09:39:32.763Z,32.40
2023-01-12T09:42:19.759Z,25.90
2023-01-12T09:45:10.532Z,34.60
2023-01-12T09:47:47.948Z,36.50
2023-01-12T09:50:28.681Z,22.60
2023-01-12T09:53:03.990Z,26.30
2023-01-12T09:56:09.000Z,19.80
2023-01-12T09:59:04.167Z,27.70
2023-01-12T10:01:33.486Z,23.10
2023-01-12T10:04:03.773Z,20.20
2023-01-12T10:06:34.494Z,18.30
2023-01-12T10:09:14.795Z,12.30
2023-01-12T10:11:48.925Z,19.30
2023-01-12T10:15:02.221Z,16.20
2023-01-12T10:17:58.954Z,21.80
2023-01-12T10:20:37.793Z,17.30
2023-01-12T10:23:09.299Z,12.30
2023-01-12T10:25:50.207Z,18.10
2023-01-12T10:28:33.656Z,20.10
2023-01-12T10:31:02.574Z,15.20
2023-01-12T10:33:34.787Z,20.40
2023-01-12T10:36:20.310Z,14.70
2023-01-12T10:38:52.930Z,22.90
2023-01-12T10:41:23.999Z,23.30
2023-01-12T10:43:58.946Z,26.40
2023-01-12T10:46:32.578Z,11.70
2023-01-12T10:49:24.443Z,26.90
2023-01-12T10:51:55.732Z,9.80
2023-01-12T10:54:31.787Z,22.30
2023-01-12T10:57:04.031Z,28.60
2023-01-12T10:59:34.791Z,26.70
2023-01-12T11:02:09.662Z,24.40
2023-01-12T11:04:45.732Z,23.30
2023-01-12T11:07:27.542Z,26.70
2023-01-12T11:10:19.441Z,23.00
2023-01-12T11:13:06.753Z,18.20
2023-01-12T11:15:40.464Z,27.60
2023-01-12T11:18:41.696Z,21.80
2023-01-12T11:21:15.208Z,26.20
2023-01-12T11:23:43.968Z,27.70
2023-01-12T11:26:27.724Z,26.50
2023-01-12T11:29:02.337Z,28.80
2023-01-12T11:31:39.827Z,26.60
2023-01-12T11:34:17.211Z,21.50
2023-01-12T11:37:01.334Z,19.20
2023-01-12T11:39:31.607Z,28.70
2023-01-12T11:42:21.822Z,33.30
2023-01-12T11:45:06.599Z,33.60
2023-01-12T11:47:46.479Z,24.70
2023-01-12T11:50:17.823Z,30.00
2023-01-12T11:52:47.577Z,26.50
2023-01-12T11:55:34.335Z,30.30
2023-01-12T11:58:20.741Z,24.80
2023-01-12T12:01:04.426Z,27.10
2023-01-12T12:03:43.009Z,36.10
2023-01-12T12:06:25.076Z,26.20
2023-01-12T12:09:00.516Z,26.20
2023-01-12T12:11:55.147Z,30.30
2023-01-12T12:15:00.052Z,35.50
2023-01-12T12:18:01.037Z,31.00
2023-01-12T12:20:44.074Z,22.80
2023-01-12T12:23:28.169Z,25.40
2023-01-12T12:26:17.352Z,21.70
2023-01-12T12:29:20.201Z,19.60
2023-01-12T12:32:13.893Z,21.20
2023-01-12T12:34:44.123Z,20.10
2023-01-12T12:37:40.325Z,24.10
2023-01-12T12:40:52.938Z,19.40
2023-01-12T12:43:53.709Z,23.20
2023-01-12T12:46:52.006Z,21.00
2023-01-12T12:49:28.305Z,19.20
2023-01-12T12:51:58.364Z,20.90
2023-01-12T12:54:28.130Z,17.00
2023-01-12T12:56:57.714Z,18.80
2023-01-12T12:59:32.659Z,20.50
2023-01-12T13:02:03.758Z,18.00
2023-01-12T13:04:44.826Z,29.70
2023-01-12T13:07:22.509Z,21.60
2023-01-12T13:09:51.424Z,20.40
2023-01-12T13:12:34.459Z,24.40
2023-01-12T13:15:32.936Z,22.60
2023-01-12T13:18:04.642Z,26.20
2023-01-12T13:20:53.110Z,21.90
2023-01-12T13:23:46.065Z,30.00
2023-01-12T13:26:48.128Z,23.50
2023-01-12T13:29:29.119Z,21.00
2023-01-12T13:32:19.474Z,20.60
2023-01-12T13:34:48.514Z,21.60
2023-01-12T13:37:39.042Z,20.70
2023-01-12T13:40:20.319Z,22.70
2023-01-12T13:43:09.159Z,25.20
2023-01-12T13:45:37.892Z,22.90
2023-01-12T13:48:09.686Z,23.50
2023-01-12T13:50:46.929Z,25.70
2023-01-12T13:53:28.595Z,25.20
2023-01-12T13:56:04.133Z,25.70
2023-01-12T13:58:41.957Z,27.30
2023-01-12T14:01:25.527Z,24.10
2023-01-12T14:03:54.603Z,20.60
2023-01-12T14:06:37.098Z,20.30
2023-01-12T14:09:21.702Z,21.30
2023-01-12T14:12:00.607Z,21.60
2023-01-12T14:14:54.299Z,20.40
2023-01-12T14:17:53.399Z,20.70
2023-01-12T14:20:27.554Z,24.10
2023-01-12T14:23:17.844Z,21.70
2023-01-12T14:26:02.851Z,22.40
2023-01-12T14:28:32.548Z,23.10
2023-01-12T14:31:02.682Z,24.10
2023-01-12T14:33:34.050Z,28.50
2023-01-12T14:36:07.028Z,24.40
2023-01-12T14:38:40.014Z,17.70
2023-01-12T14:41:35.204Z,18.30
2023-01-12T14:44:24.788Z,18.70
2023-01-12T14:46:54.415Z,19.70
2023-01-12T14:49:31.576Z,19.40
2023-01-12T14:52:02.903Z,20.10
2023-01-12T14:54:34.678Z,21.80
2023-01-12T14:57:03.145Z,18.40
2023-01-12T14:59:36.050Z,25.80
2023-01-12T15:02:21.675Z,22.40
2023-01-12T15:05:06.635Z,21.80
2023-01-12T15:07:41.569Z,20.60
2023-01-12T15:10:11.058Z,19.80
2023-01-12T15:12:47.293Z,21.70
2023-01-12T15:15:20.533Z,20.70
2023-01-12T15:18:09.507Z,21.50
2023-01-12T15:21:05.871Z,22.00
2023-01-12T15:23:55.086Z,26.80
2023-01-12T15:26:24.803Z,23.80
2023-01-12T15:28:55.569Z,26.00
2023-01-12T15:31:36.386Z,23.60
2023-01-12T15:34:06.719Z,24.30
2023-01-12T15:36:35.555Z,21.10
2023-01-12T15:39:04.600Z,20.40
2023-01-12T15:41:51.293Z,20.60
2023-01-12T15:44:21.888Z,23.90
2023-01-12T15:46:52.172Z,23.60
2023-01-12T15:49:22.489Z,19.40
2023-01-12T15:51:51.707Z,23.90
2023-01-12T15:54:23.786Z,23.50
2023-01-12T15:56:54.363Z,24.70
2023-01-12T15:59:23.891Z,21.90
2023-01-12T16:02:04.814Z,25.40
2023-01-12T16:04:43.559Z,26.10
2023-01-12T16:07:13.473Z,23.50
2023-01-12T16:09:42.756Z,34.10
2023-01-12T16:12:11.391Z,24.70
2023-01-12T16:14:40.259Z,22.70
2023-01-12T16:17:09.401Z,24.10
2023-01-12T16:19:44.679Z,21.50
2023-01-12T16:22:25.585Z,22.00
2023-01-12T16:24:57.885Z,22.20
2023-01-12T16:27:28.370Z,23.90
2023-01-12T16:29:57.613Z,24.60
2023-01-12T16:32:28.216Z,22.40
2023-01-12T16:34:56.848Z,18.50
2023-01-12T16:37:28.128Z,21.70
2023-01-12T16:39:57.149Z,24.80
2023-01-12T16:42:27.279Z,21.70
2023-01-12T16:44:56.740Z,23.80
2023-01-12T16:47:26.015Z,27.90
2023-01-12T16:49:55.365Z,26.00
2023-01-12T16:52:24.867Z,25.30
2023-01-12T16:54:54.183Z,22.40
2023-01-12T16:57:23.948Z,24.80
2023-01-12T16:59:52.775Z,24.60
2023-01-12T17:02:21.991Z,26.10
2023-01-12T17:04:53.728Z,38.70
2023-01-12T17:07:23.420Z,32.50
2023-01-12T17:09:52.460Z,39.00
2023-01-12T17:12:21.214Z,26.60
2023-01-12T17:14:50.763Z,30.10
2023-01-12T17:17:20.181Z,29.40
2023-01-12T17:19:49.404Z,28.40
2023-01-12T17:22:18.651Z,26.20
2023-01-12T17:24:47.196Z,28.80
2023-01-12T17:27:16.312Z,28.00
2023-01-12T17:29:48.285Z,28.90
2023-01-12T17:32:17.984Z,37.70
2023-01-12T17:34:48.572Z,34.60
2023-01-12T17:37:17.690Z,37.90
2023-01-12T17:39:47.576Z,26.60
2023-01-12T17:42:36.747Z,27.60
2023-01-12T17:45:07.088Z,36.50
2023-01-12T17:47:36.085Z,35.00
2023-01-12T17:50:05.396Z,36.40
2023-01-12T17:52:34.323Z,32.40
2023-01-12T17:55:03.919Z,32.50
2023-01-12T17:57:32.354Z,33.20
2023-01-12T18:00:00.687Z,35.70
2023-01-12T18:02:29.348Z,34.60
2023-01-12T18:04:57.939Z,54.80
2023-01-12T18:07:26.411Z,41.50
2023-01-12T18:09:54.932Z,36.30
2023-01-12T18:12:26.037Z,43.30
2023-01-12T18:14:57.694Z,36.80
2023-01-12T18:17:26.599Z,39.70
2023-01-12T18:19:56.013Z,32.50
2023-01-12T18:22:25.959Z,36.10
2023-01-12T18:24:54.771Z,26.40
2023-01-12T18:27:23.209Z,31.00
2023-01-12T18:29:51.789Z,34.60
2023-01-12T18:32:20.047Z,31.50
2023-01-12T18:34:48.447Z,32.70
2023-01-12T18:37:17.127Z,28.90
2023-01-12T18:39:45.926Z,33.90
2023-01-12T18:42:32.720Z,43.60
2023-01-12T18:45:04.493Z,36.40
2023-01-12T18:47:51.499Z,30.70
2023-01-12T18:50:38.157Z,33.50
2023-01-12T18:53:25.364Z,35.20
2023-01-12T18:55:59.365Z,38.40
2023-01-12T18:58:31.314Z,41.20
2023-01-12T19:01:22.565Z,42.70
2023-01-12T19:03:52.718Z,41.80
2023-01-12T19:06:43.909Z,44.70
2023-01-12T19:09:31.947Z,43.20
2023-01-12T19:12:02.224Z,49.40
2023-01-12T19:14:49.213Z,46.60
2023-01-12T19:17:33.063Z,42.20
2023-01-12T19:20:06.560Z,38.60
2023-01-12T19:22:53.608Z,43.20
2023-01-12T19:25:42.277Z,42.60
2023-01-12T19:28:34.570Z,40.40
2023-01-12T19:31:06.480Z,43.20
2023-01-12T19:33:35.111Z,39.60
2023-01-12T19:36:14.269Z,38.10
2023-01-12T19:38:50.606Z,38.20
2023-01-12T19:41:51.781Z,34.10
2023-01-12T19:44:20.137Z,35.50
2023-01-12T19:46:48.915Z,36.80
2023-01-12T19:49:17.884Z,31.60
2023-01-12T19:51:47.311Z,36.30
2023-01-12T19:54:15.546Z,39.40
2023-01-12T19:56:47.357Z,37.70
2023-01-12T19:59:15.721Z,34.40
2023-01-12T20:01:51.160Z,35.30
2023-01-12T20:04:19.946Z,36.60
2023-01-12T20:06:48.055Z,40.10
2023-01-12T20:09:16.120Z,40.20
2023-01-12T20:11:44.295Z,36.90
2023-01-12T20:14:12.549Z,45.10
2023-01-12T20:16:41.091Z,38.90
2023-01-12T20:19:09.485Z,36.90
2023-01-12T20:21:37.968Z,39.50
2023-01-12T20:24:06.520Z,40.50
2023-01-12T20:26:35.300Z,31.60
2023-01-12T20:29:04.429Z,39.70
2023-01-12T20:31:36.271Z,37.90
2023-01-12T20:34:05.138Z,38.50
2023-01-12T20:36:34.025Z,42.80
2023-01-12T20:39:02.425Z,35.80
2023-01-12T20:41:31.559Z,37.10
2023-01-12T20:43:59.748Z,36.60
2023-01-12T20:46:28.148Z,35.40
2023-01-12T20:48:57.469Z,38.00
2023-01-12T20:51:26.411Z,43.60
2023-01-12T20:53:56.414Z,39.10
2023-01-12T20:56:26.406Z,43.50
2023-01-12T20:58:54.857Z,37.90
2023-01-12T21:01:23.393Z,41.30
2023-01-12T21:03:51.923Z,38.90
2023-01-12T21:06:20.251Z,38.20
2023-01-12T21:08:48.572Z,38.10
2023-01-12T21:11:20.109Z,43.30
2023-01-12T21:13:48.906Z,46.10
2023-01-12T21:16:19.070Z,37.90
2023-01-12T21:18:47.452Z,48.40
2023-01-12T21:21:15.667Z,44.10
2023-01-12T21:23:44.163Z,51.90
2023-01-12T21:26:12.948Z,44.70
2023-01-12T21:28:41.595Z,50.70
2023-01-12T21:31:12.347Z,41.60
2023-01-12T21:33:40.430Z,41.70
2023-01-12T21:36:10.995Z,44.40
2023-01-12T21:38:39.230Z,49.00
2023-01-12T21:41:07.897Z,41.00
2023-01-12T21:43:36.717Z,39.50
2023-01-12T21:46:09.814Z,38.90
2023-01-12T21:48:38.752Z,45.10
2023-01-12T21:51:11.029Z,37.10
2023-01-12T21:53:42.255Z,37.10
2023-01-12T21:56:13.119Z,45.60
2023-01-12T21:58:41.645Z,46.80
2023-01-12T22:01:14.822Z,47.30
2023-01-12T22:03:43.190Z,49.50
2023-01-12T22:06:13.659Z,49.30
2023-01-12T22:08:42.242Z,49.90
2023-01-12T22:11:14.355Z,51.00
2023-01-12T22:13:43.758Z,59.40
2023-01-12T22:16:15.057Z,61.30
2023-01-12T22:18:47.268Z,57.90
2023-01-12T22:21:16.978Z,53.30
2023-01-12T22:23:45.459Z,62.50
2023-01-12T22:26:15.107Z,49.80
2023-01-12T22:28:46.954Z,60.40
2023-01-12T22:31:20.794Z,52.50
2023-01-12T22:33:55.073Z,51.10
2023-01-12T22:36:23.335Z,49.80
2023-01-12T22:38:51.617Z,47.90
2023-01-12T22:41:22.321Z,52.10
2023-01-12T22:43:53.961Z,43.30
2023-01-12T22:46:25.131Z,47.50
2023-01-12T22:48:59.928Z,52.20
2023-01-12T22:51:29.607Z,48.10
2023-01-12T22:53:58.307Z,45.80
2023-01-12T22:56:26.746Z,46.90
2023-01-12T22:58:56.357Z,43.90
2023-01-12T23:01:25.709Z,41.60
2023-01-12T23:03:55.756Z,41.50
2023-01-12T23:06:25.825Z,41.70
2023-01-12T23:08:53.916Z,44.70
2023-01-12T23:11:25.444Z,45.20
2023-01-12T23:13:55.213Z,45.10
2023-01-12T23:16:23.866Z,49.20
2023-01-12T23:18:53.036Z,40.90
2023-01-12T23:21:25.441Z,48.10
2023-01-12T23:24:00.148Z,39.70
2023-01-12T23:26:32.597Z,48.20
2023-01-12T23:29:03.108Z,44.30
2023-01-12T23:31:33.694Z,40.80
2023-01-12T23:34:02.928Z,44.20
2023-01-12T23:36:31.764Z,47.40
2023-01-12T23:39:03.374Z,42.20
2023-01-12T23:41:35.059Z,42.30
2023-01-12T23:44:06.456Z,46.00
2023-01-12T23:46:41.634Z,46.40
2023-01-12T23:49:12.630Z,44.40
2023-01-12T23:51:41.699Z,45.80
2023-01-12T23:54:16.655Z,44.40
2023-01-12T23:56:45.092Z,57.10
2023-01-12T23:59:14.045Z,53.00
