createdAt,value
2022-09-07T18:02:57.353Z,44.91
2022-09-07T18:05:28.052Z,46.00
2022-09-07T18:08:00.797Z,47.12
2022-09-07T18:11:45.063Z,49.16
2022-09-07T18:13:33.546Z,54.53
2022-09-07T18:16:13.418Z,53.57
2022-09-07T18:18:43.990Z,54.79
2022-09-07T18:21:20.845Z,50.23
2022-09-07T18:24:06.056Z,48.17
2022-09-07T18:26:41.688Z,47.70
2022-09-07T18:29:26.273Z,48.48
2022-09-07T18:31:58.559Z,45.23
2022-09-07T18:34:29.856Z,44.62
2022-09-07T18:37:00.784Z,43.38
2022-09-07T18:39:30.804Z,41.92
2022-09-07T18:42:01.457Z,44.07
2022-09-07T18:47:27.925Z,43.18
2022-09-07T18:49:59.583Z,49.69
2022-09-07T18:55:20.609Z,52.31
2022-09-07T18:57:50.393Z,51.88
2022-09-07T19:00:20.463Z,52.81
2022-09-07T19:02:53.402Z,55.34
2022-09-07T19:08:14.289Z,44.96
2022-09-07T19:10:44.259Z,50.84
2022-09-07T19:13:14.951Z,53.34
2022-09-07T19:15:45.035Z,57.33
2022-09-07T19:18:14.905Z,57.15
2022-09-07T19:20:44.629Z,54.81
2022-09-07T19:23:15.032Z,54.59
2022-09-07T19:25:44.718Z,55.62
2022-09-07T19:28:15.453Z,55.56
2022-09-07T19:30:45.137Z,56.64
2022-09-07T19:33:14.990Z,55.30
2022-09-07T19:35:45.292Z,55.67
2022-09-07T19:38:15.047Z,53.56
2022-09-07T19:40:44.762Z,53.28
2022-09-07T19:43:14.437Z,51.30
2022-09-07T19:45:44.776Z,53.81
2022-09-07T19:48:14.539Z,52.47
2022-09-07T19:50:47.882Z,52.94
2022-09-07T19:53:19.169Z,54.36
2022-09-07T19:55:49.212Z,53.28
2022-09-07T19:58:18.887Z,53.08
2022-09-07T20:00:49.534Z,54.41
2022-09-07T20:03:19.259Z,56.07
2022-09-07T20:05:48.930Z,56.51
2022-09-07T20:08:18.618Z,56.07
2022-09-07T20:10:48.310Z,56.76
2022-09-07T20:13:18.901Z,60.45
2022-09-07T20:15:48.816Z,60.96
2022-09-07T20:18:18.690Z,60.54
2022-09-07T20:20:48.414Z,59.98
2022-09-07T20:23:18.076Z,58.98
2022-09-07T20:26:01.328Z,60.70
2022-09-07T20:28:31.772Z,59.76
2022-09-07T20:31:04.007Z,61.81
2022-09-07T20:33:37.974Z,64.75
2022-09-07T20:36:17.227Z,62.80
2022-09-07T20:38:50.507Z,65.23
2022-09-07T20:41:32.394Z,65.94
2022-09-07T20:44:04.580Z,58.28
2022-09-07T20:46:35.166Z,60.52
2022-09-07T20:49:06.398Z,59.24
2022-09-07T20:51:36.492Z,60.07
2022-09-07T20:54:06.251Z,59.93
2022-09-07T20:56:36.885Z,59.74
2022-09-07T20:59:07.921Z,60.59
2022-09-07T21:01:39.075Z,60.23
2022-09-07T21:04:09.005Z,60.50
2022-09-07T21:06:38.931Z,59.46
2022-09-07T21:09:08.680Z,59.86
2022-09-07T21:11:38.415Z,61.26
2022-09-07T21:14:12.480Z,60.63
2022-09-07T21:16:43.652Z,61.19
2022-09-07T21:19:14.242Z,62.57
2022-09-07T21:21:44.913Z,62.23
2022-09-07T21:24:23.600Z,62.98
2022-09-07T21:26:53.695Z,64.34
2022-09-07T21:29:26.785Z,67.01
2022-09-07T21:31:56.884Z,65.60
2022-09-07T21:34:27.035Z,66.00
2022-09-07T21:36:56.730Z,67.26
2022-09-07T21:39:26.572Z,69.19
2022-09-07T21:41:56.284Z,70.04
2022-09-07T21:44:26.861Z,71.82
2022-09-07T21:46:56.844Z,73.42
2022-09-07T21:49:26.597Z,73.46
2022-09-07T21:51:56.254Z,73.02
2022-09-07T21:54:25.994Z,73.76
2022-09-07T21:56:55.679Z,74.94
2022-09-07T21:59:25.539Z,75.20
2022-09-07T22:01:55.831Z,76.75
2022-09-07T22:04:26.412Z,75.84
2022-09-07T22:06:56.760Z,77.21
2022-09-07T22:09:26.622Z,77.29
2022-09-07T22:11:56.465Z,75.70
2022-09-07T22:14:26.154Z,76.70
2022-09-07T22:16:55.943Z,77.31
2022-09-07T22:19:25.615Z,76.76
2022-09-07T22:21:55.428Z,77.20
2022-09-07T22:24:25.097Z,77.73
2022-09-07T22:26:54.937Z,78.20
2022-09-07T22:29:24.624Z,78.03
2022-09-07T22:31:54.338Z,77.37
2022-09-07T22:34:24.089Z,78.56
2022-09-07T22:36:54.147Z,79.66
2022-09-07T22:39:23.887Z,78.34
2022-09-07T22:41:54.488Z,79.24
2022-09-07T22:44:26.690Z,79.33
2022-09-07T22:46:56.873Z,79.72
2022-09-07T22:49:26.745Z,80.16
2022-09-07T22:51:56.513Z,81.14
2022-09-07T22:54:26.250Z,79.86
2022-09-07T22:56:56.285Z,80.41
2022-09-07T22:59:25.998Z,81.91
2022-09-07T23:01:55.683Z,81.95
2022-09-07T23:04:29.715Z,82.18
2022-09-07T23:07:02.097Z,82.01
2022-09-07T23:09:32.025Z,82.63
2022-09-07T23:12:01.764Z,81.91
2022-09-07T23:14:32.113Z,82.66
2022-09-07T23:17:01.784Z,83.70
2022-09-07T23:19:31.549Z,83.50
2022-09-07T23:22:01.884Z,84.16
2022-09-07T23:24:32.535Z,84.01
2022-09-07T23:27:02.212Z,83.39
2022-09-07T23:29:31.925Z,84.10
2022-09-07T23:32:01.960Z,84.64
2022-09-07T23:34:31.660Z,85.00
2022-09-07T23:37:00.873Z,84.59
2022-09-07T23:39:30.678Z,84.64
2022-09-07T23:42:00.739Z,83.65
2022-09-07T23:44:30.491Z,84.04
2022-09-07T23:47:00.305Z,83.97
2022-09-07T23:49:30.239Z,84.12
2022-09-07T23:52:01.168Z,84.62
2022-09-07T23:54:32.647Z,85.51
2022-09-07T23:57:02.768Z,85.72
2022-09-07T23:59:35.050Z,86.61
