createdAt,value
2019-04-06T00:00:57.671Z,1000.24
2019-04-06T00:01:57.656Z,1000.21
2019-04-06T00:02:57.660Z,1000.22
2019-04-06T00:03:57.640Z,1000.20
2019-04-06T00:04:57.625Z,1000.23
2019-04-06T00:05:57.613Z,1000.19
2019-04-06T00:06:57.599Z,1000.20
2019-04-06T00:07:57.595Z,1000.22
2019-04-06T00:08:57.591Z,1000.24
2019-04-06T00:09:57.574Z,1000.23
2019-04-06T00:10:57.590Z,1000.20
2019-04-06T00:11:57.551Z,1000.18
2019-04-06T00:12:57.539Z,1000.21
2019-04-06T00:13:57.528Z,1000.23
2019-04-06T00:14:57.530Z,1000.25
2019-04-06T00:15:57.519Z,1000.30
2019-04-06T00:16:57.497Z,1000.26
2019-04-06T00:17:57.522Z,1000.27
2019-04-06T00:18:57.480Z,1000.28
2019-04-06T00:19:57.465Z,1000.21
2019-04-06T00:20:57.453Z,1000.29
2019-04-06T00:21:57.441Z,1000.27
2019-04-06T00:22:57.435Z,1000.27
2019-04-06T00:23:57.429Z,1000.31
2019-04-06T00:24:57.415Z,1000.29
2019-04-06T00:25:57.429Z,1000.30
2019-04-06T00:26:57.393Z,1000.33
2019-04-06T00:27:57.379Z,1000.34
2019-04-06T00:28:57.364Z,1000.34
2019-04-06T00:29:57.355Z,1000.36
2019-04-06T00:30:57.351Z,1000.33
2019-04-06T00:31:57.333Z,1000.35
2019-04-06T00:32:57.325Z,1000.34
2019-04-06T00:33:57.332Z,1000.36
2019-04-06T00:34:57.303Z,1000.35
2019-04-06T00:35:57.297Z,1000.37
2019-04-06T00:36:57.285Z,1000.34
2019-04-06T00:37:57.270Z,1000.34
2019-04-06T00:38:57.265Z,1000.35
2019-04-06T00:39:57.257Z,1000.37
2019-04-06T00:40:57.242Z,1000.37
2019-04-06T00:41:57.229Z,1000.37
2019-04-06T00:42:57.225Z,1000.38
2019-04-06T00:43:57.236Z,1000.39
2019-04-06T00:44:57.195Z,1000.38
2019-04-06T00:45:57.186Z,1000.38
2019-04-06T00:46:57.177Z,1000.42
2019-04-06T00:47:57.167Z,1000.43
2019-04-06T00:48:57.155Z,1000.45
2019-04-06T00:49:57.155Z,1000.44
2019-04-06T00:50:57.149Z,1000.42
2019-04-06T00:51:57.119Z,1000.44
2019-04-06T00:52:57.107Z,1000.47
2019-04-06T00:53:57.102Z,1000.46
2019-04-06T00:54:57.091Z,1000.46
2019-04-06T00:55:57.088Z,1000.48
2019-04-06T00:56:57.134Z,1000.48
2019-04-06T00:57:57.066Z,1000.53
2019-04-06T00:58:57.043Z,1000.57
2019-04-06T00:59:57.045Z,1000.52
2019-04-06T01:00:57.032Z,1000.56
2019-04-06T01:01:57.026Z,1000.52
2019-04-06T01:02:57.005Z,1000.52
2019-04-06T01:03:57.012Z,1000.48
2019-04-06T01:04:56.991Z,1000.53
2019-04-06T01:05:57.018Z,1000.50
2019-04-06T01:06:56.967Z,1000.49
2019-04-06T01:07:56.973Z,1000.50
2019-04-06T01:08:56.940Z,1000.47
2019-04-06T01:09:56.935Z,1000.52
2019-04-06T01:10:56.929Z,1000.51
2019-04-06T01:11:57.002Z,1000.57
2019-04-06T01:12:56.917Z,1000.61
2019-04-06T01:13:56.899Z,1000.62
2019-04-06T01:14:56.919Z,1000.58
2019-04-06T01:15:56.869Z,1000.61
2019-04-06T01:16:56.859Z,1000.63
2019-04-06T01:17:56.912Z,1000.61
2019-04-06T01:18:56.839Z,1000.61
2019-04-06T01:19:56.841Z,1000.62
2019-04-06T01:20:56.825Z,1000.65
2019-04-06T01:21:56.807Z,1000.68
2019-04-06T01:22:56.801Z,1000.65
2019-04-06T01:23:56.781Z,1000.63
2019-04-06T01:24:56.777Z,1000.63
2019-04-06T01:26:06.550Z,1000.63
2019-04-06T01:26:57.753Z,1000.62
2019-04-06T01:27:56.743Z,1000.66
2019-04-06T01:28:56.785Z,1000.64
2019-04-06T01:29:56.711Z,1000.69
2019-04-06T01:30:56.708Z,1000.69
2019-04-06T01:31:56.710Z,1000.70
2019-04-06T01:32:56.684Z,1000.68
2019-04-06T01:33:58.937Z,1000.65
2019-04-06T01:34:56.661Z,1000.65
2019-04-06T01:35:56.725Z,1000.71
2019-04-06T01:36:56.647Z,1000.68
2019-04-06T01:37:56.627Z,1000.65
2019-04-06T01:38:56.619Z,1000.70
2019-04-06T01:39:56.613Z,1000.69
2019-04-06T01:40:56.652Z,1000.65
2019-04-06T01:41:56.591Z,1000.69
2019-04-06T01:42:56.587Z,1000.64
2019-04-06T01:43:56.561Z,1000.71
2019-04-06T01:44:56.557Z,1000.66
2019-04-06T01:45:56.539Z,1000.69
2019-04-06T01:46:56.527Z,1000.70
2019-04-06T01:47:56.521Z,1000.70
2019-04-06T01:48:56.520Z,1000.73
2019-04-06T01:49:56.499Z,1000.73
2019-04-06T01:50:56.491Z,1000.73
2019-04-06T01:51:56.562Z,1000.70
2019-04-06T01:52:56.472Z,1000.65
2019-04-06T01:53:56.541Z,1000.70
2019-04-06T01:54:56.447Z,1000.68
2019-04-06T01:55:56.437Z,1000.67
2019-04-06T01:56:56.418Z,1000.62
2019-04-06T01:57:56.411Z,1000.64
2019-04-06T01:58:56.400Z,1000.65
2019-04-06T01:59:56.394Z,1000.65
2019-04-06T02:00:56.384Z,1000.61
2019-04-06T02:01:56.377Z,1000.67
2019-04-06T02:02:56.357Z,1000.66
2019-04-06T02:03:56.345Z,1000.62
2019-04-06T02:04:56.335Z,1000.67
2019-04-06T02:05:56.343Z,1000.58
2019-04-06T02:06:56.315Z,1000.62
2019-04-06T02:07:56.318Z,1000.65
2019-04-06T02:08:56.293Z,1000.62
2019-04-06T02:09:56.279Z,1000.66
2019-04-06T02:10:56.271Z,1000.65
2019-04-06T02:11:56.259Z,1000.63
2019-04-06T02:12:56.261Z,1000.66
2019-04-06T02:13:56.261Z,1000.62
2019-04-06T02:14:56.227Z,1000.65
2019-04-06T02:15:56.213Z,1000.61
2019-04-06T02:16:56.235Z,1000.66
2019-04-06T02:17:56.199Z,1000.65
2019-04-06T02:18:56.207Z,1000.67
2019-04-06T02:19:56.262Z,1000.66
2019-04-06T02:20:56.166Z,1000.67
2019-04-06T02:21:56.153Z,1000.65
2019-04-06T02:22:56.145Z,1000.63
2019-04-06T02:23:56.136Z,1000.62
2019-04-06T02:24:56.127Z,1000.64
2019-04-06T02:25:56.113Z,1000.61
2019-04-06T02:26:56.127Z,1000.62
2019-04-06T02:27:56.102Z,1000.67
2019-04-06T02:28:56.103Z,1000.63
2019-04-06T02:29:56.097Z,1000.63
2019-04-06T02:30:56.106Z,1000.67
2019-04-06T02:31:56.107Z,1000.71
2019-04-06T02:32:56.081Z,1000.69
2019-04-06T02:33:56.027Z,1000.68
2019-04-06T02:34:56.041Z,1000.71
2019-04-06T02:35:56.018Z,1000.70
2019-04-06T02:36:56.043Z,1000.73
2019-04-06T02:37:55.982Z,1000.76
2019-04-06T02:38:55.985Z,1000.76
2019-04-06T02:39:56.020Z,1000.73
2019-04-06T02:40:55.986Z,1000.75
2019-04-06T02:41:55.957Z,1000.79
2019-04-06T02:42:55.930Z,1000.75
2019-04-06T02:43:55.919Z,1000.73
2019-04-06T02:44:56.000Z,1000.76
2019-04-06T02:45:55.923Z,1000.73
2019-04-06T02:46:55.903Z,1000.77
2019-04-06T02:47:55.874Z,1000.80
2019-04-06T02:48:55.864Z,1000.73
2019-04-06T02:49:55.848Z,1000.77
2019-04-06T02:50:55.846Z,1000.73
2019-04-06T02:51:55.837Z,1000.77
2019-04-06T02:52:55.820Z,1000.82
2019-04-06T02:53:55.809Z,1000.82
2019-04-06T02:54:55.798Z,1000.84
2019-04-06T02:55:55.873Z,1000.80
2019-04-06T02:56:55.851Z,1000.85
2019-04-06T02:57:55.776Z,1000.89
2019-04-06T02:58:55.761Z,1000.84
2019-04-06T02:59:55.739Z,1000.84
2019-04-06T03:00:55.733Z,1000.86
2019-04-06T03:01:55.723Z,1000.82
2019-04-06T03:02:55.783Z,1000.86
2019-04-06T03:03:55.718Z,1000.86
2019-04-06T03:04:55.703Z,1000.84
2019-04-06T03:05:55.675Z,1000.85
2019-04-06T03:06:55.661Z,1000.86
2019-04-06T03:07:55.652Z,1000.85
2019-04-06T03:08:55.745Z,1000.92
2019-04-06T03:09:55.650Z,1000.88
2019-04-06T03:10:55.623Z,1000.88
2019-04-06T03:11:55.625Z,1000.82
2019-04-06T03:12:55.698Z,1000.83
2019-04-06T03:13:55.597Z,1000.81
2019-04-06T03:14:55.791Z,1000.78
2019-04-06T03:15:55.591Z,1000.80
2019-04-06T03:16:55.558Z,1000.81
2019-04-06T03:17:55.590Z,1000.82
2019-04-06T03:18:55.548Z,1000.84
2019-04-06T03:19:55.532Z,1000.82
2019-04-06T03:20:55.528Z,1000.77
2019-04-06T03:21:55.607Z,1000.80
2019-04-06T03:22:55.494Z,1000.82
2019-04-06T03:23:55.479Z,1000.82
2019-04-06T03:24:55.573Z,1000.80
2019-04-06T03:25:55.472Z,1000.81
2019-04-06T03:27:01.847Z,1000.80
2019-04-06T03:27:56.436Z,1000.76
2019-04-06T03:28:55.724Z,1000.81
2019-04-06T03:29:58.229Z,1000.81
2019-04-06T03:30:55.604Z,1000.77
2019-04-06T03:31:55.414Z,1000.82
2019-04-06T03:32:55.644Z,1000.84
2019-04-06T03:33:55.396Z,1000.85
2019-04-06T03:34:55.717Z,1000.84
2019-04-06T03:35:55.678Z,1000.80
2019-04-06T03:36:55.355Z,1000.76
2019-04-06T03:37:55.330Z,1000.79
2019-04-06T03:38:55.342Z,1000.77
2019-04-06T03:39:55.307Z,1000.75
2019-04-06T03:40:55.308Z,1000.76
2019-04-06T03:41:55.299Z,1000.78
2019-04-06T03:42:55.282Z,1000.71
2019-04-06T03:43:55.496Z,1000.70
2019-04-06T03:44:55.259Z,1000.74
2019-04-06T03:45:55.240Z,1000.74
2019-04-06T03:46:55.231Z,1000.75
2019-04-06T03:47:55.221Z,1000.76
2019-04-06T03:48:55.299Z,1000.74
2019-04-06T03:49:55.196Z,1000.80
2019-04-06T03:50:55.382Z,1000.79
2019-04-06T03:51:55.220Z,1000.78
2019-04-06T03:52:55.164Z,1000.74
2019-04-06T03:53:55.184Z,1000.71
2019-04-06T03:54:55.148Z,1000.81
2019-04-06T03:55:55.129Z,1000.75
2019-04-06T03:56:55.294Z,1000.78
2019-04-06T03:57:55.150Z,1000.75
2019-04-06T03:58:55.106Z,1000.78
2019-04-06T03:59:55.092Z,1000.75
2019-04-06T04:00:55.091Z,1000.75
2019-04-06T04:01:55.271Z,1000.77
2019-04-06T04:02:55.066Z,1000.77
2019-04-06T04:03:55.042Z,1000.76
2019-04-06T04:04:55.056Z,1000.73
2019-04-06T04:05:55.022Z,1000.75
2019-04-06T04:06:55.014Z,1000.71
2019-04-06T04:07:55.001Z,1000.79
2019-04-06T04:08:54.994Z,1000.77
2019-04-06T04:09:55.008Z,1000.78
2019-04-06T04:10:55.156Z,1000.75
2019-04-06T04:11:55.069Z,1000.79
2019-04-06T04:12:54.946Z,1000.74
2019-04-06T04:13:54.951Z,1000.79
2019-04-06T04:14:54.921Z,1000.79
2019-04-06T04:15:56.899Z,1000.75
2019-04-06T04:16:55.024Z,1000.73
2019-04-06T04:17:54.909Z,1000.72
2019-04-06T04:18:54.877Z,1000.67
2019-04-06T04:19:54.874Z,1000.71
2019-04-06T04:20:55.090Z,1000.67
2019-04-06T04:21:54.846Z,1000.64
2019-04-06T04:22:54.842Z,1000.70
2019-04-06T04:23:54.830Z,1000.64
2019-04-06T04:24:54.930Z,1000.64
2019-04-06T04:25:54.805Z,1000.60
2019-04-06T04:26:54.792Z,1000.60
2019-04-06T04:27:54.821Z,1000.59
2019-04-06T04:28:54.765Z,1000.61
2019-04-06T04:29:54.761Z,1000.60
2019-04-06T04:30:54.750Z,1000.56
2019-04-06T04:31:54.750Z,1000.59
2019-04-06T04:32:54.721Z,1000.50
2019-04-06T04:33:54.725Z,1000.51
2019-04-06T04:34:54.707Z,1000.54
2019-04-06T04:35:54.710Z,1000.54
2019-04-06T04:36:54.684Z,1000.58
2019-04-06T04:37:54.684Z,1000.54
2019-04-06T04:38:54.724Z,1000.56
2019-04-06T04:39:54.748Z,1000.53
2019-04-06T04:40:54.655Z,1000.50
2019-04-06T04:41:54.867Z,1000.53
2019-04-06T04:42:54.621Z,1000.52
2019-04-06T04:43:54.611Z,1000.55
2019-04-06T04:44:54.796Z,1000.64
2019-04-06T04:45:54.596Z,1000.62
2019-04-06T04:46:54.574Z,1000.68
2019-04-06T04:47:54.562Z,1000.70
2019-04-06T04:48:54.556Z,1000.68
2019-04-06T04:49:54.541Z,1000.68
2019-04-06T04:50:54.538Z,1000.72
2019-04-06T04:51:54.525Z,1000.74
2019-04-06T04:52:54.506Z,1000.75
2019-04-06T04:53:54.501Z,1000.75
2019-04-06T04:54:54.670Z,1000.78
2019-04-06T04:55:54.490Z,1000.79
2019-04-06T04:56:54.461Z,1000.78
2019-04-06T04:57:54.453Z,1000.80
2019-04-06T04:58:54.443Z,1000.84
2019-04-06T04:59:54.434Z,1000.81
2019-04-06T05:00:54.443Z,1000.83
2019-04-06T05:01:54.411Z,1000.81
2019-04-06T05:02:54.398Z,1000.81
2019-04-06T05:03:54.390Z,1000.83
2019-04-06T05:04:54.377Z,1000.86
2019-04-06T05:05:54.378Z,1000.87
2019-04-06T05:06:54.355Z,1000.90
2019-04-06T05:07:54.350Z,1000.85
2019-04-06T05:08:54.337Z,1000.94
2019-04-06T05:09:54.406Z,1000.95
2019-04-06T05:10:54.309Z,1000.95
2019-04-06T05:11:54.300Z,1000.97
2019-04-06T05:12:54.479Z,1001.02
2019-04-06T05:13:54.275Z,1000.98
2019-04-06T05:14:54.264Z,1000.96
2019-04-06T05:15:54.263Z,1000.94
2019-04-06T05:16:54.249Z,1000.94
2019-04-06T05:17:54.241Z,1000.95
2019-04-06T05:18:54.234Z,1000.94
2019-04-06T05:19:54.213Z,1000.97
2019-04-06T05:20:54.203Z,1001.04
2019-04-06T05:21:54.197Z,1000.99
2019-04-06T05:22:54.191Z,1000.99
2019-04-06T05:23:54.179Z,1000.98
2019-04-06T05:24:54.172Z,1001.01
2019-04-06T05:25:54.217Z,1001.02
2019-04-06T05:26:54.141Z,1001.06
2019-04-06T05:27:54.129Z,1001.08
2019-04-06T05:28:54.117Z,1001.09
2019-04-06T05:29:54.118Z,1001.09
2019-04-06T05:30:54.121Z,1001.11
2019-04-06T05:31:54.082Z,1001.08
2019-04-06T05:32:54.076Z,1001.08
2019-04-06T05:33:54.095Z,1001.12
2019-04-06T05:34:54.053Z,1001.11
2019-04-06T05:35:54.051Z,1001.14
2019-04-06T05:36:54.035Z,1001.10
2019-04-06T05:37:54.026Z,1001.14
2019-04-06T05:38:54.130Z,1001.09
2019-04-06T05:39:54.013Z,1001.09
2019-04-06T05:40:54.068Z,1001.13
2019-04-06T05:41:53.987Z,1001.17
2019-04-06T05:42:53.967Z,1001.16
2019-04-06T05:43:53.960Z,1001.15
2019-04-06T05:44:53.948Z,1001.16
2019-04-06T05:45:53.938Z,1001.11
2019-04-06T05:46:53.923Z,1001.15
2019-04-06T05:47:53.923Z,1001.13
2019-04-06T05:48:53.900Z,1001.16
2019-04-06T05:49:53.893Z,1001.12
2019-04-06T05:50:53.883Z,1001.18
2019-04-06T05:51:53.869Z,1001.20
2019-04-06T05:52:54.075Z,1001.19
2019-04-06T05:53:53.849Z,1001.16
2019-04-06T05:54:53.842Z,1001.19
2019-04-06T05:55:53.828Z,1001.22
2019-04-06T05:56:53.819Z,1001.23
2019-04-06T05:58:02.852Z,1001.20
2019-04-06T05:58:54.797Z,1001.24
2019-04-06T05:59:53.815Z,1001.25
2019-04-06T06:00:53.769Z,1001.26
2019-04-06T06:01:53.785Z,1001.26
2019-04-06T06:02:53.960Z,1001.33
2019-04-06T06:03:53.741Z,1001.31
2019-04-06T06:04:53.740Z,1001.28
2019-04-06T06:05:53.808Z,1001.32
2019-04-06T06:06:53.737Z,1001.31
2019-04-06T06:07:53.692Z,1001.27
2019-04-06T06:08:53.687Z,1001.16
2019-04-06T06:09:53.849Z,1001.13
2019-04-06T06:10:53.669Z,1001.28
2019-04-06T06:11:55.604Z,1001.39
2019-04-06T06:12:53.644Z,1001.36
2019-04-06T06:13:53.644Z,1001.40
2019-04-06T06:14:53.625Z,1001.42
2019-04-06T06:15:53.613Z,1001.45
2019-04-06T06:16:53.607Z,1001.42
2019-04-06T06:17:53.591Z,1001.42
2019-04-06T06:18:53.590Z,1001.37
2019-04-06T06:19:53.733Z,1001.35
2019-04-06T06:20:53.566Z,1001.32
2019-04-06T06:21:53.547Z,1001.30
2019-04-06T06:22:53.567Z,1001.33
2019-04-06T06:23:53.527Z,1001.33
2019-04-06T06:24:53.518Z,1001.41
2019-04-06T06:25:53.655Z,1001.35
2019-04-06T06:26:53.509Z,1001.39
2019-04-06T06:27:53.486Z,1001.40
2019-04-06T06:28:53.514Z,1001.38
2019-04-06T06:29:53.465Z,1001.37
2019-04-06T06:30:53.458Z,1001.37
2019-04-06T06:31:53.443Z,1001.37
2019-04-06T06:32:53.433Z,1001.41
2019-04-06T06:33:53.417Z,1001.39
2019-04-06T06:34:53.418Z,1001.41
2019-04-06T06:35:53.395Z,1001.41
2019-04-06T06:36:53.400Z,1001.41
2019-04-06T06:37:53.386Z,1001.44
2019-04-06T06:38:53.371Z,1001.44
2019-04-06T06:39:53.441Z,1001.43
2019-04-06T06:40:53.341Z,1001.46
2019-04-06T06:41:53.333Z,1001.50
2019-04-06T06:42:53.320Z,1001.54
2019-04-06T06:43:53.483Z,1001.53
2019-04-06T06:44:53.296Z,1001.54
2019-04-06T06:45:53.327Z,1001.62
2019-04-06T06:46:53.280Z,1001.60
2019-04-06T06:47:53.346Z,1001.62
2019-04-06T06:48:53.257Z,1001.60
2019-04-06T06:49:53.255Z,1001.64
2019-04-06T06:50:53.234Z,1001.64
2019-04-06T06:51:53.230Z,1001.68
2019-04-06T06:52:53.217Z,1001.73
2019-04-06T06:53:53.310Z,1001.73
2019-04-06T06:54:53.199Z,1001.71
2019-04-06T06:55:53.686Z,1001.73
2019-04-06T06:56:53.174Z,1001.74
2019-04-06T06:57:53.337Z,1001.74
2019-04-06T06:58:53.157Z,1001.73
2019-04-06T06:59:53.290Z,1001.69
2019-04-06T07:00:53.131Z,1001.73
2019-04-06T07:01:53.117Z,1001.75
2019-04-06T07:02:53.103Z,1001.66
2019-04-06T07:03:53.097Z,1001.76
2019-04-06T07:04:53.078Z,1001.79
2019-04-06T07:05:53.089Z,1001.80
2019-04-06T07:06:53.069Z,1001.78
2019-04-06T07:07:53.047Z,1001.78
2019-04-06T07:08:53.040Z,1001.68
2019-04-06T07:09:53.041Z,1001.67
2019-04-06T07:10:53.026Z,1001.63
2019-04-06T07:11:53.005Z,1001.62
2019-04-06T07:12:52.994Z,1001.61
2019-04-06T07:13:52.987Z,1001.62
2019-04-06T07:14:52.971Z,1001.60
2019-04-06T07:15:52.969Z,1001.56
2019-04-06T07:16:52.951Z,1001.58
2019-04-06T07:17:52.945Z,1001.60
2019-04-06T07:18:52.929Z,1001.58
2019-04-06T07:19:52.932Z,1001.56
2019-04-06T07:20:52.908Z,1001.54
2019-04-06T07:21:52.924Z,1001.52
2019-04-06T07:22:53.091Z,1001.55
2019-04-06T07:23:52.888Z,1001.50
2019-04-06T07:24:52.869Z,1001.54
2019-04-06T07:25:58.325Z,1001.51
2019-04-06T07:26:53.845Z,1001.47
2019-04-06T07:27:52.827Z,1001.50
2019-04-06T07:28:52.833Z,1001.56
2019-04-06T07:29:52.811Z,1001.53
2019-04-06T07:30:52.805Z,1001.57
2019-04-06T07:31:52.864Z,1001.56
2019-04-06T07:32:55.237Z,1001.53
2019-04-06T07:33:52.775Z,1001.56
2019-04-06T07:34:52.764Z,1001.53
2019-04-06T07:35:52.751Z,1001.53
2019-04-06T07:36:52.748Z,1001.54
2019-04-06T07:37:52.730Z,1001.58
2019-04-06T07:38:52.727Z,1001.56
2019-04-06T07:39:52.710Z,1001.56
2019-04-06T07:40:52.859Z,1001.57
2019-04-06T07:41:52.712Z,1001.58
2019-04-06T07:42:52.681Z,1001.56
2019-04-06T07:43:52.669Z,1001.57
2019-04-06T07:44:52.675Z,1001.52
2019-04-06T07:45:52.651Z,1001.56
2019-04-06T07:46:52.703Z,1001.54
2019-04-06T07:47:52.623Z,1001.50
2019-04-06T07:48:53.273Z,1001.53
2019-04-06T07:49:52.706Z,1001.57
2019-04-06T07:50:52.608Z,1001.51
2019-04-06T07:51:52.586Z,1001.54
2019-04-06T07:52:52.568Z,1001.48
2019-04-06T07:53:52.740Z,1001.52
2019-04-06T07:54:52.618Z,1001.52
2019-04-06T07:55:52.536Z,1001.53
2019-04-06T07:56:52.532Z,1001.55
2019-04-06T07:57:52.528Z,1001.55
2019-04-06T07:58:52.561Z,1001.58
2019-04-06T07:59:52.493Z,1001.56
2019-04-06T08:00:52.479Z,1001.60
2019-04-06T08:01:52.467Z,1001.50
2019-04-06T08:02:52.471Z,1001.54
2019-04-06T08:03:52.610Z,1001.64
2019-04-06T08:04:52.449Z,1001.64
2019-04-06T08:05:52.445Z,1001.55
2019-04-06T08:06:52.542Z,1001.61
2019-04-06T08:07:52.405Z,1001.64
2019-04-06T08:08:52.395Z,1001.56
2019-04-06T08:09:52.381Z,1001.61
2019-04-06T08:10:52.416Z,1001.55
2019-04-06T08:11:52.369Z,1001.52
2019-04-06T08:12:52.365Z,1001.57
2019-04-06T08:13:52.349Z,1001.58
2019-04-06T08:14:52.509Z,1001.52
2019-04-06T08:15:52.320Z,1001.52
2019-04-06T08:16:52.314Z,1001.54
2019-04-06T08:17:52.293Z,1001.57
2019-04-06T08:18:52.396Z,1001.59
2019-04-06T08:19:52.308Z,1001.64
2019-04-06T08:20:52.267Z,1001.75
2019-04-06T08:21:52.516Z,1001.66
2019-04-06T08:22:52.245Z,1001.69
2019-04-06T08:23:52.235Z,1001.76
2019-04-06T08:24:52.532Z,1001.69
2019-04-06T08:25:52.229Z,1001.70
2019-04-06T08:26:52.349Z,1001.77
2019-04-06T08:27:52.198Z,1001.77
2019-04-06T08:29:00.231Z,1001.76
2019-04-06T08:29:53.222Z,1001.81
2019-04-06T08:30:52.168Z,1001.79
2019-04-06T08:31:52.163Z,1001.80
2019-04-06T08:32:52.172Z,1001.78
2019-04-06T08:33:52.133Z,1001.78
2019-04-06T08:34:52.122Z,1001.83
2019-04-06T08:35:52.115Z,1001.84
2019-04-06T08:36:52.103Z,1001.81
2019-04-06T08:37:52.113Z,1001.87
2019-04-06T08:38:52.072Z,1001.81
2019-04-06T08:39:52.136Z,1001.82
2019-04-06T08:40:52.208Z,1001.82
2019-04-06T08:41:52.049Z,1001.67
2019-04-06T08:42:52.140Z,1001.62
2019-04-06T08:43:52.049Z,1001.54
2019-04-06T08:44:52.267Z,1001.53
2019-04-06T08:45:52.004Z,1001.55
2019-04-06T08:46:52.061Z,1001.50
2019-04-06T08:47:52.001Z,1001.52
2019-04-06T08:48:51.993Z,1001.53
2019-04-06T08:49:51.995Z,1001.48
2019-04-06T08:50:51.953Z,1001.53
2019-04-06T08:51:51.941Z,1001.51
2019-04-06T08:52:52.209Z,1001.54
2019-04-06T08:53:51.924Z,1001.53
2019-04-06T08:54:51.933Z,1001.54
2019-04-06T08:55:52.086Z,1001.55
2019-04-06T08:56:51.891Z,1001.53
2019-04-06T08:57:51.893Z,1001.50
2019-04-06T08:58:51.878Z,1001.58
2019-04-06T08:59:51.869Z,1001.67
2019-04-06T09:00:51.864Z,1001.70
2019-04-06T09:01:51.978Z,1001.72
2019-04-06T09:02:51.829Z,1001.73
2019-04-06T09:03:51.824Z,1001.77
2019-04-06T09:04:51.822Z,1001.75
2019-04-06T09:05:51.802Z,1001.75
2019-04-06T09:06:51.799Z,1001.74
2019-04-06T09:07:51.810Z,1001.73
2019-04-06T09:08:51.763Z,1001.75
2019-04-06T09:09:51.879Z,1001.74
2019-04-06T09:10:51.746Z,1001.76
2019-04-06T09:11:51.935Z,1001.73
2019-04-06T09:12:51.743Z,1001.74
2019-04-06T09:13:52.010Z,1001.73
2019-04-06T09:14:51.711Z,1001.55
2019-04-06T09:15:51.772Z,1001.53
2019-04-06T09:16:51.692Z,1001.48
2019-04-06T09:17:51.735Z,1001.43
2019-04-06T09:18:51.668Z,1001.43
2019-04-06T09:19:51.655Z,1001.36
2019-04-06T09:20:51.645Z,1001.38
2019-04-06T09:21:51.634Z,1001.38
2019-04-06T09:22:51.650Z,1001.36
2019-04-06T09:23:51.796Z,1001.35
2019-04-06T09:24:51.772Z,1001.36
2019-04-06T09:25:51.686Z,1001.39
2019-04-06T09:26:51.586Z,1001.31
2019-04-06T09:27:51.568Z,1001.34
2019-04-06T09:28:51.563Z,1001.36
2019-04-06T09:29:51.556Z,1001.49
2019-04-06T09:30:51.854Z,1001.52
2019-04-06T09:31:51.600Z,1001.54
2019-04-06T09:32:51.539Z,1001.54
2019-04-06T09:33:51.516Z,1001.54
2019-04-06T09:34:51.502Z,1001.52
2019-04-06T09:35:51.514Z,1001.51
2019-04-06T09:36:51.626Z,1001.39
2019-04-06T09:37:51.480Z,1001.33
2019-04-06T09:38:51.469Z,1001.20
2019-04-06T09:39:51.524Z,1001.21
2019-04-06T09:40:51.689Z,1001.21
2019-04-06T09:41:51.544Z,1001.20
2019-04-06T09:42:51.426Z,1001.13
2019-04-06T09:43:51.425Z,1001.20
2019-04-06T09:44:51.399Z,1001.20
2019-04-06T09:45:51.583Z,1001.13
2019-04-06T09:46:51.378Z,1001.15
2019-04-06T09:47:51.476Z,1001.15
2019-04-06T09:48:51.371Z,1001.16
2019-04-06T09:49:51.357Z,1001.18
2019-04-06T09:50:51.330Z,1001.13
2019-04-06T09:51:51.413Z,1001.09
2019-04-06T09:52:51.317Z,1001.16
2019-04-06T09:53:51.311Z,1001.12
2019-04-06T09:54:51.298Z,1001.13
2019-04-06T09:55:51.289Z,1001.09
2019-04-06T09:56:51.303Z,1001.07
2019-04-06T09:57:51.264Z,1001.09
2019-04-06T09:58:51.258Z,1001.06
2019-04-06T09:59:51.267Z,1001.06
2019-04-06T10:00:51.441Z,1001.00
2019-04-06T10:01:51.238Z,1000.99
2019-04-06T10:02:51.207Z,1000.99
2019-04-06T10:03:51.201Z,1001.05
2019-04-06T10:04:51.202Z,1001.06
2019-04-06T10:05:51.183Z,1001.01
2019-04-06T10:06:51.171Z,1001.07
2019-04-06T10:07:51.162Z,1001.01
2019-04-06T10:08:51.146Z,1001.00
2019-04-06T10:09:51.132Z,1000.95
2019-04-06T10:10:51.394Z,1000.98
2019-04-06T10:11:51.145Z,1000.91
2019-04-06T10:12:51.106Z,1001.00
2019-04-06T10:13:51.097Z,1000.92
2019-04-06T10:14:51.077Z,1000.96
2019-04-06T10:15:51.069Z,1000.88
2019-04-06T10:16:51.061Z,1000.91
2019-04-06T10:17:51.065Z,1000.93
2019-04-06T10:18:51.089Z,1000.91
2019-04-06T10:19:53.857Z,1000.88
2019-04-06T10:20:51.019Z,1000.92
2019-04-06T10:21:51.001Z,1000.91
2019-04-06T10:22:50.997Z,1000.87
2019-04-06T10:23:50.998Z,1000.87
2019-04-06T10:24:50.981Z,1000.86
2019-04-06T10:25:50.974Z,1000.84
2019-04-06T10:26:50.957Z,1000.85
2019-04-06T10:27:51.013Z,1000.87
2019-04-06T10:28:51.030Z,1000.85
2019-04-06T10:29:50.931Z,1000.93
2019-04-06T10:30:53.558Z,1000.98
2019-04-06T10:31:50.904Z,1001.08
2019-04-06T10:32:50.914Z,1001.26
2019-04-06T10:33:50.904Z,1001.26
2019-04-06T10:34:51.024Z,1001.26
2019-04-06T10:35:50.865Z,1001.29
2019-04-06T10:36:50.864Z,1001.36
2019-04-06T10:37:50.837Z,1001.36
2019-04-06T10:38:50.865Z,1001.41
2019-04-06T10:39:50.819Z,1001.37
2019-04-06T10:40:50.800Z,1001.30
2019-04-06T10:41:50.801Z,1001.32
2019-04-06T10:42:50.789Z,1001.33
2019-04-06T10:43:50.779Z,1001.44
2019-04-06T10:44:50.773Z,1001.41
2019-04-06T10:45:50.757Z,1001.41
2019-04-06T10:46:50.748Z,1001.37
2019-04-06T10:47:50.862Z,1001.34
2019-04-06T10:48:50.874Z,1001.40
2019-04-06T10:49:50.723Z,1001.38
2019-04-06T10:50:50.717Z,1001.29
2019-04-06T10:51:50.694Z,1001.26
2019-04-06T10:52:50.700Z,1001.22
2019-04-06T10:53:50.802Z,1001.08
2019-04-06T10:54:50.683Z,1001.15
2019-04-06T10:55:50.663Z,1001.16
2019-04-06T10:56:50.647Z,1001.16
2019-04-06T10:57:50.634Z,1001.11
2019-04-06T10:58:50.621Z,1001.07
2019-04-06T11:00:00.646Z,1001.11
2019-04-06T11:00:51.607Z,1001.01
2019-04-06T11:01:50.593Z,1001.02
2019-04-06T11:02:50.585Z,1001.08
2019-04-06T11:03:50.582Z,1001.08
2019-04-06T11:04:50.567Z,1001.00
2019-04-06T11:05:50.557Z,1001.06
2019-04-06T11:06:50.548Z,1001.02
2019-04-06T11:07:50.545Z,1001.11
2019-04-06T11:08:50.768Z,1001.10
2019-04-06T11:09:50.746Z,1001.05
2019-04-06T11:10:51.096Z,1001.03
2019-04-06T11:11:50.501Z,1001.04
2019-04-06T11:12:50.489Z,1000.95
2019-04-06T11:13:50.473Z,1001.02
2019-04-06T11:14:50.456Z,1001.01
2019-04-06T11:15:50.447Z,1000.88
2019-04-06T11:16:50.451Z,1000.94
2019-04-06T11:17:50.610Z,1000.90
2019-04-06T11:18:50.432Z,1000.94
2019-04-06T11:19:50.427Z,1000.98
2019-04-06T11:20:50.453Z,1000.86
2019-04-06T11:21:50.393Z,1000.98
2019-04-06T11:22:50.527Z,1000.89
2019-04-06T11:23:50.373Z,1000.86
2019-04-06T11:24:50.549Z,1000.81
2019-04-06T11:25:50.353Z,1000.86
2019-04-06T11:26:50.337Z,1000.85
2019-04-06T11:27:50.408Z,1000.89
2019-04-06T11:28:50.319Z,1000.92
2019-04-06T11:29:50.305Z,1000.89
2019-04-06T11:30:50.334Z,1000.93
2019-04-06T11:31:50.289Z,1000.81
2019-04-06T11:32:50.267Z,1000.85
2019-04-06T11:33:50.261Z,1000.82
2019-04-06T11:34:50.254Z,1000.74
2019-04-06T11:35:50.241Z,1000.71
2019-04-06T11:36:50.233Z,1000.79
2019-04-06T11:37:50.229Z,1000.75
2019-04-06T11:38:50.410Z,1000.71
2019-04-06T11:39:50.203Z,1000.69
2019-04-06T11:40:50.207Z,1000.73
2019-04-06T11:41:50.187Z,1000.71
2019-04-06T11:42:50.177Z,1000.70
2019-04-06T11:43:50.159Z,1000.69
2019-04-06T11:44:50.151Z,1000.76
2019-04-06T11:45:50.143Z,1000.78
2019-04-06T11:46:50.252Z,1000.69
2019-04-06T11:47:50.131Z,1000.73
2019-04-06T11:48:50.134Z,1000.76
2019-04-06T11:49:50.093Z,1000.70
2019-04-06T11:50:50.091Z,1000.68
2019-04-06T11:51:50.315Z,1000.65
2019-04-06T11:52:50.069Z,1000.64
2019-04-06T11:53:50.059Z,1000.66
2019-04-06T11:54:50.042Z,1000.69
2019-04-06T11:55:50.035Z,1000.69
2019-04-06T11:56:50.025Z,1000.69
2019-04-06T11:57:50.018Z,1000.68
2019-04-06T11:58:50.001Z,1000.62
2019-04-06T11:59:50.013Z,1000.67
2019-04-06T12:00:50.367Z,1000.69
2019-04-06T12:01:49.969Z,1000.71
2019-04-06T12:02:49.961Z,1000.65
2019-04-06T12:03:49.979Z,1000.70
2019-04-06T12:04:50.013Z,1000.63
2019-04-06T12:05:50.208Z,1000.65