createdAt,value
2019-02-06T00:03:24.078Z,99176.00
2019-02-06T00:08:30.661Z,99162.00
2019-02-06T00:13:37.447Z,99163.00
2019-02-06T00:18:43.650Z,99159.00
2019-02-06T00:24:11.458Z,99156.00
2019-02-06T00:29:18.121Z,99165.00
2019-02-06T00:34:25.267Z,99148.00
2019-02-06T00:39:33.177Z,99165.00
2019-02-06T00:44:39.426Z,99168.00
2019-02-06T00:49:45.682Z,99159.00
2019-02-06T00:54:53.620Z,99163.00
2019-02-06T01:00:00.086Z,99163.00
2019-02-06T01:05:11.265Z,99155.00
2019-02-06T01:10:22.673Z,99172.00
2019-02-06T01:15:28.120Z,99159.00
2019-02-06T01:20:35.167Z,99165.00
2019-02-06T01:25:42.561Z,99163.00
2019-02-06T01:30:54.784Z,99164.00
2019-02-06T01:36:00.939Z,99166.00
2019-02-06T01:41:07.273Z,99153.00
2019-02-06T01:46:14.133Z,99163.00
2019-02-06T01:51:20.412Z,99152.00
2019-02-06T01:56:25.970Z,99150.00
2019-02-06T02:01:32.577Z,99146.00
2019-02-06T02:06:40.428Z,99152.00
2019-02-06T02:11:46.798Z,99140.00
2019-02-06T02:16:53.656Z,99139.00
2019-02-06T02:22:00.280Z,99136.00
2019-02-06T02:27:06.737Z,99128.00
2019-02-06T02:32:13.420Z,99126.00
2019-02-06T02:37:41.552Z,99127.00
2019-02-06T02:42:48.388Z,99109.00
2019-02-06T02:47:54.945Z,99119.00
2019-02-06T02:53:01.442Z,99119.00
2019-02-06T02:58:09.614Z,99116.00
2019-02-06T03:03:17.647Z,99100.00
2019-02-06T03:08:23.301Z,99092.00
2019-02-06T03:13:28.893Z,99091.00
2019-02-06T03:18:36.729Z,99103.00
2019-02-06T03:23:43.701Z,99103.00
2019-02-06T03:28:50.258Z,99107.00
2019-02-06T03:33:56.873Z,99104.00
2019-02-06T03:39:04.893Z,99113.00
2019-02-06T03:44:11.154Z,99099.00
2019-02-06T03:49:17.437Z,99098.00
2019-02-06T03:54:23.070Z,99093.00
2019-02-06T03:59:30.520Z,99093.00
2019-02-06T04:04:38.574Z,99096.00
2019-02-06T04:09:45.527Z,99095.00
2019-02-06T04:14:52.215Z,99091.00
2019-02-06T04:19:58.765Z,99097.00
2019-02-06T04:25:25.984Z,99087.00
2019-02-06T04:30:31.807Z,99089.00
2019-02-06T04:35:38.180Z,99088.00
2019-02-06T04:40:44.406Z,99090.00
2019-02-06T04:45:51.893Z,99082.00
2019-02-06T04:50:59.534Z,99075.00
2019-02-06T04:56:07.137Z,99072.00
2019-02-06T05:01:13.707Z,99081.00
2019-02-06T05:06:20.371Z,99084.00
2019-02-06T05:11:25.982Z,99066.00
2019-02-06T05:16:33.103Z,99072.00
2019-02-06T05:21:39.825Z,99069.00
2019-02-06T05:26:46.472Z,99072.00
2019-02-06T05:31:52.940Z,99076.00
2019-02-06T05:36:59.394Z,99090.00
2019-02-06T05:42:06.200Z,99081.00
2019-02-06T05:47:14.386Z,99078.00
2019-02-06T05:52:20.782Z,99073.00
2019-02-06T05:57:26.426Z,99076.00
2019-02-06T06:02:32.927Z,99074.00
2019-02-06T06:07:45.176Z,99082.00
2019-02-06T06:12:48.391Z,99082.00
2019-02-06T06:17:55.742Z,99083.00
2019-02-06T06:23:02.464Z,99075.00
2019-02-06T06:28:10.855Z,99074.00
2019-02-06T06:33:17.483Z,99089.00
2019-02-06T06:38:23.115Z,99092.00
2019-02-06T06:43:30.369Z,99080.00
2019-02-06T06:48:38.428Z,99091.00
2019-02-06T06:53:44.765Z,99098.00
2019-02-06T06:58:51.024Z,99090.00
2019-02-06T07:03:57.623Z,99087.00
2019-02-06T07:09:24.390Z,99098.00
2019-02-06T07:14:31.683Z,99084.00
2019-02-06T07:19:59.922Z,99088.00
2019-02-06T07:25:08.551Z,99106.00
2019-02-06T07:30:25.310Z,99081.00
2019-02-06T07:35:31.826Z,99099.00
2019-02-06T07:40:38.242Z,99095.00
2019-02-06T07:45:44.229Z,99090.00
2019-02-06T07:50:50.390Z,99093.00
2019-02-06T07:55:57.097Z,99081.00
2019-02-06T08:01:05.636Z,99065.00
2019-02-06T08:06:12.165Z,99063.00
2019-02-06T08:11:18.710Z,99054.00
2019-02-06T08:16:24.380Z,99041.00
2019-02-06T08:21:31.048Z,99051.00
2019-02-06T08:26:37.761Z,99035.00
2019-02-06T08:31:44.311Z,99036.00
2019-02-06T08:37:02.688Z,99032.00
2019-02-06T08:42:09.300Z,99022.00
2019-02-06T08:47:17.090Z,99018.00
2019-02-06T08:52:22.709Z,99009.00
2019-02-06T08:57:29.408Z,99010.00
2019-02-06T09:02:36.068Z,99015.00
2019-02-06T09:07:43.698Z,99007.00
2019-02-06T09:12:50.299Z,98999.00
2019-02-06T09:17:57.937Z,98999.00
2019-02-06T09:23:04.617Z,98987.00
2019-02-06T09:28:11.216Z,98992.00
2019-02-06T09:33:17.990Z,98979.00
2019-02-06T09:38:23.629Z,98977.00
2019-02-06T09:43:31.177Z,98991.00
2019-02-06T09:48:37.358Z,98978.00
2019-02-06T09:53:43.683Z,98986.00
2019-02-06T09:58:50.320Z,98977.00
2019-02-06T10:03:56.506Z,98983.00
2019-02-06T10:09:02.666Z,98982.00
2019-02-06T10:14:13.268Z,98985.00
2019-02-06T10:19:19.818Z,98982.00
2019-02-06T10:24:25.537Z,98964.00
2019-02-06T10:29:32.095Z,98971.00
2019-02-06T10:34:41.078Z,98964.00
2019-02-06T10:39:48.428Z,98947.00
2019-02-06T10:44:55.312Z,98942.00
2019-02-06T10:50:02.173Z,98935.00
2019-02-06T10:55:09.655Z,98938.00
2019-02-06T11:00:29.987Z,98931.00
2019-02-06T11:05:38.155Z,98913.00
2019-02-06T11:10:44.877Z,98912.00
2019-02-06T11:15:51.984Z,98902.00
2019-02-06T11:21:00.001Z,98892.00
2019-02-06T11:26:06.528Z,98886.00
2019-02-06T11:31:13.420Z,98885.00
2019-02-06T11:36:24.269Z,98891.00
2019-02-06T11:41:27.429Z,98883.00
2019-02-06T11:46:34.593Z,98879.00
2019-02-06T11:51:41.095Z,98870.00
2019-02-06T11:56:47.806Z,98866.00
2019-02-06T12:01:54.472Z,98859.00
2019-02-06T12:07:01.298Z,98846.00
2019-02-06T12:12:07.470Z,98837.00
2019-02-06T12:17:14.118Z,98830.00
2019-02-06T12:22:21.709Z,98825.00
2019-02-06T12:27:27.357Z,98829.00
2019-02-06T12:32:33.592Z,98814.00
2019-02-06T12:37:40.301Z,98812.00
2019-02-06T12:42:46.394Z,98791.00
2019-02-06T12:47:52.823Z,98787.00
2019-02-06T12:52:59.514Z,98785.00
2019-02-06T12:58:07.311Z,98767.00
2019-02-06T13:03:14.086Z,98757.00
2019-02-06T13:08:20.637Z,98757.00
2019-02-06T13:13:26.290Z,98757.00
2019-02-06T13:18:32.019Z,98753.00
2019-02-06T13:23:38.117Z,98750.00
2019-02-06T13:28:44.301Z,98746.00
2019-02-06T13:33:50.376Z,98753.00
2019-02-06T13:38:57.682Z,98746.00
2019-02-06T13:44:07.420Z,98739.00
2019-02-06T13:49:14.255Z,98737.00
2019-02-06T13:54:20.863Z,98727.00
2019-02-06T13:59:28.062Z,98724.00
2019-02-06T14:04:34.723Z,98715.00
2019-02-06T14:09:42.260Z,98710.00
2019-02-06T14:14:48.711Z,98709.00
2019-02-06T14:19:57.025Z,98709.00
2019-02-06T14:25:03.504Z,98701.00
2019-02-06T14:30:47.118Z,98699.00
2019-02-06T14:36:21.849Z,98691.00
2019-02-06T14:41:41.078Z,98693.00
2019-02-06T14:47:09.713Z,98692.00
2019-02-06T14:52:51.312Z,98686.00
2019-02-06T14:58:35.157Z,98689.00
2019-02-06T15:04:03.255Z,98681.00
2019-02-06T15:09:22.106Z,98679.00
2019-02-06T15:15:11.960Z,98679.00
2019-02-06T15:20:56.670Z,98670.00
2019-02-06T15:26:13.133Z,98666.00
2019-02-06T15:31:45.141Z,98666.00
2019-02-06T15:37:31.670Z,98657.00
2019-02-06T15:42:57.913Z,98655.00
2019-02-06T15:48:16.876Z,98656.00
2019-02-06T15:53:35.930Z,98646.00
2019-02-06T15:59:10.220Z,98654.00
2019-02-06T16:04:43.846Z,98649.00
2019-02-06T16:10:26.464Z,98644.00
2019-02-06T16:15:49.258Z,98643.00
2019-02-06T16:21:20.689Z,98636.00
2019-02-06T16:27:09.267Z,98643.00
2019-02-06T16:32:26.082Z,98632.00
2019-02-06T16:38:05.485Z,98637.00
2019-02-06T16:43:31.136Z,98633.00
2019-02-06T16:48:51.158Z,98629.00
2019-02-06T16:54:24.550Z,98633.00
2019-02-06T17:00:03.960Z,98628.00
2019-02-06T17:05:30.742Z,98624.00
2019-02-06T17:10:59.163Z,98634.00
2019-02-06T17:16:19.202Z,98632.00
2019-02-06T17:21:45.393Z,98636.00
2019-02-06T17:27:35.959Z,98629.00
2019-02-06T17:32:58.259Z,98618.00
2019-02-06T17:38:38.507Z,98616.00
2019-02-06T17:44:07.866Z,98625.00
2019-02-06T17:49:43.555Z,98618.00
2019-02-06T17:55:15.772Z,98615.00
2019-02-06T18:00:47.847Z,98614.00
2019-02-06T18:05:54.549Z,98622.00
2019-02-06T18:11:01.485Z,98616.00
2019-02-06T18:16:08.220Z,98615.00
2019-02-06T18:21:14.887Z,98616.00
2019-02-06T18:26:21.774Z,98616.00
2019-02-06T18:31:28.866Z,98613.00
2019-02-06T18:36:35.763Z,98613.00
2019-02-06T18:41:42.384Z,98598.00
2019-02-06T18:46:49.482Z,98592.00
2019-02-06T18:51:56.314Z,98595.00
2019-02-06T18:57:03.281Z,98582.00
2019-02-06T19:02:10.337Z,98560.00
2019-02-06T19:07:16.922Z,98563.00
2019-02-06T19:12:22.734Z,98558.00
2019-02-06T19:17:28.439Z,98554.00
2019-02-06T19:22:35.248Z,98556.00
2019-02-06T19:27:43.597Z,98546.00
2019-02-06T19:32:51.952Z,98551.00
2019-02-06T19:37:58.653Z,98541.00
2019-02-06T19:43:05.406Z,98538.00
2019-02-06T19:48:16.232Z,98506.00
2019-02-06T19:53:20.735Z,98522.00
2019-02-06T19:58:26.593Z,98502.00
2019-02-06T20:03:33.315Z,98505.00
2019-02-06T20:08:39.890Z,98482.00
2019-02-06T20:13:46.565Z,98468.00
2019-02-06T20:18:53.376Z,98464.00
2019-02-06T20:23:59.835Z,98472.00
2019-02-06T20:29:06.200Z,98470.00
2019-02-06T20:34:13.626Z,98471.00
2019-02-06T20:39:19.928Z,98460.00
2019-02-06T20:44:25.682Z,98462.00
2019-02-06T20:49:33.991Z,98449.00
2019-02-06T20:54:40.699Z,98436.00
2019-02-06T20:59:49.029Z,98447.00
2019-02-06T21:04:55.974Z,98440.00
2019-02-06T21:10:02.888Z,98430.00
2019-02-06T21:15:32.944Z,98450.00
2019-02-06T21:20:41.169Z,98447.00
2019-02-06T21:25:47.751Z,98438.00
2019-02-06T21:30:54.804Z,98425.00
2019-02-06T21:36:01.528Z,98414.00
2019-02-06T21:41:08.162Z,98414.00
2019-02-06T21:46:14.795Z,98399.00
2019-02-06T21:51:21.464Z,98401.00
2019-02-06T21:56:27.172Z,98389.00
2019-02-06T22:01:33.589Z,98378.00
2019-02-06T22:06:39.991Z,98372.00
2019-02-06T22:11:46.379Z,98370.00
2019-02-06T22:16:52.781Z,98373.00
2019-02-06T22:21:59.835Z,98368.00
2019-02-06T22:27:06.595Z,98389.00
2019-02-06T22:32:13.500Z,98377.00
2019-02-06T22:37:20.393Z,98382.00
2019-02-06T22:42:26.134Z,98371.00
2019-02-06T22:47:32.801Z,98376.00
2019-02-06T22:52:39.514Z,98375.00
2019-02-06T22:57:46.058Z,98358.00
2019-02-06T23:03:04.873Z,98361.00
2019-02-06T23:08:11.571Z,98355.00
2019-02-06T23:13:17.726Z,98347.00
2019-02-06T23:18:23.494Z,98340.00
2019-02-06T23:23:30.746Z,98329.00
2019-02-06T23:28:36.927Z,98326.00
2019-02-06T23:33:43.383Z,98315.00
2019-02-06T23:38:50.171Z,98302.00
2019-02-06T23:43:56.774Z,98296.00
2019-02-06T23:49:03.552Z,98293.00
2019-02-06T23:54:10.150Z,98294.00
2019-02-06T23:59:17.551Z,98265.00
