createdAt,value
2023-04-17T00:01:25.016Z,3.73
2023-04-17T00:03:53.074Z,3.65
2023-04-17T00:06:19.900Z,3.56
2023-04-17T00:08:46.868Z,3.52
2023-04-17T00:11:13.518Z,3.49
2023-04-17T00:13:40.278Z,3.48
2023-04-17T00:16:08.357Z,3.43
2023-04-17T00:18:34.996Z,3.38
2023-04-17T00:21:01.759Z,3.30
2023-04-17T00:23:28.424Z,3.24
2023-04-17T00:25:55.229Z,3.20
2023-04-17T00:28:21.851Z,3.13
2023-04-17T00:30:48.503Z,3.09
2023-04-17T00:33:15.726Z,3.13
2023-04-17T00:35:42.348Z,3.13
2023-04-17T00:38:09.349Z,3.13
2023-04-17T00:40:36.278Z,3.13
2023-04-17T00:43:04.221Z,3.08
2023-04-17T00:45:31.304Z,3.07
2023-04-17T00:48:00.153Z,3.03
2023-04-17T00:50:30.962Z,3.03
2023-04-17T00:52:58.658Z,3.00
2023-04-17T00:55:26.826Z,2.96
2023-04-17T00:57:53.827Z,2.94
2023-04-17T01:00:20.561Z,2.91
2023-04-17T01:02:47.442Z,2.88
2023-04-17T01:05:14.437Z,2.88
2023-04-17T01:07:42.103Z,2.85
2023-04-17T01:10:09.393Z,2.82
2023-04-17T01:12:36.688Z,2.82
2023-04-17T01:15:03.899Z,2.84
2023-04-17T01:17:30.718Z,2.89
2023-04-17T01:19:57.836Z,2.87
2023-04-17T01:22:24.526Z,2.81
2023-04-17T01:24:51.143Z,2.71
2023-04-17T01:27:17.807Z,2.65
2023-04-17T01:29:44.850Z,2.65
2023-04-17T01:32:11.558Z,2.64
2023-04-17T01:34:38.296Z,2.64
2023-04-17T01:37:05.188Z,2.67
2023-04-17T01:39:31.875Z,2.67
2023-04-17T01:41:58.648Z,2.65
2023-04-17T01:44:25.556Z,2.63
2023-04-17T01:46:52.321Z,2.61
2023-04-17T01:49:19.075Z,2.58
2023-04-17T01:51:45.741Z,2.55
2023-04-17T01:54:12.366Z,2.53
2023-04-17T01:56:39.008Z,2.51
2023-04-17T01:59:05.764Z,2.49
2023-04-17T02:01:32.728Z,2.46
2023-04-17T02:03:59.697Z,2.43
2023-04-17T02:06:27.491Z,2.42
2023-04-17T02:08:54.262Z,2.43
2023-04-17T02:11:21.126Z,2.48
2023-04-17T02:13:47.763Z,2.49
2023-04-17T02:16:14.547Z,2.44
2023-04-17T02:18:41.425Z,2.41
2023-04-17T02:21:09.750Z,2.42
2023-04-17T02:23:36.637Z,2.39
2023-04-17T02:26:03.412Z,2.42
2023-04-17T02:28:30.125Z,2.43
2023-04-17T02:30:56.923Z,2.42
2023-04-17T02:33:23.714Z,2.42
2023-04-17T02:35:50.598Z,2.43
2023-04-17T02:38:17.483Z,2.42
2023-04-17T02:40:44.216Z,2.43
2023-04-17T02:43:13.249Z,2.40
2023-04-17T02:45:39.876Z,2.38
2023-04-17T02:48:06.788Z,2.38
2023-04-17T02:50:33.578Z,2.36
2023-04-17T02:53:00.194Z,2.33
2023-04-17T02:55:27.161Z,2.28
2023-04-17T02:57:53.789Z,2.23
2023-04-17T03:00:20.876Z,2.18
2023-04-17T03:02:48.060Z,2.11
2023-04-17T03:05:16.546Z,2.09
2023-04-17T03:07:43.254Z,2.07
2023-04-17T03:10:10.101Z,2.06
2023-04-17T03:12:36.920Z,2.02
2023-04-17T03:15:04.081Z,1.99
2023-04-17T03:17:30.875Z,1.99
2023-04-17T03:19:57.521Z,1.92
2023-04-17T03:22:24.137Z,1.86
2023-04-17T03:24:50.831Z,1.82
2023-04-17T03:27:17.466Z,1.80
2023-04-17T03:29:44.065Z,1.78
2023-04-17T03:32:10.865Z,1.72
2023-04-17T03:34:38.318Z,1.71
2023-04-17T03:37:04.925Z,1.69
2023-04-17T03:39:31.559Z,1.66
2023-04-17T03:41:58.257Z,1.67
2023-04-17T03:44:24.951Z,1.70
2023-04-17T03:46:51.585Z,1.71
2023-04-17T03:49:18.287Z,1.75
2023-04-17T03:51:45.023Z,1.78
2023-04-17T03:54:11.643Z,1.79
2023-04-17T03:56:38.260Z,1.80
2023-04-17T03:59:06.094Z,1.78
2023-04-17T04:01:32.910Z,1.79
2023-04-17T04:04:00.205Z,1.77
2023-04-17T04:06:29.915Z,1.78
2023-04-17T04:08:57.306Z,1.82
2023-04-17T04:11:23.922Z,1.86
2023-04-17T04:13:50.810Z,1.88
2023-04-17T04:16:17.491Z,1.87
2023-04-17T04:18:44.196Z,1.87
2023-04-17T04:21:12.222Z,1.84
2023-04-17T04:23:41.396Z,1.85
2023-04-17T04:26:08.210Z,1.85
2023-04-17T04:28:34.904Z,1.90
2023-04-17T04:31:02.876Z,1.95
2023-04-17T04:33:30.186Z,1.92
2023-04-17T04:36:01.092Z,1.89
2023-04-17T04:38:31.322Z,1.92
2023-04-17T04:41:01.735Z,1.94
2023-04-17T04:43:32.216Z,1.94
2023-04-17T04:45:59.065Z,1.96
2023-04-17T04:48:25.735Z,1.97
2023-04-17T04:50:52.572Z,1.97
2023-04-17T04:53:19.244Z,2.02
2023-04-17T04:55:45.945Z,2.08
2023-04-17T04:58:12.842Z,2.12
2023-04-17T05:00:39.909Z,2.17
2023-04-17T05:03:07.772Z,2.21
2023-04-17T05:05:35.930Z,2.25
2023-04-17T05:08:03.022Z,2.30
2023-04-17T05:10:29.868Z,2.38
2023-04-17T05:12:56.485Z,2.45
2023-04-17T05:15:23.263Z,2.50
2023-04-17T05:17:50.025Z,2.56
2023-04-17T05:20:17.048Z,2.64
2023-04-17T05:22:43.727Z,2.71
2023-04-17T05:25:10.494Z,2.78
2023-04-17T05:27:37.739Z,2.84
2023-04-17T05:30:05.420Z,2.92
2023-04-17T05:32:32.247Z,2.98
2023-04-17T05:34:58.946Z,3.04
2023-04-17T05:37:25.614Z,3.14
2023-04-17T05:39:52.924Z,3.21
2023-04-17T05:42:19.564Z,3.26
2023-04-17T05:44:46.218Z,3.35
2023-04-17T05:47:13.052Z,3.42
2023-04-17T05:49:39.703Z,3.48
2023-04-17T05:52:06.329Z,3.56
2023-04-17T05:54:32.993Z,3.64
2023-04-17T05:56:59.674Z,3.71
2023-04-17T05:59:27.368Z,3.82
2023-04-17T06:01:54.305Z,3.92
2023-04-17T06:04:21.203Z,4.03
2023-04-17T06:06:48.016Z,4.11
2023-04-17T06:09:15.117Z,4.22
2023-04-17T06:11:41.863Z,4.31
2023-04-17T06:14:08.513Z,4.38
2023-04-17T06:16:35.137Z,4.45
2023-04-17T06:19:01.951Z,4.53
2023-04-17T06:21:28.749Z,4.62
2023-04-17T06:23:55.360Z,4.72
2023-04-17T06:26:21.993Z,4.81
2023-04-17T06:28:48.650Z,4.89
2023-04-17T06:31:15.521Z,4.99
2023-04-17T06:33:42.160Z,5.11
2023-04-17T06:36:08.909Z,5.23
2023-04-17T06:38:35.547Z,5.31
2023-04-17T06:41:02.254Z,5.42
2023-04-17T06:43:28.910Z,5.55
2023-04-17T06:45:55.677Z,5.65
2023-04-17T06:48:22.397Z,5.77
2023-04-17T06:50:49.660Z,5.87
2023-04-17T06:53:16.357Z,5.99
2023-04-17T06:55:43.266Z,6.09
2023-04-17T06:58:09.911Z,6.20
2023-04-17T07:00:36.606Z,6.31
2023-04-17T07:03:03.336Z,6.44
2023-04-17T07:05:30.115Z,6.54
2023-04-17T07:07:56.756Z,6.64
2023-04-17T07:10:23.471Z,6.74
2023-04-17T07:12:50.122Z,6.85
2023-04-17T07:15:16.858Z,6.95
2023-04-17T07:17:43.545Z,7.06
2023-04-17T07:20:10.631Z,7.19
2023-04-17T07:22:37.674Z,7.27
2023-04-17T07:25:05.608Z,7.37
2023-04-17T07:27:32.273Z,7.47
2023-04-17T07:29:58.926Z,7.57
2023-04-17T07:32:25.625Z,7.71
2023-04-17T07:34:53.023Z,7.83
2023-04-17T07:37:19.738Z,7.92
2023-04-17T07:39:50.110Z,8.03
2023-04-17T07:42:16.785Z,8.15
2023-04-17T07:44:43.524Z,8.24
2023-04-17T07:47:10.244Z,8.34
2023-04-17T07:49:36.921Z,8.45
2023-04-17T07:52:03.622Z,8.53
2023-04-17T07:54:31.551Z,8.64
2023-04-17T07:57:02.751Z,8.75
2023-04-17T07:59:30.732Z,8.86
2023-04-17T08:01:57.778Z,8.96
2023-04-17T08:04:25.581Z,9.07
2023-04-17T08:06:52.586Z,9.18
2023-04-17T08:09:21.260Z,9.31
2023-04-17T08:11:57.007Z,9.46
2023-04-17T08:14:25.076Z,9.70
2023-04-17T08:16:52.042Z,10.02
2023-04-17T08:19:18.862Z,10.41
2023-04-17T08:21:48.071Z,10.80
2023-04-17T08:24:15.896Z,11.16
2023-04-17T08:26:43.969Z,11.58
2023-04-17T08:29:11.063Z,12.03
2023-04-17T08:31:39.863Z,12.40
2023-04-17T08:34:14.303Z,12.75
2023-04-17T08:36:42.823Z,13.04
2023-04-17T08:39:12.603Z,13.29
2023-04-17T08:41:52.213Z,13.66
2023-04-17T08:44:21.633Z,13.97
2023-04-17T08:46:49.648Z,14.22
2023-04-17T08:49:16.545Z,14.42
2023-04-17T08:51:43.226Z,14.50
2023-04-17T08:54:09.992Z,14.52
2023-04-17T08:56:36.664Z,14.44
2023-04-17T08:59:04.527Z,14.34
2023-04-17T09:01:31.303Z,14.15
2023-04-17T09:03:58.281Z,14.02
2023-04-17T09:06:25.128Z,13.95
2023-04-17T09:09:00.516Z,14.03
2023-04-17T09:11:28.083Z,14.25
2023-04-17T09:13:54.741Z,14.67
2023-04-17T09:16:22.003Z,15.11
2023-04-17T09:18:49.700Z,15.44
2023-04-17T09:21:21.206Z,15.70
2023-04-17T09:23:56.573Z,16.03
2023-04-17T09:26:27.641Z,16.23
2023-04-17T09:29:03.975Z,16.33
2023-04-17T09:31:34.325Z,16.34
2023-04-17T09:34:02.749Z,16.32
2023-04-17T09:36:31.565Z,16.28
2023-04-17T09:39:00.913Z,16.21
2023-04-17T09:41:29.794Z,16.01
2023-04-17T09:44:01.949Z,15.81
2023-04-17T09:46:33.421Z,15.57
2023-04-17T09:49:08.713Z,15.35
2023-04-17T09:51:35.961Z,15.25
2023-04-17T09:54:06.972Z,15.24
2023-04-17T09:56:35.333Z,15.16
2023-04-17T09:59:06.300Z,15.03
2023-04-17T10:01:34.708Z,15.01
2023-04-17T10:04:03.273Z,15.07
2023-04-17T10:06:35.370Z,15.17
2023-04-17T10:09:04.375Z,15.36
2023-04-17T10:11:36.348Z,15.46
2023-04-17T10:14:24.465Z,15.55
2023-04-17T10:16:51.495Z,15.63
2023-04-17T10:19:32.730Z,15.63
2023-04-17T10:22:20.728Z,15.69
2023-04-17T10:24:52.228Z,15.75
2023-04-17T10:27:24.864Z,15.46
2023-04-17T10:29:59.013Z,15.38
2023-04-17T10:32:29.895Z,15.49
2023-04-17T10:35:01.394Z,15.54
2023-04-17T10:37:50.347Z,15.56
2023-04-17T10:40:22.585Z,15.74
2023-04-17T10:43:02.551Z,15.91
2023-04-17T10:45:51.232Z,16.07
2023-04-17T10:48:26.601Z,16.07
2023-04-17T10:50:53.491Z,16.03
2023-04-17T10:53:40.472Z,15.94
2023-04-17T10:56:08.193Z,15.89
2023-04-17T10:58:38.200Z,15.99
2023-04-17T11:01:10.635Z,16.09
2023-04-17T11:03:38.997Z,16.04
2023-04-17T11:06:07.344Z,16.10
2023-04-17T11:08:34.199Z,16.24
2023-04-17T11:11:00.834Z,16.40
2023-04-17T11:13:32.431Z,16.46
2023-04-17T11:15:59.474Z,16.44
2023-04-17T11:18:26.675Z,16.54
2023-04-17T11:20:53.374Z,16.66
2023-04-17T11:23:20.995Z,16.73
2023-04-17T11:25:47.622Z,16.80
2023-04-17T11:28:14.361Z,16.87
2023-04-17T11:30:44.454Z,16.91
2023-04-17T11:33:16.115Z,16.86
2023-04-17T11:35:43.648Z,16.81
2023-04-17T11:38:13.102Z,16.90
2023-04-17T11:40:59.097Z,17.02
2023-04-17T11:43:27.813Z,17.03
2023-04-17T11:45:59.238Z,16.99
2023-04-17T11:48:30.366Z,16.95
2023-04-17T11:51:01.266Z,17.02
2023-04-17T11:53:28.174Z,17.15
2023-04-17T11:56:14.419Z,17.22
2023-04-17T11:58:54.145Z,17.14
2023-04-17T12:01:24.975Z,17.15
2023-04-17T12:03:52.740Z,17.25
2023-04-17T12:06:19.575Z,17.41
2023-04-17T12:08:50.565Z,17.50
2023-04-17T12:11:23.765Z,17.48
2023-04-17T12:13:51.319Z,17.12
2023-04-17T12:16:18.073Z,17.06
2023-04-17T12:18:45.987Z,17.16
2023-04-17T12:21:13.692Z,17.22
2023-04-17T12:23:41.483Z,17.26
2023-04-17T12:26:08.743Z,17.39
2023-04-17T12:28:35.957Z,17.49
2023-04-17T12:31:04.152Z,17.56
2023-04-17T12:33:31.830Z,17.59
2023-04-17T12:36:00.110Z,17.68
2023-04-17T12:38:27.086Z,17.74
2023-04-17T12:40:53.742Z,17.62
2023-04-17T12:43:20.363Z,17.55
2023-04-17T12:45:47.050Z,17.56
2023-04-17T12:48:15.001Z,17.71
2023-04-17T12:50:45.255Z,17.72
2023-04-17T12:53:13.743Z,17.74
2023-04-17T12:55:41.700Z,17.73
2023-04-17T12:58:11.170Z,17.79
2023-04-17T13:00:39.129Z,17.93
2023-04-17T13:03:06.346Z,18.07
2023-04-17T13:05:33.164Z,18.19
2023-04-17T13:07:59.851Z,18.32
2023-04-17T13:10:26.626Z,18.39
2023-04-17T13:12:53.314Z,18.35
2023-04-17T13:15:19.985Z,18.35
2023-04-17T13:17:46.862Z,18.37
2023-04-17T13:20:13.777Z,18.34
2023-04-17T13:22:40.438Z,18.30
2023-04-17T13:25:07.474Z,18.28
2023-04-17T13:27:34.158Z,18.23
2023-04-17T13:30:00.905Z,18.12
2023-04-17T13:32:27.567Z,18.02
2023-04-17T13:34:54.622Z,17.91
2023-04-17T13:37:22.091Z,17.90
2023-04-17T13:39:48.781Z,17.93
2023-04-17T13:42:16.872Z,17.93
2023-04-17T13:44:43.570Z,17.85
2023-04-17T13:47:10.295Z,17.76
2023-04-17T13:49:37.043Z,17.68
2023-04-17T13:52:03.830Z,17.58
2023-04-17T13:54:30.583Z,17.42
2023-04-17T13:56:58.244Z,17.26
2023-04-17T13:59:25.260Z,17.18
2023-04-17T14:01:52.056Z,17.07
2023-04-17T14:04:18.982Z,17.00
2023-04-17T14:06:49.548Z,16.90
2023-04-17T14:09:17.351Z,16.85
2023-04-17T14:11:43.950Z,16.79
2023-04-17T14:14:12.758Z,16.74
2023-04-17T14:16:43.289Z,16.70
2023-04-17T14:19:13.833Z,16.69
2023-04-17T14:21:41.965Z,16.67
2023-04-17T14:24:09.070Z,16.72
2023-04-17T14:26:37.455Z,16.83
2023-04-17T14:29:04.658Z,16.94
2023-04-17T14:31:31.869Z,17.07
2023-04-17T14:33:58.738Z,17.21
2023-04-17T14:36:26.057Z,17.42
2023-04-17T14:38:54.290Z,17.60
2023-04-17T14:41:21.166Z,17.72
2023-04-17T14:43:47.832Z,17.87
2023-04-17T14:46:14.579Z,17.98
2023-04-17T14:48:54.146Z,18.10
2023-04-17T14:51:23.742Z,18.25
2023-04-17T14:53:53.178Z,18.33
2023-04-17T14:56:21.631Z,18.40
2023-04-17T14:58:48.735Z,18.42
2023-04-17T15:01:15.686Z,18.40
2023-04-17T15:03:46.713Z,18.36
2023-04-17T15:06:14.884Z,18.31
2023-04-17T15:08:41.733Z,18.31
2023-04-17T15:11:08.806Z,18.38
2023-04-17T15:13:36.020Z,18.34
2023-04-17T15:16:03.520Z,18.18
2023-04-17T15:18:30.839Z,18.04
2023-04-17T15:20:57.721Z,17.97
2023-04-17T15:23:26.518Z,17.87
2023-04-17T15:25:57.513Z,17.69
2023-04-17T15:28:24.979Z,17.55
2023-04-17T15:30:51.601Z,17.40
2023-04-17T15:33:18.385Z,17.25
2023-04-17T15:35:45.062Z,17.08
2023-04-17T15:38:12.113Z,16.94
2023-04-17T15:40:38.902Z,16.81
2023-04-17T15:43:05.582Z,16.74
2023-04-17T15:45:32.243Z,16.70
2023-04-17T15:48:00.967Z,16.69
2023-04-17T15:50:27.686Z,16.76
2023-04-17T15:52:54.286Z,16.87
2023-04-17T15:55:20.976Z,16.93
2023-04-17T15:57:47.648Z,16.87
2023-04-17T16:00:14.780Z,16.87
2023-04-17T16:02:41.571Z,16.89
2023-04-17T16:05:08.697Z,16.89
2023-04-17T16:07:35.352Z,16.79
2023-04-17T16:10:02.203Z,16.71
2023-04-17T16:12:28.909Z,16.66
2023-04-17T16:14:55.533Z,16.59
2023-04-17T16:17:22.207Z,16.45
2023-04-17T16:19:50.614Z,16.32
2023-04-17T16:22:18.509Z,16.18
2023-04-17T16:24:45.204Z,16.07
2023-04-17T16:27:11.872Z,15.99
2023-04-17T16:29:38.530Z,15.97
2023-04-17T16:32:05.344Z,15.95
2023-04-17T16:34:31.951Z,15.91
2023-04-17T16:36:58.552Z,15.88
2023-04-17T16:39:25.697Z,15.81
2023-04-17T16:41:52.914Z,15.68
2023-04-17T16:44:19.926Z,15.48
2023-04-17T16:47:09.578Z,15.30
2023-04-17T16:49:33.255Z,15.14
2023-04-17T16:51:59.865Z,14.99
2023-04-17T16:54:26.532Z,14.91
2023-04-17T16:56:53.203Z,14.82
2023-04-17T16:59:19.934Z,14.72
2023-04-17T17:01:49.928Z,14.61
2023-04-17T17:04:16.935Z,14.48
2023-04-17T17:06:43.612Z,14.32
2023-04-17T17:09:10.449Z,14.20
2023-04-17T17:11:37.241Z,14.08
2023-04-17T17:14:03.873Z,13.98
2023-04-17T17:16:30.560Z,13.85
2023-04-17T17:18:57.225Z,13.75
2023-04-17T17:21:23.835Z,13.69
2023-04-17T17:23:50.504Z,13.64
2023-04-17T17:26:17.771Z,13.59
2023-04-17T17:28:50.799Z,13.47
2023-04-17T17:31:17.641Z,13.38
2023-04-17T17:33:44.913Z,13.28
2023-04-17T17:36:12.053Z,13.16
2023-04-17T17:38:39.026Z,13.00
2023-04-17T17:41:05.793Z,12.86
2023-04-17T17:43:32.405Z,12.73
2023-04-17T17:45:59.118Z,12.59
2023-04-17T17:48:25.889Z,12.46
2023-04-17T17:50:57.403Z,12.37
2023-04-17T17:53:26.353Z,12.27
2023-04-17T17:55:54.983Z,12.20
2023-04-17T17:58:22.048Z,12.16
2023-04-17T18:00:51.741Z,12.12
2023-04-17T18:03:19.205Z,12.04
2023-04-17T18:05:46.872Z,11.98
2023-04-17T18:08:14.799Z,11.90
2023-04-17T18:10:41.447Z,11.83
2023-04-17T18:13:08.330Z,11.77
2023-04-17T18:15:36.183Z,11.68
2023-04-17T18:18:02.990Z,11.59
2023-04-17T18:20:29.834Z,11.51
2023-04-17T18:22:56.516Z,11.43
2023-04-17T18:25:23.422Z,11.34
2023-04-17T18:27:50.162Z,11.25
2023-04-17T18:30:16.852Z,11.18
2023-04-17T18:32:43.560Z,11.14
2023-04-17T18:35:10.309Z,11.06
2023-04-17T18:37:37.674Z,11.00
2023-04-17T18:40:07.230Z,10.97
2023-04-17T18:42:34.030Z,10.89
2023-04-17T18:45:00.990Z,10.85
2023-04-17T18:47:28.015Z,10.80
2023-04-17T18:49:54.835Z,10.75
2023-04-17T18:52:21.579Z,10.72
2023-04-17T18:54:48.320Z,10.66
2023-04-17T18:57:15.047Z,10.57
2023-04-17T18:59:43.243Z,10.52
2023-04-17T19:02:10.210Z,10.47
2023-04-17T19:04:36.907Z,10.41
2023-04-17T19:07:03.677Z,10.35
2023-04-17T19:09:30.402Z,10.32
2023-04-17T19:11:58.569Z,10.27
2023-04-17T19:14:25.590Z,10.19
2023-04-17T19:16:53.421Z,10.12
2023-04-17T19:19:20.203Z,10.04
2023-04-17T19:21:47.626Z,9.98
2023-04-17T19:24:14.290Z,9.91
2023-04-17T19:26:41.280Z,9.85
2023-04-17T19:29:07.967Z,9.79
2023-04-17T19:31:34.726Z,9.73
2023-04-17T19:34:01.679Z,9.68
2023-04-17T19:36:28.450Z,9.63
2023-04-17T19:38:59.129Z,9.58
2023-04-17T19:41:26.446Z,9.53
2023-04-17T19:43:54.233Z,9.43
2023-04-17T19:46:22.888Z,9.37
2023-04-17T19:48:50.932Z,9.29
2023-04-17T19:51:17.679Z,9.28
2023-04-17T19:53:44.953Z,9.22
2023-04-17T19:56:11.639Z,9.15
2023-04-17T19:58:38.782Z,9.08
2023-04-17T20:01:05.704Z,9.07
2023-04-17T20:03:33.159Z,9.05
2023-04-17T20:06:03.513Z,9.00
2023-04-17T20:08:30.503Z,8.95
2023-04-17T20:10:57.117Z,8.91
2023-04-17T20:13:23.865Z,8.88
2023-04-17T20:15:50.513Z,8.86
2023-04-17T20:18:17.755Z,8.87
2023-04-17T20:20:44.450Z,8.86
2023-04-17T20:23:11.134Z,8.84
2023-04-17T20:25:37.819Z,8.77
2023-04-17T20:28:04.818Z,8.73
2023-04-17T20:30:31.526Z,8.68
2023-04-17T20:32:58.414Z,8.61
2023-04-17T20:35:25.186Z,8.51
2023-04-17T20:37:52.439Z,8.41
2023-04-17T20:40:19.401Z,8.33
2023-04-17T20:42:47.125Z,8.28
2023-04-17T20:45:14.735Z,8.28
2023-04-17T20:47:55.905Z,8.21
2023-04-17T20:50:23.884Z,8.16
2023-04-17T20:52:50.763Z,8.10
2023-04-17T20:55:19.802Z,8.03
2023-04-17T20:57:47.107Z,7.97
2023-04-17T21:00:14.299Z,7.92
2023-04-17T21:02:41.193Z,7.85
2023-04-17T21:05:09.136Z,7.76
2023-04-17T21:07:36.656Z,7.71
2023-04-17T21:10:03.824Z,7.66
2023-04-17T21:12:32.901Z,7.63
2023-04-17T21:14:59.780Z,7.59
2023-04-17T21:17:26.465Z,7.56
2023-04-17T21:19:55.780Z,7.53
2023-04-17T21:22:22.385Z,7.50
2023-04-17T21:24:49.011Z,7.44
2023-04-17T21:27:15.636Z,7.39
2023-04-17T21:29:42.335Z,7.38
2023-04-17T21:32:09.051Z,7.32
2023-04-17T21:34:35.793Z,7.28
2023-04-17T21:37:03.653Z,7.24
2023-04-17T21:39:32.906Z,7.22
2023-04-17T21:42:00.048Z,7.18
2023-04-17T21:44:26.701Z,7.15
2023-04-17T21:46:53.386Z,7.18
2023-04-17T21:49:21.024Z,7.18
2023-04-17T21:51:47.693Z,7.15
2023-04-17T21:54:14.622Z,7.07
2023-04-17T21:56:41.716Z,7.03
2023-04-17T21:59:08.324Z,6.98
2023-04-17T22:01:35.109Z,6.98
2023-04-17T22:04:01.930Z,6.97
2023-04-17T22:06:28.575Z,6.93
2023-04-17T22:08:55.344Z,6.88
2023-04-17T22:11:23.084Z,6.79
2023-04-17T22:13:49.908Z,6.76
2023-04-17T22:16:16.603Z,6.71
2023-04-17T22:18:43.266Z,6.68
2023-04-17T22:21:09.882Z,6.60
2023-04-17T22:23:36.484Z,6.52
2023-04-17T22:26:03.319Z,6.45
2023-04-17T22:28:31.185Z,6.40
2023-04-17T22:30:59.304Z,6.42
2023-04-17T22:33:26.333Z,6.41
2023-04-17T22:35:53.399Z,6.38
2023-04-17T22:38:21.212Z,6.40
2023-04-17T22:40:48.493Z,6.44
2023-04-17T22:43:15.444Z,6.43
2023-04-17T22:45:42.447Z,6.37
2023-04-17T22:48:09.160Z,6.39
2023-04-17T22:50:37.852Z,6.40
2023-04-17T22:53:04.586Z,6.37
2023-04-17T22:55:31.314Z,6.35
2023-04-17T22:57:57.976Z,6.34
2023-04-17T23:00:25.427Z,6.31
2023-04-17T23:02:52.516Z,6.27
2023-04-17T23:05:19.455Z,6.20
2023-04-17T23:07:46.244Z,6.13
2023-04-17T23:10:12.876Z,6.11
2023-04-17T23:12:39.470Z,6.06
2023-04-17T23:15:08.275Z,5.99
2023-04-17T23:17:35.013Z,5.97
2023-04-17T23:20:01.644Z,5.94
2023-04-17T23:22:28.289Z,5.92
2023-04-17T23:24:54.949Z,5.87
2023-04-17T23:27:21.552Z,5.85
2023-04-17T23:29:48.188Z,5.82
2023-04-17T23:32:15.193Z,5.79
2023-04-17T23:34:41.973Z,5.78
2023-04-17T23:37:09.308Z,5.72
2023-04-17T23:39:35.978Z,5.68
2023-04-17T23:42:07.219Z,5.66
2023-04-17T23:44:34.722Z,5.63
2023-04-17T23:47:02.073Z,5.63
2023-04-17T23:49:28.795Z,5.62
2023-04-17T23:51:55.534Z,5.62
2023-04-17T23:54:22.209Z,5.58
2023-04-17T23:56:48.910Z,5.56
2023-04-17T23:59:15.601Z,5.50
