createdAt,value
2023-02-12T00:01:55.788Z,99072.34
2023-02-12T00:04:25.023Z,99069.75
2023-02-12T00:06:53.876Z,99068.91
2023-02-12T00:09:22.957Z,99062.94
2023-02-12T00:11:52.427Z,99080.00
2023-02-12T00:14:21.749Z,99074.03
2023-02-12T00:16:51.076Z,99068.03
2023-02-12T00:19:20.417Z,99078.31
2023-02-12T00:21:49.476Z,99072.31
2023-02-12T00:24:18.559Z,99072.28
2023-02-12T00:26:49.302Z,99072.28
2023-02-12T00:29:18.877Z,99073.13
2023-02-12T00:31:48.049Z,99083.34
2023-02-12T00:34:17.858Z,99091.06
2023-02-12T00:36:47.123Z,99081.63
2023-02-12T00:39:16.145Z,99088.53
2023-02-12T00:41:45.245Z,99085.94
2023-02-12T00:44:40.652Z,99080.00
2023-02-12T00:47:12.687Z,99088.50
2023-02-12T00:49:42.015Z,99090.22
2023-02-12T00:52:10.914Z,99101.38
2023-02-12T00:54:40.134Z,99094.53
2023-02-12T00:57:09.295Z,99106.50
2023-02-12T01:00:22.274Z,99104.03
2023-02-12T01:02:52.771Z,99101.34
2023-02-12T01:05:22.529Z,99107.38
2023-02-12T01:07:56.028Z,99105.69
2023-02-12T01:10:27.737Z,99100.50
2023-02-12T01:12:58.808Z,99112.47
2023-02-12T01:15:29.031Z,99109.06
2023-02-12T01:18:03.720Z,99112.50
2023-02-12T01:20:33.363Z,99117.63
2023-02-12T01:23:02.909Z,99122.78
2023-02-12T01:25:32.546Z,99127.00
2023-02-12T01:28:01.744Z,99129.56
2023-02-12T01:30:31.374Z,99129.53
2023-02-12T01:33:01.695Z,99135.50
2023-02-12T01:35:31.140Z,99141.56
2023-02-12T01:38:02.844Z,99150.94
2023-02-12T01:40:32.540Z,99152.66
2023-02-12T01:43:05.766Z,99149.25
2023-02-12T01:45:38.381Z,99156.97
2023-02-12T01:48:08.705Z,99159.41
2023-02-12T01:50:38.335Z,99167.22
2023-02-12T01:53:07.881Z,99171.47
2023-02-12T01:55:37.084Z,99171.44
2023-02-12T01:58:08.712Z,99179.19
2023-02-12T02:00:38.292Z,99196.28
2023-02-12T02:03:07.631Z,99183.47
2023-02-12T02:05:52.040Z,99196.50
2023-02-12T02:08:21.613Z,99194.63
2023-02-12T02:14:56.227Z,99213.47
2023-02-12T02:17:44.058Z,99216.06
2023-02-12T02:20:37.284Z,99216.06
2023-02-12T02:23:24.722Z,99224.63
2023-02-12T02:26:33.667Z,99233.28
2023-02-12T02:29:31.923Z,99241.91
2023-02-12T02:36:27.944Z,99244.38
2023-02-12T02:39:15.294Z,99250.53
2023-02-12T02:41:44.895Z,99265.03
2023-02-12T02:44:25.419Z,99276.91
2023-02-12T02:46:55.858Z,99280.41
2023-02-12T02:49:30.803Z,99270.25
2023-02-12T02:52:09.245Z,99272.84
2023-02-12T02:54:53.099Z,99278.00
2023-02-12T02:57:28.792Z,99295.75
2023-02-12T03:00:23.710Z,99327.44
2023-02-12T03:03:00.833Z,99325.66
2023-02-12T03:05:46.928Z,99336.78
2023-02-12T03:08:25.042Z,99350.53
2023-02-12T03:10:59.193Z,99334.25
2023-02-12T03:13:44.556Z,99344.59
2023-02-12T03:16:21.136Z,99353.97
2023-02-12T03:19:02.892Z,99352.38
2023-02-12T03:21:42.691Z,99348.88
2023-02-12T03:24:14.818Z,99366.75
2023-02-12T03:26:55.964Z,99369.56
2023-02-12T03:29:25.568Z,99366.13
2023-02-12T03:32:41.354Z,99375.66
2023-02-12T03:35:22.416Z,99381.66
2023-02-12T03:38:18.377Z,99374.94
2023-02-12T03:41:15.115Z,99378.38
2023-02-12T03:44:40.026Z,99389.69
2023-02-12T03:47:45.532Z,99382.84
2023-02-12T03:50:25.265Z,99382.91
2023-02-12T03:52:55.014Z,99393.13
2023-02-12T03:55:24.454Z,99394.16
2023-02-12T03:58:01.847Z,99389.97
2023-02-12T04:04:32.588Z,99407.22
2023-02-12T04:07:03.497Z,99402.06
2023-02-12T04:09:34.812Z,99405.56
2023-02-12T04:12:13.572Z,99402.25
2023-02-12T04:14:51.632Z,99410.03
2023-02-12T04:17:31.695Z,99412.63
2023-02-12T04:20:24.151Z,99410.09
2023-02-12T04:23:06.022Z,99419.53
2023-02-12T04:25:59.268Z,99418.69
2023-02-12T04:28:45.546Z,99416.94
2023-02-12T04:31:41.859Z,99423.00
2023-02-12T04:34:45.538Z,99431.59
2023-02-12T04:37:27.658Z,99429.03
2023-02-12T04:39:59.897Z,99434.22
2023-02-12T04:42:29.699Z,99434.22
2023-02-12T04:44:59.459Z,99432.47
2023-02-12T04:47:29.544Z,99426.47
2023-02-12T04:49:59.119Z,99434.19
2023-02-12T04:52:28.899Z,99436.78
2023-02-12T04:54:58.440Z,99439.34
2023-02-12T04:57:28.281Z,99435.88
2023-02-12T04:59:57.934Z,99442.75
2023-02-12T05:02:33.711Z,99441.88
2023-02-12T05:06:07.860Z,99446.09
2023-02-12T05:08:37.524Z,99440.13
2023-02-12T05:11:08.926Z,99446.06
2023-02-12T05:13:38.805Z,99445.25
2023-02-12T05:16:10.152Z,99445.22
2023-02-12T05:18:39.589Z,99447.78
2023-02-12T05:21:08.568Z,99459.88
2023-02-12T05:23:39.358Z,99456.41
2023-02-12T05:26:20.397Z,99457.13
2023-02-12T05:28:49.912Z,99445.16
2023-02-12T05:31:23.225Z,99448.47
2023-02-12T05:33:52.766Z,99449.41
2023-02-12T05:36:24.757Z,99447.53
2023-02-12T05:38:54.950Z,99442.34
2023-02-12T05:41:25.596Z,99437.09
2023-02-12T05:43:55.832Z,99447.41
2023-02-12T05:46:26.445Z,99446.53
2023-02-12T05:48:56.031Z,99454.34
2023-02-12T05:51:27.210Z,99444.88
2023-02-12T05:54:05.545Z,99451.53
2023-02-12T05:56:37.559Z,99444.63
2023-02-12T05:59:15.516Z,99460.06
2023-02-12T06:01:47.263Z,99453.94
2023-02-12T06:04:25.971Z,99448.78
2023-02-12T06:06:56.784Z,99440.00
2023-02-12T06:09:26.305Z,99443.69
2023-02-12T06:11:55.401Z,99440.28
2023-02-12T06:14:24.805Z,99441.88
2023-02-12T06:16:54.264Z,99442.63
2023-02-12T06:19:25.398Z,99439.88
2023-02-12T06:21:54.952Z,99442.69
2023-02-12T06:24:26.965Z,99438.06
2023-02-12T06:26:56.184Z,99433.72
2023-02-12T06:29:26.057Z,99435.56
2023-02-12T06:31:55.341Z,99437.16
2023-02-12T06:34:24.718Z,99435.47
2023-02-12T06:36:53.692Z,99430.38
2023-02-12T06:39:23.023Z,99431.72
2023-02-12T06:41:52.212Z,99422.16
2023-02-12T06:44:21.792Z,99420.47
2023-02-12T06:46:51.095Z,99417.91
2023-02-12T06:49:20.234Z,99421.22
2023-02-12T06:51:49.271Z,99411.56
2023-02-12T06:54:19.702Z,99412.25
2023-02-12T06:56:48.878Z,99411.78
2023-02-12T06:59:18.711Z,99412.44
2023-02-12T07:01:48.051Z,99407.22
2023-02-12T07:04:17.332Z,99409.00
2023-02-12T07:06:46.404Z,99401.84
2023-02-12T07:09:15.470Z,99405.34
2023-02-12T07:11:44.495Z,99403.34
2023-02-12T07:14:18.494Z,99397.13
2023-02-12T07:16:47.738Z,99392.03
2023-02-12T07:19:17.512Z,99396.28
2023-02-12T07:21:46.854Z,99391.00
2023-02-12T07:24:19.196Z,99388.63
2023-02-12T07:26:48.351Z,99378.53
2023-02-12T07:29:17.970Z,99380.44
2023-02-12T07:31:47.257Z,99380.59
2023-02-12T07:34:16.587Z,99378.91
2023-02-12T07:36:45.982Z,99375.06
2023-02-12T07:39:14.996Z,99368.03
2023-02-12T07:41:44.384Z,99368.03
2023-02-12T07:44:14.433Z,99352.41
2023-02-12T07:46:48.953Z,99353.84
2023-02-12T07:49:23.188Z,99352.00
2023-02-12T07:51:52.652Z,99356.66
2023-02-12T07:54:21.752Z,99353.22
2023-02-12T07:56:52.856Z,99349.44
2023-02-12T07:59:22.335Z,99346.53
2023-02-12T08:01:53.601Z,99347.16
2023-02-12T08:04:26.050Z,99342.56
2023-02-12T08:06:57.116Z,99339.34
2023-02-12T08:09:29.200Z,99329.66
2023-02-12T08:11:59.055Z,99338.69
2023-02-12T08:14:28.897Z,99330.66
2023-02-12T08:16:57.924Z,99334.16
2023-02-12T08:19:27.082Z,99320.09
2023-02-12T08:21:57.915Z,99326.09
2023-02-12T08:24:27.375Z,99327.91
2023-02-12T08:26:56.933Z,99317.66
2023-02-12T08:29:29.531Z,99319.78
2023-02-12T08:32:01.336Z,99314.59
2023-02-12T08:34:36.675Z,99317.91
2023-02-12T08:37:07.794Z,99306.06
2023-02-12T08:39:36.876Z,99306.94
2023-02-12T08:42:06.835Z,99310.63
2023-02-12T08:44:36.379Z,99303.03
2023-02-12T08:47:07.251Z,99309.53
2023-02-12T08:49:37.991Z,99317.06
2023-02-12T08:52:07.554Z,99307.69
2023-02-12T08:54:37.243Z,99301.00
2023-02-12T08:57:06.233Z,99296.63
2023-02-12T08:59:35.232Z,99309.47
2023-02-12T09:02:09.604Z,99293.50
2023-02-12T09:04:38.965Z,99290.53
2023-02-12T09:07:10.729Z,99287.31
2023-02-12T09:09:40.601Z,99276.47
2023-02-12T09:12:09.659Z,99282.53
2023-02-12T09:14:39.367Z,99278.50
2023-02-12T09:17:08.365Z,99270.47
2023-02-12T09:19:37.846Z,99272.16
2023-02-12T09:22:07.121Z,99275.88
2023-02-12T09:24:36.334Z,99276.63
2023-02-12T09:27:05.625Z,99273.31
2023-02-12T09:29:34.590Z,99281.06
2023-02-12T09:32:06.521Z,99275.88
2023-02-12T09:34:39.093Z,99283.19
2023-02-12T09:37:08.406Z,99277.63
2023-02-12T09:39:37.341Z,99278.28
2023-02-12T09:42:37.475Z,99277.41
2023-02-12T09:45:33.955Z,99281.44
2023-02-12T09:48:23.364Z,99277.69
2023-02-12T09:51:04.621Z,99289.97
2023-02-12T09:53:36.517Z,99290.31
2023-02-12T09:56:12.955Z,99288.16
2023-02-12T09:58:53.026Z,99276.25
2023-02-12T10:01:23.750Z,99273.28
2023-02-12T10:03:54.285Z,99274.44
2023-02-12T10:06:31.775Z,99278.44
2023-02-12T10:09:19.540Z,99273.22
2023-02-12T10:12:18.786Z,99268.56
2023-02-12T10:14:53.739Z,99269.59
2023-02-12T10:17:34.964Z,99276.25
2023-02-12T10:20:42.148Z,99278.19
2023-02-12T10:23:29.184Z,99274.34
2023-02-12T10:26:14.032Z,99272.44
2023-02-12T10:28:44.423Z,99268.97
2023-02-12T10:31:30.045Z,99267.19
2023-02-12T10:33:59.949Z,99261.47
2023-02-12T10:36:43.673Z,99268.19
2023-02-12T10:39:17.059Z,99261.19
2023-02-12T10:42:02.367Z,99272.59
2023-02-12T10:44:32.537Z,99276.19
2023-02-12T10:47:02.494Z,99270.53
2023-02-12T10:49:34.038Z,99265.78
2023-02-12T10:52:13.903Z,99268.28
2023-02-12T10:54:46.791Z,99277.72
2023-02-12T10:57:26.480Z,99276.91
2023-02-12T11:00:15.354Z,99278.63
2023-02-12T11:03:02.779Z,99283.84
2023-02-12T11:05:34.878Z,99282.59
2023-02-12T11:08:06.414Z,99274.81
2023-02-12T11:10:41.334Z,99273.06
2023-02-12T11:13:29.212Z,99280.59
2023-02-12T11:15:58.756Z,99287.09
2023-02-12T11:18:37.592Z,99286.03
2023-02-12T11:21:12.845Z,99283.53
2023-02-12T11:23:46.265Z,99290.31
2023-02-12T11:26:21.745Z,99276.19
2023-02-12T11:29:18.316Z,99275.59
2023-02-12T11:32:03.728Z,99272.13
2023-02-12T11:34:33.124Z,99270.97
2023-02-12T11:37:03.340Z,99264.84
2023-02-12T11:39:40.001Z,99273.50
2023-02-12T11:42:24.333Z,99279.56
2023-02-12T11:44:58.729Z,99285.69
2023-02-12T11:47:31.567Z,99284.25
2023-02-12T11:50:27.526Z,99284.06
2023-02-12T11:53:07.821Z,99282.59
2023-02-12T11:55:41.080Z,99287.13
2023-02-12T11:58:18.891Z,99289.53
2023-02-12T12:00:55.345Z,99293.91
2023-02-12T12:03:27.428Z,99303.72
2023-02-12T12:06:04.284Z,99295.00
2023-02-12T12:08:49.738Z,99294.91
2023-02-12T12:11:26.272Z,99305.75
2023-02-12T12:14:05.915Z,99303.72
2023-02-12T12:17:15.215Z,99308.09
2023-02-12T12:19:59.529Z,99310.78
2023-02-12T12:22:48.217Z,99315.13
2023-02-12T12:25:36.344Z,99316.94
2023-02-12T12:28:32.292Z,99321.44
2023-02-12T12:31:07.491Z,99310.41
2023-02-12T12:33:59.940Z,99320.56
2023-02-12T12:36:59.134Z,99316.41
2023-02-12T12:39:34.342Z,99315.88
2023-02-12T12:42:27.918Z,99309.63
2023-02-12T12:45:13.557Z,99308.94
2023-02-12T12:48:04.331Z,99311.56
2023-02-12T12:50:57.310Z,99306.50
2023-02-12T12:53:53.914Z,99315.25
2023-02-12T12:56:40.417Z,99316.19
2023-02-12T12:59:43.871Z,99316.31
2023-02-12T13:02:34.835Z,99326.72
2023-02-12T13:05:22.050Z,99336.44
2023-02-12T13:08:12.720Z,99345.84
2023-02-12T13:10:54.853Z,99329.47
2023-02-12T13:13:41.054Z,99344.09
2023-02-12T13:16:16.039Z,99345.94
2023-02-12T13:19:02.911Z,99337.31
2023-02-12T13:22:00.737Z,99331.31
2023-02-12T13:24:35.916Z,99341.03
2023-02-12T13:27:22.032Z,99346.94
2023-02-12T13:30:00.242Z,99333.25
2023-02-12T13:32:44.131Z,99339.28
2023-02-12T13:35:30.830Z,99349.59
2023-02-12T13:38:01.821Z,99352.41
2023-02-12T13:40:32.773Z,99344.63
2023-02-12T13:43:34.700Z,99347.19
2023-02-12T13:46:13.450Z,99348.97
2023-02-12T13:49:16.624Z,99354.16
2023-02-12T13:51:55.149Z,99356.75
2023-02-12T13:55:21.203Z,99353.34
2023-02-12T13:58:35.917Z,99354.16
2023-02-12T14:01:34.740Z,99355.09
2023-02-12T14:04:21.144Z,99366.38
2023-02-12T14:07:13.874Z,99361.22
2023-02-12T14:09:52.179Z,99369.88
2023-02-12T14:12:27.505Z,99369.03
2023-02-12T14:15:06.944Z,99366.53
2023-02-12T14:17:36.372Z,99372.63
2023-02-12T14:20:12.716Z,99372.53
2023-02-12T14:22:45.001Z,99367.41
2023-02-12T14:25:26.088Z,99363.94
2023-02-12T14:28:07.450Z,99364.84
2023-02-12T14:30:40.221Z,99364.94
2023-02-12T14:33:09.490Z,99368.44
2023-02-12T14:35:45.975Z,99375.25
2023-02-12T14:38:21.425Z,99372.66
2023-02-12T14:40:52.262Z,99377.88
2023-02-12T14:43:33.561Z,99383.81
2023-02-12T14:46:24.877Z,99379.56
2023-02-12T14:49:06.892Z,99370.06
2023-02-12T14:51:52.734Z,99375.28
2023-02-12T14:54:51.275Z,99364.91
2023-02-12T14:57:35.025Z,99362.47
2023-02-12T15:00:19.614Z,99368.50
2023-02-12T15:02:52.283Z,99371.03
2023-02-12T15:05:45.125Z,99385.66
2023-02-12T15:08:21.877Z,99384.94
2023-02-12T15:10:56.712Z,99384.91
2023-02-12T15:13:49.306Z,99377.09
2023-02-12T15:16:27.175Z,99365.88
2023-02-12T15:19:15.799Z,99351.22
2023-02-12T15:21:47.040Z,99349.59
2023-02-12T15:24:24.704Z,99346.09
2023-02-12T15:27:03.035Z,99347.84
2023-02-12T15:29:42.549Z,99352.22
2023-02-12T15:32:20.747Z,99355.66
2023-02-12T15:34:51.686Z,99353.13
2023-02-12T15:37:28.483Z,99355.66
2023-02-12T15:40:01.677Z,99345.41
2023-02-12T15:42:35.276Z,99345.47
2023-02-12T15:45:16.382Z,99354.88
2023-02-12T15:47:47.631Z,99363.56
2023-02-12T15:50:19.187Z,99365.28
2023-02-12T15:52:51.197Z,99364.44
2023-02-12T15:55:23.831Z,99369.59
2023-02-12T15:57:56.039Z,99366.16
2023-02-12T16:00:42.387Z,99356.63
2023-02-12T16:03:32.312Z,99357.50
2023-02-12T16:06:15.015Z,99361.81
2023-02-12T16:08:48.032Z,99362.66
2023-02-12T16:11:21.668Z,99356.72
2023-02-12T16:13:58.255Z,99362.69
2023-02-12T16:16:55.812Z,99365.28
2023-02-12T16:19:38.056Z,99355.84
2023-02-12T16:22:09.778Z,99348.13
2023-02-12T16:24:48.571Z,99347.22
2023-02-12T16:27:22.395Z,99349.88
2023-02-12T16:29:59.405Z,99348.09
2023-02-12T16:32:35.117Z,99347.25
2023-02-12T16:35:13.307Z,99348.16
2023-02-12T16:37:53.237Z,99347.28
2023-02-12T16:40:27.276Z,99355.84
2023-02-12T16:42:56.405Z,99343.84
2023-02-12T16:45:35.663Z,99343.78
2023-02-12T16:48:13.774Z,99350.69
2023-02-12T16:50:56.283Z,99347.25
2023-02-12T16:53:32.855Z,99335.25
2023-02-12T16:56:04.021Z,99343.88
2023-02-12T16:58:33.874Z,99341.28
2023-02-12T17:01:05.967Z,99344.72
2023-02-12T17:03:37.223Z,99346.44
2023-02-12T17:06:06.800Z,99349.03
2023-02-12T17:08:36.048Z,99347.31
2023-02-12T17:11:05.806Z,99350.75
2023-02-12T17:13:34.818Z,99342.19
2023-02-12T17:16:04.716Z,99351.66
2023-02-12T17:18:34.142Z,99349.03
2023-02-12T17:21:28.056Z,99355.91
2023-02-12T17:23:57.795Z,99355.09
2023-02-12T17:26:26.913Z,99349.06
2023-02-12T17:28:56.206Z,99348.16
2023-02-12T17:31:25.840Z,99353.34
2023-02-12T17:33:55.000Z,99357.66
2023-02-12T17:36:25.530Z,99355.03
2023-02-12T17:38:54.900Z,99367.13
2023-02-12T17:41:25.484Z,99363.66
2023-02-12T17:43:54.688Z,99361.09
2023-02-12T17:46:26.985Z,99368.84
2023-02-12T17:48:56.538Z,99355.94
2023-02-12T17:51:26.034Z,99357.66
2023-02-12T17:53:55.212Z,99352.50
2023-02-12T17:56:26.683Z,99354.22
2023-02-12T17:58:55.648Z,99354.22
2023-02-12T18:01:25.837Z,99350.78
2023-02-12T18:03:56.616Z,99350.75
2023-02-12T18:06:28.930Z,99355.06
2023-02-12T18:09:00.371Z,99355.94
2023-02-12T18:11:30.737Z,99354.22
2023-02-12T18:14:01.394Z,99354.19
2023-02-12T18:16:32.609Z,99348.19
2023-02-12T18:19:05.484Z,99343.06
2023-02-12T18:21:35.968Z,99343.91
2023-02-12T18:24:05.751Z,99342.19
2023-02-12T18:26:34.895Z,99332.75
2023-02-12T18:29:04.300Z,99331.00
2023-02-12T18:31:34.114Z,99330.16
2023-02-12T18:34:05.082Z,99329.28
2023-02-12T18:36:34.892Z,99331.84
2023-02-12T18:39:04.061Z,99326.69
2023-02-12T18:41:36.768Z,99316.41
2023-02-12T18:44:06.634Z,99325.00
2023-02-12T18:46:35.527Z,99326.72
2023-02-12T18:49:06.692Z,99318.97
2023-02-12T18:51:39.337Z,99319.84
2023-02-12T18:54:11.815Z,99299.19
2023-02-12T18:56:44.623Z,99294.06
2023-02-12T18:59:14.650Z,99304.34
2023-02-12T19:01:45.339Z,99300.91
2023-02-12T19:04:17.062Z,99294.06
2023-02-12T19:06:49.792Z,99285.47
2023-02-12T19:09:21.234Z,99281.19
2023-02-12T19:11:53.033Z,99270.00
2023-02-12T19:14:24.631Z,99263.97
2023-02-12T19:16:54.275Z,99264.84
2023-02-12T19:19:23.867Z,99251.09
2023-02-12T19:21:53.347Z,99245.09
2023-02-12T19:24:22.978Z,99241.66
2023-02-12T19:26:54.374Z,99248.53
2023-02-12T19:29:23.755Z,99240.81
2023-02-12T19:31:52.879Z,99240.81
2023-02-12T19:34:24.164Z,99237.34
2023-02-12T19:36:53.540Z,99232.19
2023-02-12T19:39:25.746Z,99228.78
2023-02-12T19:41:57.055Z,99222.72
2023-02-12T19:44:27.335Z,99222.72
2023-02-12T19:46:57.893Z,99220.13
2023-02-12T19:49:29.770Z,99202.97
2023-02-12T19:51:59.183Z,99202.94
2023-02-12T19:54:28.681Z,99199.53
2023-02-12T19:56:58.505Z,99196.06
2023-02-12T19:59:28.107Z,99201.22
2023-02-12T20:01:57.507Z,99208.91
2023-02-12T20:04:27.089Z,99216.63
2023-02-12T20:06:56.806Z,99214.06
2023-02-12T20:09:26.369Z,99212.31
2023-02-12T20:11:56.265Z,99205.47
2023-02-12T20:14:25.385Z,99206.34
2023-02-12T20:16:57.132Z,99198.59
2023-02-12T20:19:32.276Z,99208.03
2023-02-12T20:22:02.584Z,99206.28
2023-02-12T20:24:34.496Z,99201.19
2023-02-12T20:27:04.508Z,99195.97
2023-02-12T20:29:33.937Z,99183.09
2023-02-12T20:32:03.548Z,99172.81
2023-02-12T20:34:42.496Z,99177.13
2023-02-12T20:37:19.273Z,99170.25
2023-02-12T20:39:49.190Z,99165.09
2023-02-12T20:42:17.992Z,99161.66
2023-02-12T20:44:47.371Z,99149.66
2023-02-12T20:47:16.849Z,99147.97
2023-02-12T20:49:47.028Z,99144.53
2023-02-12T20:52:16.106Z,99138.50
2023-02-12T20:54:47.745Z,99137.63
2023-02-12T20:57:18.143Z,99135.09
2023-02-12T20:59:47.277Z,99129.06
2023-02-12T21:02:17.670Z,99119.63
2023-02-12T21:04:46.874Z,99117.91
2023-02-12T21:07:16.370Z,99123.91
2023-02-12T21:09:46.009Z,99117.03
2023-02-12T21:12:15.047Z,99115.28
2023-02-12T21:14:44.457Z,99111.88
2023-02-12T21:17:13.422Z,99101.59
2023-02-12T21:19:42.793Z,99105.00
2023-02-12T21:22:11.735Z,99093.00
2023-02-12T21:24:41.040Z,99087.84
2023-02-12T21:27:10.307Z,99083.59
2023-02-12T21:29:39.923Z,99077.56
2023-02-12T21:32:09.142Z,99064.72
2023-02-12T21:34:38.966Z,99073.25
2023-02-12T21:37:08.383Z,99070.69
2023-02-12T21:39:38.029Z,99067.22
2023-02-12T21:42:06.834Z,99072.34
2023-02-12T21:44:36.513Z,99069.78
2023-02-12T21:47:06.656Z,99068.06
2023-02-12T21:49:36.134Z,99068.88
2023-02-12T21:52:07.651Z,99062.91
2023-02-12T21:54:36.793Z,99055.16
2023-02-12T21:57:05.905Z,99044.88
2023-02-12T21:59:35.046Z,99047.44
2023-02-12T22:02:04.044Z,99046.56
2023-02-12T22:04:33.287Z,99037.13
2023-02-12T22:07:04.306Z,99042.22
2023-02-12T22:09:34.589Z,99036.22
2023-02-12T22:12:03.610Z,99021.69
2023-02-12T22:14:33.295Z,99025.06
2023-02-12T22:17:02.389Z,99014.78
2023-02-12T22:19:32.094Z,99012.25
2023-02-12T22:22:01.291Z,99001.97
2023-02-12T22:24:30.702Z,99008.81
2023-02-12T22:26:59.701Z,99009.66
2023-02-12T22:29:29.137Z,99007.94
2023-02-12T22:31:58.008Z,99004.47
2023-02-12T22:34:27.131Z,98995.09
2023-02-12T22:36:56.416Z,99004.50
2023-02-12T22:39:25.647Z,99001.94
2023-02-12T22:41:54.817Z,99007.03
2023-02-12T22:44:24.320Z,99004.50
2023-02-12T22:46:53.523Z,99005.34
2023-02-12T22:49:23.080Z,99011.34
2023-02-12T22:51:52.208Z,99001.91
2023-02-12T22:54:21.837Z,98993.38
2023-02-12T22:56:54.364Z,98996.00
2023-02-12T22:59:24.030Z,98990.81
2023-02-12T23:01:53.171Z,98977.13
2023-02-12T23:04:22.712Z,98973.72
2023-02-12T23:06:51.797Z,98963.44
2023-02-12T23:09:21.140Z,98983.13
2023-02-12T23:11:50.576Z,98973.72
2023-02-12T23:14:20.257Z,98967.72
2023-02-12T23:16:50.047Z,98969.44
2023-02-12T23:19:19.779Z,98966.00
2023-02-12T23:21:48.884Z,98965.97
2023-02-12T23:24:18.417Z,98962.56
2023-02-12T23:26:47.573Z,98968.53
2023-02-12T23:29:16.886Z,98962.53
2023-02-12T23:31:46.122Z,98960.00
2023-02-12T23:34:15.885Z,98961.69
2023-02-12T23:36:44.713Z,98963.38
2023-02-12T23:39:14.449Z,98964.25
2023-02-12T23:41:43.528Z,98960.81
2023-02-12T23:44:13.053Z,98957.41
2023-02-12T23:46:42.321Z,98964.25
2023-02-12T23:49:11.855Z,98965.09
2023-02-12T23:51:40.813Z,98964.28
2023-02-12T23:54:10.400Z,98971.94
2023-02-12T23:56:39.437Z,98971.09
2023-02-12T23:59:09.263Z,98962.56
