createdAt,value
2023-05-19T00:00:36.204Z,0.00
2023-05-19T00:04:44.407Z,0.00
2023-05-19T00:07:17.837Z,0.00
2023-05-19T00:08:48.983Z,0.00
2023-05-19T00:10:20.194Z,0.00
2023-05-19T00:11:51.784Z,0.00
2023-05-19T00:13:22.966Z,0.00
2023-05-19T00:24:03.326Z,0.00
2023-05-19T00:25:34.525Z,0.00
2023-05-19T00:27:05.149Z,0.00
2023-05-19T00:28:36.309Z,0.00
2023-05-19T00:30:38.640Z,0.00
2023-05-19T00:32:09.900Z,0.00
2023-05-19T00:33:41.958Z,0.00
2023-05-19T00:35:13.150Z,0.00
2023-05-19T00:36:44.288Z,0.00
2023-05-19T00:39:48.987Z,0.00
2023-05-19T00:41:20.197Z,0.00
2023-05-19T00:43:23.538Z,0.00
2023-05-19T00:44:55.701Z,0.00
2023-05-19T00:46:27.173Z,0.00
2023-05-19T00:47:58.429Z,0.00
2023-05-19T00:49:29.479Z,0.00
2023-05-19T00:51:00.665Z,0.00
2023-05-19T00:52:31.797Z,0.00
2023-05-19T00:54:02.966Z,0.00
2023-05-19T00:55:34.119Z,0.00
2023-05-19T00:57:05.284Z,0.00
2023-05-19T00:58:36.467Z,0.00
2023-05-19T01:00:07.611Z,0.00
2023-05-19T01:01:39.852Z,0.00
2023-05-19T01:03:11.253Z,0.00
2023-05-19T01:05:13.344Z,0.00
2023-05-19T01:06:44.988Z,0.00
2023-05-19T01:54:21.324Z,0.00
2023-05-19T02:43:44.533Z,0.00
2023-05-19T02:49:02.659Z,0.00
2023-05-19T02:50:34.838Z,0.00
2023-05-19T02:52:06.069Z,0.00
2023-05-19T02:53:37.155Z,0.00
2023-05-19T03:04:32.702Z,0.00
2023-05-19T03:06:35.013Z,0.00
2023-05-19T03:08:06.234Z,0.00
2023-05-19T03:09:37.355Z,0.00
2023-05-19T03:11:08.522Z,0.00
2023-05-19T03:12:39.710Z,0.00
2023-05-19T03:34:44.525Z,20.00
2023-05-19T03:36:17.635Z,24.00
2023-05-19T03:43:58.853Z,44.00
2023-05-19T03:46:01.604Z,48.00
2023-05-19T03:47:33.787Z,56.00
2023-05-19T03:49:05.883Z,64.00
2023-05-19T03:50:37.042Z,72.00
2023-05-19T03:52:08.253Z,84.00
2023-05-19T03:53:39.389Z,92.00
2023-05-19T03:55:10.518Z,104.00
2023-05-19T03:57:14.960Z,116.00
2023-05-19T03:59:18.923Z,132.00
2023-05-19T04:01:21.238Z,144.00
2023-05-19T04:02:52.492Z,152.00
2023-05-19T04:04:54.846Z,172.00
2023-05-19T04:06:25.928Z,184.00
2023-05-19T04:09:00.497Z,204.00
2023-05-19T04:11:02.839Z,224.00
2023-05-19T04:16:43.337Z,284.00
2023-05-19T04:18:14.578Z,304.00
2023-05-19T04:19:45.681Z,320.00
2023-05-19T04:21:16.838Z,344.00
2023-05-19T04:22:49.042Z,364.00
2023-05-19T04:33:14.045Z,528.00
2023-05-19T05:12:42.293Z,968.00
2023-05-19T05:23:34.729Z,1268.00
2023-05-19T05:43:59.775Z,1828.00
2023-05-19T05:45:31.119Z,1828.00
2023-05-19T05:47:02.450Z,1832.00
2023-05-19T05:48:34.607Z,1876.00
2023-05-19T05:50:05.797Z,1964.00
2023-05-19T05:51:36.960Z,2060.00
2023-05-19T05:53:40.942Z,2152.00
2023-05-19T05:55:12.143Z,2216.00
2023-05-19T05:57:07.673Z,2312.00
2023-05-19T05:58:50.755Z,2420.00
2023-05-19T06:00:35.842Z,2520.00
2023-05-19T06:21:40.873Z,2836.00
2023-05-19T06:23:12.489Z,2912.00
2023-05-19T06:26:17.426Z,2828.00
2023-05-19T06:27:48.599Z,2828.00
2023-05-19T06:29:19.747Z,2836.00
2023-05-19T06:30:50.380Z,2872.00
2023-05-19T06:32:21.674Z,2896.00
2023-05-19T06:33:52.729Z,2912.00
2023-05-19T06:35:55.080Z,2916.00
2023-05-19T06:37:57.461Z,2916.00
2023-05-19T07:00:15.147Z,3188.00
2023-05-19T07:01:43.959Z,3272.00
2023-05-19T07:03:15.642Z,3660.00
2023-05-19T07:05:12.577Z,4004.00
2023-05-19T07:06:55.685Z,4220.00
2023-05-19T07:35:51.557Z,4688.00
2023-05-19T08:09:01.835Z,5456.00
2023-05-19T08:11:05.531Z,0.00
2023-05-19T08:12:37.018Z,4796.00
2023-05-19T08:14:10.379Z,4412.00
2023-05-19T08:16:13.964Z,4012.00
2023-05-19T08:22:54.725Z,5080.00
2023-05-19T08:24:25.862Z,5920.00
2023-05-19T08:25:57.114Z,6416.00
2023-05-19T08:28:23.317Z,6304.00
2023-05-19T08:31:29.024Z,6424.00
2023-05-19T08:33:42.781Z,6452.00
2023-05-19T08:35:45.621Z,6364.00
2023-05-19T08:37:16.650Z,0.00
2023-05-19T08:38:47.827Z,6336.00
2023-05-19T08:40:18.480Z,6064.00
2023-05-19T08:42:52.531Z,6736.00
2023-05-19T08:51:15.454Z,6276.00
2023-05-19T09:07:43.855Z,5768.00
2023-05-19T09:09:39.649Z,5944.00
2023-05-19T09:13:12.431Z,5680.00
2023-05-19T09:55:15.875Z,7036.00
2023-05-19T09:56:46.973Z,6912.00
2023-05-19T09:58:30.555Z,6728.00
2023-05-19T10:30:29.710Z,6248.00
2023-05-19T19:48:13.009Z,0.00
2023-05-19T20:38:04.436Z,0.00
2023-05-19T20:39:37.108Z,0.00
2023-05-19T20:42:55.048Z,0.00
2023-05-19T20:45:27.477Z,0.00
2023-05-19T20:50:57.672Z,0.00
2023-05-19T21:00:41.873Z,0.00
2023-05-19T21:03:49.865Z,0.00
2023-05-19T21:05:21.055Z,0.00
2023-05-19T21:06:51.819Z,0.00
2023-05-19T21:08:23.980Z,0.00
2023-05-19T22:00:26.743Z,0.00
