createdAt,value
2023-05-19T00:00:28.169Z,60.9
2023-05-19T00:01:44.000Z,60.9
2023-05-19T00:03:00.000Z,61
2023-05-19T00:04:17.188Z,60.8
2023-05-19T00:05:33.000Z,60.9
2023-05-19T00:06:49.774Z,60.9
2023-05-19T00:08:06.000Z,60.8
2023-05-19T00:09:22.364Z,61
2023-05-19T00:10:38.656Z,61.1
2023-05-19T00:11:54.946Z,61.3
2023-05-19T00:13:11.000Z,61.5
2023-05-19T00:14:27.000Z,61.2
2023-05-19T00:15:43.812Z,61.5
2023-05-19T00:17:00.000Z,61.7
2023-05-19T00:18:16.000Z,61.8
2023-05-19T00:19:32.705Z,61.7
2023-05-19T00:20:48.013Z,61.9
2023-05-19T00:22:04.299Z,62
2023-05-19T00:23:20.000Z,62.1
2023-05-19T00:24:36.000Z,62.1
2023-05-19T00:25:53.000Z,62.5
2023-05-19T00:27:09.000Z,62.6
2023-05-19T00:28:25.000Z,62.6
2023-05-19T00:29:42.077Z,62.7
2023-05-19T00:30:58.000Z,62.7
2023-05-19T00:32:14.659Z,62.9
2023-05-19T00:33:30.000Z,62.9
2023-05-19T00:34:47.235Z,63.2
2023-05-19T00:36:03.000Z,63.5
2023-05-19T00:37:18.000Z,63.6
2023-05-19T00:38:35.000Z,63.8
2023-05-19T00:39:51.438Z,64.1
2023-05-19T00:41:07.000Z,64.2
2023-05-19T00:42:24.021Z,64.4
2023-05-19T00:43:40.309Z,64.4
2023-05-19T00:44:56.609Z,64.2
2023-05-19T00:46:12.000Z,64.3
2023-05-19T00:47:29.000Z,64.3
2023-05-19T00:48:45.000Z,64.3
2023-05-19T00:50:01.000Z,64.5
2023-05-19T00:51:18.000Z,64.2
2023-05-19T00:52:34.369Z,64.5
2023-05-19T00:53:49.678Z,64.2
2023-05-19T00:55:05.970Z,64.3
2023-05-19T00:56:22.255Z,64.3
2023-05-19T00:57:38.000Z,64.3
2023-05-19T00:58:54.000Z,64.3
2023-05-19T01:00:11.134Z,64.5
2023-05-19T01:01:27.000Z,64.5
2023-05-19T01:02:43.726Z,64.7
2023-05-19T01:04:00.000Z,64.7
2023-05-19T01:05:16.305Z,64.9
2023-05-19T01:06:32.599Z,64.8
2023-05-19T01:07:48.906Z,64.8
2023-05-19T01:09:05.000Z,65.1
2023-05-19T01:10:20.512Z,65.2
2023-05-19T01:11:36.000Z,65
2023-05-19T01:12:53.100Z,65.2
2023-05-19T01:14:09.000Z,65.4
2023-05-19T01:15:25.673Z,65.5
2023-05-19T01:16:41.965Z,65.6
2023-05-19T01:17:58.270Z,65.7
2023-05-19T01:19:14.000Z,65.8
2023-05-19T01:20:30.850Z,65.6
2023-05-19T01:21:47.000Z,65.7
2023-05-19T01:23:03.446Z,65.7
2023-05-19T01:24:19.000Z,65.8
2023-05-19T01:25:36.000Z,65.8
2023-05-19T01:26:51.332Z,65.9
2023-05-19T01:28:07.621Z,65.8
2023-05-19T01:29:23.000Z,65.8
2023-05-19T01:30:40.218Z,66.1
2023-05-19T01:31:56.000Z,65.8
2023-05-19T01:33:12.811Z,66
2023-05-19T01:34:29.000Z,65.8
2023-05-19T01:35:45.000Z,65.8
2023-05-19T01:37:01.690Z,65.8
2023-05-19T01:38:17.972Z,66
2023-05-19T01:39:34.272Z,65.9
2023-05-19T01:40:50.000Z,66
2023-05-19T01:42:06.000Z,66
2023-05-19T01:43:22.159Z,66.1
2023-05-19T01:44:38.000Z,66.3
2023-05-19T01:45:54.745Z,66
2023-05-19T01:47:11.000Z,66
2023-05-19T01:48:27.340Z,66.1
2023-05-19T01:49:43.634Z,66.1
2023-05-19T01:50:59.937Z,66.2
2023-05-19T01:52:16.000Z,66.6
2023-05-19T01:53:32.515Z,66.6
2023-05-19T01:54:48.000Z,66.7
2023-05-19T01:56:05.000Z,66.6
2023-05-19T01:57:21.000Z,66.8
2023-05-19T01:58:37.686Z,66.9
2023-05-19T01:59:53.007Z,66.8
2023-05-19T02:01:09.289Z,67
2023-05-19T02:02:25.596Z,67.1
2023-05-19T02:03:41.000Z,67
2023-05-19T02:04:58.000Z,67.1
2023-05-19T02:06:14.451Z,67.2
2023-05-19T02:07:30.000Z,67.5
2023-05-19T02:08:47.061Z,67.2
2023-05-19T02:10:03.000Z,67.2
2023-05-19T02:11:19.646Z,67.5
2023-05-19T02:12:35.931Z,67.5
2023-05-19T02:13:52.000Z,67.6
2023-05-19T02:15:08.000Z,67.6
2023-05-19T02:16:23.000Z,67.8
2023-05-19T02:17:40.117Z,68
2023-05-19T02:18:56.000Z,68.3
2023-05-19T02:20:12.000Z,68.5
2023-05-19T02:21:29.000Z,68.4
2023-05-19T02:22:45.000Z,68.7
2023-05-19T02:24:01.584Z,68.3
2023-05-19T02:25:17.000Z,68.3
2023-05-19T02:26:34.182Z,68.2
2023-05-19T02:27:50.000Z,68.3
2023-05-19T02:29:06.000Z,68.2
2023-05-19T02:30:23.000Z,68.2
2023-05-19T02:31:39.351Z,68.3
2023-05-19T02:32:54.000Z,68.5
2023-05-19T02:34:10.962Z,68.5
2023-05-19T02:35:27.271Z,68.5
2023-05-19T02:36:43.000Z,68.5
2023-05-19T02:37:59.000Z,68.5
2023-05-19T02:39:16.074Z,68.5
2023-05-19T02:40:32.000Z,68.6
2023-05-19T02:41:48.000Z,68.7
2023-05-19T02:43:04.000Z,68.7
2023-05-19T02:44:21.048Z,68.8
2023-05-19T02:45:37.264Z,68.9
2023-05-19T02:46:53.524Z,69.1
2023-05-19T02:48:09.000Z,69.1
2023-05-19T02:49:25.000Z,69.2
2023-05-19T02:50:41.000Z,69.1
2023-05-19T02:51:57.000Z,69.3
2023-05-19T02:53:13.000Z,69.5
2023-05-19T02:54:29.991Z,69.6
2023-05-19T02:55:46.230Z,69.6
2023-05-19T02:57:02.467Z,69.5
2023-05-19T02:58:18.701Z,69.7
2023-05-19T02:59:34.000Z,69.8
2023-05-19T03:00:51.000Z,69.9
2023-05-19T03:02:07.000Z,69.8
2023-05-19T03:03:23.000Z,69.4
2023-05-19T03:04:39.000Z,69.3
2023-05-19T03:05:55.000Z,69.2
2023-05-19T03:07:11.000Z,69.4
2023-05-19T03:08:27.000Z,69.2
2023-05-19T03:09:43.882Z,69.2
2023-05-19T03:11:00.000Z,69.5
2023-05-19T03:12:16.000Z,69.5
2023-05-19T03:13:32.000Z,69.9
2023-05-19T03:14:48.000Z,69.9
2023-05-19T03:16:05.000Z,69.5
2023-05-19T03:17:21.000Z,69.6
2023-05-19T03:18:37.000Z,69.5
2023-05-19T03:19:53.791Z,69.3
2023-05-19T03:21:10.000Z,69.5
2023-05-19T03:22:25.295Z,69.6
2023-05-19T03:23:41.000Z,69.9
2023-05-19T03:24:57.000Z,70
2023-05-19T03:26:14.000Z,70.3
2023-05-19T03:27:30.000Z,70.3
2023-05-19T03:28:46.000Z,69.9
2023-05-19T03:30:02.725Z,69.8
2023-05-19T03:31:18.959Z,69.7
2023-05-19T03:32:35.000Z,69.8
2023-05-19T03:33:51.000Z,70
2023-05-19T03:35:07.000Z,70.2
2023-05-19T03:36:23.000Z,70.5
2023-05-19T03:37:40.000Z,70.7
2023-05-19T03:38:55.000Z,71
2023-05-19T03:40:11.000Z,70.9
2023-05-19T03:41:27.000Z,70.7
2023-05-19T03:42:44.134Z,70.7
2023-05-19T03:44:00.000Z,70.7
2023-05-19T03:45:16.000Z,70.9
2023-05-19T03:46:32.000Z,70.7
2023-05-19T03:47:49.000Z,71
2023-05-19T03:49:05.000Z,71
2023-05-19T03:50:21.000Z,71
2023-05-19T03:51:37.000Z,71.1
2023-05-19T03:52:54.052Z,70.9
2023-05-19T03:54:10.000Z,71.1
2023-05-19T03:55:25.561Z,71.3
2023-05-19T03:56:41.000Z,71.3
2023-05-19T03:57:58.000Z,71.6
2023-05-19T03:59:14.000Z,71.7
2023-05-19T04:00:30.000Z,71.7
2023-05-19T04:01:46.000Z,71.8
2023-05-19T04:03:02.987Z,71.6
2023-05-19T04:04:19.235Z,71.6
2023-05-19T04:05:35.459Z,71.6
2023-05-19T04:06:51.000Z,71.4
2023-05-19T04:08:07.000Z,71.4
2023-05-19T04:09:24.000Z,71.2
2023-05-19T04:10:40.000Z,71.3
2023-05-19T04:11:55.000Z,71.4
2023-05-19T04:13:11.000Z,71.4
2023-05-19T04:14:28.000Z,71.5
2023-05-19T04:15:44.402Z,71.8
2023-05-19T04:17:00.626Z,71.6
2023-05-19T04:18:16.881Z,71.5
2023-05-19T04:19:32.139Z,71.5
2023-05-19T04:20:48.000Z,71.4
2023-05-19T04:22:04.000Z,71.4
2023-05-19T04:23:20.850Z,71.2
2023-05-19T04:24:37.000Z,71.3
2023-05-19T04:25:53.341Z,71.2
2023-05-19T04:27:09.000Z,71.6
2023-05-19T04:28:25.808Z,71.8
2023-05-19T04:29:42.000Z,71.8
2023-05-19T04:30:58.000Z,71.8
2023-05-19T04:32:14.000Z,71.7
2023-05-19T04:33:30.000Z,71.8
2023-05-19T04:34:47.000Z,71.7
2023-05-19T04:36:02.000Z,71.5
2023-05-19T04:37:18.000Z,71.5
2023-05-19T04:38:34.000Z,71.5
2023-05-19T04:39:51.000Z,71.5
2023-05-19T04:41:07.226Z,71.4
2023-05-19T04:42:23.000Z,70.9
2023-05-19T04:43:39.000Z,71.2
2023-05-19T04:44:55.936Z,71.1
2023-05-19T04:46:12.177Z,71.2
2023-05-19T04:47:28.000Z,71
2023-05-19T04:48:44.658Z,71
2023-05-19T04:50:00.899Z,70.9
2023-05-19T04:51:17.152Z,70.4
2023-05-19T04:52:32.376Z,70.6
2023-05-19T04:53:48.638Z,69.8
2023-05-19T04:55:04.000Z,70.3
2023-05-19T04:56:21.124Z,70.4
2023-05-19T04:57:37.000Z,70.5
2023-05-19T04:58:53.604Z,70
2023-05-19T05:00:09.844Z,69.8
2023-05-19T05:01:26.082Z,70.1
2023-05-19T05:02:42.308Z,70.2
2023-05-19T05:03:58.556Z,69.9
2023-05-19T05:05:14.000Z,69.8
2023-05-19T05:06:31.023Z,69.7
2023-05-19T05:07:47.000Z,69.5
2023-05-19T05:09:02.525Z,69.3
2023-05-19T05:10:18.000Z,69.2
2023-05-19T05:11:35.013Z,69.2
2023-05-19T05:12:51.000Z,69
2023-05-19T05:14:07.493Z,68.6
2023-05-19T05:15:23.000Z,68.7
2023-05-19T05:16:39.961Z,68.9
2023-05-19T05:17:56.000Z,69.2
2023-05-19T05:19:12.434Z,69.2
2023-05-19T05:20:28.000Z,69
2023-05-19T05:21:44.921Z,68.6
2023-05-19T05:23:01.166Z,68
2023-05-19T05:24:17.410Z,67.5
2023-05-19T05:25:32.656Z,67
2023-05-19T05:26:48.897Z,67.1
2023-05-19T05:28:05.000Z,67.1
2023-05-19T05:29:21.000Z,67
2023-05-19T05:30:37.000Z,66.9
2023-05-19T05:31:53.847Z,66.6
2023-05-19T05:33:10.000Z,66.7
2023-05-19T05:34:26.334Z,66.6
2023-05-19T05:35:42.584Z,66.5
2023-05-19T05:36:58.000Z,66
2023-05-19T05:38:15.000Z,66
2023-05-19T05:39:31.000Z,66.2
2023-05-19T05:40:47.000Z,66.5
2023-05-19T05:42:02.793Z,66.5
2023-05-19T05:43:19.000Z,66.8
2023-05-19T05:44:35.270Z,66.8
2023-05-19T05:45:51.497Z,66.5
2023-05-19T05:47:07.750Z,66.2
2023-05-19T05:48:24.000Z,65.9
2023-05-19T05:49:40.226Z,65.7
2023-05-19T05:50:56.000Z,65.5
2023-05-19T05:52:12.000Z,65.7
2023-05-19T05:53:28.000Z,65.5
2023-05-19T05:54:45.000Z,65.7
2023-05-19T05:56:01.430Z,66
2023-05-19T05:57:17.656Z,66
2023-05-19T05:58:32.899Z,65.8
2023-05-19T05:59:49.160Z,65.9
2023-05-19T06:01:05.000Z,66.3
2023-05-19T06:02:21.634Z,65.8
2023-05-19T06:03:37.000Z,65.6
2023-05-19T06:04:54.117Z,66.3
2023-05-19T06:06:10.348Z,66.3
2023-05-19T06:07:26.601Z,66.3
2023-05-19T06:08:42.827Z,66
2023-05-19T06:09:59.071Z,65.6
2023-05-19T06:11:15.000Z,65.6
2023-05-19T06:12:31.555Z,65.2
2023-05-19T06:13:47.000Z,64.8
2023-05-19T06:15:03.056Z,64.8
2023-05-19T06:16:19.000Z,64.5
2023-05-19T06:17:35.000Z,64.2
2023-05-19T06:18:51.763Z,63.4
2023-05-19T06:20:07.999Z,63.8
2023-05-19T06:21:24.000Z,63.4
2023-05-19T06:22:40.000Z,62.9
2023-05-19T06:23:56.000Z,62.9
2023-05-19T06:25:12.000Z,62.8
2023-05-19T06:26:29.000Z,62.6
2023-05-19T06:27:45.000Z,61
2023-05-19T06:29:01.000Z,59.3
2023-05-19T06:30:17.931Z,59.4
2023-05-19T06:31:33.000Z,59.7
2023-05-19T06:32:49.000Z,59.7
2023-05-19T06:34:05.000Z,59.6
2023-05-19T06:35:21.000Z,59.8
2023-05-19T06:36:38.000Z,59.7
2023-05-19T06:37:54.000Z,60
2023-05-19T06:39:10.000Z,61
2023-05-19T06:40:26.856Z,60.4
2023-05-19T06:41:43.000Z,60.4
2023-05-19T06:42:59.000Z,60.3
2023-05-19T06:44:15.000Z,60.3
2023-05-19T06:45:31.000Z,60.1
2023-05-19T06:46:48.000Z,59.8
2023-05-19T06:48:03.000Z,59.4
2023-05-19T06:49:19.000Z,59.4
2023-05-19T06:50:35.000Z,59.4
2023-05-19T06:51:52.000Z,59
2023-05-19T06:53:08.263Z,59.3
2023-05-19T06:54:24.000Z,57.9
2023-05-19T06:55:40.000Z,57.5
2023-05-19T06:56:56.000Z,57.1
2023-05-19T06:58:13.000Z,57.8
2023-05-19T06:59:29.000Z,57.9
2023-05-19T07:00:45.000Z,58.7
2023-05-19T07:02:01.000Z,59.2
2023-05-19T07:03:18.167Z,59.2
2023-05-19T07:04:33.000Z,59.1
2023-05-19T07:05:49.679Z,59.3
2023-05-19T07:07:05.000Z,59.3
2023-05-19T07:08:22.000Z,58.4
2023-05-19T07:09:38.000Z,58.5
2023-05-19T07:10:54.000Z,58.4
2023-05-19T07:12:10.000Z,57.6
2023-05-19T07:13:27.000Z,57.7
2023-05-19T07:14:43.000Z,57.4
2023-05-19T07:15:59.000Z,57.5
2023-05-19T07:17:15.000Z,57.4
2023-05-19T07:18:32.073Z,56.6
2023-05-19T07:19:48.000Z,56.4
2023-05-19T07:21:03.000Z,56.4
2023-05-19T07:22:19.000Z,56.6
2023-05-19T07:23:36.000Z,57
2023-05-19T07:24:52.000Z,56.2
2023-05-19T07:26:08.000Z,56.4
2023-05-19T07:27:24.000Z,56.5
2023-05-19T07:28:41.000Z,56.3
2023-05-19T07:29:57.000Z,55.6
2023-05-19T07:31:13.000Z,56.1
2023-05-19T07:32:29.000Z,56
2023-05-19T07:33:45.000Z,55.6
2023-05-19T07:35:02.000Z,56
2023-05-19T07:36:18.000Z,56.6
2023-05-19T07:37:33.000Z,57.3
2023-05-19T07:38:49.000Z,57.1
2023-05-19T07:40:06.000Z,57.3
2023-05-19T07:41:22.000Z,57.5
2023-05-19T07:42:38.000Z,57.1
2023-05-19T07:43:54.893Z,57.4
2023-05-19T07:45:11.000Z,57.7
2023-05-19T07:46:27.000Z,57.4
2023-05-19T07:47:43.000Z,57.5
2023-05-19T07:48:59.851Z,57.5
2023-05-19T07:50:16.000Z,57.6
2023-05-19T07:51:32.000Z,57.5
2023-05-19T07:52:48.000Z,57.6
2023-05-19T07:54:03.000Z,57.4
2023-05-19T07:55:20.000Z,57.1
2023-05-19T07:56:36.000Z,56.7
2023-05-19T07:57:52.000Z,56.5
2023-05-19T07:59:08.000Z,56.2
2023-05-19T08:00:25.000Z,56.6
2023-05-19T08:01:41.267Z,56.8
2023-05-19T08:02:57.000Z,56
2023-05-19T08:04:13.000Z,56.1
2023-05-19T08:05:29.000Z,56.8
2023-05-19T08:06:46.000Z,56.8
2023-05-19T08:08:02.000Z,56.5
2023-05-19T08:09:18.000Z,56.6
2023-05-19T08:10:33.000Z,56.4
2023-05-19T08:11:50.000Z,56.6
2023-05-19T08:13:06.000Z,56.1
2023-05-19T08:14:22.669Z,55.9
2023-05-19T08:15:38.000Z,55.7
2023-05-19T08:16:55.000Z,55.5
2023-05-19T08:18:11.000Z,54.7
2023-05-19T08:19:27.000Z,54.9
2023-05-19T08:20:43.000Z,55.2
2023-05-19T08:22:00.000Z,55.6
2023-05-19T08:23:16.000Z,55.2
2023-05-19T08:24:32.000Z,55.2
2023-05-19T08:25:48.000Z,55.1
2023-05-19T08:27:04.000Z,54.9
2023-05-19T08:28:20.000Z,54
2023-05-19T08:29:36.000Z,54.3
2023-05-19T08:30:52.000Z,53.8
2023-05-19T08:32:09.000Z,53.3
2023-05-19T08:33:25.000Z,52.4
2023-05-19T08:34:40.000Z,52.4
2023-05-19T08:35:56.000Z,51.2
2023-05-19T08:37:13.024Z,50.5
2023-05-19T08:38:29.262Z,49.9
2023-05-19T08:39:45.000Z,49.8
2023-05-19T08:41:01.000Z,49.4
2023-05-19T08:42:17.985Z,49.7
2023-05-19T08:43:34.000Z,50.3
2023-05-19T08:44:50.000Z,51.2
2023-05-19T08:46:06.000Z,51.4
2023-05-19T08:47:22.942Z,51.1
2023-05-19T08:48:39.000Z,51.1
2023-05-19T08:49:55.416Z,50.9
2023-05-19T08:51:10.000Z,50.3
2023-05-19T08:52:26.000Z,50.8
2023-05-19T08:53:43.000Z,51.3
2023-05-19T08:54:59.000Z,51.1
2023-05-19T08:56:15.000Z,51.4
2023-05-19T08:57:31.000Z,51.6
2023-05-19T08:58:48.000Z,51.3
2023-05-19T09:00:04.000Z,50.1
2023-05-19T09:01:20.000Z,49.9
2023-05-19T09:02:36.000Z,48.8
2023-05-19T09:03:53.000Z,48
2023-05-19T09:05:09.000Z,48.1
2023-05-19T09:06:25.000Z,49.5
2023-05-19T09:07:40.000Z,49.8
2023-05-19T09:08:57.000Z,49.7
2023-05-19T09:10:13.000Z,49.6
2023-05-19T09:11:29.000Z,49.2
2023-05-19T09:12:45.000Z,48.5
2023-05-19T09:14:02.000Z,49.2
2023-05-19T09:15:18.000Z,49.7
2023-05-19T09:16:34.000Z,49
2023-05-19T09:17:50.000Z,48.9
2023-05-19T09:19:06.000Z,49.4
2023-05-19T09:20:23.000Z,49.9
2023-05-19T09:21:39.000Z,51
2023-05-19T09:22:55.000Z,51.1
2023-05-19T09:24:10.000Z,50.7
2023-05-19T09:25:27.000Z,50.6
2023-05-19T09:26:43.000Z,50.4
2023-05-19T09:27:59.000Z,50.1
2023-05-19T09:29:15.000Z,50.8
2023-05-19T09:30:32.000Z,51.2
2023-05-19T09:31:48.000Z,50.7
2023-05-19T09:33:04.000Z,50.8
2023-05-19T09:34:20.000Z,50.6
2023-05-19T09:35:37.064Z,50.2
2023-05-19T09:36:53.000Z,50.2
2023-05-19T09:38:09.543Z,49.8
2023-05-19T09:39:25.000Z,49.6
2023-05-19T09:40:41.000Z,49.5
2023-05-19T09:41:57.000Z,49.1
2023-05-19T09:43:13.000Z,49.1
2023-05-19T09:44:29.000Z,49.1
2023-05-19T09:45:46.000Z,49
2023-05-19T09:47:02.000Z,47.6
2023-05-19T09:48:18.000Z,46.8
2023-05-19T09:49:34.000Z,47.7
2023-05-19T09:50:50.000Z,47.8
2023-05-19T09:52:07.000Z,48
2023-05-19T09:53:23.000Z,48
2023-05-19T09:54:39.000Z,48.3
2023-05-19T09:55:55.919Z,48.8
2023-05-19T09:57:11.000Z,47.9
2023-05-19T09:58:27.397Z,47.8
2023-05-19T09:59:43.000Z,47.5
2023-05-19T10:00:59.000Z,46.7
2023-05-19T10:02:16.000Z,46
2023-05-19T10:03:32.000Z,46.5
2023-05-19T10:04:48.000Z,46.8
2023-05-19T10:06:04.000Z,46.7
2023-05-19T10:07:21.000Z,47.4
2023-05-19T10:08:37.000Z,47.3
2023-05-19T10:09:53.527Z,47.9
2023-05-19T10:11:09.000Z,48.1
2023-05-19T10:12:26.000Z,48.9
2023-05-19T10:13:41.288Z,47.4
2023-05-19T10:14:57.000Z,47.9
2023-05-19T10:16:13.000Z,49.4
2023-05-19T10:17:30.000Z,49.2
2023-05-19T10:18:46.000Z,49.8
2023-05-19T10:20:02.000Z,50.1
2023-05-19T10:21:18.709Z,51
2023-05-19T10:22:34.000Z,50.5
2023-05-19T10:23:51.000Z,50.2
2023-05-19T10:25:07.000Z,50.8
2023-05-19T10:26:23.000Z,51.1
2023-05-19T10:27:39.000Z,49.8
2023-05-19T10:28:56.000Z,49.9
2023-05-19T10:30:11.000Z,49.3
2023-05-19T10:31:27.000Z,49.1
2023-05-19T10:32:43.000Z,49.5
2023-05-19T10:34:00.000Z,48.5
2023-05-19T10:35:16.000Z,48.3
2023-05-19T10:36:32.000Z,48.5
2023-05-19T10:37:48.000Z,49.5
2023-05-19T10:39:05.000Z,49.6
2023-05-19T10:40:21.310Z,49
2023-05-19T10:41:37.000Z,46.3
2023-05-19T10:42:53.000Z,46.5
2023-05-19T10:44:10.000Z,46
2023-05-19T10:45:26.000Z,45.5
2023-05-19T10:46:41.000Z,46.5
2023-05-19T10:47:57.000Z,47.1
2023-05-19T10:49:14.000Z,46.2
2023-05-19T10:50:30.000Z,46.1
2023-05-19T10:51:46.000Z,45.7
2023-05-19T10:53:02.000Z,45
2023-05-19T10:54:18.000Z,44.9
2023-05-19T10:55:35.000Z,42.8
2023-05-19T10:56:51.000Z,43.1
2023-05-19T10:58:07.000Z,43.2
2023-05-19T10:59:23.000Z,44.2
2023-05-19T11:00:40.000Z,44.9
2023-05-19T11:01:56.000Z,45.5
2023-05-19T11:03:11.000Z,46.1
2023-05-19T11:04:27.000Z,45.6
2023-05-19T11:05:44.000Z,46.4
2023-05-19T11:07:00.000Z,44.5
2023-05-19T11:08:16.000Z,44.2
2023-05-19T11:09:32.875Z,43.8
2023-05-19T11:10:49.000Z,42.4
2023-05-19T11:12:05.000Z,40.5
2023-05-19T11:13:21.000Z,40.6
2023-05-19T11:14:37.000Z,40.4
2023-05-19T11:15:54.000Z,40.5
2023-05-19T11:17:10.000Z,41
2023-05-19T11:18:26.000Z,42.3
2023-05-19T11:19:41.000Z,42.1
2023-05-19T11:20:58.000Z,42.3
2023-05-19T11:22:14.000Z,43.6
2023-05-19T11:23:30.000Z,45.5
2023-05-19T11:24:46.000Z,46.1
2023-05-19T11:26:03.000Z,44.7
2023-05-19T11:27:19.000Z,45.5
2023-05-19T11:28:35.000Z,44.7
2023-05-19T11:29:51.707Z,44.7
2023-05-19T11:31:07.000Z,44.5
2023-05-19T11:32:24.000Z,43.8
2023-05-19T11:33:40.000Z,43.5
2023-05-19T11:34:56.000Z,44.6
2023-05-19T11:36:11.000Z,45.4
2023-05-19T11:37:28.000Z,45.2
2023-05-19T11:38:44.000Z,44.3
2023-05-19T11:40:00.000Z,41.7
2023-05-19T11:41:16.000Z,41.5
2023-05-19T11:42:33.000Z,42.6
2023-05-19T11:43:49.000Z,42.3
2023-05-19T11:45:05.000Z,41.8
2023-05-19T11:46:21.000Z,40.2
2023-05-19T11:47:38.000Z,40
2023-05-19T11:48:54.313Z,39.4
2023-05-19T11:50:10.000Z,39.3
2023-05-19T11:51:26.000Z,38.8
2023-05-19T11:52:42.060Z,39
2023-05-19T11:53:58.000Z,38.7
2023-05-19T11:55:14.000Z,38.5
2023-05-19T11:56:30.000Z,37.5
2023-05-19T11:57:47.000Z,38.2
2023-05-19T11:59:03.000Z,38.7
2023-05-19T12:00:19.000Z,37.9
2023-05-19T12:01:35.000Z,37.3
2023-05-19T12:02:51.000Z,37.9
2023-05-19T12:04:08.000Z,38.7
2023-05-19T12:05:24.000Z,39.1
2023-05-19T12:06:40.000Z,39.3
2023-05-19T12:07:56.000Z,39.3
2023-05-19T12:09:12.141Z,39
2023-05-19T12:10:28.000Z,39.3
2023-05-19T12:11:44.000Z,40.1
2023-05-19T12:13:00.000Z,38.9
2023-05-19T12:14:17.000Z,39.3
2023-05-19T12:15:33.372Z,38.4
2023-05-19T12:16:49.000Z,37.9
2023-05-19T12:18:05.000Z,37.3
2023-05-19T12:19:22.000Z,38.7
2023-05-19T12:20:38.000Z,38.8
2023-05-19T12:21:54.000Z,38.6
2023-05-19T12:23:10.000Z,38.2
2023-05-19T12:24:27.000Z,39
2023-05-19T12:25:42.293Z,39.5
2023-05-19T12:26:58.000Z,38.6
2023-05-19T12:28:14.000Z,38.7
2023-05-19T12:29:31.000Z,39.5
2023-05-19T12:30:47.000Z,39
2023-05-19T12:32:03.000Z,38.8
2023-05-19T12:33:19.000Z,39.9
2023-05-19T12:34:35.000Z,40.6
2023-05-19T12:35:52.000Z,40.9
2023-05-19T12:37:08.000Z,40.4
2023-05-19T12:38:24.000Z,39.7
2023-05-19T12:39:40.000Z,39.6
2023-05-19T12:40:57.000Z,40.4
2023-05-19T12:42:12.000Z,40.3
2023-05-19T12:43:28.000Z,40
2023-05-19T12:44:44.000Z,40.1
2023-05-19T12:46:01.137Z,40.5
2023-05-19T12:47:17.000Z,39.5
2023-05-19T12:48:33.000Z,39
2023-05-19T12:49:48.000Z,39.3
2023-05-19T12:51:05.000Z,38.4
2023-05-19T12:52:21.000Z,38.3
2023-05-19T12:53:37.000Z,36.3
2023-05-19T12:54:53.000Z,37
2023-05-19T12:56:10.000Z,36.7
2023-05-19T12:57:26.000Z,37.4
2023-05-19T12:58:42.000Z,37.2
2023-05-19T12:59:58.000Z,38.4
2023-05-19T13:01:15.000Z,38.6
2023-05-19T13:02:31.000Z,39.2
2023-05-19T13:03:47.526Z,40.5
2023-05-19T13:05:03.000Z,40.6
2023-05-19T13:06:19.000Z,40.8
2023-05-19T13:07:35.000Z,40.9
2023-05-19T13:08:51.000Z,41.4
2023-05-19T13:10:07.000Z,40.8
2023-05-19T13:11:23.000Z,41.4
2023-05-19T13:12:40.000Z,41
2023-05-19T13:13:56.000Z,41.4
2023-05-19T13:15:12.000Z,41.8
2023-05-19T13:16:28.000Z,41
2023-05-19T13:17:45.000Z,40.8
2023-05-19T13:19:01.378Z,40.9
2023-05-19T13:20:17.000Z,40.4
2023-05-19T13:21:33.000Z,40.6
2023-05-19T13:22:49.000Z,40.8
2023-05-19T13:24:05.000Z,40.8
2023-05-19T13:25:21.000Z,41.4
2023-05-19T13:26:37.000Z,41
2023-05-19T13:27:54.000Z,41.5
2023-05-19T13:29:10.000Z,41.6
2023-05-19T13:30:26.000Z,41.4
2023-05-19T13:31:42.000Z,40.9
2023-05-19T13:32:59.000Z,40.7
2023-05-19T13:34:15.000Z,41.2
2023-05-19T13:35:31.000Z,40.9
2023-05-19T13:36:47.000Z,40.4
2023-05-19T13:38:04.000Z,40.3
2023-05-19T13:39:19.000Z,40.3
2023-05-19T13:40:35.000Z,40.2
2023-05-19T13:41:51.000Z,39.7
2023-05-19T13:43:07.984Z,40.3
2023-05-19T13:44:24.213Z,40.8
2023-05-19T13:45:40.000Z,40.6
2023-05-19T13:46:56.000Z,41.6
2023-05-19T13:48:12.000Z,42
2023-05-19T13:49:29.000Z,41.8
2023-05-19T13:50:45.000Z,41.8
2023-05-19T13:52:01.000Z,42
2023-05-19T13:53:17.000Z,42
2023-05-19T13:54:34.000Z,42.2
2023-05-19T13:55:49.000Z,41.8
2023-05-19T13:57:05.624Z,41.7
2023-05-19T13:58:21.000Z,42.5
2023-05-19T13:59:38.000Z,42.9
2023-05-19T14:00:54.000Z,42.1
2023-05-19T14:02:10.000Z,42.3
2023-05-19T14:03:26.000Z,42.8
2023-05-19T14:04:43.000Z,43.3
2023-05-19T14:05:59.000Z,43.8
2023-05-19T14:07:15.000Z,44
2023-05-19T14:08:31.000Z,44.2
2023-05-19T14:09:48.000Z,44.6
2023-05-19T14:11:04.000Z,44.6
2023-05-19T14:12:19.000Z,44
2023-05-19T14:13:35.000Z,44
2023-05-19T14:14:52.000Z,43.9
2023-05-19T14:16:08.000Z,44
2023-05-19T14:17:24.000Z,44.4
2023-05-19T14:18:40.000Z,44.7
2023-05-19T14:19:56.000Z,44.1
2023-05-19T14:21:13.000Z,43.7
2023-05-19T14:22:29.000Z,43.4
2023-05-19T14:23:45.000Z,43.5
2023-05-19T14:25:01.000Z,43.5
2023-05-19T14:26:18.000Z,43.5
2023-05-19T14:27:34.000Z,43.4
2023-05-19T14:28:49.000Z,43.9
2023-05-19T14:30:05.000Z,44
2023-05-19T14:31:22.126Z,43.6
2023-05-19T14:32:38.000Z,43.6
2023-05-19T14:33:54.000Z,43.7
2023-05-19T14:35:10.000Z,43.3
2023-05-19T14:36:27.000Z,42.9
2023-05-19T14:37:43.000Z,42.5
2023-05-19T14:38:59.000Z,42.2
2023-05-19T14:40:15.000Z,42.1
2023-05-19T14:41:32.000Z,42.3
2023-05-19T14:42:48.000Z,43
2023-05-19T14:44:04.000Z,42.8
2023-05-19T14:45:19.000Z,42.4
2023-05-19T14:46:36.000Z,42.6
2023-05-19T14:47:52.000Z,42.6
2023-05-19T14:49:08.000Z,42.7
2023-05-19T14:50:24.000Z,42.7
2023-05-19T14:51:40.000Z,42.5
2023-05-19T14:52:57.000Z,42.4
2023-05-19T14:54:13.000Z,42.9
2023-05-19T14:55:29.000Z,43.5
2023-05-19T14:56:45.000Z,43.4
2023-05-19T14:58:02.000Z,43.7
2023-05-19T14:59:18.000Z,42.6
2023-05-19T15:00:34.000Z,42.6
2023-05-19T15:01:49.000Z,43.1
2023-05-19T15:03:06.000Z,43.1
2023-05-19T15:04:22.000Z,43
2023-05-19T15:05:38.000Z,43
2023-05-19T15:06:54.862Z,42.6
2023-05-19T15:08:11.000Z,42.5
2023-05-19T15:09:27.000Z,42.5
2023-05-19T15:10:43.000Z,42.3
2023-05-19T15:11:59.000Z,41.6
2023-05-19T15:13:16.000Z,41.8
2023-05-19T15:14:32.000Z,41.8
2023-05-19T15:15:48.000Z,42
2023-05-19T15:17:04.000Z,42.5
2023-05-19T15:18:20.000Z,42.5
2023-05-19T15:19:36.000Z,42.5
2023-05-19T15:20:52.000Z,43.1
2023-05-19T15:22:08.000Z,43.5
2023-05-19T15:23:24.953Z,43.5
2023-05-19T15:24:41.000Z,42.9
2023-05-19T15:25:57.000Z,42.9
2023-05-19T15:27:13.000Z,42.8
2023-05-19T15:28:29.000Z,43
2023-05-19T15:29:46.000Z,43
2023-05-19T15:31:02.000Z,42.8
2023-05-19T15:32:18.000Z,42.8
2023-05-19T15:33:34.000Z,42.9
2023-05-19T15:34:50.000Z,43.3
2023-05-19T15:36:06.000Z,43.6
2023-05-19T15:37:22.000Z,43.7
2023-05-19T15:38:38.000Z,43.1
2023-05-19T15:39:55.000Z,43.2
2023-05-19T15:41:11.000Z,43.5
2023-05-19T15:42:27.000Z,43.9
2023-05-19T15:43:43.000Z,43.7
2023-05-19T15:45:00.000Z,43.7
2023-05-19T15:46:16.000Z,43.6
2023-05-19T15:47:32.000Z,43.4
2023-05-19T15:48:48.000Z,43.2
2023-05-19T15:50:05.000Z,43.3
2023-05-19T15:51:20.000Z,43.9
2023-05-19T15:52:36.000Z,43.6
2023-05-19T15:53:52.000Z,42.8
2023-05-19T15:55:09.000Z,41.9
2023-05-19T15:56:25.000Z,42.8
2023-05-19T15:57:41.000Z,42.4
2023-05-19T15:58:57.000Z,41.5
2023-05-19T16:00:13.000Z,41
2023-05-19T16:01:30.000Z,40.6
2023-05-19T16:02:46.000Z,41.2
2023-05-19T16:04:02.685Z,41.7
2023-05-19T16:05:18.000Z,42
2023-05-19T16:06:35.000Z,42.5
2023-05-19T16:07:50.000Z,42.9
2023-05-19T16:09:06.000Z,42.6
2023-05-19T16:10:22.000Z,43
2023-05-19T16:11:39.000Z,43.4
2023-05-19T16:12:55.000Z,43.3
2023-05-19T16:14:11.000Z,43
2023-05-19T16:15:27.000Z,42.7
2023-05-19T16:16:44.000Z,42.8
2023-05-19T16:18:00.000Z,43.4
2023-05-19T16:19:16.000Z,43.4
2023-05-19T16:20:32.000Z,42.7
2023-05-19T16:21:49.000Z,40.9
2023-05-19T16:23:05.000Z,40.4
2023-05-19T16:24:20.000Z,39.6
2023-05-19T16:25:36.000Z,40
2023-05-19T16:26:53.000Z,40.6
2023-05-19T16:28:09.000Z,40.3
2023-05-19T16:29:25.000Z,40.5
2023-05-19T16:30:41.000Z,41.8
2023-05-19T16:31:57.000Z,42.3
2023-05-19T16:33:14.000Z,42.7
2023-05-19T16:34:30.000Z,43.5
2023-05-19T16:35:46.710Z,43.6
2023-05-19T16:37:02.945Z,43.3
2023-05-19T16:38:19.000Z,43.1
2023-05-19T16:39:35.000Z,42.5
2023-05-19T16:40:50.000Z,42.9
2023-05-19T16:42:06.000Z,44
2023-05-19T16:43:23.000Z,44.7
2023-05-19T16:44:39.000Z,45
2023-05-19T16:45:55.000Z,44.6
2023-05-19T16:47:11.000Z,44.8
2023-05-19T16:48:28.000Z,45.5
2023-05-19T16:49:44.000Z,45.8
2023-05-19T16:51:00.000Z,45.7
2023-05-19T16:52:16.000Z,44.9
2023-05-19T16:53:33.000Z,44.3
2023-05-19T16:54:49.000Z,44.3
2023-05-19T16:56:05.000Z,43.8
2023-05-19T16:57:20.800Z,43.6
2023-05-19T16:58:37.000Z,44
2023-05-19T16:59:53.000Z,44.3
2023-05-19T17:01:09.485Z,44.2