createdAt,value
2023-02-01T00:00:00.000Z,2.17
2023-02-01T00:02:45.317Z,2.27
2023-02-01T00:05:30.624Z,3.33
2023-02-01T00:08:15.833Z,3.00
2023-02-01T00:11:07.200Z,2.57
2023-02-01T00:13:53.177Z,1.97
2023-02-01T00:16:38.407Z,2.47
2023-02-01T00:19:23.653Z,3.60
2023-02-01T00:22:08.813Z,2.67
2023-02-01T00:24:54.203Z,1.97
2023-02-01T00:27:39.647Z,2.03
2023-02-01T00:30:24.803Z,2.10
2023-02-01T00:33:10.171Z,4.00
2023-02-01T00:36:04.304Z,3.73
2023-02-01T00:38:49.999Z,3.03
2023-02-01T00:41:35.334Z,1.83
2023-02-01T00:44:20.686Z,3.03
2023-02-01T00:47:05.846Z,3.03
2023-02-01T00:49:51.041Z,1.60
2023-02-01T00:52:36.431Z,1.83
2023-02-01T00:55:21.804Z,2.67
2023-02-01T00:58:07.185Z,2.50
2023-02-01T01:01:12.530Z,2.77
2023-02-01T01:04:00.013Z,2.43
2023-02-01T01:06:45.507Z,3.67
2023-02-01T01:09:31.086Z,3.17
2023-02-01T01:12:16.226Z,2.50
2023-02-01T01:15:01.626Z,2.63
2023-02-01T01:17:46.845Z,2.50
2023-02-01T01:20:32.432Z,2.57
2023-02-01T01:23:17.856Z,2.40
2023-02-01T01:26:18.684Z,3.20
2023-02-01T01:29:04.654Z,2.53
2023-02-01T01:31:50.152Z,2.50
2023-02-01T01:34:35.427Z,1.63
2023-02-01T01:37:20.609Z,3.57
2023-02-01T01:40:07.852Z,2.40
2023-02-01T01:42:55.548Z,1.60
2023-02-01T01:45:41.088Z,2.17
2023-02-01T01:48:30.548Z,2.87
2023-02-01T01:51:19.604Z,2.50
2023-02-01T01:54:18.322Z,2.20
2023-02-01T01:57:12.347Z,2.20
2023-02-01T02:00:08.363Z,1.77
2023-02-01T02:03:16.093Z,1.73
2023-02-01T02:06:04.785Z,2.97
2023-02-01T02:08:50.163Z,2.53
2023-02-01T02:11:35.422Z,2.20
2023-02-01T02:14:24.088Z,2.00
2023-02-01T02:17:27.349Z,2.03
2023-02-01T02:23:32.583Z,1.30
2023-02-01T02:26:18.038Z,1.57
2023-02-01T02:29:24.718Z,1.03
2023-02-01T02:32:38.335Z,2.27
2023-02-01T02:36:00.870Z,2.00
2023-02-01T02:39:17.580Z,3.00
2023-02-01T02:42:41.022Z,3.90
2023-02-01T02:45:57.208Z,2.38
2023-02-01T02:49:10.113Z,2.00
2023-02-01T02:52:38.034Z,1.52
2023-02-01T02:55:25.963Z,1.73
2023-02-01T02:58:32.987Z,1.40
2023-02-01T03:01:36.802Z,1.40
2023-02-01T03:04:22.025Z,2.00
2023-02-01T03:07:47.103Z,1.30
2023-02-01T03:10:38.472Z,1.75
2023-02-01T03:13:51.504Z,1.80
2023-02-01T03:17:01.244Z,2.22
2023-02-01T03:19:50.380Z,1.70
2023-02-01T03:22:38.667Z,1.13
2023-02-01T03:25:28.746Z,1.03
2023-02-01T03:28:16.330Z,1.70
2023-02-01T03:31:03.223Z,1.47
2023-02-01T03:33:48.691Z,2.13
2023-02-01T03:36:44.736Z,2.23
2023-02-01T03:39:33.262Z,1.23
2023-02-01T03:42:31.800Z,2.20
2023-02-01T03:45:27.360Z,2.83
2023-02-01T03:48:15.139Z,2.53
2023-02-01T03:51:04.636Z,3.67
2023-02-01T03:53:52.318Z,5.73
2023-02-01T03:56:40.515Z,7.43
2023-02-01T03:59:25.753Z,9.10
2023-02-01T04:02:11.937Z,7.47
2023-02-01T04:04:57.369Z,5.47
2023-02-01T04:07:42.716Z,8.73
2023-02-01T04:10:28.423Z,11.17
2023-02-01T04:13:14.096Z,5.93
2023-02-01T04:15:59.026Z,4.80
2023-02-01T04:18:44.297Z,4.80
2023-02-01T04:21:30.211Z,4.23
2023-02-01T04:24:15.322Z,5.17
2023-02-01T04:27:00.586Z,6.20
2023-02-01T04:29:46.262Z,2.87
2023-02-01T04:32:31.560Z,4.50
2023-02-01T04:35:18.752Z,6.13
2023-02-01T04:38:04.134Z,3.87
2023-02-01T04:40:49.836Z,4.37
2023-02-01T04:43:35.273Z,7.83
2023-02-01T04:46:21.048Z,7.87
2023-02-01T04:49:06.230Z,7.07
2023-02-01T04:51:51.504Z,6.77
2023-02-01T04:54:36.684Z,7.53
2023-02-01T04:57:21.826Z,7.10
2023-02-01T05:00:09.509Z,6.13
2023-02-01T05:02:54.862Z,7.23
2023-02-01T05:05:40.208Z,8.93
2023-02-01T05:08:26.375Z,9.30
2023-02-01T05:11:30.441Z,8.47
2023-02-01T05:14:15.700Z,11.80
2023-02-01T05:17:01.090Z,8.83
2023-02-01T05:19:46.333Z,7.37
2023-02-01T05:22:31.617Z,12.77
2023-02-01T05:25:16.925Z,8.97
2023-02-01T05:28:02.221Z,7.83
2023-02-01T05:30:47.659Z,8.10
2023-02-01T05:33:32.763Z,7.03
2023-02-01T05:36:18.250Z,6.40
2023-02-01T05:39:03.815Z,10.60
2023-02-01T05:41:49.224Z,8.97
2023-02-01T05:44:34.465Z,8.67
2023-02-01T05:47:21.224Z,8.43
2023-02-01T05:50:07.516Z,8.67
2023-02-01T05:52:53.136Z,5.47
2023-02-01T05:55:39.771Z,4.57
2023-02-01T05:58:25.197Z,7.07
2023-02-01T06:01:10.601Z,8.87
2023-02-01T06:03:55.844Z,7.43
2023-02-01T06:06:41.321Z,12.80
2023-02-01T06:09:26.774Z,10.27
2023-02-01T06:12:12.097Z,9.17
2023-02-01T06:14:57.336Z,9.53
2023-02-01T06:17:44.747Z,11.63
2023-02-01T06:20:30.151Z,9.17
2023-02-01T06:23:15.541Z,11.37
2023-02-01T06:26:08.600Z,10.27
2023-02-01T06:28:53.896Z,8.75
2023-02-01T06:31:43.868Z,6.73
2023-02-01T06:34:29.037Z,8.10
2023-02-01T06:37:14.324Z,8.93
2023-02-01T06:39:59.673Z,8.90
2023-02-01T06:42:45.333Z,8.80
2023-02-01T06:45:31.017Z,10.43
2023-02-01T06:48:16.393Z,6.67
2023-02-01T06:51:01.766Z,6.80
2023-02-01T06:53:46.990Z,7.83
2023-02-01T06:56:32.539Z,7.10
2023-02-01T06:59:17.759Z,7.77
2023-02-01T07:02:03.005Z,5.57
2023-02-01T07:04:48.309Z,9.00
2023-02-01T07:07:33.682Z,5.13
2023-02-01T07:10:19.477Z,8.17
2023-02-01T07:13:04.974Z,5.50
2023-02-01T07:15:50.431Z,6.23
2023-02-01T07:18:35.672Z,5.23
2023-02-01T07:21:21.326Z,4.73
2023-02-01T07:24:07.198Z,6.93
2023-02-01T07:26:52.851Z,5.30
2023-02-01T07:29:38.072Z,6.80
2023-02-01T07:32:23.441Z,6.17
2023-02-01T07:35:08.805Z,9.47
2023-02-01T07:37:54.483Z,7.23
2023-02-01T07:40:39.837Z,5.83
2023-02-01T07:43:25.092Z,6.47
2023-02-01T07:46:11.764Z,5.40
2023-02-01T07:48:57.200Z,7.33
2023-02-01T07:51:42.520Z,9.27
2023-02-01T07:54:27.731Z,5.70
2023-02-01T07:57:14.091Z,5.70
2023-02-01T08:00:17.863Z,5.77
2023-02-01T08:05:54.442Z,5.53
2023-02-01T08:08:39.577Z,7.43
2023-02-01T08:11:26.106Z,5.50
2023-02-01T08:14:11.320Z,7.93
2023-02-01T08:16:56.629Z,4.33
2023-02-01T08:19:41.911Z,6.17
2023-02-01T08:22:27.080Z,5.50
2023-02-01T08:25:12.894Z,5.33
2023-02-01T08:27:58.117Z,4.73
2023-02-01T08:30:43.493Z,5.83
2023-02-01T08:33:28.567Z,4.73
2023-02-01T08:36:13.792Z,4.93
2023-02-01T08:38:59.015Z,7.27
2023-02-01T08:42:04.193Z,4.47
2023-02-01T08:44:49.821Z,5.67
2023-02-01T08:47:35.959Z,6.87
2023-02-01T08:53:24.489Z,4.83
2023-02-01T08:56:12.601Z,4.03
2023-02-01T08:58:57.992Z,5.17
2023-02-01T09:01:43.318Z,4.87
2023-02-01T09:04:28.492Z,6.73
2023-02-01T09:07:14.602Z,4.87
2023-02-01T09:10:02.018Z,6.03
2023-02-01T09:12:47.388Z,4.60
2023-02-01T09:15:32.794Z,4.00
2023-02-01T09:18:17.909Z,4.37
2023-02-01T09:21:07.815Z,3.73
2023-02-01T09:23:53.287Z,6.03
2023-02-01T09:26:38.860Z,6.63
2023-02-01T09:29:24.222Z,4.30
2023-02-01T09:32:09.635Z,3.17
2023-02-01T09:34:55.255Z,5.43
2023-02-01T09:37:40.554Z,3.63
2023-02-01T09:40:26.203Z,4.53
2023-02-01T09:43:32.830Z,5.60
2023-02-01T09:46:28.524Z,5.13
2023-02-01T09:49:19.909Z,4.60
2023-02-01T09:52:08.585Z,3.80
2023-02-01T09:55:01.823Z,5.23
2023-02-01T09:57:59.418Z,3.97
2023-02-01T10:01:00.147Z,4.53
2023-02-01T10:03:45.881Z,2.90
2023-02-01T10:07:07.671Z,4.70
2023-02-01T10:10:03.048Z,3.37
2023-02-01T10:12:51.665Z,4.33
2023-02-01T10:15:58.237Z,3.57
2023-02-01T10:18:49.373Z,4.00
2023-02-01T10:21:56.041Z,4.10
2023-02-01T10:24:46.443Z,2.90
2023-02-01T10:27:34.940Z,2.60
2023-02-01T10:30:31.777Z,4.10
2023-02-01T10:33:35.398Z,3.20
2023-02-01T10:36:36.713Z,4.37
2023-02-01T10:39:22.654Z,4.33
2023-02-01T10:42:11.513Z,2.67
2023-02-01T10:45:01.916Z,3.67
2023-02-01T10:47:50.526Z,2.70
2023-02-01T10:50:56.335Z,3.30
2023-02-01T10:53:47.535Z,3.17
2023-02-01T10:56:32.847Z,4.57
2023-02-01T10:59:21.017Z,3.13
2023-02-01T11:02:27.391Z,3.53
2023-02-01T11:05:13.392Z,3.20
2023-02-01T11:08:01.325Z,3.47
2023-02-01T11:10:46.842Z,3.27
2023-02-01T11:13:37.647Z,3.30
2023-02-01T11:16:30.665Z,3.67
2023-02-01T11:19:17.849Z,3.65
2023-02-01T11:22:05.023Z,2.10
2023-02-01T11:24:50.476Z,3.30
2023-02-01T11:27:40.258Z,2.70
2023-02-01T11:30:37.432Z,3.95
2023-02-01T11:33:30.877Z,2.30
2023-02-01T11:39:10.165Z,2.90
2023-02-01T11:42:06.374Z,4.30
2023-02-01T11:44:52.154Z,4.10
2023-02-01T11:47:42.588Z,3.77
2023-02-01T11:50:49.518Z,2.70
2023-02-01T11:54:14.483Z,4.57
2023-02-01T11:57:21.280Z,3.93
2023-02-01T12:00:53.597Z,4.70
2023-02-01T12:03:57.439Z,4.57
2023-02-01T12:06:49.482Z,4.70
2023-02-01T12:10:05.428Z,3.10
2023-02-01T12:12:50.959Z,4.40
2023-02-01T12:15:49.033Z,6.30
2023-02-01T12:18:57.072Z,3.73
2023-02-01T12:22:08.749Z,3.97
2023-02-01T12:24:56.852Z,4.47
2023-02-01T12:27:48.631Z,6.40
2023-02-01T12:30:36.779Z,4.90
2023-02-01T12:33:39.435Z,5.13
2023-02-01T12:36:44.947Z,3.43
2023-02-01T12:40:03.822Z,5.70
2023-02-01T12:43:14.747Z,3.53
2023-02-01T12:46:08.385Z,3.27
2023-02-01T12:49:38.580Z,2.95
2023-02-01T12:52:43.454Z,3.60
2023-02-01T12:55:37.218Z,3.40
2023-02-01T12:58:28.908Z,4.53
2023-02-01T13:01:29.268Z,4.00
2023-02-01T13:04:37.144Z,2.17
2023-02-01T13:07:30.297Z,3.90
2023-02-01T13:10:26.133Z,3.33
2023-02-01T13:13:17.898Z,4.23
2023-02-01T13:16:19.125Z,2.60
2023-02-01T13:19:25.876Z,3.00
2023-02-01T13:22:20.645Z,4.03
2023-02-01T13:25:33.490Z,3.27
2023-02-01T13:28:52.448Z,2.77
2023-02-01T13:32:11.473Z,3.23
2023-02-01T13:35:04.294Z,2.83
2023-02-01T13:38:15.446Z,4.17
2023-02-01T13:41:29.115Z,3.27
2023-02-01T13:44:23.604Z,2.58
2023-02-01T13:47:31.258Z,3.43
2023-02-01T13:50:28.722Z,4.73
2023-02-01T13:53:15.530Z,5.27
2023-02-01T13:56:13.053Z,5.90
2023-02-01T13:59:36.608Z,5.47
2023-02-01T14:02:44.187Z,3.45
2023-02-01T14:05:35.673Z,2.50
2023-02-01T14:08:38.564Z,3.57
2023-02-01T14:11:49.384Z,3.85
2023-02-01T14:14:34.858Z,4.60
2023-02-01T14:17:23.416Z,3.30
2023-02-01T14:20:41.705Z,2.70
2023-02-01T14:23:31.534Z,2.67
2023-02-01T14:26:20.443Z,3.47
2023-02-01T14:29:21.943Z,3.87
2023-02-01T14:32:17.468Z,4.87
2023-02-01T14:35:07.431Z,3.57
2023-02-01T14:37:59.711Z,4.03
2023-02-01T14:40:45.505Z,5.03
2023-02-01T14:44:12.751Z,3.80
2023-02-01T14:47:27.071Z,4.63
2023-02-01T14:50:19.407Z,3.90
2023-02-01T14:53:10.924Z,8.67
2023-02-01T14:56:12.727Z,7.27
2023-02-01T14:59:10.808Z,4.17
2023-02-01T15:01:59.713Z,6.80
2023-02-01T15:04:56.596Z,3.53
2023-02-01T15:07:41.863Z,8.63
2023-02-01T15:10:28.720Z,9.30
2023-02-01T15:13:23.853Z,10.43
2023-02-01T15:21:52.059Z,7.00
2023-02-01T15:24:36.802Z,9.43
2023-02-01T15:27:21.383Z,4.67
2023-02-01T15:30:26.523Z,6.23
2023-02-01T15:33:15.026Z,6.30
2023-02-01T15:36:06.332Z,8.03
2023-02-01T15:39:24.096Z,7.70
2023-02-01T15:42:17.018Z,8.53
2023-02-01T15:45:03.318Z,3.92
2023-02-01T15:47:54.372Z,5.47
2023-02-01T15:50:41.257Z,6.67
2023-02-01T15:53:31.971Z,9.43
2023-02-01T15:56:22.335Z,7.53
2023-02-01T15:59:16.907Z,6.13
2023-02-01T16:02:02.438Z,7.47
2023-02-01T16:04:52.029Z,7.43
2023-02-01T16:07:37.565Z,5.07
2023-02-01T16:10:28.753Z,3.93
2023-02-01T16:13:15.985Z,5.27
2023-02-01T16:16:01.525Z,7.30
2023-02-01T16:18:46.968Z,7.67
2023-02-01T16:21:32.469Z,9.13
2023-02-01T16:24:17.730Z,6.60
2023-02-01T16:27:03.942Z,4.50
2023-02-01T16:29:49.753Z,8.73
2023-02-01T16:32:35.005Z,9.90
2023-02-01T16:35:25.806Z,7.40
2023-02-01T16:38:16.350Z,7.57
2023-02-01T16:41:03.681Z,8.37
2023-02-01T16:49:24.762Z,8.53
2023-02-01T16:52:16.122Z,11.30
2023-02-01T16:55:00.621Z,7.10
2023-02-01T16:57:45.624Z,7.90
2023-02-01T17:00:36.066Z,10.13
2023-02-01T17:03:21.681Z,8.17
2023-02-01T17:06:08.861Z,6.63
2023-02-01T17:14:21.687Z,10.50
2023-02-01T17:17:07.473Z,8.03
2023-02-01T17:19:53.509Z,7.43
2023-02-01T17:22:38.455Z,10.47
2023-02-01T17:25:23.244Z,8.03
2023-02-01T17:28:08.943Z,10.03
2023-02-01T17:33:36.516Z,10.47
2023-02-01T17:36:21.550Z,8.60
2023-02-01T17:39:06.751Z,9.07
2023-02-01T17:41:51.338Z,10.10
2023-02-01T17:44:36.037Z,7.23
2023-02-01T17:47:20.549Z,7.07
2023-02-01T17:50:05.454Z,10.40
2023-02-01T17:58:12.037Z,8.93
2023-02-01T18:00:57.079Z,10.33
2023-02-01T18:03:42.549Z,11.70
2023-02-01T18:06:34.998Z,10.80
2023-02-01T18:09:20.164Z,6.90
2023-02-01T18:12:05.495Z,8.97
2023-02-01T18:20:26.210Z,8.30
2023-02-01T18:23:30.961Z,5.83
2023-02-01T18:26:17.765Z,9.17
2023-02-01T18:29:03.097Z,5.57
2023-02-01T18:31:51.959Z,6.47
2023-02-01T18:34:37.222Z,6.53
2023-02-01T18:37:22.703Z,11.57
2023-02-01T18:40:13.301Z,5.33
2023-02-01T18:42:59.094Z,4.53
2023-02-01T18:45:46.007Z,4.63
2023-02-01T18:48:31.479Z,5.77
2023-02-01T18:51:19.926Z,5.07
2023-02-01T18:54:06.226Z,5.60
2023-02-01T18:56:52.142Z,5.40
2023-02-01T18:59:37.504Z,5.03
2023-02-01T19:02:23.260Z,4.73
2023-02-01T19:05:10.796Z,5.23
2023-02-01T19:07:55.981Z,3.93
2023-02-01T19:10:44.577Z,5.33
2023-02-01T19:13:31.692Z,4.73
2023-02-01T19:16:17.708Z,3.83
2023-02-01T19:19:03.387Z,4.93
2023-02-01T19:21:50.255Z,7.30
2023-02-01T19:24:35.652Z,5.17
2023-02-01T19:27:21.030Z,4.20
2023-02-01T19:30:06.923Z,3.33
2023-02-01T19:32:52.572Z,3.57
2023-02-01T19:35:37.804Z,3.27
2023-02-01T19:38:23.790Z,5.23
2023-02-01T19:41:10.108Z,3.50
2023-02-01T19:43:55.675Z,4.47
2023-02-01T19:46:41.461Z,2.37
2023-02-01T19:49:27.394Z,4.43
2023-02-01T19:52:12.657Z,4.43
2023-02-01T19:54:58.270Z,5.37
2023-02-01T19:57:43.977Z,4.90
2023-02-01T20:00:28.421Z,3.97
2023-02-01T20:03:13.833Z,3.53
2023-02-01T20:06:01.428Z,3.80
2023-02-01T20:08:48.635Z,3.47
2023-02-01T20:11:34.401Z,2.83
2023-02-01T20:14:21.416Z,3.70
2023-02-01T20:17:07.982Z,3.70
2023-02-01T20:19:53.942Z,2.60
2023-02-01T20:22:39.517Z,2.30
2023-02-01T20:25:25.196Z,2.60
2023-02-01T20:28:11.504Z,4.63
2023-02-01T20:30:57.672Z,2.53
2023-02-01T20:33:43.491Z,3.40
2023-02-01T20:36:30.740Z,3.70
2023-02-01T20:39:16.006Z,2.70
2023-02-01T20:42:01.317Z,2.13
2023-02-01T20:44:46.477Z,4.00
2023-02-01T20:47:31.785Z,2.63
2023-02-01T20:50:17.264Z,2.80
2023-02-01T20:53:03.077Z,4.17
2023-02-01T20:55:55.420Z,3.20
2023-02-01T20:58:40.844Z,2.60
2023-02-01T21:01:26.326Z,3.30
2023-02-01T21:04:11.780Z,2.90
2023-02-01T21:06:58.842Z,4.00
2023-02-01T21:09:45.051Z,2.80
2023-02-01T21:12:30.989Z,1.40
2023-02-01T21:15:16.804Z,3.87
2023-02-01T21:18:04.525Z,4.37
2023-02-01T21:20:50.280Z,1.83
2023-02-01T21:23:44.754Z,2.23
2023-02-01T21:26:40.816Z,4.60
2023-02-01T21:29:26.437Z,2.63
2023-02-01T21:32:11.588Z,3.57
2023-02-01T21:34:58.541Z,2.50
2023-02-01T21:37:43.911Z,2.70
2023-02-01T21:40:29.420Z,2.57
2023-02-01T21:43:14.657Z,3.23
2023-02-01T21:45:59.866Z,3.30
2023-02-01T21:49:05.261Z,3.07
2023-02-01T21:51:50.603Z,2.67
2023-02-01T21:54:36.376Z,3.33
2023-02-01T21:57:21.791Z,4.63
2023-02-01T22:00:08.793Z,3.50
2023-02-01T22:02:54.262Z,1.70
2023-02-01T22:05:39.533Z,1.60
2023-02-01T22:08:24.714Z,2.70
2023-02-01T22:11:10.294Z,1.27
2023-02-01T22:13:55.549Z,1.87
2023-02-01T22:16:41.263Z,3.37
2023-02-01T22:19:26.655Z,3.40
2023-02-01T22:22:11.985Z,4.00
2023-02-01T22:24:57.427Z,1.53
2023-02-01T22:28:30.884Z,3.07
2023-02-01T22:30:48.205Z,1.97
2023-02-01T22:33:34.161Z,1.97
2023-02-01T22:36:19.726Z,2.30
2023-02-01T22:39:05.207Z,2.83
2023-02-01T22:41:50.589Z,2.13
2023-02-01T22:44:35.860Z,2.07
2023-02-01T22:47:21.108Z,1.67
2023-02-01T22:50:06.623Z,2.03
2023-02-01T22:52:51.772Z,2.40
2023-02-01T22:55:37.542Z,2.50
2023-02-01T22:58:23.001Z,1.60
2023-02-01T23:01:10.246Z,1.83
2023-02-01T23:04:04.149Z,1.87
2023-02-01T23:06:51.152Z,2.43
2023-02-01T23:09:36.587Z,2.10
2023-02-01T23:12:21.940Z,1.10
2023-02-01T23:15:08.233Z,2.23
2023-02-01T23:17:53.421Z,2.60
2023-02-01T23:20:40.307Z,1.30
2023-02-01T23:23:26.772Z,3.83
2023-02-01T23:26:12.248Z,4.47
2023-02-01T23:28:59.207Z,2.17
2023-02-01T23:31:44.729Z,2.40
2023-02-01T23:34:30.036Z,1.87
2023-02-01T23:37:15.267Z,2.03
2023-02-01T23:40:00.621Z,1.43
2023-02-01T23:43:05.750Z,1.60
2023-02-01T23:45:57.307Z,1.53
2023-02-01T23:48:43.844Z,1.57
2023-02-01T23:51:29.622Z,1.37
2023-02-01T23:54:14.869Z,1.87
2023-02-01T23:57:00.098Z,2.30
2023-02-01T23:59:45.409Z,1.43
