createdAt,value
2019-04-22T00:01:23.141Z,18.70
2019-04-22T00:03:55.142Z,18.60
2019-04-22T00:06:48.374Z,18.70
2019-04-22T00:09:19.191Z,18.80
2019-04-22T00:11:46.989Z,18.70
2019-04-22T00:14:14.167Z,18.70
2019-04-22T00:17:07.464Z,18.80
2019-04-22T00:19:24.668Z,18.80
2019-04-22T00:21:55.679Z,18.80
2019-04-22T00:24:18.755Z,18.60
2019-04-22T00:26:49.958Z,18.50
2019-04-22T00:29:46.600Z,18.40
2019-04-22T00:32:18.166Z,18.30
2019-04-22T00:34:48.780Z,18.40
2019-04-22T00:37:22.819Z,18.30
2019-04-22T00:39:51.784Z,18.40
2019-04-22T00:42:21.074Z,18.50
2019-04-22T00:45:03.316Z,18.40
2019-04-22T00:47:27.962Z,18.30
2019-04-22T00:50:12.329Z,18.20
2019-04-22T00:52:28.509Z,18.20
2019-04-22T00:55:06.071Z,18.20
2019-04-22T01:00:06.683Z,18.10
2019-04-22T01:02:37.611Z,18.10
2019-04-22T01:05:04.013Z,18.00
2019-04-22T01:07:30.439Z,18.20
2019-04-22T01:10:06.946Z,18.10
2019-04-22T01:12:32.973Z,18.10
2019-04-22T01:15:08.743Z,18.10
2019-04-22T01:17:40.301Z,18.10
2019-04-22T01:20:25.774Z,18.00
2019-04-22T01:22:33.033Z,18.00
2019-04-22T01:25:08.349Z,18.10
2019-04-22T01:27:32.427Z,18.20
2019-04-22T01:30:00.994Z,18.30
2019-04-22T01:32:23.927Z,18.40
2019-04-22T01:35:04.793Z,18.30
2019-04-22T01:37:41.688Z,18.20
2019-04-22T01:40:16.724Z,18.20
2019-04-22T01:42:50.525Z,18.20
2019-04-22T01:45:19.353Z,18.20
2019-04-22T01:47:49.166Z,18.40
2019-04-22T01:50:23.921Z,18.40
2019-04-22T01:52:52.168Z,18.40
2019-04-22T01:55:27.445Z,18.30
2019-04-22T01:57:47.822Z,18.20
2019-04-22T02:00:17.827Z,18.20
2019-04-22T02:03:02.376Z,18.20
2019-04-22T02:05:22.840Z,18.20
2019-04-22T02:07:59.545Z,18.20
2019-04-22T02:10:36.242Z,18.20
2019-04-22T02:13:00.148Z,18.10
2019-04-22T02:15:47.876Z,18.10
2019-04-22T02:18:01.254Z,18.10
2019-04-22T02:20:33.845Z,18.10
2019-04-22T02:26:04.174Z,18.10
2019-04-22T02:28:42.788Z,18.00
2019-04-22T02:31:23.211Z,18.00
2019-04-22T02:38:56.789Z,18.00
2019-04-22T02:43:51.946Z,17.90
2019-04-22T02:48:53.253Z,17.90
2019-04-22T02:51:19.877Z,17.80
2019-04-22T02:56:27.431Z,17.80
2019-04-22T02:59:00.127Z,17.80
2019-04-22T03:01:27.626Z,17.80
2019-04-22T03:06:29.560Z,17.70
2019-04-22T03:08:53.821Z,17.80
2019-04-22T03:11:25.211Z,17.70
2019-04-22T03:13:55.629Z,17.70
2019-04-22T03:18:57.390Z,17.50
2019-04-22T03:21:20.061Z,17.50
2019-04-22T03:26:27.602Z,17.50
2019-04-22T03:29:14.916Z,17.60
2019-04-22T03:37:20.579Z,17.60
2019-04-22T03:39:44.972Z,17.60
2019-04-22T03:54:39.442Z,17.60
2019-04-22T04:09:38.769Z,17.70
2019-04-22T04:14:47.151Z,17.60
2019-04-22T04:17:24.324Z,17.50
2019-04-22T04:22:21.879Z,17.60
2019-04-22T04:27:39.854Z,17.50
2019-04-22T04:32:34.340Z,17.50
2019-04-22T04:37:40.943Z,17.60
2019-04-22T04:45:26.634Z,17.30
2019-04-22T04:47:42.988Z,17.30
2019-04-22T04:55:10.061Z,17.00
2019-04-22T04:57:43.556Z,16.40
2019-04-22T05:00:32.323Z,16.10
2019-04-22T05:03:13.623Z,16.30
2019-04-22T05:05:12.837Z,16.70
2019-04-22T05:15:17.660Z,17.40
2019-04-22T05:22:39.778Z,17.90
2019-04-22T05:25:15.155Z,17.70
2019-04-22T05:27:39.672Z,17.50
2019-04-22T05:37:45.839Z,17.40
2019-04-22T05:40:16.353Z,17.50
2019-04-22T05:42:39.548Z,17.50
2019-04-22T05:45:17.404Z,17.50
2019-04-22T05:47:47.465Z,17.60
2019-04-22T05:50:20.422Z,17.70
2019-04-22T05:52:54.393Z,17.80
2019-04-22T05:57:57.815Z,18.00
2019-04-22T06:00:38.334Z,18.10
2019-04-22T06:02:56.649Z,18.20
2019-04-22T06:05:32.692Z,18.30
2019-04-22T06:08:00.171Z,18.30
2019-04-22T06:10:33.408Z,18.30
2019-04-22T06:12:56.297Z,18.40
2019-04-22T06:15:44.128Z,18.40
2019-04-22T06:18:16.226Z,18.40
2019-04-22T06:20:38.389Z,18.30
2019-04-22T06:23:12.643Z,18.30
2019-04-22T06:28:23.547Z,18.40
2019-04-22T06:30:41.509Z,18.40
2019-04-22T06:33:19.180Z,18.40
2019-04-22T06:35:43.523Z,18.40
2019-04-22T06:38:31.556Z,18.40
2019-04-22T06:40:52.114Z,18.40
2019-04-22T06:43:16.100Z,18.50
2019-04-22T06:45:43.601Z,18.60
2019-04-22T06:48:19.465Z,18.90
2019-04-22T06:50:47.536Z,19.10
2019-04-22T06:53:16.877Z,19.40
2019-04-22T06:55:51.342Z,19.40
2019-04-22T06:58:21.544Z,19.40
2019-04-22T07:00:44.735Z,19.20
2019-04-22T07:05:52.041Z,19.00
2019-04-22T07:08:59.530Z,19.10
2019-04-22T07:10:58.274Z,19.10
2019-04-22T07:16:23.326Z,19.40
2019-04-22T07:21:01.382Z,19.80
2019-04-22T07:23:34.913Z,19.90
2019-04-22T07:26:04.305Z,20.10
2019-04-22T07:28:29.143Z,20.30
2019-04-22T07:31:12.990Z,20.20
2019-04-22T07:36:30.574Z,20.00
2019-04-22T07:38:36.167Z,20.00
2019-04-22T07:41:17.270Z,20.10
2019-04-22T07:43:59.694Z,20.30
2019-04-22T07:46:16.381Z,20.40
2019-04-22T07:48:49.905Z,20.40
2019-04-22T07:51:16.842Z,20.40
2019-04-22T07:53:53.993Z,20.40
2019-04-22T07:56:18.826Z,20.50
2019-04-22T07:58:50.413Z,20.60
2019-04-22T08:01:20.448Z,20.50
2019-04-22T08:03:58.747Z,20.50
2019-04-22T08:08:56.232Z,20.60
2019-04-22T08:11:42.326Z,20.70
2019-04-22T08:13:54.829Z,20.80
2019-04-22T08:16:23.319Z,20.90
2019-04-22T08:18:59.678Z,21.00
2019-04-22T08:21:23.843Z,21.20
2019-04-22T08:24:03.033Z,21.30
2019-04-22T08:26:31.977Z,21.40
2019-04-22T08:29:08.108Z,21.50
2019-04-22T08:31:35.493Z,21.60
2019-04-22T08:34:06.401Z,21.60
2019-04-22T08:36:41.038Z,21.80
2019-04-22T08:39:07.983Z,21.80
2019-04-22T08:41:37.173Z,21.80
2019-04-22T08:44:07.667Z,21.70
2019-04-22T08:46:40.966Z,21.80
2019-04-22T08:49:30.454Z,21.80
2019-04-22T08:51:56.214Z,21.80
2019-04-22T08:54:13.833Z,21.50
2019-04-22T08:56:57.759Z,21.40
2019-04-22T08:59:12.419Z,21.30
2019-04-22T09:01:44.925Z,21.30
2019-04-22T09:04:11.698Z,21.30
2019-04-22T09:09:21.286Z,21.50
2019-04-22T09:14:24.401Z,21.50
2019-04-22T09:16:48.197Z,21.60
2019-04-22T09:19:16.807Z,21.40
2019-04-22T09:21:57.524Z,21.50
2019-04-22T09:24:23.213Z,21.60
2019-04-22T09:26:54.585Z,21.80
2019-04-22T09:29:32.590Z,21.80
2019-04-22T09:32:00.422Z,21.90
2019-04-22T09:34:28.016Z,22.10
2019-04-22T09:37:06.030Z,22.20
2019-04-22T09:39:29.745Z,22.10
2019-04-22T09:42:02.632Z,22.00
2019-04-22T09:44:34.625Z,22.00
2019-04-22T09:47:01.933Z,22.20
2019-04-22T09:49:40.552Z,22.30
2019-04-22T09:52:02.924Z,22.10
2019-04-22T09:54:39.958Z,22.00
2019-04-22T09:57:06.992Z,21.80
2019-04-22T09:59:34.763Z,21.80
2019-04-22T10:02:21.972Z,21.60
2019-04-22T10:04:33.096Z,21.60
2019-04-22T10:07:10.101Z,21.70
2019-04-22T10:09:51.790Z,21.70
2019-04-22T10:12:10.176Z,21.80
2019-04-22T10:14:39.537Z,21.60
2019-04-22T10:17:09.950Z,21.50
2019-04-22T10:19:41.066Z,21.50
2019-04-22T10:22:12.043Z,21.60
2019-04-22T10:24:40.379Z,21.70
2019-04-22T10:27:08.843Z,21.90
2019-04-22T10:29:47.039Z,22.00
2019-04-22T10:32:15.914Z,21.90
2019-04-22T10:34:32.508Z,21.60
2019-04-22T10:36:56.866Z,21.50
2019-04-22T10:39:35.690Z,21.40
2019-04-22T10:41:52.788Z,21.50
2019-04-22T10:44:23.529Z,21.70
2019-04-22T10:46:53.890Z,22.10
2019-04-22T10:49:24.413Z,22.20
2019-04-22T10:51:54.858Z,22.20
2019-04-22T10:54:25.482Z,22.20
2019-04-22T10:56:55.099Z,22.10
2019-04-22T10:59:24.676Z,21.80
2019-04-22T11:01:55.002Z,21.80
2019-04-22T11:04:24.129Z,21.70
2019-04-22T11:07:00.846Z,21.60
2019-04-22T11:09:25.238Z,21.60
2019-04-22T11:12:02.092Z,21.50
2019-04-22T11:14:26.573Z,21.30
2019-04-22T11:16:58.718Z,21.20
2019-04-22T11:19:27.752Z,21.10
2019-04-22T11:22:06.892Z,21.30
2019-04-22T11:24:28.473Z,21.40
2019-04-22T11:26:58.859Z,21.40
2019-04-22T11:29:29.754Z,21.50
2019-04-22T11:32:00.095Z,21.70
2019-04-22T11:34:29.264Z,21.80
2019-04-22T11:36:58.958Z,22.00
2019-04-22T11:39:31.841Z,22.20
2019-04-22T11:42:00.285Z,22.30
2019-04-22T11:44:30.777Z,22.40
2019-04-22T11:47:01.434Z,22.30
2019-04-22T11:49:31.927Z,22.20
2019-04-22T11:52:01.164Z,22.20
2019-04-22T11:54:30.607Z,22.10
2019-04-22T11:57:01.013Z,22.00
2019-04-22T11:59:30.927Z,22.30
2019-04-22T12:02:00.638Z,22.60
2019-04-22T12:04:30.035Z,23.00
2019-04-22T12:07:00.112Z,23.20
2019-04-22T12:09:33.346Z,23.20
2019-04-22T12:12:03.473Z,23.10
2019-04-22T12:14:34.024Z,22.70
2019-04-22T12:17:03.577Z,22.50
2019-04-22T12:19:33.427Z,22.50
2019-04-22T12:22:04.803Z,22.40
2019-04-22T12:24:36.395Z,22.70
2019-04-22T12:27:06.582Z,23.00
2019-04-22T12:29:35.629Z,23.00
2019-04-22T12:32:05.306Z,23.00
2019-04-22T12:34:35.399Z,22.90
2019-04-22T12:37:04.664Z,22.70
2019-04-22T12:39:33.809Z,22.50
2019-04-22T12:42:02.852Z,22.40
2019-04-22T12:44:32.757Z,22.60
2019-04-22T12:47:03.637Z,22.70
2019-04-22T12:49:35.632Z,22.80
2019-04-22T12:52:03.437Z,23.10
2019-04-22T12:54:33.049Z,23.20
2019-04-22T12:57:03.808Z,23.50
2019-04-22T12:59:33.081Z,23.70
2019-04-22T13:02:03.027Z,23.90
2019-04-22T13:04:32.319Z,23.70
2019-04-22T13:07:01.817Z,23.70
2019-04-22T13:09:31.618Z,23.70
2019-04-22T13:12:01.222Z,23.80
2019-04-22T13:14:30.725Z,23.90
2019-04-22T13:16:59.836Z,23.80
2019-04-22T13:19:30.170Z,23.60
2019-04-22T13:22:00.744Z,23.50
2019-04-22T13:24:32.054Z,23.30
2019-04-22T13:27:01.330Z,23.30
2019-04-22T13:29:31.095Z,23.10
2019-04-22T13:32:00.639Z,22.90
2019-04-22T13:34:37.554Z,22.80
2019-04-22T13:37:01.178Z,22.70
2019-04-22T13:39:31.309Z,22.40
2019-04-22T13:42:04.618Z,22.30
2019-04-22T13:44:31.486Z,22.40
2019-04-22T13:47:15.758Z,22.30
2019-04-22T13:52:40.918Z,22.10
2019-04-22T13:57:19.764Z,21.90
2019-04-22T13:59:41.124Z,21.90
2019-04-22T14:02:34.756Z,21.90
2019-04-22T14:05:04.438Z,21.80
2019-04-22T14:07:34.772Z,21.70
2019-04-22T14:10:04.446Z,21.60
2019-04-22T14:12:34.851Z,21.50
2019-04-22T14:15:04.520Z,21.60
2019-04-22T14:17:34.843Z,21.70
2019-04-22T14:20:04.796Z,21.80
2019-04-22T14:22:34.668Z,21.80
2019-04-22T14:25:05.031Z,21.60
2019-04-22T14:27:44.354Z,21.50
2019-04-22T14:30:06.450Z,21.50
2019-04-22T14:32:36.479Z,21.50
2019-04-22T14:35:09.111Z,21.50
2019-04-22T14:37:38.544Z,21.50
2019-04-22T14:40:09.942Z,21.40
2019-04-22T14:43:00.596Z,21.50
2019-04-22T14:45:44.516Z,21.50
2019-04-22T14:48:07.571Z,21.80
2019-04-22T14:50:35.529Z,22.30
2019-04-22T14:53:04.105Z,22.70
2019-04-22T14:55:23.113Z,23.20
2019-04-22T14:57:46.986Z,23.50
2019-04-22T15:00:18.071Z,23.70
2019-04-22T15:02:47.921Z,23.80
2019-04-22T15:05:18.616Z,23.80
2019-04-22T15:07:47.865Z,23.70
2019-04-22T15:10:18.119Z,23.60
2019-04-22T15:12:50.892Z,23.50
2019-04-22T15:15:51.156Z,23.60
2019-04-22T15:18:47.609Z,23.50
2019-04-22T15:21:20.583Z,23.40
2019-04-22T15:23:50.854Z,23.50
2019-04-22T15:26:20.327Z,23.10
2019-04-22T15:28:49.533Z,22.70
2019-04-22T15:31:19.440Z,22.40
2019-04-22T15:33:50.306Z,22.20
2019-04-22T15:36:19.994Z,21.80
2019-04-22T15:38:49.208Z,21.60
2019-04-22T15:41:18.769Z,21.40
2019-04-22T15:43:47.973Z,21.30
2019-04-22T15:46:17.981Z,21.20
2019-04-22T15:48:48.457Z,21.20
2019-04-22T15:51:18.557Z,21.10
2019-04-22T15:53:47.710Z,21.00
2019-04-22T15:56:16.876Z,21.00
2019-04-22T15:58:51.501Z,21.10
2019-04-22T16:01:27.544Z,21.10
2019-04-22T16:03:52.438Z,21.20
2019-04-22T16:06:22.058Z,21.10
2019-04-22T16:08:52.117Z,21.00
2019-04-22T16:11:22.275Z,21.00
2019-04-22T16:13:52.481Z,20.90
2019-04-22T16:16:22.790Z,20.90
2019-04-22T16:18:52.014Z,20.80
2019-04-22T16:21:32.698Z,20.60
2019-04-22T16:24:20.222Z,20.50
2019-04-22T16:27:02.462Z,20.50
2019-04-22T16:29:31.626Z,20.40
2019-04-22T16:32:01.226Z,20.40
2019-04-22T16:34:31.275Z,20.30
2019-04-22T16:37:00.842Z,20.30
2019-04-22T16:39:31.094Z,20.30
2019-04-22T16:42:00.636Z,20.30
2019-04-22T16:44:30.388Z,20.30
2019-04-22T16:46:59.602Z,20.30
2019-04-22T16:49:29.770Z,20.30
2019-04-22T16:52:00.226Z,20.30
2019-04-22T16:54:30.628Z,20.30
2019-04-22T16:56:59.956Z,20.30
2019-04-22T16:59:29.102Z,20.30
2019-04-22T17:02:26.501Z,20.20
2019-04-22T17:05:13.850Z,20.10
2019-04-22T17:07:44.202Z,20.10
2019-04-22T17:10:13.913Z,20.10
2019-04-22T17:12:50.805Z,20.10
2019-04-22T17:15:16.228Z,20.00
2019-04-22T17:17:45.311Z,19.90
2019-04-22T17:20:15.481Z,19.90
2019-04-22T17:22:44.717Z,19.90
2019-04-22T17:25:14.167Z,19.90
2019-04-22T17:27:43.504Z,19.90
2019-04-22T17:30:13.004Z,19.80
2019-04-22T17:32:45.004Z,19.70
2019-04-22T17:35:13.433Z,19.70
2019-04-22T17:37:42.910Z,19.70
2019-04-22T17:40:30.180Z,19.60
2019-04-22T17:43:06.544Z,19.60
2019-04-22T17:45:57.296Z,19.50
2019-04-22T17:48:49.158Z,19.50
2019-04-22T17:51:30.030Z,19.40
2019-04-22T17:53:55.019Z,19.40
2019-04-22T17:56:24.842Z,19.30
2019-04-22T17:58:52.674Z,19.30
2019-04-22T18:01:27.582Z,19.20
2019-04-22T18:03:39.105Z,19.20
2019-04-22T18:06:10.368Z,19.20
2019-04-22T18:08:50.437Z,19.20
2019-04-22T18:11:33.489Z,19.20
2019-04-22T18:14:10.385Z,19.20
2019-04-22T18:16:25.775Z,19.10
2019-04-22T18:19:01.143Z,19.10
2019-04-22T18:21:23.224Z,19.20
2019-04-22T18:23:49.336Z,19.10
2019-04-22T18:26:26.272Z,19.10
2019-04-22T18:29:00.878Z,19.10
2019-04-22T18:31:21.513Z,19.10
2019-04-22T18:33:54.590Z,19.10
2019-04-22T18:36:30.616Z,19.10
2019-04-22T18:39:11.420Z,19.10
2019-04-22T18:41:35.412Z,19.00
2019-04-22T18:44:04.322Z,19.10
2019-04-22T18:46:36.685Z,19.10
2019-04-22T18:49:06.896Z,19.10
2019-04-22T18:51:43.860Z,19.00
2019-04-22T18:54:48.423Z,19.10
2019-04-22T18:57:12.302Z,19.10
2019-04-22T18:59:32.682Z,19.00
2019-04-22T19:02:01.437Z,19.10
2019-04-22T19:04:41.133Z,19.00
2019-04-22T19:07:31.037Z,19.00
2019-04-22T19:09:56.254Z,18.90
2019-04-22T19:12:46.824Z,18.90
2019-04-22T19:15:01.705Z,18.80
2019-04-22T19:17:35.390Z,18.80
2019-04-22T19:20:03.071Z,18.80
2019-04-22T19:22:29.845Z,18.80
2019-04-22T19:24:56.085Z,18.90
2019-04-22T19:27:26.601Z,18.80
2019-04-22T19:29:57.410Z,18.80
2019-04-22T19:32:25.523Z,18.80
2019-04-22T19:35:00.973Z,18.80
2019-04-22T19:37:27.149Z,18.80
2019-04-22T19:40:10.434Z,18.80
2019-04-22T19:42:38.644Z,18.90
2019-04-22T19:45:00.641Z,18.90
2019-04-22T19:47:38.725Z,18.90
2019-04-22T19:52:38.564Z,18.90
2019-04-22T19:55:07.674Z,18.90
2019-04-22T19:57:34.229Z,18.80
2019-04-22T20:00:11.289Z,18.80
2019-04-22T20:03:05.376Z,18.80
2019-04-22T20:05:47.604Z,18.90
2019-04-22T20:08:21.349Z,18.90
2019-04-22T20:10:45.890Z,18.90
2019-04-22T20:13:24.365Z,18.90
2019-04-22T20:15:41.139Z,18.90
2019-04-22T20:18:39.377Z,18.80
2019-04-22T20:20:54.094Z,18.80
2019-04-22T20:23:14.412Z,18.70
2019-04-22T20:25:48.644Z,18.70
2019-04-22T20:28:24.226Z,18.70
2019-04-22T20:30:58.008Z,18.70
2019-04-22T20:33:29.091Z,18.70
2019-04-22T20:35:58.201Z,18.70
2019-04-22T20:38:26.233Z,18.70
2019-04-22T20:40:55.045Z,18.70
2019-04-22T20:43:35.501Z,18.70
2019-04-22T20:45:58.797Z,18.70
2019-04-22T20:48:28.255Z,18.70
2019-04-22T20:50:57.910Z,18.60
2019-04-22T20:53:37.935Z,18.60
2019-04-22T20:56:01.095Z,18.60
2019-04-22T20:58:32.985Z,18.60
2019-04-22T21:00:56.885Z,18.60
2019-04-22T21:03:26.172Z,18.60
2019-04-22T21:05:55.892Z,18.50
2019-04-22T21:08:40.345Z,18.50
2019-04-22T21:10:59.976Z,18.50
2019-04-22T21:13:32.563Z,18.40
2019-04-22T21:16:09.314Z,18.40
2019-04-22T21:18:36.135Z,18.40
2019-04-22T21:21:13.801Z,18.30
2019-04-22T21:23:35.020Z,18.30
2019-04-22T21:26:13.983Z,18.30
2019-04-22T21:28:44.839Z,18.30
2019-04-22T21:31:18.928Z,18.30
2019-04-22T21:33:48.761Z,18.30
2019-04-22T21:36:20.637Z,18.30
2019-04-22T21:38:43.440Z,18.30
2019-04-22T21:41:17.137Z,18.30
2019-04-22T21:43:48.177Z,18.30
2019-04-22T21:46:20.734Z,18.30
2019-04-22T21:48:48.255Z,18.40
2019-04-22T21:51:24.563Z,18.40
2019-04-22T21:54:00.318Z,18.30
2019-04-22T21:56:38.136Z,18.20
2019-04-22T21:59:00.222Z,18.20
2019-04-22T22:01:47.476Z,18.20
2019-04-22T22:04:09.690Z,18.20
2019-04-22T22:06:30.292Z,18.10
2019-04-22T22:09:13.025Z,18.10
2019-04-22T22:11:38.657Z,18.00
2019-04-22T22:14:07.655Z,18.00
2019-04-22T22:16:37.481Z,18.00
2019-04-22T22:19:11.766Z,18.00
2019-04-22T22:24:21.142Z,18.00
2019-04-22T22:26:44.802Z,18.10
2019-04-22T22:29:24.662Z,18.00
2019-04-22T22:31:51.700Z,18.00
2019-04-22T22:34:16.673Z,18.00
2019-04-22T22:36:40.861Z,18.00
2019-04-22T22:39:10.353Z,18.10
2019-04-22T22:41:29.874Z,18.10
2019-04-22T22:44:10.534Z,18.10
2019-04-22T22:46:42.452Z,18.00
2019-04-22T22:49:23.337Z,18.00
2019-04-22T22:52:00.143Z,17.90
2019-04-22T22:54:24.654Z,17.90
2019-04-22T22:57:01.903Z,17.90
2019-04-22T22:59:31.195Z,17.90
2019-04-22T23:01:57.959Z,17.90
2019-04-22T23:04:29.567Z,17.90
2019-04-22T23:07:09.291Z,17.80
2019-04-22T23:09:28.956Z,17.80
2019-04-22T23:14:35.002Z,17.90
2019-04-22T23:16:49.341Z,17.90
2019-04-22T23:19:13.707Z,17.90
2019-04-22T23:21:48.087Z,17.90
2019-04-22T23:24:45.581Z,17.90
2019-04-22T23:27:22.780Z,17.90
2019-04-22T23:30:02.490Z,17.80
2019-04-22T23:32:31.876Z,17.80
2019-04-22T23:35:18.050Z,17.80
2019-04-22T23:37:52.628Z,17.70
2019-04-22T23:40:32.730Z,17.70
2019-04-22T23:42:56.700Z,17.80
2019-04-22T23:45:25.513Z,17.70
2019-04-22T23:47:43.220Z,17.60
2019-04-22T23:50:28.747Z,17.80
2019-04-22T23:53:00.599Z,17.80
2019-04-22T23:55:33.844Z,17.70
2019-04-22T23:58:11.769Z,17.70
