createdAt,value
2017-02-22T00:00:21.908Z,35.35
2017-02-22T00:01:02.551Z,35.16
2017-02-22T00:01:43.267Z,35.25
2017-02-22T00:02:23.992Z,35.16
2017-02-22T00:03:04.649Z,35.16
2017-02-22T00:03:45.296Z,35.16
2017-02-22T00:04:26.010Z,35.06
2017-02-22T00:05:06.659Z,35.16
2017-02-22T00:05:47.861Z,35.06
2017-02-22T00:06:28.510Z,35.16
2017-02-22T00:07:09.204Z,35.16
2017-02-22T00:07:49.879Z,34.86
2017-02-22T00:08:30.521Z,34.96
2017-02-22T00:09:11.161Z,34.86
2017-02-22T00:09:51.803Z,34.96
2017-02-22T00:10:32.440Z,35.06
2017-02-22T00:11:13.083Z,34.67
2017-02-22T00:11:53.716Z,34.67
2017-02-22T00:12:34.353Z,34.77
2017-02-22T00:13:15.030Z,34.67
2017-02-22T00:13:55.673Z,34.67
2017-02-22T00:14:36.309Z,34.48
2017-02-22T00:15:16.995Z,34.58
2017-02-22T00:15:57.716Z,34.09
2017-02-22T00:16:38.350Z,34.19
2017-02-22T00:17:19.001Z,34.38
2017-02-22T00:17:59.730Z,34.29
2017-02-22T00:18:40.362Z,34.19
2017-02-22T00:19:21.006Z,34.09
2017-02-22T00:20:01.695Z,34.09
2017-02-22T00:20:42.421Z,34.09
2017-02-22T00:21:23.054Z,34.09
2017-02-22T00:22:03.791Z,34.09
2017-02-22T00:22:44.500Z,34.09
2017-02-22T00:23:25.235Z,34.48
2017-02-22T00:24:05.874Z,34.19
2017-02-22T00:24:46.517Z,34.38
2017-02-22T00:25:27.239Z,34.38
2017-02-22T00:26:07.879Z,34.29
2017-02-22T00:26:48.521Z,34
2017-02-22T00:27:29.197Z,33.91
2017-02-22T00:28:09.832Z,33.81
2017-02-22T00:28:50.471Z,34.19
2017-02-22T00:29:31.154Z,34
2017-02-22T00:30:11.793Z,34.19
2017-02-22T00:30:52.462Z,34.08
2017-02-22T00:31:33.124Z,34
2017-02-22T00:32:13.866Z,34
2017-02-22T00:32:54.518Z,33.81
2017-02-22T00:33:35.248Z,34.38
2017-02-22T00:34:15.923Z,34.09
2017-02-22T00:34:56.567Z,34.66
2017-02-22T00:35:37.283Z,34.67
2017-02-22T00:36:17.930Z,34.75
2017-02-22T00:36:58.685Z,34.58
2017-02-22T00:37:39.340Z,34.67
2017-02-22T00:38:20.048Z,34.67
2017-02-22T00:39:00.775Z,34.77
2017-02-22T00:39:41.462Z,34.67
2017-02-22T00:40:22.074Z,34.77
2017-02-22T00:41:02.788Z,34.66
2017-02-22T00:41:43.500Z,34.77
2017-02-22T00:42:24.169Z,34.84
2017-02-22T00:43:04.844Z,34.94
2017-02-22T00:43:45.481Z,34.94
2017-02-22T00:44:26.124Z,35.06
2017-02-22T00:45:06.849Z,35.14
2017-02-22T00:45:47.499Z,34.84
2017-02-22T00:46:28.138Z,34.66
2017-02-22T00:47:08.800Z,34.75
2017-02-22T00:47:49.510Z,34.66
2017-02-22T00:48:30.180Z,34.84
2017-02-22T00:49:10.818Z,34.58
2017-02-22T00:49:51.463Z,34.86
2017-02-22T00:50:32.099Z,34.75
2017-02-22T00:51:12.734Z,34.75
2017-02-22T00:51:53.432Z,34.66
2017-02-22T00:52:34.074Z,34.66
2017-02-22T00:53:14.714Z,34.66
2017-02-22T00:53:55.435Z,34.58
2017-02-22T00:54:36.075Z,34.27
2017-02-22T00:55:16.712Z,34.56
2017-02-22T00:55:57.435Z,34.66
2017-02-22T00:56:38.071Z,34.27
2017-02-22T00:57:18.706Z,33.98
2017-02-22T00:57:59.391Z,34.17
2017-02-22T00:58:40.093Z,34.37
2017-02-22T00:59:20.727Z,34.17
2017-02-22T01:00:01.384Z,34.17
2017-02-22T01:00:42.057Z,34.17
2017-02-22T01:01:22.691Z,34.08
2017-02-22T01:02:03.319Z,34.09
2017-02-22T01:02:43.977Z,34.19
2017-02-22T01:03:24.655Z,33.98
2017-02-22T01:04:05.311Z,34.08
2017-02-22T01:04:46.005Z,34.19
2017-02-22T01:05:26.713Z,33.89
2017-02-22T01:06:07.349Z,33.79
2017-02-22T01:06:48.038Z,33.79
2017-02-22T01:07:28.777Z,33.89
2017-02-22T01:08:09.477Z,33.89
2017-02-22T01:08:50.128Z,33.79
2017-02-22T01:09:30.758Z,33.69
2017-02-22T01:10:11.394Z,33.79
2017-02-22T01:10:52.032Z,33.59
2017-02-22T01:11:32.786Z,33.89
2017-02-22T01:12:13.506Z,33.31
2017-02-22T01:12:54.141Z,33.5
2017-02-22T01:13:34.777Z,33.59
2017-02-22T01:14:15.425Z,33.12
2017-02-22T01:14:56.075Z,33.31
2017-02-22T01:15:36.709Z,33.31
2017-02-22T01:16:17.372Z,33.69
2017-02-22T01:16:57.997Z,33.59
2017-02-22T01:17:38.630Z,33.59
2017-02-22T01:18:19.279Z,33.59
2017-02-22T01:18:59.917Z,33.31
2017-02-22T01:19:40.556Z,33.12
2017-02-22T01:20:21.221Z,33.31
2017-02-22T01:21:01.858Z,33.31
2017-02-22T01:21:42.500Z,32.92
2017-02-22T01:22:23.222Z,33.31
2017-02-22T01:23:03.913Z,33.4
2017-02-22T01:23:44.562Z,33.4
2017-02-22T01:24:25.196Z,33.02
2017-02-22T01:25:05.922Z,33.21
2017-02-22T01:25:46.579Z,32.82
2017-02-22T01:26:27.226Z,33.21
2017-02-22T01:27:07.864Z,33.21
2017-02-22T01:27:48.519Z,32.82
2017-02-22T01:28:29.152Z,32.64
2017-02-22T01:29:09.881Z,32.64
2017-02-22T01:29:50.511Z,32.82
2017-02-22T01:30:31.155Z,32.82
2017-02-22T01:31:11.828Z,32.73
2017-02-22T01:31:52.465Z,32.82
2017-02-22T01:32:33.141Z,32.54
2017-02-22T01:33:13.801Z,32.64
2017-02-22T01:33:54.437Z,32.82
2017-02-22T01:34:35.061Z,32.73
2017-02-22T01:35:15.720Z,32.82
2017-02-22T01:35:56.457Z,32.82
2017-02-22T01:36:37.108Z,33.02
2017-02-22T01:37:17.752Z,33.02
2017-02-22T01:37:58.397Z,32.73
2017-02-22T01:38:39.029Z,33.02
2017-02-22T01:39:19.727Z,33.02
2017-02-22T01:40:00.425Z,33.02
2017-02-22T01:40:41.060Z,32.92
2017-02-22T01:41:21.726Z,33.02
2017-02-22T01:42:02.410Z,33.02
2017-02-22T01:42:43.119Z,33.02
2017-02-22T01:43:23.715Z,33.31
2017-02-22T01:44:04.394Z,33.12
2017-02-22T01:44:45.105Z,33.21
2017-02-22T01:45:25.779Z,33.12
2017-02-22T01:46:06.444Z,33.21
2017-02-22T01:46:47.159Z,33.21
2017-02-22T01:47:27.812Z,33.02
2017-02-22T01:48:08.559Z,33.4
2017-02-22T01:48:49.217Z,33.12
2017-02-22T01:49:29.910Z,33.02
2017-02-22T01:50:10.582Z,33.12
2017-02-22T01:50:51.341Z,33.31
2017-02-22T01:51:31.999Z,33.89
2017-02-22T01:52:12.660Z,33.69
2017-02-22T01:52:53.355Z,33.79
2017-02-22T01:53:34.003Z,33.79
2017-02-22T01:54:14.644Z,33.89
2017-02-22T01:54:55.267Z,34.08
2017-02-22T01:55:35.969Z,34.27
2017-02-22T01:56:16.628Z,34.37
2017-02-22T01:56:57.275Z,34.17
2017-02-22T01:57:37.999Z,33.79
2017-02-22T01:58:18.628Z,34.37
2017-02-22T01:58:59.270Z,33.98
2017-02-22T01:59:39.955Z,34.17
2017-02-22T02:00:20.690Z,34.17
2017-02-22T02:01:01.327Z,34.27
2017-02-22T02:01:41.977Z,34.27
2017-02-22T02:02:22.703Z,34.17
2017-02-22T02:03:03.372Z,34.17
2017-02-22T02:03:44.003Z,34.08
2017-02-22T02:04:24.669Z,34.08
2017-02-22T02:05:05.293Z,34.08
2017-02-22T02:05:45.921Z,34.08
2017-02-22T02:06:26.595Z,33.89
2017-02-22T02:07:07.219Z,33.79
2017-02-22T02:07:47.841Z,33.79
2017-02-22T02:08:28.547Z,33.69
2017-02-22T02:09:09.196Z,33.79
2017-02-22T02:09:49.823Z,33.31
2017-02-22T02:10:30.512Z,33.5
2017-02-22T02:11:11.149Z,33.59
2017-02-22T02:11:51.781Z,33.59
2017-02-22T02:12:32.468Z,32.92
2017-02-22T02:13:13.173Z,33.4
2017-02-22T02:13:53.801Z,33.59
2017-02-22T02:14:34.456Z,33.5
2017-02-22T02:15:15.156Z,33.21
2017-02-22T02:15:55.770Z,33.12
2017-02-22T02:16:36.479Z,33.12
2017-02-22T02:17:17.168Z,32.92
2017-02-22T02:17:57.886Z,32.64
2017-02-22T02:18:38.543Z,32.82
2017-02-22T02:19:19.193Z,33.12
2017-02-22T02:19:59.829Z,32.44
2017-02-22T02:20:40.460Z,32.73
2017-02-22T02:21:21.133Z,32.44
2017-02-22T02:22:01.778Z,32.34
2017-02-22T02:22:42.416Z,32.44
2017-02-22T02:23:23.124Z,32.06
2017-02-22T02:24:03.747Z,32.15
2017-02-22T02:24:44.378Z,32.15
2017-02-22T02:25:25.127Z,32.15
2017-02-22T02:26:05.791Z,32.06
2017-02-22T02:26:46.422Z,32.34
2017-02-22T02:27:27.057Z,32.06
2017-02-22T02:28:07.722Z,31.96
2017-02-22T02:28:48.473Z,31.67
2017-02-22T02:29:29.125Z,31.87
2017-02-22T02:30:09.785Z,31.77
2017-02-22T02:30:50.517Z,31.57
2017-02-22T02:31:31.144Z,31.67
2017-02-22T02:32:11.800Z,31.57
2017-02-22T02:32:52.516Z,31.77
2017-02-22T02:33:33.231Z,31.09
2017-02-22T02:34:13.784Z,31.09
2017-02-22T02:34:54.435Z,31.19
2017-02-22T02:35:35.060Z,31.19
2017-02-22T02:36:15.686Z,31.29
2017-02-22T02:36:56.373Z,31.19
2017-02-22T02:37:37.084Z,31
2017-02-22T02:38:17.641Z,30.8
2017-02-22T02:38:58.297Z,31
2017-02-22T02:39:38.946Z,31
2017-02-22T02:40:19.569Z,31.19
2017-02-22T02:41:00.229Z,31.19
2017-02-22T02:41:40.942Z,31
2017-02-22T02:42:21.497Z,30.9
2017-02-22T02:43:02.155Z,31
2017-02-22T02:43:42.785Z,31.09
2017-02-22T02:44:23.429Z,31.09
2017-02-22T02:45:04.132Z,30.79
2017-02-22T02:45:44.767Z,30.9
2017-02-22T02:46:25.387Z,31.19
2017-02-22T02:47:06.049Z,31.29
2017-02-22T02:47:49.196Z,31.29
2017-02-22T02:48:29.880Z,31
2017-02-22T02:49:10.510Z,31
2017-02-22T02:49:51.189Z,31.29
2017-02-22T02:50:31.924Z,30.9
2017-02-22T02:51:12.654Z,31.19
2017-02-22T02:51:53.282Z,31.09
2017-02-22T02:52:33.908Z,31.09
2017-02-22T02:53:14.568Z,31.19
2017-02-22T02:53:55.197Z,31
2017-02-22T02:54:35.822Z,31.19
2017-02-22T02:55:16.495Z,31.09
2017-02-22T02:55:57.123Z,31.48
2017-02-22T02:56:37.746Z,31.57
2017-02-22T02:57:18.412Z,31.57
2017-02-22T02:57:59.048Z,31.46
2017-02-22T02:58:39.681Z,31.67
2017-02-22T02:59:20.354Z,31.46
2017-02-22T03:00:00.985Z,31.67
2017-02-22T03:00:41.627Z,31.65
2017-02-22T03:01:22.269Z,31.65
2017-02-22T03:02:02.902Z,31.46
2017-02-22T03:02:43.593Z,31.48
2017-02-22T03:03:24.311Z,31.46
2017-02-22T03:04:04.940Z,31.09
2017-02-22T03:04:45.624Z,30.98
2017-02-22T03:05:26.257Z,31.09
2017-02-22T03:06:06.893Z,31.19
2017-02-22T03:06:47.526Z,31.27
2017-02-22T03:07:28.202Z,30.9
2017-02-22T03:08:08.913Z,31.09
2017-02-22T03:08:49.466Z,31.08
2017-02-22T03:09:30.129Z,30.88
2017-02-22T03:10:10.761Z,31.18
2017-02-22T03:10:51.407Z,30.9
2017-02-22T03:11:32.111Z,31.18
2017-02-22T03:12:12.804Z,31.27
2017-02-22T03:12:53.450Z,31.18
2017-02-22T03:13:34.079Z,30.8
2017-02-22T03:14:14.791Z,31.18
2017-02-22T03:14:55.434Z,31.19
2017-02-22T03:15:36.063Z,31.08
2017-02-22T03:16:16.703Z,30.8
2017-02-22T03:16:57.350Z,30.79
2017-02-22T03:17:37.987Z,30.9
2017-02-22T03:18:18.648Z,31.19
2017-02-22T03:18:59.277Z,31.08
2017-02-22T03:19:39.913Z,31.09
2017-02-22T03:20:20.534Z,30.69
2017-02-22T03:21:01.163Z,30.6
2017-02-22T03:21:41.845Z,31
2017-02-22T03:22:22.583Z,30.88
2017-02-22T03:23:03.215Z,31
2017-02-22T03:23:43.851Z,30.88
2017-02-22T03:24:24.539Z,30.9
2017-02-22T03:25:05.168Z,31.09
2017-02-22T03:25:45.800Z,31
2017-02-22T03:26:26.455Z,30.98
2017-02-22T03:27:07.086Z,30.79
2017-02-22T03:27:47.723Z,30.88
2017-02-22T03:28:28.507Z,30.98
2017-02-22T03:29:09.244Z,30.98
2017-02-22T03:29:49.874Z,30.88
2017-02-22T03:30:30.504Z,31.09
2017-02-22T03:31:11.258Z,30.69
2017-02-22T03:31:51.883Z,30.6
2017-02-22T03:32:32.515Z,31.08
2017-02-22T03:33:13.192Z,30.6
2017-02-22T03:33:53.817Z,30.6
2017-02-22T03:34:34.498Z,30.71
2017-02-22T03:35:15.215Z,30.88
2017-02-22T03:35:55.914Z,30.88
2017-02-22T03:36:36.562Z,30.88
2017-02-22T03:37:17.195Z,31
2017-02-22T03:37:57.881Z,30.9
2017-02-22T03:38:38.507Z,30.9
2017-02-22T03:39:19.140Z,30.69
2017-02-22T03:39:59.817Z,31.27
2017-02-22T03:40:40.438Z,31.08
2017-02-22T03:41:21.074Z,31.18
2017-02-22T03:42:01.717Z,31.37
2017-02-22T03:42:42.347Z,31.46
2017-02-22T03:43:22.991Z,31.65
2017-02-22T03:44:03.673Z,31.95
2017-02-22T03:44:44.302Z,32.23
2017-02-22T03:45:24.939Z,32.04
2017-02-22T03:46:05.580Z,31.95
2017-02-22T03:46:46.212Z,31.85
2017-02-22T03:47:26.912Z,31.85
2017-02-22T03:48:07.584Z,31.75
2017-02-22T03:48:48.214Z,31.95
2017-02-22T03:49:28.857Z,31.85
2017-02-22T03:50:09.581Z,31.85
2017-02-22T03:50:50.216Z,31.75
2017-02-22T03:51:30.896Z,31.56
2017-02-22T03:52:11.546Z,31.46
2017-02-22T03:52:52.229Z,31.65
2017-02-22T03:53:32.806Z,31.46
2017-02-22T03:54:13.528Z,31.65
2017-02-22T03:54:54.208Z,31.75
2017-02-22T03:55:34.854Z,31.65
2017-02-22T03:56:15.481Z,31.85
2017-02-22T03:56:56.189Z,31.95
2017-02-22T03:57:36.815Z,31.46
2017-02-22T03:58:17.483Z,31.65
2017-02-22T03:58:58.181Z,31.85
2017-02-22T03:59:38.809Z,31.75
2017-02-22T04:00:19.570Z,31.95
2017-02-22T04:01:00.266Z,31.85
2017-02-22T04:01:41.002Z,31.95
2017-02-22T04:02:21.646Z,32.14
2017-02-22T04:03:02.304Z,32.23
2017-02-22T04:03:42.980Z,32.04
2017-02-22T04:04:23.602Z,32.14
2017-02-22T04:05:04.336Z,31.95
2017-02-22T04:05:45.060Z,32.33
2017-02-22T04:06:25.744Z,32.43
2017-02-22T04:07:06.371Z,32.23
2017-02-22T04:07:47.047Z,32.23
2017-02-22T04:08:27.705Z,32.14
2017-02-22T04:09:08.332Z,32.04
2017-02-22T04:09:49.030Z,32.04
2017-02-22T04:10:29.704Z,32.04
2017-02-22T04:11:10.329Z,32.14
2017-02-22T04:11:50.979Z,32.23
2017-02-22T04:12:31.615Z,32.14
2017-02-22T04:13:12.240Z,32.04
2017-02-22T04:13:52.910Z,32.23
2017-02-22T04:14:33.546Z,32.14
2017-02-22T04:15:14.174Z,32.23
2017-02-22T04:15:54.803Z,32.23
2017-02-22T04:16:35.548Z,32.23
2017-02-22T04:17:16.168Z,32.14
2017-02-22T04:17:56.862Z,32.14
2017-02-22T04:18:37.594Z,32.04
2017-02-22T04:19:18.288Z,32.43
2017-02-22T04:19:58.904Z,32.14
2017-02-22T04:20:39.613Z,32.52
2017-02-22T04:21:20.298Z,32.71
2017-02-22T04:22:00.929Z,32.62
2017-02-22T04:22:41.631Z,32.33
2017-02-22T04:23:22.255Z,32.43
2017-02-22T04:24:02.892Z,32.71
2017-02-22T04:24:43.555Z,32.81
2017-02-22T04:25:24.190Z,32.62
2017-02-22T04:26:04.810Z,32.04
2017-02-22T04:26:45.482Z,32.14
2017-02-22T04:27:26.109Z,32.23
2017-02-22T04:28:06.738Z,32.04
2017-02-22T04:28:47.419Z,32.23
2017-02-22T04:29:28.053Z,32.23
2017-02-22T04:30:08.683Z,32.23
2017-02-22T04:30:49.398Z,32.43
2017-02-22T04:31:30.150Z,32.14
2017-02-22T04:32:10.799Z,32.04
2017-02-22T04:32:51.424Z,32.23
2017-02-22T04:33:32.115Z,32.23
2017-02-22T04:34:12.743Z,32.23
2017-02-22T04:34:53.372Z,32.33
2017-02-22T04:35:34.073Z,32.23
2017-02-22T04:36:14.721Z,32.14
2017-02-22T04:36:55.350Z,32.33
2017-02-22T04:37:36.006Z,32.81
2017-02-22T04:38:16.656Z,32.71
2017-02-22T04:38:57.283Z,32.52
2017-02-22T04:39:37.957Z,32.52
2017-02-22T04:40:18.618Z,32.81
2017-02-22T04:40:59.249Z,32.71
2017-02-22T04:41:39.931Z,32.62
2017-02-22T04:42:20.642Z,32.81
2017-02-22T04:43:01.291Z,32.81
2017-02-22T04:43:41.946Z,32.33
2017-02-22T04:44:22.642Z,32.23
2017-02-22T04:45:03.270Z,32.62
2017-02-22T04:45:43.893Z,32.62
2017-02-22T04:46:24.570Z,32.62
2017-02-22T04:47:05.195Z,32.33
2017-02-22T04:47:45.818Z,32.23
2017-02-22T04:48:26.498Z,32.23
2017-02-22T04:49:07.123Z,32.14
2017-02-22T04:49:47.747Z,32.33
2017-02-22T04:50:28.398Z,32.71
2017-02-22T04:51:09.129Z,32.81
2017-02-22T04:51:49.771Z,32.71
2017-02-22T04:52:30.457Z,32.81
2017-02-22T04:53:11.183Z,33
2017-02-22T04:53:51.812Z,33.2
2017-02-22T04:54:32.469Z,33.2
2017-02-22T04:55:13.089Z,33.2
2017-02-22T04:55:53.721Z,33.29
2017-02-22T04:56:34.403Z,33.2
2017-02-22T04:57:15.126Z,32.9
2017-02-22T04:57:55.787Z,32.9
2017-02-22T04:58:36.412Z,33.29
2017-02-22T04:59:17.086Z,33.2
2017-02-22T04:59:57.715Z,33.39
2017-02-22T05:00:38.344Z,33.29
2017-02-22T05:01:19.012Z,33.39
2017-02-22T05:01:59.749Z,33.48
2017-02-22T05:02:40.375Z,33.2
2017-02-22T05:03:21.091Z,33.48
2017-02-22T05:04:01.721Z,33.29
2017-02-22T05:04:42.355Z,33.39
2017-02-22T05:05:23.074Z,33.48
2017-02-22T05:06:03.839Z,33.29
2017-02-22T05:06:44.476Z,33.1
2017-02-22T05:07:25.105Z,33.1
2017-02-22T05:08:05.762Z,33
2017-02-22T05:08:46.385Z,33.29
2017-02-22T05:09:27.022Z,33.48
2017-02-22T05:10:07.673Z,32.9
2017-02-22T05:10:48.336Z,33
2017-02-22T05:11:28.990Z,33.39
2017-02-22T05:12:09.667Z,33.39
2017-02-22T05:12:50.444Z,33.39
2017-02-22T05:13:31.099Z,33.67
2017-02-22T05:14:11.753Z,33.48
2017-02-22T05:14:52.445Z,33.48
2017-02-22T05:15:33.190Z,33.2
2017-02-22T05:16:13.861Z,33.29
2017-02-22T05:16:54.508Z,33.29
2017-02-22T05:17:35.243Z,33.67
2017-02-22T05:18:15.895Z,33.2
2017-02-22T05:18:56.545Z,33.58
2017-02-22T05:19:37.236Z,33.48
2017-02-22T05:20:17.944Z,33.58
2017-02-22T05:20:58.545Z,33.87
2017-02-22T05:21:39.276Z,33.39
2017-02-22T05:22:19.964Z,33.2
2017-02-22T05:23:00.594Z,33.87
2017-02-22T05:23:41.218Z,33.77
2017-02-22T05:24:21.892Z,33.97
2017-02-22T05:25:02.520Z,33.87
2017-02-22T05:25:43.150Z,33.97
2017-02-22T05:26:23.814Z,34.25
2017-02-22T05:27:04.442Z,34.16
2017-02-22T05:27:45.072Z,34.16
2017-02-22T05:28:25.723Z,34.25
2017-02-22T05:29:06.362Z,34.06
2017-02-22T05:29:46.999Z,34.16
2017-02-22T05:30:27.684Z,34.06
2017-02-22T05:31:08.316Z,34.25
2017-02-22T05:31:48.942Z,33.97
2017-02-22T05:32:29.674Z,34.25
2017-02-22T05:33:10.300Z,34.06
2017-02-22T05:33:51.012Z,34.16
2017-02-22T05:34:31.775Z,34.35
2017-02-22T05:35:12.471Z,34.25
2017-02-22T05:35:53.103Z,33.77
2017-02-22T05:36:33.733Z,33.87
2017-02-22T05:37:14.397Z,33.2
2017-02-22T05:37:55.026Z,33.97
2017-02-22T05:38:35.657Z,33.39
2017-02-22T05:39:16.328Z,33.67
2017-02-22T05:39:56.953Z,33.39
2017-02-22T05:40:37.582Z,33.67
2017-02-22T05:41:18.256Z,33.67
2017-02-22T05:41:58.881Z,33.48
2017-02-22T05:42:39.508Z,33.1
2017-02-22T05:43:20.156Z,33.29
2017-02-22T05:44:00.802Z,33.67
2017-02-22T05:44:41.484Z,33.2
2017-02-22T05:45:22.230Z,33
2017-02-22T05:46:02.872Z,33.1
2017-02-22T05:46:43.496Z,33
2017-02-22T05:47:24.138Z,33.2
2017-02-22T05:48:04.779Z,33.2
2017-02-22T05:48:45.406Z,33.29
2017-02-22T05:49:26.057Z,33.29
2017-02-22T05:50:06.682Z,33.29
2017-02-22T05:50:47.371Z,33.29
2017-02-22T05:51:28.024Z,33.29
2017-02-22T05:52:08.650Z,33.29
2017-02-22T05:52:49.342Z,33.29
2017-02-22T05:53:29.992Z,33.39
2017-02-22T05:54:10.670Z,33.29
2017-02-22T05:54:51.358Z,32.9
2017-02-22T05:55:31.986Z,32.9
2017-02-22T05:56:12.690Z,33.2
2017-02-22T05:56:53.315Z,33
2017-02-22T05:57:33.941Z,33.29
2017-02-22T05:58:14.592Z,32.9
2017-02-22T05:58:55.213Z,33.29
2017-02-22T05:59:35.838Z,33.39
2017-02-22T06:00:16.552Z,33.48
2017-02-22T06:00:57.179Z,33.2
2017-02-22T06:01:37.893Z,33.29
2017-02-22T06:02:18.588Z,33.39
2017-02-22T06:02:59.217Z,33.29
2017-02-22T06:03:39.844Z,33.29
2017-02-22T06:04:20.491Z,33.39
2017-02-22T06:05:01.125Z,33.29
2017-02-22T06:05:41.753Z,33.18
2017-02-22T06:06:22.453Z,33.47
2017-02-22T06:07:03.084Z,33.58
2017-02-22T06:07:43.710Z,33.29
2017-02-22T06:08:24.393Z,33.37
2017-02-22T06:09:05.050Z,33.29
2017-02-22T06:09:45.656Z,33.39
2017-02-22T06:10:26.321Z,33.2
2017-02-22T06:11:06.953Z,33.29
2017-02-22T06:11:47.573Z,32.9
2017-02-22T06:12:28.249Z,33.1
2017-02-22T06:13:08.964Z,33
2017-02-22T06:13:49.505Z,33
2017-02-22T06:14:30.176Z,33.18
2017-02-22T06:15:10.820Z,33
2017-02-22T06:15:51.432Z,33.1
2017-02-22T06:16:32.104Z,33
2017-02-22T06:17:12.795Z,32.9
2017-02-22T06:17:53.366Z,32.9
2017-02-22T06:18:34.118Z,33.1
2017-02-22T06:19:14.837Z,33
2017-02-22T06:19:55.465Z,33
2017-02-22T06:20:36.092Z,32.9
2017-02-22T06:21:16.722Z,33
2017-02-22T06:21:57.348Z,33.2
2017-02-22T06:22:37.977Z,32.89
2017-02-22T06:23:18.598Z,32.9
2017-02-22T06:23:59.229Z,33
2017-02-22T06:24:39.918Z,33.1
2017-02-22T06:25:20.555Z,33
2017-02-22T06:26:01.191Z,33.2
2017-02-22T06:26:41.833Z,33.08
2017-02-22T06:27:22.507Z,32.81
2017-02-22T06:28:03.135Z,33.2
2017-02-22T06:28:43.817Z,33.28
2017-02-22T06:29:24.518Z,32.98
2017-02-22T06:30:05.154Z,32.98
2017-02-22T06:30:45.835Z,33
2017-02-22T06:31:26.462Z,32.98
2017-02-22T06:32:07.091Z,33.18
2017-02-22T06:32:47.753Z,32.98
2017-02-22T06:33:28.386Z,32.98
2017-02-22T06:34:09.013Z,32.89
2017-02-22T06:34:49.685Z,32.81
2017-02-22T06:35:30.374Z,33.18
2017-02-22T06:36:11.001Z,33
2017-02-22T06:36:51.681Z,32.98
2017-02-22T06:37:32.380Z,33.08
2017-02-22T06:38:13.015Z,32.98
2017-02-22T06:38:53.654Z,32.98
2017-02-22T06:39:34.284Z,33.29
2017-02-22T06:40:14.998Z,33.28
2017-02-22T06:40:55.639Z,33.18
2017-02-22T06:41:36.378Z,33.28
2017-02-22T06:42:17.091Z,33.2
2017-02-22T06:42:57.714Z,32.81
2017-02-22T06:43:38.350Z,33
2017-02-22T06:44:18.980Z,33.1
2017-02-22T06:44:59.598Z,33
2017-02-22T06:45:40.222Z,32.79
2017-02-22T06:46:20.854Z,32.7
2017-02-22T06:47:01.490Z,32.89
2017-02-22T06:47:42.166Z,32.79
2017-02-22T06:48:22.842Z,32.79
2017-02-22T06:49:03.474Z,32.79
2017-02-22T06:49:44.123Z,32.81
2017-02-22T06:50:24.758Z,32.79
2017-02-22T06:51:05.393Z,32.79
2017-02-22T06:51:46.579Z,32.6
2017-02-22T06:52:27.203Z,32.79
2017-02-22T06:53:07.836Z,32.79
2017-02-22T06:53:48.512Z,32.79
2017-02-22T06:54:29.148Z,32.79
2017-02-22T06:55:09.775Z,32.7
2017-02-22T06:55:50.441Z,32.79
2017-02-22T06:56:31.067Z,32.79
2017-02-22T06:57:11.701Z,32.51
2017-02-22T06:57:52.368Z,32.31
2017-02-22T06:58:33.002Z,32.31
2017-02-22T06:59:13.633Z,32.79
2017-02-22T06:59:54.302Z,33.1
2017-02-22T07:00:34.933Z,32.51
2017-02-22T07:01:15.565Z,32.7
2017-02-22T07:01:56.299Z,32.21
2017-02-22T07:02:36.930Z,32.51
2017-02-22T07:03:17.636Z,32.6
2017-02-22T07:03:58.382Z,32.31
2017-02-22T07:04:39.052Z,32.6
2017-02-22T07:05:19.703Z,32.79
2017-02-22T07:06:00.424Z,32.79
2017-02-22T07:06:41.099Z,32.79
2017-02-22T07:07:21.730Z,32.7
2017-02-22T07:08:02.444Z,32.7
2017-02-22T07:08:43.199Z,32.79
2017-02-22T07:09:23.901Z,33.08
2017-02-22T07:10:04.548Z,33.18
2017-02-22T07:10:45.253Z,33.18
2017-02-22T07:11:25.886Z,32.79
2017-02-22T07:12:06.518Z,33.18
2017-02-22T07:12:47.164Z,33.18
2017-02-22T07:13:27.822Z,33.18
2017-02-22T07:14:08.451Z,33.08
2017-02-22T07:14:49.176Z,32.98
2017-02-22T07:15:29.803Z,33.08
2017-02-22T07:16:10.432Z,32.89
2017-02-22T07:16:51.155Z,32.89
2017-02-22T07:17:31.848Z,32.98
2017-02-22T07:18:12.505Z,33.08
2017-02-22T07:18:53.162Z,32.98
2017-02-22T07:19:33.915Z,32.98
2017-02-22T07:20:14.634Z,33.28
2017-02-22T07:20:55.266Z,33.37
2017-02-22T07:21:35.930Z,33.28
2017-02-22T07:22:16.564Z,33.18
2017-02-22T07:22:57.187Z,33.18
2017-02-22T07:23:37.857Z,33.37
2017-02-22T07:24:18.483Z,33.37
2017-02-22T07:24:59.112Z,33.28
2017-02-22T07:25:39.793Z,33.18
2017-02-22T07:26:20.516Z,32.98
2017-02-22T07:27:01.157Z,32.89
2017-02-22T07:27:41.796Z,33.08
2017-02-22T07:28:22.456Z,33.08
2017-02-22T07:29:03.151Z,33.37
2017-02-22T07:29:43.800Z,32.89
2017-02-22T07:30:24.500Z,33.08
2017-02-22T07:31:05.172Z,33.18
2017-02-22T07:31:45.801Z,33.28
2017-02-22T07:32:26.493Z,33.28
2017-02-22T07:33:07.115Z,33.18
2017-02-22T07:33:47.739Z,33.37
2017-02-22T07:34:28.378Z,33.28
2017-02-22T07:35:09.000Z,33.28
2017-02-22T07:35:49.629Z,33.47
2017-02-22T07:36:30.294Z,33.37
2017-02-22T07:37:10.923Z,33.08
2017-02-22T07:37:51.558Z,33.18
2017-02-22T07:38:32.199Z,33.08
2017-02-22T07:39:12.834Z,33.08
2017-02-22T07:39:53.475Z,33.18
2017-02-22T07:40:34.134Z,32.89
2017-02-22T07:41:14.823Z,33.08
2017-02-22T07:41:55.454Z,32.98
2017-02-22T07:42:36.126Z,32.89
2017-02-22T07:43:16.759Z,33.28
2017-02-22T07:43:57.377Z,33.28
2017-02-22T07:44:38.106Z,33.56
2017-02-22T07:45:18.801Z,33.47
2017-02-22T07:45:59.470Z,33.47
2017-02-22T07:46:40.096Z,33.28
2017-02-22T07:47:20.798Z,33.56
2017-02-22T07:48:01.433Z,33.28
2017-02-22T07:48:42.064Z,33.08
2017-02-22T07:49:22.756Z,33.28
2017-02-22T07:50:03.385Z,32.98
2017-02-22T07:50:44.016Z,32.98
2017-02-22T07:51:24.710Z,33.08
2017-02-22T07:52:05.358Z,32.98
2017-02-22T07:52:45.983Z,33.08
2017-02-22T07:53:26.634Z,33.37
2017-02-22T07:54:07.278Z,32.98
2017-02-22T07:54:47.926Z,33.28
2017-02-22T07:55:28.679Z,33.28
2017-02-22T07:56:09.444Z,33.56
2017-02-22T07:56:50.086Z,33.28
2017-02-22T07:57:30.712Z,33.47
2017-02-22T07:58:11.411Z,33.37
2017-02-22T07:58:52.030Z,33.18
2017-02-22T07:59:32.666Z,32.98
2017-02-22T08:00:13.329Z,32.98
2017-02-22T08:00:53.958Z,33.47
2017-02-22T08:01:34.591Z,33.47
2017-02-22T08:02:15.262Z,33.28
2017-02-22T08:02:55.898Z,33.37
2017-02-22T08:03:36.531Z,33.37
2017-02-22T08:04:17.257Z,33.18
2017-02-22T08:04:57.936Z,32.98
2017-02-22T08:05:38.559Z,33.18
2017-02-22T08:06:19.214Z,33.18
2017-02-22T08:06:59.848Z,33.18
2017-02-22T08:07:40.480Z,33.28
2017-02-22T08:08:21.144Z,33.28
2017-02-22T08:09:01.775Z,33.18
2017-02-22T08:09:42.413Z,33.08
2017-02-22T08:10:23.113Z,33.08
2017-02-22T08:11:03.882Z,32.98
2017-02-22T08:11:44.520Z,32.98
2017-02-22T08:12:25.156Z,33.18
2017-02-22T08:13:05.847Z,32.89
2017-02-22T08:13:46.507Z,32.89
2017-02-22T08:14:27.140Z,32.98
2017-02-22T08:15:07.824Z,33.08
2017-02-22T08:15:48.454Z,32.79
2017-02-22T08:16:29.090Z,33.18
2017-02-22T08:17:09.731Z,33.28
2017-02-22T08:17:50.359Z,33.18
2017-02-22T08:18:30.983Z,33.08
2017-02-22T08:19:11.697Z,32.98
2017-02-22T08:19:53.237Z,33.08
2017-02-22T08:20:33.864Z,33.08
2017-02-22T08:21:14.563Z,33.18
2017-02-22T08:21:55.236Z,33.18
2017-02-22T08:22:35.864Z,33.08
2017-02-22T08:23:16.492Z,33.37
2017-02-22T08:23:57.220Z,33.18
2017-02-22T08:24:37.848Z,33.18
2017-02-22T08:25:18.515Z,33.28
2017-02-22T08:25:59.145Z,33.18
2017-02-22T08:26:39.779Z,33.28
2017-02-22T08:27:21.114Z,33.37
2017-02-22T08:28:01.750Z,33.37
2017-02-22T08:28:42.376Z,33.28
2017-02-22T08:29:23.034Z,33.18
2017-02-22T08:30:03.682Z,33.28
2017-02-22T08:30:44.305Z,33.47
2017-02-22T08:31:24.976Z,33.18
2017-02-22T08:32:05.601Z,33.28
2017-02-22T08:32:46.318Z,32.98
2017-02-22T08:33:26.972Z,33.47
2017-02-22T08:34:07.641Z,33.18
2017-02-22T08:34:48.227Z,33.28
2017-02-22T08:35:28.854Z,33.18
2017-02-22T08:36:09.489Z,33.56
2017-02-22T08:36:50.119Z,33.18
2017-02-22T08:37:30.788Z,33.28
2017-02-22T08:38:11.413Z,33.28
2017-02-22T08:38:52.037Z,33.66
2017-02-22T08:39:32.709Z,33.18
2017-02-22T08:40:13.357Z,33.85
2017-02-22T08:40:53.967Z,33.47
2017-02-22T08:41:34.642Z,33.56
2017-02-22T08:42:15.330Z,33.66
2017-02-22T08:42:55.907Z,33.56
2017-02-22T08:43:36.566Z,33.56
2017-02-22T08:44:17.210Z,33.37
2017-02-22T08:44:57.821Z,33.28
2017-02-22T08:45:38.502Z,33.28
2017-02-22T08:46:19.194Z,33.56
2017-02-22T08:46:59.769Z,33.37
2017-02-22T08:47:40.455Z,33.47