createdAt,value
2023-05-05T00:00:27.456Z,6.37
2023-05-05T00:02:55.410Z,5.83
2023-05-05T00:05:24.500Z,5.85
2023-05-05T00:07:52.316Z,5.93
2023-05-05T00:10:20.361Z,5.53
2023-05-05T00:12:48.866Z,5.70
2023-05-05T00:15:19.090Z,6.17
2023-05-05T00:17:47.130Z,6.53
2023-05-05T00:20:14.932Z,6.27
2023-05-05T00:22:42.764Z,6.05
2023-05-05T00:25:10.814Z,6.10
2023-05-05T00:27:40.841Z,6.40
2023-05-05T00:30:10.634Z,6.20
2023-05-05T00:32:40.061Z,6.10
2023-05-05T00:35:08.924Z,6.50
2023-05-05T00:37:37.393Z,6.63
2023-05-05T00:40:07.480Z,6.67
2023-05-05T00:42:41.014Z,6.10
2023-05-05T00:45:10.917Z,6.47
2023-05-05T00:47:44.900Z,6.43
2023-05-05T00:50:24.408Z,6.00
2023-05-05T00:52:55.228Z,6.40
2023-05-05T00:55:23.185Z,6.60
2023-05-05T00:57:51.379Z,6.43
2023-05-05T01:00:19.237Z,6.40
2023-05-05T01:02:48.664Z,6.07
2023-05-05T01:05:19.021Z,6.27
2023-05-05T01:08:09.275Z,6.50
2023-05-05T01:10:46.364Z,6.30
2023-05-05T01:13:31.307Z,6.03
2023-05-05T01:16:12.183Z,6.90
2023-05-05T01:18:49.218Z,6.80
2023-05-05T01:21:27.414Z,6.63
2023-05-05T01:24:24.638Z,6.70
2023-05-05T01:27:19.722Z,7.00
2023-05-05T01:30:05.315Z,7.00
2023-05-05T01:32:43.647Z,7.18
2023-05-05T01:35:19.723Z,7.13
2023-05-05T01:37:53.008Z,7.30
2023-05-05T01:40:28.372Z,7.00
2023-05-05T01:42:59.394Z,7.03
2023-05-05T01:45:35.699Z,7.27
2023-05-05T01:48:08.122Z,7.47
2023-05-05T01:50:37.290Z,7.30
2023-05-05T01:53:07.298Z,7.33
2023-05-05T01:55:40.056Z,7.23
2023-05-05T01:58:10.266Z,6.97
2023-05-05T02:00:39.146Z,6.90
2023-05-05T02:03:12.553Z,7.33
2023-05-05T02:05:43.090Z,6.70
2023-05-05T02:08:12.599Z,7.40
2023-05-05T02:10:42.838Z,6.83
2023-05-05T02:13:13.137Z,7.27
2023-05-05T02:15:43.674Z,7.93
2023-05-05T02:18:14.331Z,7.10
2023-05-05T02:20:43.103Z,7.50
2023-05-05T02:23:11.637Z,8.10
2023-05-05T02:25:43.200Z,7.60
2023-05-05T02:28:17.266Z,8.40
2023-05-05T02:30:59.876Z,7.67
2023-05-05T02:33:35.205Z,8.60
2023-05-05T02:36:12.592Z,8.33
2023-05-05T02:38:56.226Z,7.90
2023-05-05T02:41:29.990Z,8.53
2023-05-05T02:44:04.273Z,8.00
2023-05-05T02:46:35.012Z,8.30
2023-05-05T02:49:04.386Z,7.40
2023-05-05T02:51:32.542Z,8.03
2023-05-05T02:54:05.386Z,8.00
2023-05-05T02:56:42.974Z,7.63
2023-05-05T02:59:19.637Z,8.60
2023-05-05T03:02:06.438Z,8.47
2023-05-05T03:04:43.065Z,7.80
2023-05-05T03:07:21.737Z,8.33
2023-05-05T03:10:00.618Z,8.40
2023-05-05T03:12:38.223Z,8.00
2023-05-05T03:15:16.454Z,8.40
2023-05-05T03:17:46.554Z,8.70
2023-05-05T03:20:18.054Z,8.47
2023-05-05T03:22:50.126Z,8.63
2023-05-05T03:25:18.097Z,9.07
2023-05-05T03:27:46.041Z,9.47
2023-05-05T03:30:20.100Z,9.10
2023-05-05T03:32:50.872Z,9.23
2023-05-05T03:35:21.051Z,9.43
2023-05-05T03:37:49.052Z,8.73
2023-05-05T03:40:18.614Z,9.57
2023-05-05T03:42:46.594Z,9.10
2023-05-05T03:45:14.427Z,8.90
2023-05-05T03:47:42.395Z,8.82
2023-05-05T03:50:11.286Z,9.45
2023-05-05T03:52:40.912Z,9.60
2023-05-05T03:55:09.359Z,9.13
2023-05-05T03:57:37.361Z,8.70
2023-05-05T04:00:11.750Z,9.00
2023-05-05T04:02:43.367Z,9.10
2023-05-05T04:05:14.045Z,9.50
2023-05-05T04:07:43.269Z,9.13
2023-05-05T04:10:11.796Z,8.87
2023-05-05T04:12:39.842Z,8.93
2023-05-05T04:15:09.606Z,9.40
2023-05-05T04:17:38.097Z,9.27
2023-05-05T04:20:08.479Z,9.60
2023-05-05T04:22:36.932Z,9.68
2023-05-05T04:25:07.902Z,9.60
2023-05-05T04:27:36.149Z,9.37
2023-05-05T04:30:05.555Z,9.20
2023-05-05T04:32:35.274Z,9.37
2023-05-05T04:35:03.802Z,9.63
2023-05-05T04:37:31.796Z,9.88
2023-05-05T04:40:00.634Z,9.82
2023-05-05T04:42:31.267Z,10.38
2023-05-05T04:44:59.218Z,9.80
2023-05-05T04:47:27.161Z,9.97
2023-05-05T04:49:55.881Z,10.23
2023-05-05T04:52:23.960Z,9.60
2023-05-05T04:54:52.713Z,10.37
2023-05-05T04:57:20.688Z,10.10
2023-05-05T04:59:49.852Z,10.03
2023-05-05T05:02:18.587Z,9.23
2023-05-05T05:04:46.758Z,10.30
2023-05-05T05:07:15.124Z,9.75
2023-05-05T05:09:43.257Z,9.52
2023-05-05T05:12:11.092Z,9.50
2023-05-05T05:14:39.642Z,9.83
2023-05-05T05:17:08.920Z,9.63
2023-05-05T05:19:36.973Z,9.98
2023-05-05T05:22:04.956Z,10.57
2023-05-05T05:24:35.167Z,10.10
2023-05-05T05:27:03.600Z,11.32
2023-05-05T05:29:31.487Z,10.73
2023-05-05T05:32:01.029Z,11.32
2023-05-05T05:34:31.728Z,11.80
2023-05-05T05:37:00.364Z,12.50
2023-05-05T05:39:28.403Z,11.68
2023-05-05T05:41:56.542Z,11.95
2023-05-05T05:44:24.454Z,12.73
2023-05-05T05:46:52.323Z,13.43
2023-05-05T05:49:20.397Z,13.00
2023-05-05T05:51:49.514Z,13.30
2023-05-05T05:54:18.687Z,13.55
2023-05-05T05:56:46.541Z,13.38
2023-05-05T05:59:14.479Z,14.63
2023-05-05T06:01:42.919Z,13.02
2023-05-05T06:04:10.918Z,13.50
2023-05-05T06:06:39.606Z,13.75
2023-05-05T06:09:08.894Z,12.43
2023-05-05T06:11:37.966Z,12.70
2023-05-05T06:14:06.447Z,11.77
2023-05-05T06:16:34.529Z,12.05
2023-05-05T06:19:10.595Z,12.27
2023-05-05T06:21:39.139Z,12.70
2023-05-05T06:24:08.515Z,12.38
2023-05-05T06:26:37.043Z,12.43
2023-05-05T06:29:05.016Z,12.90
2023-05-05T06:31:32.880Z,12.27
2023-05-05T06:34:00.656Z,11.88
2023-05-05T06:36:28.714Z,12.50
2023-05-05T06:38:56.465Z,12.52
2023-05-05T06:41:25.814Z,11.88
2023-05-05T06:43:53.596Z,11.77
2023-05-05T06:46:21.416Z,11.88
2023-05-05T06:48:49.446Z,10.77
2023-05-05T06:51:17.567Z,10.95
2023-05-05T06:53:45.524Z,10.68
2023-05-05T06:56:13.320Z,8.18
2023-05-05T06:58:42.582Z,9.82
2023-05-05T07:01:10.422Z,8.93
2023-05-05T07:03:38.669Z,9.00
2023-05-05T07:06:06.512Z,8.63
2023-05-05T07:08:34.301Z,8.20
2023-05-05T07:11:02.173Z,7.97
2023-05-05T07:13:29.989Z,7.38
2023-05-05T07:15:59.703Z,7.78
2023-05-05T07:18:27.547Z,7.40
2023-05-05T07:20:55.379Z,7.47
2023-05-05T07:23:23.064Z,7.07
2023-05-05T07:25:50.933Z,7.20
2023-05-05T07:28:19.035Z,6.57
2023-05-05T07:30:46.938Z,6.22
2023-05-05T07:33:16.126Z,6.30
2023-05-05T07:35:44.299Z,6.68
2023-05-05T07:38:12.090Z,6.22
2023-05-05T07:40:39.991Z,6.43
2023-05-05T07:43:07.853Z,5.95
2023-05-05T07:45:35.752Z,6.40
2023-05-05T07:48:03.908Z,6.25
2023-05-05T07:50:33.278Z,6.13
2023-05-05T07:53:10.692Z,5.93
2023-05-05T07:55:42.489Z,6.18
2023-05-05T07:58:11.047Z,6.03
2023-05-05T08:00:39.532Z,5.25
2023-05-05T08:03:10.689Z,5.43
2023-05-05T08:05:41.167Z,4.95
2023-05-05T08:08:09.208Z,4.38
2023-05-05T08:10:37.194Z,3.90
2023-05-05T08:13:05.040Z,4.22
2023-05-05T08:15:32.968Z,4.13
2023-05-05T08:18:00.826Z,5.20
2023-05-05T08:20:29.703Z,5.65
2023-05-05T08:22:59.426Z,5.90
2023-05-05T08:25:27.212Z,5.35
2023-05-05T08:27:54.984Z,5.40
2023-05-05T08:30:22.789Z,5.18
2023-05-05T08:32:50.676Z,5.95
2023-05-05T08:35:18.599Z,5.13
2023-05-05T08:37:46.592Z,6.00
2023-05-05T08:40:15.814Z,5.80
2023-05-05T08:42:45.708Z,5.57
2023-05-05T08:45:13.640Z,5.95
2023-05-05T08:47:43.048Z,5.70
2023-05-05T08:50:12.389Z,5.57
2023-05-05T08:52:44.329Z,5.88
2023-05-05T08:55:25.319Z,5.43
2023-05-05T08:57:56.916Z,5.43
2023-05-05T09:00:26.981Z,6.07
2023-05-05T09:02:58.221Z,5.50
2023-05-05T09:05:27.047Z,5.88
2023-05-05T09:07:55.033Z,5.47
2023-05-05T09:10:26.073Z,5.97
2023-05-05T09:12:54.072Z,5.63
2023-05-05T09:15:21.895Z,4.90
2023-05-05T09:17:49.753Z,5.45
2023-05-05T09:20:17.578Z,5.35
2023-05-05T09:22:47.729Z,5.88
2023-05-05T09:25:18.002Z,5.50
2023-05-05T09:27:49.281Z,5.75
2023-05-05T09:30:24.684Z,5.20
2023-05-05T09:32:55.120Z,6.40
2023-05-05T09:35:23.602Z,5.97
2023-05-05T09:37:51.485Z,6.32
2023-05-05T09:40:20.964Z,6.18
2023-05-05T09:43:02.136Z,6.30
2023-05-05T09:45:30.040Z,6.72
2023-05-05T09:48:00.375Z,6.10
2023-05-05T09:50:30.995Z,6.47
2023-05-05T09:53:02.092Z,6.63
2023-05-05T09:55:33.619Z,6.72
2023-05-05T09:58:23.664Z,6.63
2023-05-05T10:00:52.571Z,6.50
2023-05-05T10:03:20.828Z,6.43
2023-05-05T10:05:52.446Z,6.15
2023-05-05T10:08:23.097Z,6.60
2023-05-05T10:10:53.665Z,6.85
2023-05-05T10:13:24.676Z,6.90
2023-05-05T10:15:55.164Z,7.20
2023-05-05T10:18:24.998Z,7.10
2023-05-05T10:20:58.406Z,7.85
2023-05-05T10:23:35.860Z,6.60
2023-05-05T10:26:08.036Z,6.53
2023-05-05T10:28:44.787Z,6.72
2023-05-05T10:31:26.246Z,6.40
2023-05-05T10:34:05.954Z,5.90
2023-05-05T10:36:34.884Z,6.55
2023-05-05T10:39:03.348Z,6.72
2023-05-05T10:41:34.031Z,7.20
2023-05-05T10:44:05.437Z,7.05
2023-05-05T10:46:33.448Z,6.47
2023-05-05T10:49:16.386Z,6.32
2023-05-05T10:51:52.326Z,6.65
2023-05-05T10:54:30.597Z,6.88
2023-05-05T10:57:04.880Z,7.78
2023-05-05T10:59:44.006Z,7.25
2023-05-05T11:02:26.366Z,6.95
2023-05-05T11:05:21.399Z,7.03
2023-05-05T11:10:21.117Z,7.35
2023-05-05T11:13:19.459Z,7.97
2023-05-05T11:15:51.571Z,8.10
2023-05-05T11:18:33.939Z,8.35
2023-05-05T11:21:17.331Z,8.73
2023-05-05T11:23:48.113Z,7.93
2023-05-05T11:26:18.409Z,7.82
2023-05-05T11:29:01.066Z,8.20
2023-05-05T11:31:31.681Z,8.23
2023-05-05T11:34:25.266Z,6.88
2023-05-05T11:36:57.969Z,5.97
2023-05-05T11:39:40.917Z,6.88
2023-05-05T11:42:25.592Z,5.80
2023-05-05T11:44:55.007Z,5.00
2023-05-05T11:47:30.598Z,5.18
2023-05-05T11:49:59.260Z,5.00
2023-05-05T11:52:27.652Z,5.07
2023-05-05T11:55:01.672Z,5.40
2023-05-05T11:57:30.687Z,5.45
2023-05-05T12:00:01.778Z,6.13
2023-05-05T12:02:33.986Z,5.63
2023-05-05T12:05:02.590Z,6.90
2023-05-05T12:07:33.093Z,5.82
2023-05-05T12:10:01.438Z,5.57
2023-05-05T12:12:39.226Z,5.70
2023-05-05T12:15:09.476Z,5.35
2023-05-05T12:17:42.357Z,5.30
2023-05-05T12:20:12.772Z,5.00
2023-05-05T12:22:41.428Z,5.57
2023-05-05T12:25:10.628Z,5.40
2023-05-05T12:27:39.037Z,4.75
2023-05-05T12:30:14.006Z,5.03
2023-05-05T12:32:44.427Z,5.88
2023-05-05T12:35:14.427Z,5.40
2023-05-05T12:37:43.172Z,4.82
2023-05-05T12:40:48.861Z,5.70
2023-05-05T12:46:09.143Z,5.47
2023-05-05T12:48:41.482Z,5.80
2023-05-05T12:51:19.886Z,4.78
2023-05-05T12:53:49.794Z,5.00
2023-05-05T12:56:31.675Z,4.10
2023-05-05T12:58:59.990Z,3.38
2023-05-05T13:01:28.314Z,2.65
2023-05-05T13:04:13.045Z,2.70
2023-05-05T13:06:44.061Z,2.45
2023-05-05T13:09:23.681Z,2.90
2023-05-05T13:11:52.556Z,3.20
2023-05-05T13:14:21.391Z,3.28
2023-05-05T13:16:49.895Z,3.50
2023-05-05T13:19:19.017Z,3.67
2023-05-05T13:21:47.218Z,3.30
2023-05-05T13:24:26.113Z,3.22
2023-05-05T13:26:59.324Z,2.90
2023-05-05T13:29:31.112Z,3.40
2023-05-05T13:32:00.008Z,3.17
2023-05-05T13:34:29.318Z,2.67
2023-05-05T13:36:57.435Z,3.10
2023-05-05T13:39:25.274Z,3.67
2023-05-05T13:41:53.797Z,3.60
2023-05-05T13:44:21.878Z,3.72
2023-05-05T13:46:49.783Z,4.10
2023-05-05T13:49:17.974Z,5.43
2023-05-05T13:51:47.319Z,6.00
2023-05-05T13:54:15.332Z,6.57
2023-05-05T13:56:43.918Z,3.42
2023-05-05T13:59:11.762Z,2.30
2023-05-05T14:01:39.665Z,2.60
2023-05-05T14:04:08.070Z,3.35
2023-05-05T14:06:36.186Z,3.47
2023-05-05T14:09:06.128Z,3.38
2023-05-05T14:11:34.294Z,3.00
2023-05-05T14:14:02.719Z,4.07
2023-05-05T14:16:30.578Z,3.78
2023-05-05T14:18:58.501Z,2.17
2023-05-05T14:21:27.479Z,2.90
2023-05-05T14:23:55.460Z,2.70
2023-05-05T14:26:25.541Z,2.83
2023-05-05T14:28:53.348Z,2.42
2023-05-05T14:31:21.219Z,2.80
2023-05-05T14:33:49.123Z,2.27
2023-05-05T14:36:17.197Z,2.93
2023-05-05T14:38:45.089Z,2.53
2023-05-05T14:41:13.114Z,2.70
2023-05-05T14:43:42.301Z,2.97
2023-05-05T14:46:10.323Z,2.70
2023-05-05T14:48:38.469Z,3.33
2023-05-05T14:51:06.535Z,3.37
2023-05-05T14:53:34.624Z,2.53
2023-05-05T14:56:02.729Z,2.80
2023-05-05T14:58:30.928Z,3.07
2023-05-05T15:01:00.458Z,3.60
2023-05-05T15:03:28.554Z,3.63
2023-05-05T15:05:56.709Z,4.10
2023-05-05T15:08:25.084Z,4.00
2023-05-05T15:10:53.050Z,4.10
2023-05-05T15:13:21.028Z,4.25
2023-05-05T15:15:49.029Z,4.80
2023-05-05T15:18:18.431Z,4.40
2023-05-05T15:20:46.381Z,4.77
2023-05-05T15:23:14.179Z,3.93
2023-05-05T15:25:42.287Z,4.47
2023-05-05T15:28:10.131Z,4.05
2023-05-05T15:30:37.951Z,3.60
2023-05-05T15:33:05.922Z,4.00
2023-05-05T15:35:36.104Z,3.27
2023-05-05T15:38:04.063Z,3.83
2023-05-05T15:40:31.947Z,4.00
2023-05-05T15:42:59.802Z,4.80
2023-05-05T15:45:27.608Z,4.43
2023-05-05T15:47:55.489Z,3.93
2023-05-05T15:50:23.912Z,3.93
2023-05-05T15:52:56.738Z,3.83
2023-05-05T15:55:24.978Z,3.73
2023-05-05T15:57:53.069Z,4.30
2023-05-05T16:00:21.722Z,3.53
2023-05-05T16:02:49.518Z,3.70
2023-05-05T16:05:17.609Z,3.70
2023-05-05T16:07:45.672Z,4.27
2023-05-05T16:10:14.945Z,2.70
2023-05-05T16:12:42.737Z,3.47
2023-05-05T16:15:11.861Z,3.70
2023-05-05T16:17:39.788Z,3.70
2023-05-05T16:20:09.147Z,3.20
2023-05-05T16:22:37.106Z,3.20
2023-05-05T16:25:06.860Z,20.53
2023-05-05T16:27:36.258Z,4.77
2023-05-05T16:30:05.176Z,6.80
2023-05-05T16:32:33.279Z,9.57
2023-05-05T16:35:01.848Z,4.00
2023-05-05T16:37:29.799Z,7.28
2023-05-05T16:40:05.819Z,3.35
2023-05-05T16:42:33.733Z,4.03
2023-05-05T16:45:03.336Z,3.80
2023-05-05T16:47:31.196Z,4.13
2023-05-05T16:49:59.116Z,4.50
2023-05-05T16:52:26.936Z,4.63
2023-05-05T16:55:00.206Z,4.80
2023-05-05T16:57:28.139Z,3.73
2023-05-05T16:59:56.380Z,4.67
2023-05-05T17:02:25.701Z,3.95
2023-05-05T17:04:53.650Z,4.40
2023-05-05T17:07:21.506Z,3.80
2023-05-05T17:09:49.584Z,3.77
2023-05-05T17:12:17.548Z,3.58
2023-05-05T17:14:45.926Z,4.30
2023-05-05T17:17:13.964Z,5.05
2023-05-05T17:19:43.060Z,4.20
2023-05-05T17:22:10.859Z,3.30
2023-05-05T17:24:38.813Z,3.38
2023-05-05T17:27:06.639Z,3.20
2023-05-05T17:29:40.349Z,4.03
2023-05-05T17:32:09.070Z,4.47
2023-05-05T17:34:37.208Z,4.30
2023-05-05T17:37:06.436Z,4.28
2023-05-05T17:39:34.314Z,4.07
2023-05-05T17:42:02.220Z,3.85
2023-05-05T17:44:31.402Z,3.75
2023-05-05T17:46:59.347Z,4.25
2023-05-05T17:49:27.094Z,4.05
2023-05-05T17:51:54.867Z,3.90
2023-05-05T17:54:24.043Z,3.88
2023-05-05T17:56:51.886Z,3.25
2023-05-05T17:59:19.610Z,3.78
2023-05-05T18:01:47.558Z,4.03
2023-05-05T18:04:15.811Z,3.88
2023-05-05T18:06:43.634Z,4.05
2023-05-05T18:09:12.056Z,4.40
2023-05-05T18:11:42.073Z,4.38
2023-05-05T18:14:10.777Z,4.32
2023-05-05T18:16:38.646Z,5.20
2023-05-05T18:19:06.457Z,4.72
2023-05-05T18:21:34.349Z,5.55
2023-05-05T18:24:15.888Z,5.25
2023-05-05T18:26:51.327Z,5.00
2023-05-05T18:29:21.487Z,5.00
2023-05-05T18:31:52.012Z,5.38
2023-05-05T18:34:20.728Z,5.03
2023-05-05T18:36:51.118Z,4.97
2023-05-05T18:39:19.089Z,5.40
2023-05-05T18:41:48.521Z,5.63
2023-05-05T18:44:16.601Z,5.50
2023-05-05T18:46:46.722Z,6.10
2023-05-05T18:49:14.977Z,5.40
2023-05-05T18:51:43.661Z,5.55
2023-05-05T18:54:11.842Z,5.65
2023-05-05T18:56:39.853Z,5.70
2023-05-05T18:59:08.990Z,5.72
2023-05-05T19:01:36.847Z,5.80
2023-05-05T19:04:08.462Z,5.97
2023-05-05T19:06:40.812Z,6.22
2023-05-05T19:09:08.766Z,6.85
2023-05-05T19:11:38.013Z,6.53
2023-05-05T19:14:05.753Z,6.63
2023-05-05T19:16:35.530Z,7.45
2023-05-05T19:19:03.642Z,7.33
2023-05-05T19:21:31.583Z,7.60
2023-05-05T19:23:59.385Z,8.90
2023-05-05T19:26:27.445Z,8.90
2023-05-05T19:28:55.394Z,8.55
2023-05-05T19:31:27.464Z,8.45
2023-05-05T19:34:01.755Z,8.60
2023-05-05T19:36:31.688Z,8.37
2023-05-05T19:39:01.659Z,8.30
2023-05-05T19:41:30.450Z,8.80
2023-05-05T19:43:58.492Z,8.37
2023-05-05T19:46:26.676Z,9.80
2023-05-05T19:48:54.634Z,10.90
2023-05-05T19:51:24.003Z,10.70
2023-05-05T19:53:51.796Z,11.30
2023-05-05T19:56:19.585Z,10.70
2023-05-05T19:58:54.489Z,11.40
2023-05-05T20:01:22.684Z,11.85
2023-05-05T20:03:52.803Z,11.30
2023-05-05T20:06:20.990Z,11.53
2023-05-05T20:08:50.425Z,10.27
2023-05-05T20:11:19.663Z,10.77
2023-05-05T20:13:47.896Z,11.77
2023-05-05T20:16:15.843Z,12.77
2023-05-05T20:18:43.799Z,14.60
2023-05-05T20:21:11.757Z,16.03
2023-05-05T20:23:39.664Z,16.27
2023-05-05T20:26:09.481Z,16.33
2023-05-05T20:28:39.064Z,12.77
2023-05-05T20:31:07.246Z,15.03
2023-05-05T20:33:35.148Z,11.90
2023-05-05T20:36:03.126Z,18.07
2023-05-05T20:38:31.130Z,22.10
2023-05-05T20:40:59.219Z,15.17
2023-05-05T20:43:28.498Z,25.20
2023-05-05T20:45:56.582Z,21.60
2023-05-05T20:48:24.404Z,15.03
2023-05-05T20:50:52.304Z,13.13
2023-05-05T20:53:20.850Z,18.93
2023-05-05T20:55:49.710Z,24.10
2023-05-05T20:58:17.583Z,14.30
2023-05-05T21:00:46.789Z,22.97
2023-05-05T21:03:14.902Z,14.27
2023-05-05T21:05:43.236Z,15.33
2023-05-05T21:08:10.949Z,13.27
2023-05-05T21:10:39.731Z,14.70
2023-05-05T21:13:07.701Z,22.37
2023-05-05T21:15:37.179Z,19.43
2023-05-05T21:18:07.401Z,19.57
2023-05-05T21:20:35.861Z,30.30
2023-05-05T21:23:03.852Z,20.37
2023-05-05T21:25:31.822Z,16.63
2023-05-05T21:27:59.623Z,21.63
2023-05-05T21:30:27.596Z,22.80
2023-05-05T21:32:55.640Z,32.17
2023-05-05T21:35:24.936Z,35.30
2023-05-05T21:37:52.701Z,29.37
2023-05-05T21:40:20.590Z,36.43
2023-05-05T21:42:48.387Z,36.87
2023-05-05T21:45:16.221Z,41.63
2023-05-05T21:47:44.030Z,50.43
2023-05-05T21:50:12.575Z,35.07
2023-05-05T21:52:41.864Z,37.90
2023-05-05T21:55:10.935Z,37.93
2023-05-05T21:57:38.849Z,26.10
2023-05-05T22:00:08.925Z,23.77
2023-05-05T22:02:43.215Z,25.90
2023-05-05T22:05:11.854Z,23.57
2023-05-05T22:07:41.008Z,24.70
2023-05-05T22:10:09.863Z,21.07
2023-05-05T22:12:38.012Z,20.07
2023-05-05T22:15:07.957Z,20.67
2023-05-05T22:17:36.391Z,17.33
2023-05-05T22:20:05.621Z,16.90
2023-05-05T22:22:33.552Z,18.80
2023-05-05T22:25:02.917Z,17.73
2023-05-05T22:27:30.963Z,22.13
2023-05-05T22:29:59.301Z,18.97
2023-05-05T22:32:27.213Z,19.07
2023-05-05T22:34:55.173Z,17.13
2023-05-05T22:37:23.408Z,16.60
2023-05-05T22:39:51.273Z,15.53
2023-05-05T22:42:20.874Z,16.40
2023-05-05T22:44:48.678Z,14.83
2023-05-05T22:47:16.618Z,14.93
2023-05-05T22:49:44.446Z,15.97
2023-05-05T22:52:12.912Z,17.63
2023-05-05T22:54:41.031Z,13.30
2023-05-05T22:57:08.837Z,14.93
2023-05-05T22:59:38.267Z,14.87
2023-05-05T23:02:06.280Z,15.33
2023-05-05T23:04:34.331Z,14.73
2023-05-05T23:07:02.225Z,15.37
2023-05-05T23:09:30.128Z,14.43
2023-05-05T23:11:57.826Z,15.00
2023-05-05T23:14:26.104Z,15.70
2023-05-05T23:16:55.359Z,18.57
2023-05-05T23:19:24.105Z,20.07
2023-05-05T23:21:53.543Z,27.23
2023-05-05T23:24:22.176Z,30.93
2023-05-05T23:26:51.760Z,21.43
2023-05-05T23:29:20.523Z,18.50
2023-05-05T23:31:48.566Z,17.73
2023-05-05T23:34:17.733Z,19.07
2023-05-05T23:36:45.578Z,20.33
2023-05-05T23:39:13.534Z,32.57
2023-05-05T23:41:41.391Z,19.70
2023-05-05T23:44:09.230Z,22.07
2023-05-05T23:46:37.178Z,22.70
2023-05-05T23:49:05.203Z,20.87
2023-05-05T23:51:34.763Z,25.90
2023-05-05T23:54:03.272Z,25.70
2023-05-05T23:56:31.111Z,21.67
2023-05-05T23:58:58.911Z,18.80
