createdAt,value
2019-05-17T00:00:09.808Z,0.00
2019-05-17T00:01:09.806Z,0.00
2019-05-17T00:02:09.781Z,0.00
2019-05-17T00:03:09.783Z,0.00
2019-05-17T00:04:09.804Z,0.00
2019-05-17T00:05:09.793Z,0.00
2019-05-17T00:06:09.857Z,0.00
2019-05-17T00:07:09.815Z,0.00
2019-05-17T00:08:09.813Z,0.00
2019-05-17T00:09:09.812Z,0.00
2019-05-17T00:10:09.833Z,0.00
2019-05-17T00:11:09.841Z,0.00
2019-05-17T00:12:09.906Z,0.00
2019-05-17T00:13:14.441Z,0.00
2019-05-17T00:14:09.850Z,0.00
2019-05-17T00:15:09.864Z,0.00
2019-05-17T00:16:09.867Z,0.00
2019-05-17T00:17:09.890Z,0.00
2019-05-17T00:18:09.889Z,0.00
2019-05-17T00:19:09.881Z,0.00
2019-05-17T00:20:09.905Z,0.00
2019-05-17T00:21:09.896Z,0.00
2019-05-17T00:22:09.973Z,0.00
2019-05-17T00:23:09.906Z,0.00
2019-05-17T00:24:10.118Z,0.00
2019-05-17T00:25:09.931Z,0.00
2019-05-17T00:26:10.061Z,0.00
2019-05-17T00:27:09.959Z,0.00
2019-05-17T00:28:10.102Z,0.00
2019-05-17T00:29:10.026Z,0.00
2019-05-17T00:30:09.943Z,0.00
2019-05-17T00:31:09.967Z,0.00
2019-05-17T00:32:09.944Z,0.00
2019-05-17T00:33:09.985Z,0.00
2019-05-17T00:34:09.961Z,0.00
2019-05-17T00:35:09.956Z,0.00
2019-05-17T00:36:09.983Z,0.00
2019-05-17T00:37:09.980Z,0.00
2019-05-17T00:38:09.971Z,0.00
2019-05-17T00:39:10.022Z,0.00
2019-05-17T00:40:10.055Z,0.00
2019-05-17T00:41:10.008Z,0.00
2019-05-17T00:42:10.015Z,0.00
2019-05-17T00:43:10.056Z,0.00
2019-05-17T00:44:10.034Z,0.00
2019-05-17T00:45:10.042Z,0.00
2019-05-17T00:46:10.029Z,0.00
2019-05-17T00:47:10.028Z,0.00
2019-05-17T00:48:10.050Z,0.00
2019-05-17T00:49:10.041Z,0.00
2019-05-17T00:50:10.178Z,0.00
2019-05-17T00:51:10.929Z,0.00
2019-05-17T00:52:10.120Z,0.00
2019-05-17T00:53:10.081Z,0.00
2019-05-17T00:54:10.093Z,0.00
2019-05-17T00:55:10.069Z,0.00
2019-05-17T00:56:10.131Z,0.00
2019-05-17T00:57:10.111Z,0.00
2019-05-17T00:58:10.117Z,0.00
2019-05-17T00:59:10.174Z,0.00
2019-05-17T01:00:10.115Z,0.00
2019-05-17T01:01:10.155Z,0.00
2019-05-17T01:02:10.136Z,0.00
2019-05-17T01:03:10.154Z,0.00
2019-05-17T01:04:10.152Z,0.00
2019-05-17T01:05:10.145Z,0.00
2019-05-17T01:06:10.145Z,0.00
2019-05-17T01:07:10.169Z,0.00
2019-05-17T01:08:10.223Z,0.00
2019-05-17T01:09:10.193Z,0.00
2019-05-17T01:10:10.175Z,0.00
2019-05-17T01:11:10.170Z,0.00
2019-05-17T01:12:10.250Z,0.00
2019-05-17T01:13:10.349Z,0.00
2019-05-17T01:14:10.307Z,0.00
2019-05-17T01:15:10.205Z,0.00
2019-05-17T01:16:10.235Z,0.00
2019-05-17T01:17:10.209Z,0.00
2019-05-17T01:18:10.221Z,0.00
2019-05-17T01:19:10.223Z,0.00
2019-05-17T01:20:10.259Z,0.00
2019-05-17T01:21:10.225Z,0.00
2019-05-17T01:22:10.243Z,0.00
2019-05-17T01:23:10.281Z,0.00
2019-05-17T01:24:10.284Z,0.00
2019-05-17T01:25:10.258Z,0.00
2019-05-17T01:26:10.297Z,0.00
2019-05-17T01:27:10.277Z,0.00
2019-05-17T01:28:10.297Z,0.00
2019-05-17T01:29:10.321Z,0.00
2019-05-17T01:30:10.341Z,0.00
2019-05-17T01:31:10.293Z,0.00
2019-05-17T01:32:10.300Z,0.00
2019-05-17T01:33:10.305Z,0.00
2019-05-17T01:34:10.326Z,0.00
2019-05-17T01:35:10.381Z,0.00
2019-05-17T01:36:10.367Z,0.00
2019-05-17T01:37:10.804Z,0.00
2019-05-17T01:38:10.328Z,0.00
2019-05-17T01:39:17.198Z,0.00
2019-05-17T01:40:10.547Z,0.00
2019-05-17T01:41:10.341Z,0.00
2019-05-17T01:42:10.370Z,0.00
2019-05-17T01:43:10.419Z,0.00
2019-05-17T01:44:10.375Z,0.00
2019-05-17T01:45:10.427Z,0.00
2019-05-17T01:46:10.399Z,0.00
2019-05-17T01:47:10.400Z,0.00
2019-05-17T01:48:10.414Z,0.00
2019-05-17T01:49:10.484Z,0.00
2019-05-17T01:50:10.415Z,0.00
2019-05-17T01:51:10.448Z,0.00
2019-05-17T01:52:10.420Z,0.00
2019-05-17T01:53:10.436Z,0.00
2019-05-17T01:54:10.433Z,0.00
2019-05-17T01:55:10.436Z,0.00
2019-05-17T01:56:10.456Z,0.00
2019-05-17T01:57:10.505Z,0.00
2019-05-17T01:58:10.461Z,0.00
2019-05-17T01:59:10.460Z,0.00
2019-05-17T02:00:10.478Z,0.00
2019-05-17T02:01:10.470Z,0.00
2019-05-17T02:02:10.495Z,0.00
2019-05-17T02:03:10.502Z,0.00
2019-05-17T02:04:10.485Z,0.00
2019-05-17T02:05:10.536Z,0.00
2019-05-17T02:06:10.551Z,0.00
2019-05-17T02:07:10.571Z,0.00
2019-05-17T02:08:10.512Z,0.00
2019-05-17T02:09:10.603Z,0.00
2019-05-17T02:10:10.510Z,0.00
2019-05-17T02:11:10.539Z,0.00
2019-05-17T02:12:10.620Z,0.00
2019-05-17T02:13:10.569Z,0.00
2019-05-17T02:14:10.618Z,0.00
2019-05-17T02:15:10.546Z,0.00
2019-05-17T02:16:10.576Z,0.00
2019-05-17T02:17:10.575Z,0.00
2019-05-17T02:18:10.587Z,0.00
2019-05-17T02:19:10.591Z,0.00
2019-05-17T02:20:10.581Z,0.00
2019-05-17T02:21:10.579Z,0.00
2019-05-17T02:22:10.583Z,0.00
2019-05-17T02:23:10.620Z,0.00
2019-05-17T02:24:10.652Z,0.00
2019-05-17T02:25:10.659Z,0.00
2019-05-17T02:26:10.632Z,0.00
2019-05-17T02:27:10.675Z,0.00
2019-05-17T02:28:12.208Z,0.00
2019-05-17T02:29:12.055Z,0.00
2019-05-17T02:30:14.064Z,0.00
2019-05-17T02:31:13.263Z,0.00
2019-05-17T02:32:12.805Z,0.00
2019-05-17T02:33:12.596Z,0.00
2019-05-17T02:34:13.886Z,0.00
2019-05-17T02:35:14.115Z,0.00
2019-05-17T02:36:13.911Z,0.00
2019-05-17T02:37:13.452Z,0.00
2019-05-17T02:38:13.307Z,0.00
2019-05-17T02:39:13.206Z,0.00
2019-05-17T02:40:13.953Z,0.00
2019-05-17T02:41:13.791Z,0.00
2019-05-17T02:42:13.711Z,0.00
2019-05-17T02:43:13.327Z,0.00
2019-05-17T02:44:13.092Z,0.00
2019-05-17T02:45:13.319Z,0.00
2019-05-17T02:46:13.496Z,0.00
2019-05-17T02:47:13.330Z,0.00
2019-05-17T02:48:13.139Z,0.00
2019-05-17T02:49:13.788Z,0.00
2019-05-17T02:50:12.822Z,0.00
2019-05-17T02:51:13.153Z,0.00
2019-05-17T02:52:12.426Z,0.00
2019-05-17T02:53:13.219Z,0.00
2019-05-17T02:54:13.284Z,0.00
2019-05-17T02:55:12.819Z,0.00
2019-05-17T02:56:13.521Z,0.00
2019-05-17T02:57:13.851Z,0.00
2019-05-17T02:58:12.821Z,0.00
2019-05-17T02:59:13.434Z,0.00
2019-05-17T03:00:13.397Z,0.00
2019-05-17T03:01:12.702Z,0.00
2019-05-17T03:02:12.733Z,5.63
2019-05-17T03:03:13.473Z,5.63
2019-05-17T03:04:12.985Z,5.63
2019-05-17T03:05:12.940Z,5.63
2019-05-17T03:06:13.624Z,5.63
2019-05-17T03:07:13.547Z,5.63
2019-05-17T03:08:12.275Z,5.63
2019-05-17T03:09:12.485Z,5.63
2019-05-17T03:10:22.163Z,5.63
2019-05-17T03:11:13.480Z,11.25
2019-05-17T03:12:12.888Z,11.25
2019-05-17T03:13:12.820Z,11.25
2019-05-17T03:14:12.861Z,11.25
2019-05-17T03:15:13.034Z,11.25
2019-05-17T03:16:14.295Z,11.25
2019-05-17T03:17:13.805Z,16.88
2019-05-17T03:18:13.416Z,16.88
2019-05-17T03:19:13.057Z,16.88
2019-05-17T03:20:12.867Z,16.88
2019-05-17T03:21:13.546Z,22.50
2019-05-17T03:22:13.147Z,22.50
2019-05-17T03:23:12.668Z,22.50
2019-05-17T03:24:13.652Z,22.50
2019-05-17T03:25:13.713Z,22.50
2019-05-17T03:26:13.037Z,28.13
2019-05-17T03:27:13.875Z,28.13
2019-05-17T03:28:13.424Z,28.13
2019-05-17T03:29:13.628Z,28.13
2019-05-17T03:30:16.757Z,33.75
2019-05-17T03:31:16.965Z,33.75
2019-05-17T03:32:16.776Z,33.75
2019-05-17T03:33:16.206Z,39.38
2019-05-17T03:34:16.982Z,39.38
2019-05-17T03:35:16.614Z,39.38
2019-05-17T03:36:16.050Z,45.00
2019-05-17T03:37:15.943Z,45.00
2019-05-17T03:38:13.871Z,45.00
2019-05-17T03:39:12.982Z,50.63
2019-05-17T03:40:24.857Z,50.63
2019-05-17T03:41:22.253Z,50.63
2019-05-17T03:42:13.208Z,50.63
2019-05-17T03:43:13.822Z,56.25
2019-05-17T03:44:13.673Z,56.25
2019-05-17T03:45:13.713Z,61.88
2019-05-17T03:46:13.922Z,61.88
2019-05-17T03:47:13.137Z,67.50
2019-05-17T03:48:12.912Z,67.50
2019-05-17T03:49:13.113Z,67.50
2019-05-17T03:50:13.463Z,73.13
2019-05-17T03:51:13.179Z,73.13
2019-05-17T03:52:13.554Z,73.13
2019-05-17T03:53:13.214Z,73.13
2019-05-17T03:54:13.779Z,73.13
2019-05-17T03:55:13.134Z,73.13
2019-05-17T03:56:13.326Z,73.13
2019-05-17T03:57:13.399Z,78.75
2019-05-17T03:58:12.688Z,78.75
2019-05-17T03:59:12.853Z,78.75
2019-05-17T04:00:13.303Z,84.38
2019-05-17T04:01:14.138Z,84.38
2019-05-17T04:02:12.402Z,84.38
2019-05-17T04:03:13.569Z,78.75
2019-05-17T04:04:13.378Z,84.38
2019-05-17T04:05:12.629Z,84.38
2019-05-17T04:06:13.305Z,90.00
2019-05-17T04:07:12.735Z,95.63
2019-05-17T04:08:13.997Z,101.25
2019-05-17T04:09:13.887Z,106.88
2019-05-17T04:10:14.624Z,112.50
2019-05-17T04:11:25.291Z,118.13
2019-05-17T04:12:13.654Z,118.13
2019-05-17T04:13:12.885Z,118.13
2019-05-17T04:14:14.008Z,129.38
2019-05-17T04:15:13.332Z,146.25
2019-05-17T04:16:13.944Z,146.25
2019-05-17T04:17:13.086Z,163.13
2019-05-17T04:18:13.006Z,174.38
2019-05-17T04:19:13.939Z,174.38
2019-05-17T04:20:13.583Z,180.00
2019-05-17T04:21:12.593Z,191.25
2019-05-17T04:22:13.901Z,185.63
2019-05-17T04:23:12.698Z,191.25
2019-05-17T04:24:12.774Z,208.13
2019-05-17T04:25:13.378Z,213.75
2019-05-17T04:26:13.599Z,225.00
2019-05-17T04:27:13.598Z,241.88
2019-05-17T04:28:13.581Z,253.13
2019-05-17T04:29:13.527Z,253.13
2019-05-17T04:30:12.523Z,275.63
2019-05-17T04:31:13.347Z,298.13
2019-05-17T04:32:13.017Z,315.00
2019-05-17T04:33:12.880Z,303.75
2019-05-17T04:34:13.464Z,309.38
2019-05-17T04:35:12.962Z,309.38
2019-05-17T04:36:13.086Z,331.88
2019-05-17T04:37:13.033Z,315.00
2019-05-17T04:38:12.797Z,315.00
2019-05-17T04:39:13.372Z,298.13
2019-05-17T04:40:14.272Z,270.00
2019-05-17T04:41:13.318Z,253.13
2019-05-17T04:42:13.592Z,241.88
2019-05-17T04:43:13.631Z,230.63
2019-05-17T04:44:12.858Z,230.63
2019-05-17T04:45:12.659Z,230.63
2019-05-17T04:46:13.015Z,236.25
2019-05-17T04:47:13.354Z,241.88
2019-05-17T04:48:13.175Z,241.88
2019-05-17T04:49:13.771Z,247.50
2019-05-17T04:50:13.569Z,298.13
2019-05-17T04:51:13.150Z,309.38
2019-05-17T04:52:13.777Z,326.25
2019-05-17T04:53:13.257Z,298.13
2019-05-17T04:54:13.736Z,275.63
2019-05-17T04:55:13.324Z,275.63
2019-05-17T04:56:14.116Z,326.25
2019-05-17T04:57:13.148Z,393.75
2019-05-17T04:58:13.745Z,399.38
2019-05-17T04:59:13.855Z,433.13
2019-05-17T05:00:12.875Z,455.63
2019-05-17T05:01:13.293Z,483.75
2019-05-17T05:02:13.188Z,455.63
2019-05-17T05:03:12.732Z,337.50
2019-05-17T05:04:15.073Z,326.25
2019-05-17T05:05:13.469Z,382.50
2019-05-17T05:06:13.349Z,427.50
2019-05-17T05:07:13.711Z,376.88
2019-05-17T05:08:12.989Z,506.25
2019-05-17T05:09:12.769Z,596.25
2019-05-17T05:10:13.534Z,579.38
2019-05-17T05:11:12.681Z,568.13
2019-05-17T05:12:12.462Z,540.00
2019-05-17T05:13:13.279Z,500.63
2019-05-17T05:14:12.829Z,433.13
2019-05-17T05:15:12.182Z,461.25
2019-05-17T05:16:13.574Z,506.25
2019-05-17T05:17:12.803Z,540.00
2019-05-17T05:18:13.289Z,663.75
2019-05-17T05:19:12.980Z,630.00
2019-05-17T05:20:13.268Z,652.50
2019-05-17T05:21:12.219Z,781.88
2019-05-17T05:22:13.521Z,725.63
2019-05-17T05:23:12.930Z,714.38
2019-05-17T05:24:11.730Z,691.88
2019-05-17T05:25:12.412Z,675.00
2019-05-17T05:26:12.164Z,641.25
2019-05-17T05:27:11.757Z,641.25
2019-05-17T05:28:11.762Z,663.75
2019-05-17T05:29:12.762Z,675.00
2019-05-17T05:30:12.227Z,646.88
2019-05-17T05:31:13.283Z,652.50
2019-05-17T05:32:11.945Z,646.88
2019-05-17T05:33:13.001Z,641.25
2019-05-17T05:34:12.333Z,680.63
2019-05-17T05:35:12.550Z,736.88
2019-05-17T05:36:11.813Z,736.88
2019-05-17T05:37:12.555Z,765.00
2019-05-17T05:38:13.011Z,939.38
2019-05-17T05:39:11.848Z,1119.38
2019-05-17T05:40:12.703Z,1063.13
2019-05-17T05:41:12.307Z,961.88
2019-05-17T05:42:13.997Z,871.88
2019-05-17T05:43:12.121Z,1153.13
2019-05-17T05:44:12.346Z,1310.63
2019-05-17T05:45:12.217Z,1350.00
2019-05-17T05:46:11.913Z,1091.25
2019-05-17T05:47:11.965Z,1327.50
2019-05-17T05:48:12.770Z,1428.75
2019-05-17T05:49:12.493Z,1434.38
2019-05-17T05:50:12.691Z,1153.13
2019-05-17T05:51:13.732Z,973.13
2019-05-17T05:52:12.546Z,978.75
2019-05-17T05:53:12.901Z,1321.88
2019-05-17T05:54:12.414Z,1282.50
2019-05-17T05:55:12.455Z,1350.00
2019-05-17T05:56:13.289Z,1395.00
2019-05-17T05:57:12.589Z,1395.00
2019-05-17T05:58:12.279Z,1389.38
2019-05-17T05:59:12.344Z,1383.75
2019-05-17T06:00:12.718Z,1383.75
2019-05-17T06:01:12.812Z,1372.50
2019-05-17T06:02:12.342Z,1372.50
2019-05-17T06:03:12.394Z,1378.13
2019-05-17T06:04:12.102Z,1378.13
2019-05-17T06:05:14.992Z,1389.38
2019-05-17T06:06:12.460Z,1366.88
2019-05-17T06:07:12.856Z,1366.88
2019-05-17T06:08:12.478Z,1366.88
2019-05-17T06:09:12.241Z,1372.50
2019-05-17T06:10:12.903Z,1355.63
2019-05-17T06:11:12.427Z,1333.13
2019-05-17T06:12:22.973Z,1338.75
2019-05-17T06:13:13.018Z,1338.75
2019-05-17T06:14:12.373Z,1321.88
2019-05-17T06:15:12.674Z,1321.88
2019-05-17T06:16:12.250Z,1344.38
2019-05-17T06:17:12.679Z,1361.25
2019-05-17T06:18:12.612Z,1355.63
2019-05-17T06:19:12.315Z,1338.75
2019-05-17T06:20:12.343Z,1310.63
2019-05-17T06:21:12.364Z,1305.00
2019-05-17T06:22:12.315Z,1316.25
2019-05-17T06:23:12.645Z,1310.63
2019-05-17T06:24:12.364Z,1310.63
2019-05-17T06:25:14.753Z,1310.63
2019-05-17T06:26:12.607Z,1288.13
2019-05-17T06:27:12.507Z,1271.25
2019-05-17T06:28:12.475Z,1260.00
2019-05-17T06:29:12.463Z,1254.38
2019-05-17T06:30:12.825Z,1260.00
2019-05-17T06:31:15.034Z,1248.75
2019-05-17T06:32:12.480Z,1237.50
2019-05-17T06:33:26.753Z,1226.25
2019-05-17T06:34:12.538Z,1209.38
2019-05-17T06:35:12.929Z,1198.13
2019-05-17T06:36:13.670Z,1186.88
2019-05-17T06:37:13.388Z,1153.13
2019-05-17T06:38:12.589Z,1141.88
2019-05-17T06:39:12.597Z,1119.38
2019-05-17T06:40:13.286Z,1096.88
2019-05-17T06:41:12.778Z,1068.75
2019-05-17T06:42:12.625Z,1035.00
2019-05-17T06:43:13.330Z,1012.50
2019-05-17T06:44:12.674Z,984.38
2019-05-17T06:45:12.807Z,961.88
2019-05-17T06:46:12.698Z,939.38
2019-05-17T06:47:12.703Z,905.63
2019-05-17T06:48:12.775Z,826.88
2019-05-17T06:49:12.741Z,736.88
2019-05-17T06:50:14.271Z,618.75
2019-05-17T06:51:12.755Z,495.00
2019-05-17T06:52:12.769Z,410.63
2019-05-17T06:53:12.836Z,382.50
2019-05-17T06:54:12.857Z,376.88
2019-05-17T06:55:13.186Z,376.88
2019-05-17T06:56:12.955Z,371.25
2019-05-17T06:57:12.976Z,371.25
2019-05-17T06:58:12.911Z,371.25
2019-05-17T06:59:12.897Z,371.25
2019-05-17T07:00:19.721Z,371.25
2019-05-17T07:01:12.939Z,371.25
2019-05-17T07:02:12.921Z,376.88
2019-05-17T07:03:12.944Z,376.88
2019-05-17T07:04:13.004Z,371.25
2019-05-17T07:05:13.020Z,371.25
2019-05-17T07:06:13.061Z,371.25
2019-05-17T07:07:13.029Z,371.25
2019-05-17T07:08:13.036Z,371.25
2019-05-17T07:09:13.046Z,382.50
2019-05-17T07:10:13.040Z,376.88
2019-05-17T07:11:13.039Z,376.88
2019-05-17T07:12:13.106Z,376.88
2019-05-17T07:13:13.070Z,376.88
2019-05-17T07:14:13.150Z,376.88
2019-05-17T07:15:13.117Z,376.88
2019-05-17T07:16:13.119Z,365.63
2019-05-17T07:17:13.144Z,382.50
2019-05-17T07:18:13.133Z,410.63
2019-05-17T07:19:13.185Z,399.38
2019-05-17T07:20:13.161Z,388.13
2019-05-17T07:21:13.199Z,399.38
2019-05-17T07:22:13.193Z,421.88
2019-05-17T07:23:13.240Z,466.88
2019-05-17T07:24:13.186Z,478.13
2019-05-17T07:25:13.259Z,472.50
2019-05-17T07:26:13.222Z,472.50
2019-05-17T07:27:13.249Z,450.00
2019-05-17T07:28:13.310Z,427.50
2019-05-17T07:29:13.306Z,438.75
2019-05-17T07:30:13.305Z,438.75
2019-05-17T07:31:13.283Z,433.13
2019-05-17T07:32:13.289Z,438.75
2019-05-17T07:33:13.349Z,450.00
2019-05-17T07:34:13.308Z,433.13
2019-05-17T07:35:13.296Z,410.63
2019-05-17T07:36:13.332Z,388.13
2019-05-17T07:37:13.342Z,371.25
2019-05-17T07:38:13.349Z,360.00
2019-05-17T07:39:13.361Z,354.38
2019-05-17T07:40:13.494Z,348.75
2019-05-17T07:41:13.372Z,348.75
2019-05-17T07:42:13.370Z,348.75
2019-05-17T07:43:14.869Z,343.13
2019-05-17T07:44:13.528Z,343.13
2019-05-17T07:45:13.436Z,343.13
2019-05-17T07:46:13.443Z,343.13
2019-05-17T07:47:13.451Z,337.50
2019-05-17T07:48:13.469Z,337.50
2019-05-17T07:49:13.457Z,331.88
2019-05-17T07:50:13.599Z,331.88
2019-05-17T07:51:13.467Z,331.88
2019-05-17T07:52:13.496Z,326.25
2019-05-17T07:53:13.487Z,326.25
2019-05-17T07:54:13.500Z,320.63
2019-05-17T07:55:13.524Z,326.25
2019-05-17T07:56:13.560Z,326.25
2019-05-17T07:57:13.538Z,320.63
2019-05-17T07:58:13.529Z,320.63
2019-05-17T07:59:13.530Z,326.25
2019-05-17T08:00:13.578Z,326.25
2019-05-17T08:01:13.610Z,326.25
2019-05-17T08:02:13.601Z,326.25
2019-05-17T08:03:13.721Z,320.63
2019-05-17T08:04:13.610Z,320.63
2019-05-17T08:05:13.621Z,320.63
2019-05-17T08:06:13.636Z,320.63
2019-05-17T08:07:13.678Z,320.63
2019-05-17T08:08:13.632Z,320.63
2019-05-17T08:09:14.234Z,315.00
2019-05-17T08:10:13.674Z,315.00
2019-05-17T08:11:13.724Z,315.00
2019-05-17T08:12:13.724Z,315.00
2019-05-17T08:13:25.812Z,315.00
2019-05-17T08:14:26.630Z,315.00
2019-05-17T08:15:13.843Z,315.00
2019-05-17T08:16:13.693Z,309.38
2019-05-17T08:17:13.806Z,309.38
2019-05-17T08:18:13.811Z,309.38
2019-05-17T08:19:13.774Z,303.75
2019-05-17T08:20:13.855Z,303.75
2019-05-17T08:21:13.862Z,298.13
2019-05-17T08:22:13.779Z,298.13
2019-05-17T08:23:13.799Z,298.13
2019-05-17T08:24:13.778Z,292.50
2019-05-17T08:25:13.810Z,286.88
2019-05-17T08:26:13.823Z,281.25
2019-05-17T08:27:13.831Z,275.63
2019-05-17T08:28:14.024Z,270.00
2019-05-17T08:29:13.830Z,264.38
2019-05-17T08:30:13.818Z,270.00
2019-05-17T08:31:13.906Z,270.00
2019-05-17T08:32:13.879Z,270.00
2019-05-17T08:33:13.889Z,270.00
2019-05-17T08:34:13.868Z,270.00
2019-05-17T08:35:13.895Z,270.00
2019-05-17T08:36:13.886Z,270.00
2019-05-17T08:37:13.886Z,264.38
2019-05-17T08:38:13.914Z,258.75
2019-05-17T08:39:13.910Z,258.75
2019-05-17T08:40:15.348Z,258.75
2019-05-17T08:41:13.978Z,258.75
2019-05-17T08:42:13.974Z,258.75
2019-05-17T08:43:13.936Z,258.75
2019-05-17T08:44:13.953Z,258.75
2019-05-17T08:45:13.997Z,258.75
2019-05-17T08:46:13.994Z,258.75
2019-05-17T08:47:14.016Z,258.75
2019-05-17T08:48:13.969Z,258.75
2019-05-17T08:49:13.978Z,258.75
2019-05-17T08:50:14.129Z,258.75
2019-05-17T08:51:13.994Z,258.75
2019-05-17T08:52:13.998Z,258.75
2019-05-17T08:53:14.031Z,264.38
2019-05-17T08:54:14.057Z,264.38
2019-05-17T08:55:14.043Z,264.38
2019-05-17T08:56:14.051Z,270.00
2019-05-17T08:57:14.129Z,270.00
2019-05-17T08:58:14.062Z,270.00
2019-05-17T08:59:14.084Z,270.00
2019-05-17T09:00:14.146Z,270.00
2019-05-17T09:01:14.101Z,270.00
2019-05-17T09:02:14.077Z,270.00
2019-05-17T09:03:14.130Z,275.63
2019-05-17T09:04:14.117Z,275.63
2019-05-17T09:05:14.132Z,281.25
2019-05-17T09:06:14.151Z,298.13
2019-05-17T09:07:14.148Z,309.38
2019-05-17T09:08:14.137Z,309.38
2019-05-17T09:09:14.157Z,298.13
2019-05-17T09:10:14.179Z,292.50
2019-05-17T09:11:14.177Z,286.88
2019-05-17T09:12:14.180Z,292.50
2019-05-17T09:13:14.766Z,309.38
2019-05-17T09:14:14.190Z,331.88
2019-05-17T09:15:14.310Z,348.75
2019-05-17T09:16:14.224Z,354.38
2019-05-17T09:17:14.215Z,365.63
2019-05-17T09:18:14.231Z,382.50
2019-05-17T09:19:14.222Z,399.38
2019-05-17T09:20:14.244Z,433.13
2019-05-17T09:21:14.290Z,461.25
2019-05-17T09:22:14.255Z,506.25
2019-05-17T09:23:14.267Z,551.25
2019-05-17T09:24:14.275Z,556.88
2019-05-17T09:25:18.887Z,573.75
2019-05-17T09:26:14.331Z,579.38
2019-05-17T09:27:14.297Z,568.13
2019-05-17T09:28:14.297Z,562.50
2019-05-17T09:29:14.374Z,528.75
2019-05-17T09:30:14.336Z,523.13
2019-05-17T09:31:14.400Z,528.75
2019-05-17T09:32:14.341Z,545.63
2019-05-17T09:33:14.453Z,562.50
2019-05-17T09:34:14.350Z,556.88
2019-05-17T09:35:14.423Z,495.00
2019-05-17T09:36:14.386Z,455.63
2019-05-17T09:37:16.990Z,444.38
2019-05-17T09:38:14.419Z,466.88
2019-05-17T09:39:14.406Z,489.38
2019-05-17T09:40:14.409Z,517.50
2019-05-17T09:41:14.467Z,528.75
2019-05-17T09:42:14.435Z,540.00
2019-05-17T09:43:15.010Z,579.38
2019-05-17T09:44:16.384Z,585.00
2019-05-17T09:45:14.586Z,568.13
2019-05-17T09:46:14.603Z,540.00
2019-05-17T09:47:14.519Z,528.75
2019-05-17T09:48:14.489Z,517.50
2019-05-17T09:49:14.505Z,495.00
2019-05-17T09:50:14.550Z,478.13
2019-05-17T09:51:14.580Z,461.25
2019-05-17T09:52:14.597Z,450.00
2019-05-17T09:53:14.571Z,416.25
2019-05-17T09:54:14.563Z,399.38
2019-05-17T09:55:14.616Z,382.50
2019-05-17T09:56:14.598Z,371.25
2019-05-17T09:57:14.633Z,376.88
2019-05-17T09:58:14.602Z,393.75
2019-05-17T09:59:14.608Z,393.75
2019-05-17T10:00:14.610Z,376.88
2019-05-17T10:01:14.640Z,376.88
2019-05-17T10:02:14.746Z,444.38
2019-05-17T10:03:14.643Z,489.38
2019-05-17T10:04:14.766Z,528.75
2019-05-17T10:05:14.692Z,556.88
2019-05-17T10:06:14.702Z,545.63
2019-05-17T10:07:14.682Z,534.38
2019-05-17T10:08:14.698Z,523.13
2019-05-17T10:09:14.751Z,528.75
2019-05-17T10:10:14.709Z,528.75
2019-05-17T10:11:14.730Z,534.38
2019-05-17T10:12:14.746Z,551.25
2019-05-17T10:13:14.787Z,573.75
2019-05-17T10:14:27.421Z,590.63
2019-05-17T10:15:14.793Z,607.50
2019-05-17T10:16:14.795Z,607.50
2019-05-17T10:17:14.799Z,568.13
2019-05-17T10:18:14.839Z,528.75
2019-05-17T10:19:14.815Z,528.75
2019-05-17T10:20:14.829Z,540.00
2019-05-17T10:21:14.851Z,556.88
2019-05-17T10:22:14.884Z,596.25
2019-05-17T10:23:14.852Z,646.88
2019-05-17T10:24:14.857Z,691.88
2019-05-17T10:25:14.924Z,720.00
2019-05-17T10:26:14.877Z,736.88
2019-05-17T10:27:14.904Z,731.25
2019-05-17T10:28:14.898Z,731.25
2019-05-17T10:29:14.927Z,742.50
2019-05-17T10:30:14.986Z,725.63
2019-05-17T10:31:15.064Z,680.63
2019-05-17T10:32:14.937Z,646.88
2019-05-17T10:33:14.933Z,613.13
2019-05-17T10:34:14.967Z,601.88
2019-05-17T10:35:14.999Z,596.25
2019-05-17T10:36:15.053Z,601.88
2019-05-17T10:37:14.987Z,601.88
2019-05-17T10:38:15.014Z,585.00
2019-05-17T10:39:15.010Z,590.63
2019-05-17T10:40:15.096Z,652.50
2019-05-17T10:41:15.026Z,703.13
2019-05-17T10:42:15.034Z,691.88
2019-05-17T10:43:15.091Z,675.00
2019-05-17T10:44:15.073Z,641.25
2019-05-17T10:45:15.125Z,624.38
2019-05-17T10:46:15.080Z,596.25
2019-05-17T10:47:15.107Z,568.13
2019-05-17T10:48:15.112Z,545.63
2019-05-17T10:49:15.131Z,517.50
2019-05-17T10:50:15.463Z,478.13
2019-05-17T10:51:15.151Z,427.50
2019-05-17T10:52:15.280Z,376.88
2019-05-17T10:53:15.186Z,371.25
2019-05-17T10:54:15.175Z,376.88
2019-05-17T10:55:15.187Z,376.88
2019-05-17T10:56:15.356Z,376.88
2019-05-17T10:57:15.204Z,376.88
2019-05-17T10:58:15.238Z,376.88
2019-05-17T10:59:15.409Z,388.13
2019-05-17T11:00:15.256Z,399.38
2019-05-17T11:01:15.348Z,410.63
2019-05-17T11:02:15.273Z,416.25
2019-05-17T11:03:15.287Z,433.13
2019-05-17T11:04:15.284Z,455.63
2019-05-17T11:05:15.336Z,483.75
2019-05-17T11:06:15.294Z,523.13
2019-05-17T11:07:15.356Z,568.13
2019-05-17T11:08:15.419Z,607.50
2019-05-17T11:09:15.319Z,663.75
2019-05-17T11:10:15.352Z,720.00
2019-05-17T11:11:15.496Z,765.00
2019-05-17T11:12:15.472Z,810.00
2019-05-17T11:13:15.420Z,804.38
2019-05-17T11:14:15.417Z,810.00
2019-05-17T11:15:15.446Z,804.38
2019-05-17T11:16:15.424Z,798.75
2019-05-17T11:17:15.473Z,770.63
2019-05-17T11:18:15.457Z,765.00
2019-05-17T11:19:15.541Z,759.38
2019-05-17T11:20:15.463Z,810.00
2019-05-17T11:21:15.471Z,798.75
2019-05-17T11:22:15.765Z,787.50
2019-05-17T11:23:15.515Z,793.13
2019-05-17T11:24:15.523Z,787.50
2019-05-17T11:25:15.647Z,781.88
2019-05-17T11:26:15.626Z,787.50
2019-05-17T11:27:15.591Z,770.63
2019-05-17T11:28:15.565Z,759.38
2019-05-17T11:29:15.605Z,770.63
2019-05-17T11:30:15.618Z,804.38
2019-05-17T11:31:15.600Z,826.88
2019-05-17T11:32:15.635Z,871.88
2019-05-17T11:33:15.640Z,866.25
2019-05-17T11:34:15.668Z,855.00
2019-05-17T11:35:15.644Z,838.13
2019-05-17T11:36:15.660Z,849.38
2019-05-17T11:37:15.691Z,860.63
2019-05-17T11:38:15.694Z,855.00
2019-05-17T11:39:15.747Z,871.88
2019-05-17T11:40:15.758Z,883.13
2019-05-17T11:41:21.122Z,905.63
2019-05-17T11:42:15.710Z,922.50
2019-05-17T11:43:15.731Z,922.50
2019-05-17T11:44:15.814Z,894.38
2019-05-17T11:45:27.185Z,843.75
2019-05-17T11:46:15.803Z,787.50
2019-05-17T11:47:15.803Z,748.13
2019-05-17T11:48:15.837Z,703.13
2019-05-17T11:49:15.856Z,663.75
2019-05-17T11:50:16.130Z,624.38
2019-05-17T11:51:15.863Z,596.25
2019-05-17T11:52:15.844Z,607.50
2019-05-17T11:53:15.852Z,663.75
2019-05-17T11:54:15.871Z,725.63
2019-05-17T11:55:15.920Z,776.25
2019-05-17T11:56:15.908Z,781.88
2019-05-17T11:57:15.901Z,781.88
2019-05-17T11:58:15.935Z,776.25
2019-05-17T11:59:15.922Z,787.50
2019-05-17T12:00:16.149Z,765.00
2019-05-17T12:01:16.004Z,708.75
2019-05-17T12:02:15.979Z,669.38
2019-05-17T12:03:16.280Z,663.75
2019-05-17T12:04:15.995Z,669.38
2019-05-17T12:05:15.992Z,686.25
2019-05-17T12:06:16.067Z,742.50
2019-05-17T12:07:16.024Z,776.25
2019-05-17T12:08:16.038Z,787.50
2019-05-17T12:09:16.077Z,725.63
2019-05-17T12:10:16.192Z,624.38
2019-05-17T12:11:16.126Z,562.50
2019-05-17T12:12:16.108Z,556.88
2019-05-17T12:13:16.134Z,545.63
2019-05-17T12:14:16.106Z,568.13
2019-05-17T12:15:16.169Z,607.50
2019-05-17T12:16:16.191Z,613.13
2019-05-17T12:17:16.135Z,590.63
2019-05-17T12:18:16.154Z,568.13
2019-05-17T12:19:16.169Z,551.25
2019-05-17T12:20:16.176Z,540.00
2019-05-17T12:21:16.287Z,534.38
2019-05-17T12:22:16.229Z,534.38
2019-05-17T12:23:16.227Z,540.00
2019-05-17T12:24:16.232Z,556.88
2019-05-17T12:25:16.278Z,568.13
2019-05-17T12:26:16.254Z,601.88
2019-05-17T12:27:16.360Z,630.00
2019-05-17T12:28:16.276Z,652.50
2019-05-17T12:29:16.290Z,663.75
2019-05-17T12:30:16.293Z,663.75
2019-05-17T12:31:16.333Z,669.38
2019-05-17T12:32:17.252Z,691.88
2019-05-17T12:33:16.378Z,714.38
2019-05-17T12:34:16.375Z,714.38
2019-05-17T12:35:16.401Z,753.75
2019-05-17T12:36:16.358Z,770.63
2019-05-17T12:37:16.389Z,826.88
2019-05-17T12:38:16.402Z,849.38
2019-05-17T12:39:16.485Z,843.75
2019-05-17T12:40:16.414Z,838.13