createdAt,value
2023-05-09T00:01:19.966Z,31.89
2023-05-09T00:03:47.026Z,32.87
2023-05-09T00:06:13.559Z,32.15
2023-05-09T00:08:41.211Z,32.67
2023-05-09T00:11:07.826Z,30.11
2023-05-09T00:13:34.772Z,29.33
2023-05-09T00:16:01.287Z,30.54
2023-05-09T00:18:28.467Z,29.96
2023-05-09T00:20:54.989Z,30.31
2023-05-09T00:23:21.621Z,30.71
2023-05-09T00:25:48.244Z,32.36
2023-05-09T00:28:14.811Z,31.36
2023-05-09T00:30:41.376Z,31.81
2023-05-09T00:33:07.970Z,30.81
2023-05-09T00:35:35.231Z,31.85
2023-05-09T00:38:01.797Z,31.62
2023-05-09T00:40:29.490Z,30.87
2023-05-09T00:42:58.236Z,32.05
2023-05-09T00:45:24.978Z,31.00
2023-05-09T00:47:51.773Z,31.56
2023-05-09T00:50:18.516Z,31.50
2023-05-09T00:52:45.350Z,31.39
2023-05-09T00:55:13.752Z,30.63
2023-05-09T00:57:40.877Z,29.47
2023-05-09T01:00:12.856Z,30.73
2023-05-09T01:02:46.727Z,30.45
2023-05-09T01:05:15.094Z,30.26
2023-05-09T01:08:03.131Z,31.39
2023-05-09T01:10:34.883Z,30.99
2023-05-09T01:13:15.041Z,33.47
2023-05-09T01:16:06.206Z,32.65
2023-05-09T01:18:51.516Z,32.41
2023-05-09T01:21:27.895Z,33.21
2023-05-09T01:24:14.558Z,32.48
2023-05-09T01:26:51.522Z,34.50
2023-05-09T01:29:36.618Z,33.48
2023-05-09T01:32:09.581Z,35.22
2023-05-09T01:34:39.676Z,33.64
2023-05-09T01:37:07.325Z,34.45
2023-05-09T01:39:37.497Z,34.53
2023-05-09T01:42:07.100Z,33.11
2023-05-09T01:44:41.062Z,35.12
2023-05-09T01:47:09.360Z,33.94
2023-05-09T01:49:39.132Z,34.60
2023-05-09T01:52:11.773Z,34.35
2023-05-09T01:54:40.435Z,33.18
2023-05-09T01:57:09.005Z,33.59
2023-05-09T01:59:38.818Z,33.78
2023-05-09T02:02:07.788Z,32.62
2023-05-09T02:04:36.165Z,32.08
2023-05-09T02:07:06.440Z,32.82
2023-05-09T02:09:33.244Z,32.83
2023-05-09T02:11:59.790Z,31.29
2023-05-09T02:14:26.663Z,32.68
2023-05-09T02:16:54.123Z,33.57
2023-05-09T02:19:20.688Z,32.57
2023-05-09T02:21:47.307Z,32.88
2023-05-09T02:24:14.185Z,32.67
2023-05-09T02:26:41.532Z,33.24
2023-05-09T02:29:11.073Z,32.46
2023-05-09T02:31:42.550Z,34.05
2023-05-09T02:34:10.780Z,35.55
2023-05-09T02:36:39.029Z,34.25
2023-05-09T02:39:05.714Z,33.21
2023-05-09T02:41:32.346Z,33.61
2023-05-09T02:43:58.845Z,33.72
2023-05-09T02:46:25.943Z,33.78
2023-05-09T02:48:52.633Z,32.91
2023-05-09T02:51:19.186Z,33.34
2023-05-09T02:53:45.775Z,32.64
2023-05-09T02:56:12.353Z,33.44
2023-05-09T02:58:38.895Z,31.67
2023-05-09T03:01:05.573Z,31.25
2023-05-09T03:03:34.120Z,32.97
2023-05-09T03:06:01.469Z,33.60
2023-05-09T03:08:27.998Z,33.78
2023-05-09T03:10:54.524Z,33.06
2023-05-09T03:13:21.465Z,32.98
2023-05-09T03:15:48.320Z,33.59
2023-05-09T03:18:14.881Z,35.01
2023-05-09T03:20:41.453Z,34.95
2023-05-09T03:23:08.099Z,35.95
2023-05-09T03:25:34.665Z,34.09
2023-05-09T03:28:01.443Z,33.68
2023-05-09T03:30:27.991Z,34.70
2023-05-09T03:32:54.520Z,35.79
2023-05-09T03:35:21.190Z,34.05
2023-05-09T03:37:47.750Z,34.73
2023-05-09T03:40:14.320Z,34.03
2023-05-09T03:42:40.986Z,34.60
2023-05-09T03:45:08.029Z,34.46
2023-05-09T03:47:34.621Z,33.57
2023-05-09T03:50:01.189Z,32.74
2023-05-09T03:52:27.692Z,33.97
2023-05-09T03:54:54.245Z,33.11
2023-05-09T03:57:20.740Z,32.75
2023-05-09T03:59:47.413Z,33.10
2023-05-09T04:02:14.059Z,32.58
2023-05-09T04:04:40.608Z,31.67
2023-05-09T04:07:07.238Z,31.33
2023-05-09T04:09:33.781Z,30.76
2023-05-09T04:12:00.369Z,32.02
2023-05-09T04:14:26.886Z,30.55
2023-05-09T04:16:53.453Z,30.83
2023-05-09T04:19:20.086Z,30.01
2023-05-09T04:21:46.661Z,29.22
2023-05-09T04:24:13.200Z,28.98
2023-05-09T04:26:39.693Z,28.86
2023-05-09T04:29:06.473Z,27.15
2023-05-09T04:31:33.067Z,29.01
2023-05-09T04:33:59.650Z,29.17
2023-05-09T04:36:27.531Z,27.94
2023-05-09T04:38:56.951Z,28.52
2023-05-09T04:41:24.013Z,27.00
2023-05-09T04:43:52.348Z,27.88
2023-05-09T04:46:18.973Z,27.15
2023-05-09T04:48:45.527Z,26.37
2023-05-09T04:51:12.115Z,25.85
2023-05-09T04:53:38.898Z,26.16
2023-05-09T04:56:05.733Z,25.54
2023-05-09T04:58:34.404Z,25.36
2023-05-09T05:01:01.018Z,25.33
2023-05-09T05:03:27.542Z,24.24
2023-05-09T05:05:54.144Z,24.68
2023-05-09T05:08:20.845Z,24.41
2023-05-09T05:10:48.933Z,24.52
2023-05-09T05:13:15.880Z,23.41
2023-05-09T05:15:42.976Z,24.00
2023-05-09T05:18:09.560Z,23.59
2023-05-09T05:20:36.115Z,22.77
2023-05-09T05:23:02.744Z,22.71
2023-05-09T05:25:29.552Z,23.47
2023-05-09T05:27:56.214Z,22.32
2023-05-09T05:30:22.886Z,21.32
2023-05-09T05:32:49.618Z,22.34
2023-05-09T05:35:16.711Z,21.86
2023-05-09T05:37:44.293Z,22.04
2023-05-09T05:40:11.020Z,21.69
2023-05-09T05:42:37.630Z,21.45
2023-05-09T05:45:04.492Z,20.70
2023-05-09T05:47:35.748Z,19.96
2023-05-09T05:50:06.971Z,20.38
2023-05-09T05:52:33.962Z,20.10
2023-05-09T05:55:00.576Z,19.54
2023-05-09T05:57:27.213Z,19.19
2023-05-09T05:59:53.731Z,19.92
2023-05-09T06:02:20.376Z,19.51
2023-05-09T06:04:46.880Z,18.53
2023-05-09T06:07:14.086Z,18.95
2023-05-09T06:09:40.691Z,18.97
2023-05-09T06:12:07.289Z,18.63
2023-05-09T06:14:33.968Z,17.91
2023-05-09T06:17:00.653Z,18.03
2023-05-09T06:19:27.995Z,18.30
2023-05-09T06:21:54.600Z,18.97
2023-05-09T06:24:34.403Z,18.23
2023-05-09T06:27:02.288Z,18.98
2023-05-09T06:29:28.860Z,19.19
2023-05-09T06:31:55.497Z,18.96
2023-05-09T06:34:22.123Z,19.03
2023-05-09T06:36:48.704Z,18.51
2023-05-09T06:39:15.280Z,18.50
2023-05-09T06:41:41.859Z,19.23
2023-05-09T06:44:08.380Z,18.60
2023-05-09T06:46:34.998Z,18.66
2023-05-09T06:49:02.473Z,18.88
2023-05-09T06:51:32.336Z,18.83
2023-05-09T06:53:58.872Z,19.20
2023-05-09T06:56:26.361Z,18.34
2023-05-09T06:58:53.327Z,19.45
2023-05-09T07:01:19.920Z,17.94
2023-05-09T07:03:47.535Z,18.59
2023-05-09T07:06:14.262Z,18.83
2023-05-09T07:08:40.921Z,19.40
2023-05-09T07:11:07.482Z,19.36
2023-05-09T07:13:33.986Z,18.94
2023-05-09T07:16:00.793Z,19.07
2023-05-09T07:18:27.465Z,19.53
2023-05-09T07:20:54.045Z,19.28
2023-05-09T07:23:20.662Z,19.11
2023-05-09T07:25:47.239Z,20.19
2023-05-09T07:28:13.847Z,18.90
2023-05-09T07:30:40.468Z,19.11
2023-05-09T07:33:07.659Z,19.87
2023-05-09T07:35:34.413Z,18.89
2023-05-09T07:38:01.005Z,19.25
2023-05-09T07:40:27.600Z,19.45
2023-05-09T07:42:54.998Z,19.25
2023-05-09T07:45:23.745Z,18.53
2023-05-09T07:47:50.853Z,18.47
2023-05-09T07:50:17.594Z,18.95
2023-05-09T07:52:44.384Z,18.64
2023-05-09T07:55:12.322Z,18.25
2023-05-09T07:57:39.917Z,18.34
2023-05-09T08:00:08.698Z,18.50
2023-05-09T08:02:35.453Z,18.01
2023-05-09T08:05:02.186Z,18.59
2023-05-09T08:07:28.772Z,19.01
2023-05-09T08:09:55.496Z,17.78
2023-05-09T08:12:22.032Z,18.03
2023-05-09T08:14:48.838Z,18.75
2023-05-09T08:17:16.231Z,17.93
2023-05-09T08:19:42.728Z,17.71
2023-05-09T08:22:09.295Z,16.84
2023-05-09T08:24:35.897Z,17.03
2023-05-09T08:27:02.571Z,16.48
2023-05-09T08:29:29.717Z,16.44
2023-05-09T08:31:56.349Z,17.16
2023-05-09T08:34:22.925Z,17.08
2023-05-09T08:36:49.566Z,16.77
2023-05-09T08:39:16.133Z,16.49
2023-05-09T08:41:43.591Z,16.17
2023-05-09T08:44:11.025Z,15.39
2023-05-09T08:46:43.664Z,15.59
2023-05-09T08:49:11.801Z,14.51
2023-05-09T08:51:40.209Z,14.75
2023-05-09T08:54:06.889Z,13.60
2023-05-09T08:56:35.125Z,13.46
2023-05-09T08:59:01.789Z,11.92
2023-05-09T09:01:29.146Z,11.31
2023-05-09T09:03:56.457Z,11.78
2023-05-09T09:06:25.701Z,11.90
2023-05-09T09:08:56.038Z,11.05
2023-05-09T09:11:22.948Z,11.34
2023-05-09T09:13:52.714Z,11.41
2023-05-09T09:16:22.005Z,11.91
2023-05-09T09:18:55.441Z,11.55
2023-05-09T09:21:26.270Z,11.26
2023-05-09T09:23:56.190Z,11.23
2023-05-09T09:26:22.965Z,11.34
2023-05-09T09:28:49.490Z,10.89
2023-05-09T09:31:27.585Z,10.90
2023-05-09T09:34:02.476Z,10.53
2023-05-09T09:36:36.828Z,10.26
2023-05-09T09:39:04.912Z,9.76
2023-05-09T09:41:35.666Z,10.28
2023-05-09T09:44:11.440Z,9.93
2023-05-09T09:46:48.931Z,9.68
2023-05-09T09:49:17.615Z,9.75
2023-05-09T09:51:45.403Z,10.00
2023-05-09T09:54:13.039Z,9.39
2023-05-09T09:56:47.583Z,9.65
2023-05-09T09:59:22.293Z,9.60
2023-05-09T10:02:08.051Z,9.94
2023-05-09T10:04:37.357Z,9.22
2023-05-09T10:07:07.390Z,8.94
2023-05-09T10:09:35.814Z,8.69
2023-05-09T10:12:04.738Z,9.15
2023-05-09T10:14:35.153Z,8.10
2023-05-09T10:17:05.039Z,8.56
2023-05-09T10:19:32.580Z,8.78
2023-05-09T10:22:04.867Z,8.85
2023-05-09T10:24:40.614Z,9.24
2023-05-09T10:27:11.712Z,9.77
2023-05-09T10:29:45.783Z,9.16
2023-05-09T10:32:31.457Z,9.39
2023-05-09T10:35:05.123Z,9.14
2023-05-09T10:37:33.352Z,9.35
2023-05-09T10:40:04.359Z,9.27
2023-05-09T10:42:31.892Z,9.59
2023-05-09T10:44:58.604Z,9.19
2023-05-09T10:47:29.543Z,9.28
2023-05-09T10:49:57.875Z,9.60
2023-05-09T10:52:24.393Z,9.45
2023-05-09T10:55:09.334Z,9.79
2023-05-09T10:57:39.341Z,9.78
2023-05-09T11:00:07.472Z,9.39
2023-05-09T11:02:34.840Z,9.34
2023-05-09T11:05:20.197Z,9.42
2023-05-09T11:07:46.757Z,9.58
2023-05-09T11:10:18.421Z,9.04
2023-05-09T11:12:59.742Z,9.53
2023-05-09T11:15:29.730Z,9.47
2023-05-09T11:18:08.082Z,9.30
2023-05-09T11:20:36.390Z,9.12
2023-05-09T11:23:06.851Z,8.64
2023-05-09T11:25:33.552Z,8.42
2023-05-09T11:28:03.109Z,8.67
2023-05-09T11:30:42.690Z,8.69
2023-05-09T11:33:23.904Z,8.71
2023-05-09T11:36:20.406Z,8.29
2023-05-09T11:38:47.902Z,8.53
2023-05-09T11:41:15.547Z,8.96
2023-05-09T11:43:44.355Z,8.86
2023-05-09T11:46:11.475Z,9.26
2023-05-09T11:48:39.589Z,8.65
2023-05-09T11:51:07.236Z,8.79
2023-05-09T11:53:33.967Z,9.03
2023-05-09T11:56:05.117Z,8.90
2023-05-09T11:58:31.830Z,9.25
2023-05-09T12:00:58.965Z,8.85
2023-05-09T12:03:26.265Z,8.65
2023-05-09T12:05:55.139Z,8.87
2023-05-09T12:08:22.977Z,8.35
2023-05-09T12:10:49.637Z,8.40
2023-05-09T12:13:16.344Z,8.78
2023-05-09T12:15:48.980Z,8.18
2023-05-09T12:18:18.323Z,8.37
2023-05-09T12:20:52.561Z,8.48
2023-05-09T12:23:19.696Z,8.25
2023-05-09T12:25:57.262Z,8.14
2023-05-09T12:28:25.907Z,8.48
2023-05-09T12:30:53.931Z,8.60
2023-05-09T12:33:21.575Z,8.49
2023-05-09T12:36:03.900Z,8.33
2023-05-09T12:38:30.554Z,7.88
2023-05-09T12:41:05.540Z,7.86
2023-05-09T12:43:41.446Z,8.45
2023-05-09T12:46:08.849Z,8.16
2023-05-09T12:48:37.967Z,8.46
2023-05-09T12:51:07.954Z,8.69
2023-05-09T12:53:40.022Z,7.95
2023-05-09T12:56:18.652Z,8.24
2023-05-09T12:58:52.976Z,8.04
2023-05-09T13:01:21.445Z,8.18
2023-05-09T13:03:52.658Z,7.96
2023-05-09T13:06:19.428Z,7.99
2023-05-09T13:09:17.138Z,8.28
2023-05-09T13:11:44.709Z,8.23
2023-05-09T13:14:11.798Z,8.18
2023-05-09T13:16:38.585Z,7.81
2023-05-09T13:19:07.435Z,7.45
2023-05-09T13:21:36.943Z,7.74
2023-05-09T13:24:04.975Z,7.81
2023-05-09T13:26:33.130Z,7.41
2023-05-09T13:28:59.889Z,7.72
2023-05-09T13:31:28.837Z,7.60
2023-05-09T13:33:55.844Z,7.42
2023-05-09T13:36:22.860Z,7.51
2023-05-09T13:38:49.630Z,7.77
2023-05-09T13:41:20.789Z,7.33
2023-05-09T13:43:48.132Z,7.32
2023-05-09T13:46:18.081Z,7.10
2023-05-09T13:49:02.502Z,6.67
2023-05-09T13:59:07.178Z,6.70
2023-05-09T14:01:34.221Z,6.20
2023-05-09T14:04:14.058Z,6.47
2023-05-09T14:06:55.584Z,6.11
2023-05-09T14:09:23.219Z,6.47
2023-05-09T14:11:53.437Z,5.82
2023-05-09T14:14:22.142Z,5.60
2023-05-09T14:16:49.493Z,6.16
2023-05-09T14:19:16.930Z,6.78
2023-05-09T14:21:47.021Z,6.75
2023-05-09T14:24:16.387Z,6.25
2023-05-09T14:26:51.494Z,6.07
2023-05-09T14:29:18.164Z,5.75
2023-05-09T14:31:44.775Z,6.05
2023-05-09T14:34:11.591Z,5.79
2023-05-09T14:36:38.165Z,6.18
2023-05-09T14:39:06.089Z,6.04
2023-05-09T14:41:36.887Z,5.72
2023-05-09T14:44:05.396Z,5.60
2023-05-09T14:49:12.794Z,5.28
2023-05-09T14:51:44.173Z,5.03
2023-05-09T14:54:12.422Z,5.29
2023-05-09T14:56:39.019Z,4.88
2023-05-09T14:59:05.529Z,4.97
2023-05-09T15:01:32.349Z,4.77
2023-05-09T15:03:59.037Z,4.50
2023-05-09T15:06:25.601Z,5.14
2023-05-09T15:08:52.292Z,5.37
2023-05-09T15:11:22.051Z,5.05
2023-05-09T15:13:51.104Z,4.96
2023-05-09T15:16:17.690Z,5.15
2023-05-09T15:18:45.966Z,5.84
2023-05-09T15:21:13.086Z,5.62
2023-05-09T15:23:39.820Z,5.65
2023-05-09T15:26:12.422Z,5.51
2023-05-09T15:28:39.693Z,5.75
2023-05-09T15:31:08.819Z,5.73
2023-05-09T15:33:35.690Z,5.49
2023-05-09T15:36:08.532Z,5.40
2023-05-09T15:38:35.367Z,5.45
2023-05-09T15:41:01.996Z,5.15
2023-05-09T15:43:28.596Z,5.14
2023-05-09T15:45:56.374Z,5.25
2023-05-09T15:48:23.091Z,5.20
2023-05-09T15:50:52.758Z,5.10
2023-05-09T15:53:19.520Z,5.39
2023-05-09T15:55:48.493Z,5.05
2023-05-09T15:58:16.384Z,5.17
2023-05-09T16:00:43.083Z,5.35
2023-05-09T16:03:09.749Z,5.03
2023-05-09T16:05:36.528Z,4.61
2023-05-09T16:08:03.158Z,4.72
2023-05-09T16:10:34.090Z,5.05
2023-05-09T16:13:00.908Z,4.15
2023-05-09T16:15:30.068Z,3.99
2023-05-09T16:17:56.863Z,3.89
2023-05-09T16:20:23.696Z,3.76
2023-05-09T16:22:52.378Z,3.68
2023-05-09T16:25:19.281Z,3.20
2023-05-09T16:27:45.808Z,2.98
2023-05-09T16:30:13.182Z,2.60
2023-05-09T16:32:39.914Z,2.61
2023-05-09T16:35:07.622Z,3.03
2023-05-09T16:37:35.435Z,3.04
2023-05-09T16:40:05.518Z,3.10
2023-05-09T16:42:34.268Z,3.22
2023-05-09T16:45:00.903Z,3.24
2023-05-09T16:47:27.440Z,4.03
2023-05-09T16:49:54.072Z,4.52
2023-05-09T16:52:20.624Z,4.00
2023-05-09T16:54:47.344Z,3.96
2023-05-09T16:57:13.867Z,4.41
2023-05-09T16:59:40.567Z,4.35
2023-05-09T17:02:13.336Z,4.43
2023-05-09T17:04:39.962Z,4.96
2023-05-09T17:07:08.767Z,4.73
2023-05-09T17:09:35.387Z,4.85
2023-05-09T17:12:04.777Z,4.93
2023-05-09T17:14:31.330Z,5.27
2023-05-09T17:16:58.687Z,5.32
2023-05-09T17:19:25.512Z,5.26
2023-05-09T17:21:52.149Z,5.34
2023-05-09T17:24:18.774Z,5.87
2023-05-09T17:26:45.709Z,5.67
2023-05-09T17:29:12.365Z,4.84
2023-05-09T17:31:39.071Z,4.96
2023-05-09T17:34:05.858Z,5.94
2023-05-09T17:36:34.730Z,5.48
2023-05-09T17:39:01.533Z,5.40
2023-05-09T17:41:28.244Z,5.54
2023-05-09T17:44:02.960Z,6.06
2023-05-09T17:46:30.151Z,5.95
2023-05-09T17:48:56.822Z,5.99
2023-05-09T17:51:25.059Z,6.73
2023-05-09T17:53:52.844Z,6.65
2023-05-09T17:56:19.497Z,6.25
2023-05-09T17:58:46.378Z,6.68
2023-05-09T18:01:13.455Z,7.18
2023-05-09T18:03:40.264Z,6.83
2023-05-09T18:06:07.096Z,7.66
2023-05-09T18:08:33.738Z,8.07
2023-05-09T18:11:03.419Z,7.76
2023-05-09T18:13:30.046Z,7.34
2023-05-09T18:15:59.912Z,7.35
2023-05-09T18:18:34.193Z,7.35
2023-05-09T18:21:01.100Z,7.43
2023-05-09T18:23:27.714Z,6.75
2023-05-09T18:25:55.055Z,7.19
2023-05-09T18:28:27.451Z,7.08
2023-05-09T18:30:57.167Z,6.45
2023-05-09T18:33:26.731Z,6.66
2023-05-09T18:35:54.613Z,6.93
2023-05-09T18:38:21.658Z,6.63
2023-05-09T18:40:48.503Z,6.82
2023-05-09T18:43:22.687Z,6.38
2023-05-09T18:45:51.900Z,6.36
2023-05-09T18:48:18.783Z,5.62
2023-05-09T18:50:46.832Z,5.69
2023-05-09T18:53:16.280Z,5.15
2023-05-09T19:00:35.105Z,5.04
2023-05-09T19:07:30.552Z,5.77
2023-05-09T19:10:03.281Z,5.65
2023-05-09T19:12:30.476Z,6.18
2023-05-09T19:14:57.276Z,6.39
2023-05-09T19:17:23.896Z,6.64
2023-05-09T19:19:53.344Z,6.68
2023-05-09T19:22:20.217Z,7.07
2023-05-09T19:24:46.810Z,7.30
2023-05-09T19:27:16.148Z,7.56
2023-05-09T19:29:42.704Z,7.65
2023-05-09T19:32:10.373Z,8.40
2023-05-09T19:34:36.944Z,8.02
2023-05-09T19:37:03.568Z,7.46
2023-05-09T19:39:30.645Z,7.37
2023-05-09T19:41:58.886Z,6.93
2023-05-09T19:44:26.886Z,6.98
2023-05-09T19:46:53.511Z,6.73
2023-05-09T19:49:20.160Z,6.83
2023-05-09T19:51:55.288Z,6.97
2023-05-09T19:55:16.018Z,6.39
2023-05-09T19:57:42.643Z,6.24
2023-05-09T20:00:09.693Z,5.70
2023-05-09T20:02:44.591Z,5.74
2023-05-09T20:05:14.572Z,4.95
2023-05-09T20:07:42.465Z,5.23
2023-05-09T20:10:09.773Z,4.99
2023-05-09T20:12:46.328Z,5.04
2023-05-09T20:15:21.143Z,5.16
2023-05-09T20:17:48.191Z,5.17
2023-05-09T20:20:15.120Z,5.19
2023-05-09T20:22:44.279Z,5.20
2023-05-09T20:29:01.708Z,4.97
2023-05-09T20:31:06.150Z,5.36
2023-05-09T20:33:32.778Z,5.30
2023-05-09T20:35:59.514Z,5.44
2023-05-09T20:38:26.196Z,5.54
2023-05-09T20:40:52.813Z,4.98
2023-05-09T20:43:19.729Z,5.60
2023-05-09T20:45:46.512Z,5.37
2023-05-09T20:48:13.587Z,5.53
2023-05-09T20:50:40.265Z,5.44
2023-05-09T20:53:06.820Z,5.45
2023-05-09T20:55:33.502Z,5.10
2023-05-09T20:58:00.229Z,5.44
2023-05-09T21:00:27.025Z,5.52
2023-05-09T21:02:58.937Z,5.54
2023-05-09T21:05:25.624Z,5.48
2023-05-09T21:07:52.353Z,5.20
2023-05-09T21:10:18.992Z,5.78
2023-05-09T21:12:45.609Z,5.85
2023-05-09T21:15:12.469Z,5.85
2023-05-09T21:17:39.227Z,6.39
2023-05-09T21:20:06.483Z,6.66
2023-05-09T21:22:33.096Z,6.56
2023-05-09T21:24:59.716Z,6.28
2023-05-09T21:27:26.981Z,6.53
2023-05-09T21:29:53.581Z,7.03
2023-05-09T21:32:23.438Z,7.25
2023-05-09T21:34:50.322Z,7.08
2023-05-09T21:37:16.929Z,7.75
2023-05-09T21:39:45.109Z,8.07
2023-05-09T21:42:11.724Z,7.33
2023-05-09T21:44:38.321Z,7.81
2023-05-09T21:47:05.033Z,7.78
2023-05-09T21:49:31.734Z,8.02
2023-05-09T21:51:59.458Z,7.81
2023-05-09T21:54:26.099Z,8.03
2023-05-09T21:56:52.782Z,8.23
2023-05-09T21:59:20.781Z,7.84
2023-05-09T22:01:48.503Z,8.42
2023-05-09T22:04:15.864Z,8.19
2023-05-09T22:06:42.790Z,8.47
2023-05-09T22:09:10.736Z,8.61
2023-05-09T22:11:37.696Z,9.60
2023-05-09T22:14:08.418Z,9.40
2023-05-09T22:16:35.004Z,9.27
2023-05-09T22:19:01.639Z,10.90
2023-05-09T22:21:28.769Z,10.65
2023-05-09T22:23:55.423Z,11.18
2023-05-09T22:26:22.266Z,11.67
2023-05-09T22:28:49.346Z,12.06
2023-05-09T22:31:16.204Z,12.67
2023-05-09T22:33:42.907Z,13.04
2023-05-09T22:36:09.546Z,14.69
2023-05-09T22:38:36.415Z,13.82
2023-05-09T22:41:02.990Z,13.25
2023-05-09T22:43:38.815Z,13.84
2023-05-09T22:46:05.971Z,15.28
2023-05-09T22:48:32.721Z,16.14
2023-05-09T22:50:59.371Z,15.53
2023-05-09T22:53:26.052Z,15.90
2023-05-09T22:55:52.753Z,15.23
2023-05-09T22:58:19.356Z,16.61
2023-05-09T23:00:45.905Z,15.81
2023-05-09T23:03:12.737Z,15.98
2023-05-09T23:05:39.605Z,15.23
2023-05-09T23:08:06.292Z,14.40
2023-05-09T23:10:32.848Z,13.94
2023-05-09T23:12:59.374Z,14.67
2023-05-09T23:15:25.923Z,13.95
2023-05-09T23:17:52.547Z,13.43
2023-05-09T23:20:19.291Z,13.95
2023-05-09T23:22:45.937Z,13.49
2023-05-09T23:25:12.525Z,14.45
2023-05-09T23:27:40.587Z,13.87
2023-05-09T23:30:09.497Z,13.65
2023-05-09T23:32:36.520Z,14.10
2023-05-09T23:35:04.169Z,14.07
2023-05-09T23:37:30.817Z,13.46
2023-05-09T23:39:58.114Z,13.05
2023-05-09T23:42:24.686Z,13.77
2023-05-09T23:44:51.304Z,13.91
2023-05-09T23:47:17.929Z,13.95
2023-05-09T23:49:44.526Z,13.96
2023-05-09T23:52:11.130Z,13.61
2023-05-09T23:54:38.634Z,13.84
2023-05-09T23:57:05.429Z,13.63
2023-05-09T23:59:32.020Z,13.04
