createdAt,value
2022-12-18T00:01:35.823Z,79.82
2022-12-18T00:04:06.254Z,79.20
2022-12-18T00:06:39.218Z,79.19
2022-12-18T00:09:11.369Z,78.58
2022-12-18T00:11:43.416Z,78.24
2022-12-18T00:14:12.053Z,77.88
2022-12-18T00:16:39.113Z,77.74
2022-12-18T00:19:06.453Z,77.78
2022-12-18T00:21:39.332Z,77.61
2022-12-18T00:24:06.822Z,76.66
2022-12-18T00:26:39.904Z,76.18
2022-12-18T00:29:15.849Z,76.93
2022-12-18T00:31:43.438Z,76.77
2022-12-18T00:34:30.122Z,76.30
2022-12-18T00:36:59.862Z,76.34
2022-12-18T00:39:27.661Z,77.12
2022-12-18T00:41:54.835Z,77.48
2022-12-18T00:44:26.654Z,76.52
2022-12-18T00:46:56.427Z,77.97
2022-12-18T00:49:23.399Z,77.70
2022-12-18T00:51:51.069Z,74.94
2022-12-18T00:54:17.869Z,73.68
2022-12-18T00:56:49.460Z,72.38
2022-12-18T00:59:18.735Z,74.54
2022-12-18T01:01:46.121Z,74.48
2022-12-18T01:04:18.161Z,73.54
2022-12-18T01:06:45.199Z,74.58
2022-12-18T01:09:14.874Z,73.92
2022-12-18T01:11:42.623Z,70.02
2022-12-18T01:14:11.159Z,69.93
2022-12-18T01:16:40.041Z,69.97
2022-12-18T01:19:07.511Z,67.64
2022-12-18T01:21:34.695Z,66.36
2022-12-18T01:24:04.463Z,66.00
2022-12-18T01:26:31.455Z,68.00
2022-12-18T01:29:01.199Z,69.31
2022-12-18T01:31:32.046Z,67.76
2022-12-18T01:34:01.095Z,68.60
2022-12-18T01:36:31.313Z,71.24
2022-12-18T01:38:58.456Z,70.69
2022-12-18T01:41:27.960Z,69.70
2022-12-18T01:44:00.782Z,72.96
2022-12-18T01:46:33.582Z,73.50
2022-12-18T01:49:01.532Z,73.84
2022-12-18T01:51:29.754Z,73.05
2022-12-18T01:53:56.946Z,72.81
2022-12-18T01:56:29.988Z,73.23
2022-12-18T01:59:05.719Z,71.79
2022-12-18T02:01:33.540Z,73.33
2022-12-18T02:04:23.237Z,73.09
2022-12-18T02:07:12.805Z,72.06
2022-12-18T02:10:03.199Z,73.00
2022-12-18T02:13:05.341Z,73.19
2022-12-18T02:16:09.494Z,73.20
2022-12-18T02:18:42.009Z,74.41
2022-12-18T02:21:33.026Z,74.14
2022-12-18T02:24:53.465Z,73.91
2022-12-18T02:27:25.868Z,72.26
2022-12-18T02:29:58.537Z,71.35
2022-12-18T02:32:33.609Z,71.21
2022-12-18T02:35:07.346Z,71.79
2022-12-18T02:37:37.034Z,74.04
2022-12-18T02:40:10.334Z,72.72
2022-12-18T02:42:42.410Z,72.36
2022-12-18T02:45:09.557Z,72.31
2022-12-18T02:47:43.445Z,72.81
2022-12-18T02:50:39.082Z,72.47
2022-12-18T02:53:57.001Z,71.58
2022-12-18T02:56:53.215Z,70.56
2022-12-18T02:59:38.609Z,72.70
2022-12-18T03:02:34.767Z,71.40
2022-12-18T03:05:15.879Z,72.98
2022-12-18T03:08:02.604Z,71.61
2022-12-18T03:10:30.925Z,70.76
2022-12-18T03:13:06.108Z,70.93
2022-12-18T03:15:46.697Z,72.49
2022-12-18T03:18:22.588Z,71.43
2022-12-18T03:20:49.757Z,71.73
2022-12-18T03:23:25.968Z,74.30
2022-12-18T03:25:56.477Z,75.43
2022-12-18T03:28:28.686Z,73.80
2022-12-18T03:30:58.543Z,73.63
2022-12-18T03:33:35.617Z,73.18
2022-12-18T03:36:06.546Z,71.60
2022-12-18T03:38:34.327Z,71.79
2022-12-18T03:41:30.577Z,70.59
2022-12-18T03:44:23.269Z,70.57
2022-12-18T03:47:22.542Z,71.79
2022-12-18T03:50:09.598Z,71.52
2022-12-18T03:53:24.207Z,74.75
2022-12-18T03:55:53.553Z,76.65
2022-12-18T03:58:26.431Z,75.62
2022-12-18T04:00:57.270Z,75.92
2022-12-18T04:03:28.064Z,74.21
2022-12-18T04:05:55.778Z,73.86
2022-12-18T04:08:28.890Z,74.26
2022-12-18T04:10:55.913Z,75.31
2022-12-18T04:13:44.789Z,75.27
2022-12-18T04:16:31.466Z,76.29
2022-12-18T04:19:00.939Z,75.83
2022-12-18T04:21:28.007Z,76.40
2022-12-18T04:24:00.892Z,75.35
2022-12-18T04:26:27.972Z,72.48
2022-12-18T04:28:57.561Z,71.53
2022-12-18T04:31:24.589Z,70.86
2022-12-18T04:33:51.565Z,72.37
2022-12-18T04:36:23.622Z,72.48
2022-12-18T04:38:53.449Z,70.87
2022-12-18T04:41:20.429Z,74.17
2022-12-18T04:43:52.246Z,77.06
2022-12-18T04:46:21.910Z,78.15
2022-12-18T04:48:49.287Z,78.56
2022-12-18T04:51:23.303Z,79.17
2022-12-18T04:53:53.208Z,79.43
2022-12-18T04:56:22.850Z,79.39
2022-12-18T04:58:52.684Z,78.89
2022-12-18T05:01:20.040Z,79.12
2022-12-18T05:03:49.865Z,79.40
2022-12-18T05:06:18.474Z,79.47
2022-12-18T05:08:50.414Z,78.77
2022-12-18T05:11:17.525Z,77.01
2022-12-18T05:13:44.952Z,78.41
2022-12-18T05:16:17.895Z,78.52
2022-12-18T05:18:44.930Z,78.09
2022-12-18T05:21:11.879Z,78.04
2022-12-18T05:23:41.381Z,76.35
2022-12-18T05:26:17.411Z,76.43
2022-12-18T05:28:50.082Z,76.24
2022-12-18T05:31:19.815Z,74.89
2022-12-18T05:33:52.659Z,74.37
2022-12-18T05:36:19.639Z,74.51
2022-12-18T05:38:49.414Z,74.70
2022-12-18T05:41:17.182Z,73.35
2022-12-18T05:43:50.157Z,71.14
2022-12-18T05:46:20.081Z,69.86
2022-12-18T05:48:47.339Z,69.76
2022-12-18T05:51:19.717Z,70.13
2022-12-18T05:53:48.801Z,70.05
2022-12-18T05:56:20.006Z,67.78
2022-12-18T05:58:53.741Z,66.44
2022-12-18T06:01:22.790Z,67.82
2022-12-18T06:03:49.914Z,66.99
2022-12-18T06:06:29.548Z,66.00
2022-12-18T06:08:57.780Z,64.79
2022-12-18T06:11:26.347Z,70.51
2022-12-18T06:13:59.030Z,68.93
2022-12-18T06:16:28.385Z,71.36
2022-12-18T06:19:01.970Z,68.73
2022-12-18T06:21:34.778Z,67.29
2022-12-18T06:24:03.165Z,69.04
2022-12-18T06:26:30.152Z,70.02
2022-12-18T06:29:03.022Z,69.63
2022-12-18T06:31:30.119Z,72.31
2022-12-18T06:33:57.879Z,72.24
2022-12-18T06:36:25.322Z,71.58
2022-12-18T06:38:52.240Z,72.16
2022-12-18T06:41:21.062Z,72.69
2022-12-18T06:43:49.359Z,73.51
2022-12-18T06:49:02.878Z,75.32
2022-12-18T06:51:29.912Z,74.42
2022-12-18T06:53:56.710Z,73.63
2022-12-18T06:56:23.669Z,71.65
2022-12-18T06:58:56.430Z,70.03
2022-12-18T07:01:24.298Z,71.12
2022-12-18T07:04:10.940Z,72.49
2022-12-18T07:06:39.948Z,70.68
2022-12-18T07:09:06.876Z,74.12
2022-12-18T07:11:34.343Z,76.68
2022-12-18T07:14:07.462Z,78.43
2022-12-18T07:16:39.368Z,78.18
2022-12-18T07:19:08.737Z,76.46
2022-12-18T07:21:35.450Z,74.98
2022-12-18T07:24:03.618Z,71.33
2022-12-18T07:26:30.430Z,69.40
2022-12-18T07:28:58.664Z,68.29
2022-12-18T07:31:25.817Z,72.46
2022-12-18T07:33:53.103Z,76.09
2022-12-18T07:36:20.200Z,75.29
2022-12-18T07:38:50.565Z,75.54
2022-12-18T07:41:18.828Z,73.90
2022-12-18T07:44:01.821Z,75.64
2022-12-18T07:46:28.800Z,74.40
2022-12-18T07:48:55.866Z,74.31
2022-12-18T07:51:23.683Z,72.99
2022-12-18T07:53:52.097Z,71.87
2022-12-18T07:56:28.732Z,70.02
2022-12-18T07:58:57.113Z,69.55
2022-12-18T08:01:24.080Z,67.79
2022-12-18T08:03:52.336Z,68.91
2022-12-18T08:06:23.933Z,70.28
2022-12-18T08:08:55.014Z,73.98
2022-12-18T08:11:22.645Z,71.46
2022-12-18T08:13:50.469Z,70.14
2022-12-18T08:16:17.466Z,69.99
2022-12-18T08:18:44.661Z,70.54
2022-12-18T08:21:21.459Z,68.76
2022-12-18T08:23:48.719Z,68.98
2022-12-18T08:26:16.170Z,68.81
2022-12-18T08:28:43.260Z,68.58
2022-12-18T08:31:10.219Z,70.78
2022-12-18T08:33:38.240Z,73.05
2022-12-18T08:36:09.753Z,70.83
2022-12-18T08:38:37.339Z,70.80
2022-12-18T08:41:06.402Z,72.62
2022-12-18T08:43:33.238Z,72.29
2022-12-18T08:46:00.351Z,70.20
2022-12-18T08:48:29.866Z,70.13
2022-12-18T08:51:00.535Z,71.09
2022-12-18T08:53:30.352Z,68.24
2022-12-18T08:56:01.421Z,69.07
2022-12-18T08:58:28.501Z,69.57
2022-12-18T09:01:04.464Z,66.43
2022-12-18T09:03:42.955Z,66.36
2022-12-18T09:06:10.102Z,69.90
2022-12-18T09:08:39.972Z,68.23
2022-12-18T09:11:12.816Z,65.67
2022-12-18T09:13:43.004Z,64.30
2022-12-18T09:19:35.890Z,62.12
2022-12-18T09:22:02.776Z,65.42
2022-12-18T09:24:34.682Z,68.72
2022-12-18T09:27:08.553Z,68.39
2022-12-18T09:29:35.933Z,65.82
2022-12-18T09:32:03.478Z,67.36
2022-12-18T09:34:31.918Z,65.07
2022-12-18T09:36:58.936Z,61.84
2022-12-18T09:39:25.885Z,66.03
2022-12-18T09:41:59.131Z,64.68
2022-12-18T09:44:45.954Z,67.11
2022-12-18T09:47:21.697Z,65.24
2022-12-18T09:49:51.026Z,63.51
2022-12-18T09:52:34.248Z,68.02
2022-12-18T09:55:06.913Z,68.81
2022-12-18T09:57:35.353Z,64.58
2022-12-18T10:00:17.928Z,66.42
2022-12-18T10:02:51.348Z,66.06
2022-12-18T10:05:22.080Z,66.15
2022-12-18T10:08:25.164Z,66.32
2022-12-18T10:10:58.455Z,64.16
2022-12-18T10:13:44.136Z,64.42
2022-12-18T10:16:14.873Z,62.29
2022-12-18T10:19:26.172Z,65.86
2022-12-18T10:22:16.613Z,64.82
2022-12-18T10:24:48.230Z,65.90
2022-12-18T10:27:19.897Z,63.74
2022-12-18T10:29:50.327Z,62.30
2022-12-18T10:32:22.355Z,61.43
2022-12-18T10:34:52.950Z,60.25
2022-12-18T10:37:26.770Z,61.19
2022-12-18T10:40:10.157Z,59.06
2022-12-18T10:42:37.001Z,59.18
2022-12-18T10:52:02.136Z,61.03
2022-12-18T10:54:29.931Z,61.17
2022-12-18T10:57:34.006Z,61.10
2022-12-18T11:00:13.187Z,59.41
2022-12-18T11:02:41.214Z,59.12
2022-12-18T11:05:34.333Z,58.59
2022-12-18T11:08:37.650Z,59.61
2022-12-18T11:11:06.509Z,59.59
2022-12-18T11:13:33.233Z,60.32
2022-12-18T11:16:03.102Z,59.19
2022-12-18T11:18:35.550Z,58.50
2022-12-18T11:21:10.006Z,58.32
2022-12-18T11:23:37.235Z,58.32
2022-12-18T11:26:09.592Z,58.46
2022-12-18T11:29:20.753Z,60.72
2022-12-18T11:31:48.548Z,62.07
2022-12-18T11:34:31.028Z,62.67
2022-12-18T11:36:58.959Z,64.07
2022-12-18T11:39:47.551Z,61.72
2022-12-18T11:42:25.516Z,61.47
2022-12-18T11:45:09.470Z,59.73
2022-12-18T11:47:46.505Z,64.16
2022-12-18T11:50:27.617Z,62.98
2022-12-18T11:53:02.934Z,62.49
2022-12-18T11:55:47.683Z,62.17
2022-12-18T11:58:45.896Z,63.64
2022-12-18T12:01:44.398Z,60.75
2022-12-18T12:04:52.451Z,61.97
2022-12-18T12:07:42.059Z,64.25
2022-12-18T12:10:46.537Z,64.30
2022-12-18T12:13:37.022Z,64.00
2022-12-18T12:16:21.232Z,61.25
2022-12-18T12:19:57.143Z,60.06
2022-12-18T12:23:03.560Z,59.85
2022-12-18T12:25:40.710Z,59.65
2022-12-18T12:28:13.523Z,62.70
2022-12-18T12:30:50.785Z,62.00
2022-12-18T12:33:35.051Z,62.74
2022-12-18T12:36:05.914Z,63.08
2022-12-18T12:38:38.382Z,63.16
2022-12-18T12:41:10.921Z,60.92
2022-12-18T12:46:36.490Z,60.47
2022-12-18T12:49:03.989Z,59.02
2022-12-18T12:51:35.181Z,60.56
2022-12-18T12:54:03.892Z,62.35
2022-12-18T12:56:44.509Z,65.24
2022-12-18T12:59:23.838Z,62.41
2022-12-18T13:02:13.616Z,61.14
2022-12-18T13:04:53.178Z,60.88
2022-12-18T13:07:25.560Z,61.41
2022-12-18T13:10:19.097Z,63.58
2022-12-18T13:13:07.318Z,60.90
2022-12-18T13:13:43.212Z,59.53
2022-12-18T13:15:48.498Z,61.00
2022-12-18T13:18:24.867Z,59.32
2022-12-18T13:21:13.782Z,59.50
2022-12-18T13:23:41.101Z,60.64
2022-12-18T13:26:08.105Z,60.46
2022-12-18T13:28:34.887Z,59.55
2022-12-18T13:31:02.074Z,59.08
2022-12-18T13:33:34.976Z,57.92
2022-12-18T13:36:04.081Z,57.30
2022-12-18T13:38:37.533Z,57.57
2022-12-18T13:41:38.154Z,59.68
2022-12-18T13:44:23.578Z,58.73
2022-12-18T13:46:51.195Z,61.81
2022-12-18T13:49:25.769Z,60.84
2022-12-18T13:51:57.278Z,60.16
2022-12-18T13:54:43.347Z,61.22
2022-12-18T13:57:33.429Z,59.91
2022-12-18T14:00:21.430Z,59.61
2022-12-18T14:02:48.327Z,60.26
2022-12-18T14:05:24.823Z,61.52
2022-12-18T14:08:27.539Z,59.87
2022-12-18T14:10:54.220Z,59.14
2022-12-18T14:13:38.424Z,60.65
2022-12-18T14:16:07.214Z,60.70
2022-12-18T14:18:45.466Z,59.93
2022-12-18T14:21:30.853Z,63.20
2022-12-18T14:24:04.721Z,64.54
2022-12-18T14:26:32.532Z,62.40
2022-12-18T14:29:00.661Z,63.35
2022-12-18T14:31:28.691Z,64.43
2022-12-18T14:33:55.579Z,63.67
2022-12-18T14:36:25.542Z,62.95
2022-12-18T14:42:39.979Z,63.89
2022-12-18T14:45:41.394Z,63.70
2022-12-18T14:48:18.240Z,63.07
2022-12-18T14:50:58.628Z,63.55
2022-12-18T14:53:35.290Z,62.96
2022-12-18T14:56:02.629Z,60.97
2022-12-18T14:58:29.485Z,61.01
2022-12-18T15:00:56.295Z,61.95
2022-12-18T15:03:23.641Z,62.40
2022-12-18T15:05:51.816Z,62.07
2022-12-18T15:08:35.165Z,63.43
2022-12-18T15:11:26.031Z,60.95
2022-12-18T15:13:53.318Z,60.03
2022-12-18T15:16:20.157Z,62.66
2022-12-18T15:18:46.949Z,62.25
2022-12-18T15:21:18.246Z,62.61
2022-12-18T15:23:45.221Z,64.13
2022-12-18T15:26:16.361Z,64.35
2022-12-18T15:28:47.597Z,65.26
2022-12-18T15:31:14.214Z,66.18
2022-12-18T15:33:45.447Z,63.96
2022-12-18T15:36:14.115Z,62.25
2022-12-18T15:38:40.872Z,65.36
2022-12-18T15:41:14.385Z,63.27
2022-12-18T15:43:41.731Z,63.83
2022-12-18T15:46:18.782Z,65.96
2022-12-18T15:48:57.983Z,68.36
2022-12-18T15:51:36.581Z,65.63
2022-12-18T15:54:05.968Z,63.72
2022-12-18T15:56:32.898Z,63.37
2022-12-18T15:59:01.615Z,64.91
2022-12-18T16:01:30.306Z,63.28
2022-12-18T16:03:57.780Z,63.13
2022-12-18T16:06:25.073Z,62.68
2022-12-18T16:08:54.469Z,64.59
2022-12-18T16:11:29.753Z,63.37
2022-12-18T16:13:56.877Z,64.10
2022-12-18T16:16:26.103Z,65.54
2022-12-18T16:18:54.008Z,69.61
2022-12-18T16:21:22.254Z,69.08
2022-12-18T16:23:49.989Z,71.45
2022-12-18T16:26:17.124Z,71.64
2022-12-18T16:28:48.615Z,71.84
2022-12-18T16:31:15.801Z,69.69
2022-12-18T16:33:44.421Z,68.18
2022-12-18T16:36:12.004Z,68.30
2022-12-18T16:38:39.074Z,68.75
2022-12-18T16:41:21.158Z,71.62
2022-12-18T16:43:54.449Z,69.99
2022-12-18T16:46:22.006Z,74.69
2022-12-18T16:48:49.118Z,72.80
2022-12-18T16:51:16.834Z,74.77
2022-12-18T16:53:45.167Z,77.07
2022-12-18T16:56:12.349Z,78.26
2022-12-18T16:58:39.059Z,77.55
2022-12-18T17:01:09.339Z,77.47
2022-12-18T17:03:36.963Z,74.52
2022-12-18T17:06:07.550Z,72.72
2022-12-18T17:08:35.226Z,74.23
2022-12-18T17:11:07.508Z,71.53
2022-12-18T17:13:34.420Z,70.11
2022-12-18T17:16:05.385Z,68.16
2022-12-18T17:18:33.529Z,67.48
2022-12-18T17:21:01.616Z,68.48
2022-12-18T17:23:28.969Z,67.25
2022-12-18T17:25:57.622Z,67.85
2022-12-18T17:28:25.899Z,67.42
2022-12-18T17:30:53.660Z,67.92
2022-12-18T17:33:41.127Z,69.15
2022-12-18T17:36:08.530Z,68.23
2022-12-18T17:38:35.627Z,68.47
2022-12-18T17:41:09.443Z,69.95
2022-12-18T17:43:36.600Z,68.72
2022-12-18T17:46:03.714Z,71.36
2022-12-18T17:48:31.131Z,71.60
2022-12-18T17:51:02.086Z,72.70
2022-12-18T17:53:29.071Z,76.41
2022-12-18T17:55:59.081Z,76.98
2022-12-18T17:58:40.600Z,75.18
2022-12-18T18:01:07.784Z,73.14
2022-12-18T18:03:37.018Z,75.66
2022-12-18T18:06:04.062Z,75.12
2022-12-18T18:08:30.870Z,71.78
2022-12-18T18:10:58.193Z,71.18
2022-12-18T18:13:27.936Z,70.58
2022-12-18T18:15:57.798Z,71.16
2022-12-18T18:18:24.874Z,69.70
2022-12-18T18:20:51.718Z,67.95
2022-12-18T18:23:21.177Z,73.10
2022-12-18T18:25:54.278Z,73.97
2022-12-18T18:28:22.603Z,75.55
2022-12-18T18:30:49.533Z,77.65
2022-12-18T18:33:16.727Z,79.07
2022-12-18T18:35:59.122Z,80.09
2022-12-18T18:38:26.174Z,77.86
2022-12-18T18:41:02.724Z,78.81
2022-12-18T18:43:29.474Z,79.63
2022-12-18T18:46:00.126Z,81.02
2022-12-18T18:48:42.394Z,81.21
2022-12-18T18:51:21.341Z,81.48
2022-12-18T18:53:49.448Z,81.72
2022-12-18T18:56:56.428Z,81.63
2022-12-18T18:59:05.724Z,81.71
2022-12-18T19:01:33.052Z,79.68
2022-12-18T19:04:03.259Z,76.19
2022-12-18T19:06:33.353Z,73.42
2022-12-18T19:09:01.813Z,70.91
2022-12-18T19:11:33.174Z,70.11
2022-12-18T19:14:07.193Z,79.27
2022-12-18T19:16:35.563Z,80.75
2022-12-18T19:19:07.931Z,79.32
2022-12-18T19:21:39.101Z,80.84
2022-12-18T19:24:07.105Z,79.74
2022-12-18T19:26:34.384Z,80.96
2022-12-18T19:29:02.732Z,80.67
2022-12-18T19:31:35.697Z,80.17
2022-12-18T19:34:04.028Z,80.33
2022-12-18T19:36:31.388Z,81.12
2022-12-18T19:38:59.676Z,81.43
2022-12-18T19:41:29.158Z,81.39
2022-12-18T19:43:59.087Z,80.22
2022-12-18T19:46:25.865Z,78.62
2022-12-18T19:48:53.730Z,77.45
2022-12-18T19:51:28.468Z,75.10
2022-12-18T19:53:58.923Z,72.28
2022-12-18T19:56:32.917Z,70.25
2022-12-18T19:59:01.527Z,69.07
2022-12-18T20:01:29.248Z,69.69
2022-12-18T20:03:58.868Z,69.01
2022-12-18T20:06:34.248Z,68.12
2022-12-18T20:09:05.556Z,67.17
2022-12-18T20:11:33.077Z,70.49
2022-12-18T20:14:00.141Z,74.38
2022-12-18T20:16:28.462Z,75.53
2022-12-18T20:18:57.477Z,76.66
2022-12-18T20:21:24.702Z,74.46
2022-12-18T20:23:52.418Z,70.57
2022-12-18T20:26:20.017Z,69.07
2022-12-18T20:28:47.008Z,69.11
2022-12-18T20:31:14.313Z,67.64
2022-12-18T20:33:42.254Z,67.11
2022-12-18T20:36:12.728Z,66.87
2022-12-18T20:38:41.038Z,66.42
2022-12-18T20:41:13.631Z,68.50
2022-12-18T20:43:41.141Z,68.88
2022-12-18T20:46:12.339Z,68.85
2022-12-18T20:49:29.455Z,67.77
2022-12-18T20:52:02.433Z,66.09
2022-12-18T20:54:30.424Z,66.33
2022-12-18T20:56:57.721Z,65.53
2022-12-18T20:59:26.265Z,64.75
2022-12-18T21:02:02.253Z,65.94
2022-12-18T21:04:29.388Z,66.69
2022-12-18T21:07:02.333Z,66.22
2022-12-18T21:09:37.605Z,67.06
2022-12-18T21:12:13.946Z,65.29
2022-12-18T21:14:46.377Z,64.33
2022-12-18T21:17:15.829Z,63.51
2022-12-18T21:19:43.292Z,63.93
2022-12-18T21:22:13.510Z,67.41
2022-12-18T21:24:40.646Z,71.08
2022-12-18T21:27:07.562Z,72.49
2022-12-18T21:29:34.547Z,68.75
2022-12-18T21:32:02.578Z,67.09
2022-12-18T21:34:32.546Z,65.94
2022-12-18T21:37:00.495Z,64.93
2022-12-18T21:39:29.970Z,64.26
2022-12-18T21:41:57.430Z,63.79
2022-12-18T21:44:24.675Z,68.45
2022-12-18T21:47:04.546Z,73.23
2022-12-18T21:49:41.596Z,75.89
2022-12-18T21:52:10.701Z,74.28
2022-12-18T21:54:37.702Z,75.07
2022-12-18T21:57:07.700Z,75.80
2022-12-18T21:59:39.013Z,75.67
2022-12-18T22:02:26.360Z,75.69
2022-12-18T22:04:54.007Z,75.10
2022-12-18T22:07:30.257Z,75.87
2022-12-18T22:09:57.755Z,76.65
2022-12-18T22:12:29.148Z,76.41
2022-12-18T22:14:56.358Z,74.62
2022-12-18T22:17:23.973Z,72.77
2022-12-18T22:19:53.778Z,71.32
2022-12-18T22:22:20.882Z,68.33
2022-12-18T22:24:53.312Z,67.25
2022-12-18T22:27:25.036Z,72.09
2022-12-18T22:29:51.748Z,75.45
2022-12-18T22:32:24.866Z,76.97
2022-12-18T22:35:07.287Z,76.37
2022-12-18T22:37:38.727Z,71.95
2022-12-18T22:40:07.523Z,68.85
2022-12-18T22:42:51.334Z,70.71
2022-12-18T22:45:19.768Z,73.13
2022-12-18T22:47:46.634Z,70.11
2022-12-18T22:50:14.267Z,67.81
2022-12-18T22:52:41.013Z,65.86
2022-12-18T22:55:09.671Z,65.11
2022-12-18T22:57:36.700Z,64.46
2022-12-18T23:00:05.535Z,64.14
2022-12-18T23:02:33.366Z,66.28
2022-12-18T23:05:00.283Z,68.52
2022-12-18T23:07:38.435Z,70.59
2022-12-18T23:10:06.698Z,73.02
2022-12-18T23:12:33.638Z,70.49
2022-12-18T23:15:03.911Z,67.51
2022-12-18T23:17:30.881Z,66.57
2022-12-18T23:19:58.258Z,66.88
2022-12-18T23:22:25.940Z,72.80
2022-12-18T23:24:52.963Z,76.09
2022-12-18T23:27:21.055Z,77.41
2022-12-18T23:29:48.626Z,74.16
2022-12-18T23:32:16.069Z,71.13
2022-12-18T23:34:43.218Z,74.35
2022-12-18T23:37:10.448Z,72.59
2022-12-18T23:39:37.179Z,70.64
2022-12-18T23:42:04.558Z,69.41
2022-12-18T23:44:32.995Z,69.16
2022-12-18T23:46:59.899Z,68.99
2022-12-18T23:49:27.017Z,68.83
2022-12-18T23:51:54.450Z,70.36
2022-12-18T23:54:25.595Z,72.20
2022-12-18T23:57:00.551Z,71.35
2022-12-18T23:59:29.724Z,69.59
