createdAt,value
2016-01-12T00:00:51.432Z,979
2016-01-12T00:01:51.403Z,979.1
2016-01-12T00:02:51.328Z,979
2016-01-12T00:03:51.269Z,979
2016-01-12T00:04:51.225Z,979
2016-01-12T00:05:51.165Z,979
2016-01-12T00:06:51.105Z,978.9
2016-01-12T00:07:51.060Z,979
2016-01-12T00:08:50.985Z,979
2016-01-12T00:09:50.941Z,979.1
2016-01-12T00:10:51.130Z,979
2016-01-12T00:11:51.024Z,979
2016-01-12T00:12:50.777Z,979
2016-01-12T00:13:50.702Z,979.1
2016-01-12T00:14:50.657Z,979
2016-01-12T00:15:50.441Z,979
2016-01-12T00:16:50.538Z,979
2016-01-12T00:17:50.494Z,979
2016-01-12T00:18:50.419Z,978.9
2016-01-12T00:19:50.358Z,979
2016-01-12T00:20:50.330Z,979
2016-01-12T00:21:50.239Z,978.9
2016-01-12T00:22:50.195Z,979.1
2016-01-12T00:23:50.135Z,979.1
2016-01-12T00:24:50.325Z,979
2016-01-12T00:25:50.016Z,978.9
2016-01-12T00:26:49.956Z,979.1
2016-01-12T00:27:49.927Z,979
2016-01-12T00:28:49.852Z,979.1
2016-01-12T00:29:49.807Z,979.1
2016-01-12T00:30:49.731Z,979
2016-01-12T00:31:49.687Z,979
2016-01-12T00:32:49.628Z,978.9
2016-01-12T00:33:49.802Z,979
2016-01-12T00:34:49.524Z,979
2016-01-12T00:35:49.448Z,979
2016-01-12T00:36:49.389Z,979
2016-01-12T00:37:49.328Z,979.1
2016-01-12T00:38:49.473Z,979
2016-01-12T00:39:49.241Z,979.2
2016-01-12T00:40:49.165Z,979
2016-01-12T00:41:49.121Z,979
2016-01-12T00:42:49.061Z,979.1
2016-01-12T00:43:49.002Z,979.1
2016-01-12T00:44:48.973Z,979
2016-01-12T00:45:49.085Z,979
2016-01-12T00:46:48.838Z,979.1
2016-01-12T00:47:48.778Z,979.1
2016-01-12T00:48:48.734Z,979
2016-01-12T00:49:48.689Z,979.2
2016-01-12T00:50:48.833Z,979.1
2016-01-12T00:51:48.555Z,979.2
2016-01-12T00:52:48.510Z,979.1
2016-01-12T00:53:48.450Z,979.2
2016-01-12T00:54:48.390Z,979.2
2016-01-12T00:55:48.346Z,979.3
2016-01-12T00:56:48.270Z,979.2
2016-01-12T00:57:48.227Z,979.2
2016-01-12T00:58:48.168Z,979.2
2016-01-12T00:59:48.311Z,979.3
2016-01-12T01:00:48.049Z,979.3
2016-01-12T01:01:47.988Z,979.3
2016-01-12T01:02:47.944Z,979.3
2016-01-12T01:03:47.885Z,979.2
2016-01-12T01:04:47.825Z,979.3
2016-01-12T01:05:47.780Z,979.3
2016-01-12T01:06:47.704Z,979.3
2016-01-12T01:07:47.849Z,979.2
2016-01-12T01:08:47.710Z,979.2
2016-01-12T01:09:47.540Z,979.2
2016-01-12T01:10:47.482Z,979.2
2016-01-12T01:11:47.624Z,979.3
2016-01-12T01:12:46.643Z,979.2
2016-01-12T01:13:47.334Z,979.3
2016-01-12T01:14:47.274Z,979.4
2016-01-12T01:15:47.198Z,979.3
2016-01-12T01:16:47.154Z,979.3
2016-01-12T01:17:47.094Z,979.3
2016-01-12T01:18:47.034Z,979.5
2016-01-12T01:19:46.989Z,979.4
2016-01-12T01:20:46.930Z,979.3
2016-01-12T01:22:08.855Z,979.4
2016-01-12T01:22:46.811Z,979.3
2016-01-12T01:23:46.766Z,979.4
2016-01-12T01:24:46.706Z,979.4
2016-01-12T01:25:46.834Z,979.4
2016-01-12T01:26:46.586Z,979.3
2016-01-12T01:27:46.574Z,979.4
2016-01-12T01:28:46.655Z,979.3
2016-01-12T01:29:46.627Z,979.5
2016-01-12T01:30:46.567Z,979.3
2016-01-12T01:31:46.507Z,979.5
2016-01-12T01:32:46.244Z,979.4
2016-01-12T01:33:46.183Z,979.4
2016-01-12T01:34:46.140Z,979.5
2016-01-12T01:35:46.096Z,979.4
2016-01-12T01:36:46.021Z,979.3
2016-01-12T01:37:45.960Z,979.4
2016-01-12T01:38:45.916Z,979.4
2016-01-12T01:39:45.841Z,979.5
2016-01-12T01:40:45.797Z,979.5
2016-01-12T01:41:45.737Z,979.5
2016-01-12T01:42:45.676Z,979.4
2016-01-12T01:43:45.618Z,979.5
2016-01-12T01:44:45.574Z,979.4
2016-01-12T01:45:45.529Z,979.4
2016-01-12T01:46:45.687Z,979.5
2016-01-12T01:47:45.394Z,979.4
2016-01-12T01:48:45.349Z,979.5
2016-01-12T01:49:45.289Z,979.4
2016-01-12T01:50:45.230Z,979.5
2016-01-12T01:51:45.170Z,979.5
2016-01-12T01:52:45.110Z,979.6
2016-01-12T01:53:45.067Z,979.7
2016-01-12T01:54:45.225Z,979.5
2016-01-12T01:55:44.947Z,979.5
2016-01-12T01:56:44.902Z,979.5
2016-01-12T01:57:45.061Z,979.5
2016-01-12T01:58:44.783Z,979.5
2016-01-12T01:59:44.723Z,979.5
2016-01-12T02:00:44.663Z,979.5
2016-01-12T02:01:44.603Z,979.5
2016-01-12T02:02:44.564Z,979.5
2016-01-12T02:03:44.489Z,979.7
2016-01-12T02:04:44.445Z,979.5
2016-01-12T02:05:44.416Z,979.5
2016-01-12T02:06:44.324Z,979.5
2016-01-12T02:07:44.281Z,979.5
2016-01-12T02:08:44.206Z,979.7
2016-01-12T02:09:44.146Z,979.6
2016-01-12T02:10:44.102Z,979.6
2016-01-12T02:11:44.244Z,979.6
2016-01-12T02:12:43.994Z,979.7
2016-01-12T02:13:43.919Z,979.8
2016-01-12T02:14:43.860Z,979.8
2016-01-12T02:15:43.847Z,979.6
2016-01-12T02:16:43.943Z,979.7
2016-01-12T02:17:43.696Z,979.8
2016-01-12T02:18:43.636Z,979.8
2016-01-12T02:19:43.576Z,979.7
2016-01-12T02:20:43.766Z,979.8
2016-01-12T02:21:43.487Z,979.8
2016-01-12T02:22:43.412Z,979.8
2016-01-12T02:23:43.353Z,979.7
2016-01-12T02:24:43.309Z,979.7
2016-01-12T02:25:43.234Z,979.8
2016-01-12T02:26:43.190Z,979.8
2016-01-12T02:27:43.114Z,979.7
2016-01-12T02:28:43.070Z,979.8
2016-01-12T02:29:43.026Z,979.8
2016-01-12T02:30:42.950Z,979.8
2016-01-12T02:31:42.889Z,979.7
2016-01-12T02:32:42.845Z,979.9
2016-01-12T02:33:42.770Z,979.9
2016-01-12T02:34:42.929Z,979.9
2016-01-12T02:35:42.682Z,979.9
2016-01-12T02:36:42.606Z,979.8
2016-01-12T02:37:42.781Z,979.9
2016-01-12T02:38:42.486Z,979.9
2016-01-12T02:39:42.427Z,979.7
2016-01-12T02:40:42.383Z,979.9
2016-01-12T02:41:42.338Z,979.8
2016-01-12T02:42:42.466Z,979.8
2016-01-12T02:43:42.203Z,979.8
2016-01-12T02:44:42.160Z,979.9
2016-01-12T02:45:42.083Z,980
2016-01-12T02:46:42.024Z,980
2016-01-12T02:47:42.198Z,979.9
2016-01-12T02:48:41.920Z,979.9
2016-01-12T02:49:41.126Z,979.9
2016-01-12T02:50:41.784Z,980.1
2016-01-12T02:51:41.741Z,979.9
2016-01-12T02:52:41.696Z,980.1
2016-01-12T02:53:41.621Z,980
2016-01-12T02:54:41.561Z,980
2016-01-12T02:55:41.501Z,980
2016-01-12T02:56:41.442Z,980
2016-01-12T02:57:41.381Z,979.9
2016-01-12T02:58:41.525Z,979.9
2016-01-12T02:59:41.278Z,979.8
2016-01-12T03:00:41.234Z,979.9
2016-01-12T03:01:41.173Z,979.8
2016-01-12T03:02:40.942Z,979.9
2016-01-12T03:03:41.045Z,980
2016-01-12T03:04:41.001Z,979.8
2016-01-12T03:05:40.941Z,979.9
2016-01-12T03:06:40.882Z,979.9
2016-01-12T03:07:41.025Z,979.9
2016-01-12T03:08:40.762Z,980
2016-01-12T03:09:40.718Z,980
2016-01-12T03:10:40.658Z,980
2016-01-12T03:11:40.614Z,979.9
2016-01-12T03:12:40.538Z,980.1
2016-01-12T03:13:40.494Z,979.9
2016-01-12T03:14:40.621Z,980
2016-01-12T03:15:40.360Z,980
2016-01-12T03:16:40.535Z,980.1
2016-01-12T03:17:39.490Z,980
2016-01-12T03:18:40.196Z,980
2016-01-12T03:19:40.135Z,979.8
2016-01-12T03:20:40.091Z,979.9
2016-01-12T03:21:40.048Z,980
2016-01-12T03:22:39.816Z,980
2016-01-12T03:23:39.912Z,980
2016-01-12T03:24:39.868Z,980.1
2016-01-12T03:25:39.809Z,980.1
2016-01-12T03:26:39.748Z,980
2016-01-12T03:27:39.673Z,980
2016-01-12T03:28:39.644Z,980.1
2016-01-12T03:29:39.601Z,980
2016-01-12T03:30:39.525Z,980.1
2016-01-12T03:31:39.465Z,980
2016-01-12T03:32:39.405Z,980.1
2016-01-12T03:33:39.345Z,980
2016-01-12T03:34:39.286Z,980.1
2016-01-12T03:35:39.241Z,980.1
2016-01-12T03:36:39.181Z,980.1
2016-01-12T03:37:39.122Z,980.2
2016-01-12T03:38:39.077Z,980.2
2016-01-12T03:39:39.002Z,980.3
2016-01-12T03:40:38.942Z,980.2
2016-01-12T03:41:38.897Z,980.2
2016-01-12T03:42:38.822Z,980.2
2016-01-12T03:43:38.778Z,980.2
2016-01-12T03:44:38.719Z,980.1
2016-01-12T03:45:38.863Z,980.1
2016-01-12T03:46:38.615Z,980.1
2016-01-12T03:47:38.539Z,980
2016-01-12T03:48:38.495Z,980.2
2016-01-12T03:49:38.435Z,980
2016-01-12T03:50:38.360Z,980.2
2016-01-12T03:51:38.315Z,980.1
2016-01-12T03:52:38.256Z,980.1
2016-01-12T03:53:38.196Z,980.1
2016-01-12T03:54:38.168Z,980.1
2016-01-12T03:55:38.077Z,980.1
2016-01-12T03:56:38.032Z,980
2016-01-12T03:57:38.020Z,979.9
2016-01-12T03:58:38.041Z,980.1
2016-01-12T03:59:38.075Z,980.2
2016-01-12T04:00:38.046Z,980.2
2016-01-12T04:01:37.862Z,980.1
2016-01-12T04:02:37.707Z,980.2
2016-01-12T04:03:37.867Z,980.1
2016-01-12T04:04:37.573Z,980.1
2016-01-12T04:05:37.747Z,980.1
2016-01-12T04:06:37.453Z,980.2
2016-01-12T04:07:37.393Z,980.3
2016-01-12T04:08:37.536Z,980.2
2016-01-12T04:09:37.305Z,980.2
2016-01-12T04:10:37.214Z,980
2016-01-12T04:11:37.169Z,980.1
2016-01-12T04:12:37.345Z,980.1
2016-01-12T04:13:37.284Z,980.2
2016-01-12T04:14:37.225Z,980.3
2016-01-12T04:15:36.930Z,980.3
2016-01-12T04:16:36.902Z,980.2
2016-01-12T04:17:36.827Z,980.3
2016-01-12T04:18:36.767Z,980.3
2016-01-12T04:19:36.707Z,980.3
2016-01-12T04:20:36.663Z,980.2
2016-01-12T04:21:36.619Z,980.3
2016-01-12T04:22:36.543Z,980.3
2016-01-12T04:23:36.686Z,980.2
2016-01-12T04:24:36.455Z,980.3
2016-01-12T04:25:36.364Z,980.2
2016-01-12T04:26:36.304Z,980.3
2016-01-12T04:27:36.244Z,980.3
2016-01-12T04:28:36.200Z,980.3
2016-01-12T04:29:36.171Z,980.3
2016-01-12T04:30:36.080Z,980.4
2016-01-12T04:31:36.021Z,980.3
2016-01-12T04:32:35.960Z,980.3
2016-01-12T04:33:36.088Z,980.3
2016-01-12T04:34:35.841Z,980.2
2016-01-12T04:35:35.985Z,980.4
2016-01-12T04:36:35.784Z,980.5
2016-01-12T04:37:35.677Z,980.4
2016-01-12T04:38:35.617Z,980.3
2016-01-12T04:39:35.573Z,980.4
2016-01-12T04:40:35.529Z,980.3
2016-01-12T04:41:35.438Z,980.4
2016-01-12T04:42:35.395Z,980.4
2016-01-12T04:43:35.553Z,980.3
2016-01-12T04:44:35.274Z,980.3
2016-01-12T04:45:35.214Z,980.4
2016-01-12T04:46:34.998Z,980.3
2016-01-12T04:47:35.095Z,980.3
2016-01-12T04:48:35.050Z,980.4
2016-01-12T04:49:34.975Z,980.4
2016-01-12T04:50:35.353Z,980.4
2016-01-12T04:51:34.887Z,980.3
2016-01-12T04:52:34.061Z,980.4
2016-01-12T04:53:34.752Z,980.4
2016-01-12T04:54:34.677Z,980.5
2016-01-12T04:55:34.647Z,980.5
2016-01-12T04:56:34.775Z,980.4
2016-01-12T04:57:34.513Z,980.5
2016-01-12T04:58:34.484Z,980.5
2016-01-12T04:59:34.394Z,980.5
2016-01-12T05:00:34.349Z,980.7
2016-01-12T05:01:34.523Z,980.6
2016-01-12T05:02:34.229Z,980.7
2016-01-12T05:03:34.185Z,980.7
2016-01-12T05:04:34.157Z,980.6
2016-01-12T05:05:34.050Z,980.6
2016-01-12T05:06:34.021Z,980.6
2016-01-12T05:07:33.930Z,980.7
2016-01-12T05:08:33.886Z,980.8
2016-01-12T05:09:33.824Z,980.8
2016-01-12T05:10:33.968Z,980.7
2016-01-12T05:11:33.766Z,980.7
2016-01-12T05:12:33.659Z,980.8
2016-01-12T05:13:33.584Z,980.7
2016-01-12T05:14:33.760Z,980.7
2016-01-12T05:15:33.481Z,980.8
2016-01-12T05:16:33.437Z,980.8
2016-01-12T05:17:33.361Z,980.8
2016-01-12T05:18:33.301Z,980.8
2016-01-12T05:19:33.257Z,980.8
2016-01-12T05:20:33.197Z,980.7
2016-01-12T05:21:33.137Z,980.8
2016-01-12T05:22:33.061Z,980.9
2016-01-12T05:23:33.033Z,980.7
2016-01-12T05:24:32.973Z,980.8
2016-01-12T05:25:32.913Z,980.9
2016-01-12T05:26:32.870Z,980.8
2016-01-12T05:27:32.794Z,980.8
2016-01-12T05:28:32.734Z,980.9
2016-01-12T05:29:32.674Z,980.9
2016-01-12T05:30:32.833Z,980.9
2016-01-12T05:31:32.570Z,980.9
2016-01-12T05:32:32.511Z,980.8
2016-01-12T05:33:32.450Z,980.9
2016-01-12T05:34:32.391Z,980.9
2016-01-12T05:35:32.331Z,980.8
2016-01-12T05:36:32.818Z,980.8
2016-01-12T05:37:32.211Z,981
2016-01-12T05:38:32.167Z,980.9
2016-01-12T05:39:32.436Z,980.9
2016-01-12T05:40:32.048Z,980.9
2016-01-12T05:41:32.004Z,980.9
2016-01-12T05:42:31.928Z,980.9
2016-01-12T05:43:31.869Z,981
2016-01-12T05:44:32.230Z,981
2016-01-12T05:45:31.764Z,981
2016-01-12T05:46:31.829Z,981
2016-01-12T05:47:32.348Z,980.7
2016-01-12T05:48:31.757Z,980.9
2016-01-12T05:50:34.153Z,981
2016-01-12T05:53:45.836Z,981
2016-01-12T05:54:46.556Z,981.1
2016-01-12T05:55:46.872Z,981.1
2016-01-12T05:56:46.234Z,981
2016-01-12T05:57:32.078Z,981
2016-01-12T05:58:31.050Z,981
2016-01-12T05:59:31.006Z,981
2016-01-12T06:00:30.945Z,981.1
2016-01-12T06:01:30.870Z,981
2016-01-12T06:02:30.825Z,981.1
2016-01-12T06:03:30.781Z,981.2
2016-01-12T06:04:29.972Z,981.1
2016-01-12T06:05:30.662Z,981.1
2016-01-12T06:06:30.603Z,981.1
2016-01-12T06:07:30.558Z,981.1
2016-01-12T06:08:30.483Z,981.1
2016-01-12T06:09:30.438Z,981.2
2016-01-12T06:10:30.394Z,981.1
2016-01-12T06:11:30.319Z,981.1
2016-01-12T06:12:30.274Z,981.2
2016-01-12T06:13:30.216Z,981.1
2016-01-12T06:14:30.155Z,981.2
2016-01-12T06:15:30.095Z,981.1
2016-01-12T06:16:30.036Z,981.2
2016-01-12T06:17:29.976Z,981
2016-01-12T06:18:29.963Z,981.2
2016-01-12T06:19:29.857Z,981.1
2016-01-12T06:20:29.812Z,981.3
2016-01-12T06:21:29.752Z,981.3
2016-01-12T06:22:29.693Z,981.2
2016-01-12T06:23:29.664Z,981.3
2016-01-12T06:24:29.573Z,981.3
2016-01-12T06:25:29.529Z,981.3
2016-01-12T06:26:29.469Z,981.4
2016-01-12T06:27:29.409Z,981.4
2016-01-12T06:28:29.365Z,981.5
2016-01-12T06:29:29.290Z,981.4
2016-01-12T06:30:29.230Z,981.4
2016-01-12T06:31:29.389Z,981.5
2016-01-12T06:32:29.142Z,981.5
2016-01-12T06:33:29.081Z,981.5
2016-01-12T06:34:29.240Z,981.5
2016-01-12T06:35:28.978Z,981.5
2016-01-12T06:36:28.902Z,981.4
2016-01-12T06:37:28.842Z,981.6
2016-01-12T06:38:28.673Z,981.3
2016-01-12T06:39:28.723Z,981.5
2016-01-12T06:40:28.694Z,981.6
2016-01-12T06:41:28.619Z,981.5
2016-01-12T06:42:28.558Z,981.4
2016-01-12T06:43:28.514Z,981.6
2016-01-12T06:44:28.439Z,981.6
2016-01-12T06:45:28.395Z,981.5
2016-01-12T06:46:28.335Z,981.6
2016-01-12T06:47:28.511Z,981.5
2016-01-12T06:48:28.232Z,981.6
2016-01-12T06:49:28.171Z,981.5
2016-01-12T06:50:28.113Z,981.7
2016-01-12T06:51:28.052Z,981.6
2016-01-12T06:52:27.993Z,981.6
2016-01-12T06:53:27.932Z,981.7
2016-01-12T06:54:28.107Z,981.8
2016-01-12T06:55:27.812Z,981.6
2016-01-12T06:56:27.768Z,981.6
2016-01-12T06:57:27.740Z,981.6
2016-01-12T06:58:27.649Z,981.7
2016-01-12T06:59:26.840Z,981.6
2016-01-12T07:00:27.529Z,981.7
2016-01-12T07:01:27.485Z,981.7
2016-01-12T07:02:27.410Z,981.8
2016-01-12T07:03:27.365Z,981.8
2016-01-12T07:04:27.304Z,981.8
2016-01-12T07:05:27.216Z,981.8
2016-01-12T07:06:27.158Z,981.8
2016-01-12T07:07:27.100Z,981.9
2016-01-12T07:08:27.011Z,981.7
2016-01-12T07:09:26.954Z,982
2016-01-12T07:10:26.922Z,981.8
2016-01-12T07:11:26.826Z,981.9
2016-01-12T07:12:26.761Z,981.9
2016-01-12T07:13:26.713Z,981.9
2016-01-12T07:14:26.648Z,982
2016-01-12T07:15:26.587Z,982.1
2016-01-12T07:16:26.509Z,982
2016-01-12T07:17:26.464Z,982
2016-01-12T07:18:26.401Z,982.1
2016-01-12T07:19:26.543Z,982.1
2016-01-12T07:20:26.280Z,982.1
2016-01-12T07:21:26.220Z,982.1
2016-01-12T07:22:26.160Z,982
2016-01-12T07:23:26.100Z,982.1
2016-01-12T07:24:26.055Z,982
2016-01-12T07:25:25.995Z,982
2016-01-12T07:26:25.935Z,982.1
2016-01-12T07:27:25.874Z,982.2
2016-01-12T07:28:25.815Z,982.1
2016-01-12T07:29:25.754Z,982.1
2016-01-12T07:30:25.695Z,982.1
2016-01-12T07:31:25.634Z,982.2
2016-01-12T07:32:25.590Z,982.3
2016-01-12T07:33:25.531Z,982.2
2016-01-12T07:34:25.471Z,982.2
2016-01-12T07:35:25.443Z,982.3
2016-01-12T07:36:25.586Z,982.3
2016-01-12T07:37:25.292Z,982.4
2016-01-12T07:38:25.247Z,982.3
2016-01-12T07:39:25.375Z,982.4
2016-01-12T07:40:25.112Z,982.4
2016-01-12T07:41:25.302Z,982.3
2016-01-12T07:42:25.008Z,982.3
2016-01-12T07:43:24.214Z,982.4
2016-01-12T07:44:25.091Z,982.5
2016-01-12T07:45:24.845Z,982.5
2016-01-12T07:46:24.785Z,982.5
2016-01-12T07:47:24.724Z,982.4
2016-01-12T07:48:24.681Z,982.5
2016-01-12T07:49:24.824Z,982.4
2016-01-12T07:50:24.545Z,982.6
2016-01-12T07:51:24.502Z,982.6
2016-01-12T07:52:24.442Z,982.4
2016-01-12T07:53:24.382Z,982.6
2016-01-12T07:54:24.322Z,982.6
2016-01-12T07:55:24.278Z,982.7
2016-01-12T07:56:24.218Z,982.7
2016-01-12T07:57:24.158Z,982.7
2016-01-12T07:58:24.098Z,982.7
2016-01-12T07:59:24.038Z,982.8
2016-01-12T08:00:23.978Z,982.9
2016-01-12T08:01:23.918Z,982.8
2016-01-12T08:02:23.874Z,982.7
2016-01-12T08:03:23.046Z,982.8
2016-01-12T08:04:23.767Z,982.8
2016-01-12T08:05:23.709Z,982.9
2016-01-12T08:06:23.632Z,982.7
2016-01-12T08:07:23.823Z,982.8
2016-01-12T08:08:23.545Z,982.8
2016-01-12T08:09:23.469Z,982.9
2016-01-12T08:10:23.425Z,983
2016-01-12T08:11:23.396Z,983
2016-01-12T08:12:23.306Z,982.9
2016-01-12T08:13:23.230Z,983
2016-01-12T08:14:23.169Z,983.1
2016-01-12T08:15:23.125Z,983.1
2016-01-12T08:16:23.072Z,983.2
2016-01-12T08:17:23.012Z,983
2016-01-12T08:18:22.953Z,983.1
2016-01-12T08:19:22.893Z,983.1
2016-01-12T08:20:22.833Z,983.1
2016-01-12T08:21:22.006Z,983.1
2016-01-12T08:22:22.775Z,983.2
2016-01-12T08:23:21.919Z,983.1
2016-01-12T08:24:22.593Z,983.3
2016-01-12T08:25:22.564Z,983.3
2016-01-12T08:26:22.490Z,983.2
2016-01-12T08:27:22.444Z,983.2
2016-01-12T08:28:22.385Z,983.3
2016-01-12T08:29:22.342Z,983.2
2016-01-12T08:30:22.266Z,983.2
2016-01-12T08:31:22.205Z,983.2
2016-01-12T08:32:22.162Z,983.2
2016-01-12T08:33:22.086Z,983.2
2016-01-12T08:34:22.042Z,983.2
2016-01-12T08:35:21.983Z,983.1
2016-01-12T08:36:21.938Z,983.3
2016-01-12T08:37:21.879Z,983.3
2016-01-12T08:38:21.819Z,983.3
2016-01-12T08:39:21.760Z,983.3
2016-01-12T08:40:21.699Z,983.2
2016-01-12T08:41:21.655Z,983.2
2016-01-12T08:42:21.596Z,983.2
2016-01-12T08:43:21.551Z,983.2
2016-01-12T08:44:21.476Z,983.3
2016-01-12T08:45:21.619Z,983.2
2016-01-12T08:46:21.387Z,983.3
2016-01-12T08:47:21.545Z,983.3
2016-01-12T08:48:21.252Z,983.3
2016-01-12T08:49:21.208Z,983.3
2016-01-12T08:50:21.570Z,983.3
2016-01-12T08:51:21.104Z,983.3
2016-01-12T08:52:21.028Z,983.4
2016-01-12T08:53:20.984Z,983.3
2016-01-12T08:54:21.112Z,983.4
2016-01-12T08:55:20.865Z,983.4
2016-01-12T08:56:20.805Z,983.4
2016-01-12T08:57:20.745Z,983.4
2016-01-12T08:58:20.685Z,983.5
2016-01-12T08:59:20.656Z,983.4
2016-01-12T09:00:20.597Z,983.5
2016-01-12T09:01:20.522Z,983.4
2016-01-12T09:02:20.462Z,983.4
2016-01-12T09:03:20.417Z,983.4
2016-01-12T09:04:20.342Z,983.5
2016-01-12T09:05:20.313Z,983.4
2016-01-12T09:06:20.238Z,983.6
2016-01-12T09:07:20.178Z,983.6
2016-01-12T09:08:20.119Z,983.6
2016-01-12T09:09:20.074Z,983.5
2016-01-12T09:10:19.999Z,983.6
2016-01-12T09:11:19.955Z,983.6
2016-01-12T09:12:19.738Z,983.5
2016-01-12T09:13:19.851Z,983.6
2016-01-12T09:14:19.774Z,983.7
2016-01-12T09:15:19.731Z,983.8
2016-01-12T09:16:19.672Z,983.7
2016-01-12T09:17:19.612Z,983.7
2016-01-12T09:18:19.551Z,983.7
2016-01-12T09:19:19.492Z,983.7
2016-01-12T09:20:19.432Z,983.7
2016-01-12T09:21:19.373Z,983.8
2016-01-12T09:22:19.328Z,983.8
2016-01-12T09:23:19.268Z,983.8
2016-01-12T09:24:18.474Z,983.8
2016-01-12T09:25:19.148Z,983.8
2016-01-12T09:26:19.121Z,983.8
2016-01-12T09:27:19.045Z,983.9
2016-01-12T09:28:18.985Z,984
2016-01-12T09:29:18.925Z,983.8
2016-01-12T09:30:18.881Z,983.9
2016-01-12T09:31:18.821Z,983.9
2016-01-12T09:32:18.761Z,983.9
2016-01-12T09:33:18.701Z,983.9
2016-01-12T09:34:18.642Z,984
2016-01-12T09:35:18.598Z,984
2016-01-12T09:36:18.538Z,984.1
2016-01-12T09:37:18.494Z,984
2016-01-12T09:38:18.418Z,984.2
2016-01-12T09:39:18.249Z,984.1
2016-01-12T09:40:18.314Z,984.1
2016-01-12T09:41:18.255Z,984.1
2016-01-12T09:42:18.194Z,984.2
2016-01-12T09:43:18.135Z,984.2
2016-01-12T09:44:18.106Z,984.2
2016-01-12T09:45:18.077Z,984.2
2016-01-12T09:46:18.018Z,984.2
2016-01-12T09:47:18.145Z,984.2
2016-01-12T09:48:17.867Z,984.2
2016-01-12T09:49:17.808Z,984.2
2016-01-12T09:50:17.747Z,984.3
2016-01-12T09:51:17.704Z,984.3
2016-01-12T09:52:17.627Z,984.3
2016-01-12T09:53:17.803Z,984.3
2016-01-12T09:54:17.524Z,984.3
2016-01-12T09:55:17.464Z,984.2
2016-01-12T09:56:17.421Z,984.3
2016-01-12T09:57:17.563Z,984.3
2016-01-12T09:58:17.316Z,984.3
2016-01-12T09:59:17.256Z,984.3
2016-01-12T10:00:17.431Z,984.2
2016-01-12T10:01:17.151Z,984.2
2016-01-12T10:02:17.076Z,984.3
2016-01-12T10:03:17.032Z,984.4
2016-01-12T10:04:16.973Z,984.3
2016-01-12T10:05:16.913Z,984.3
2016-01-12T10:06:16.869Z,984.3
2016-01-12T10:07:16.809Z,984.4
2016-01-12T10:08:16.765Z,984.3
2016-01-12T10:09:16.705Z,984.3
2016-01-12T10:10:16.661Z,984.4
2016-01-12T10:11:16.586Z,984.3
2016-01-12T10:12:16.542Z,984.3
2016-01-12T10:13:16.466Z,984.4
2016-01-12T10:14:16.422Z,984.3
2016-01-12T10:15:16.361Z,984.5
2016-01-12T10:16:16.302Z,984.3
2016-01-12T10:17:16.258Z,984.4
2016-01-12T10:18:16.214Z,984.4
2016-01-12T10:19:16.169Z,984.3
2016-01-12T10:20:16.078Z,984.3
2016-01-12T10:21:16.019Z,984.3
2016-01-12T10:22:16.162Z,984.3
2016-01-12T10:23:15.166Z,984.4
2016-01-12T10:24:15.855Z,984.4
2016-01-12T10:25:15.999Z,984.4
2016-01-12T10:26:15.751Z,984.3
2016-01-12T10:27:15.707Z,984.3
2016-01-12T10:28:15.631Z,984.5
2016-01-12T10:29:15.806Z,984.4
2016-01-12T10:30:15.527Z,984.4
2016-01-12T10:31:15.467Z,984.5
2016-01-12T10:32:15.658Z,984.3
2016-01-12T10:33:15.349Z,984.3
2016-01-12T10:34:15.304Z,984.5
2016-01-12T10:35:15.448Z,984.3
2016-01-12T10:36:15.185Z,984.5
2016-01-12T10:37:15.329Z,984.3
2016-01-12T10:38:15.112Z,984.4
2016-01-12T10:39:15.223Z,984.5
2016-01-12T10:40:14.961Z,984.3
2016-01-12T10:41:14.917Z,984.5
2016-01-12T10:42:15.045Z,984.5
2016-01-12T10:43:14.797Z,984.5
2016-01-12T10:44:14.737Z,984.4
2016-01-12T10:45:14.693Z,984.7
2016-01-12T10:46:14.633Z,984.6
2016-01-12T10:47:14.573Z,984.6
2016-01-12T10:48:14.514Z,984.5
2016-01-12T10:49:14.454Z,984.5
2016-01-12T10:50:14.410Z,984.6
2016-01-12T10:51:14.348Z,984.6
2016-01-12T10:52:14.287Z,984.6
2016-01-12T10:53:14.211Z,984.6
2016-01-12T10:54:14.168Z,984.5
2016-01-12T10:55:14.124Z,984.6
2016-01-12T10:56:13.908Z,984.5
2016-01-12T10:57:14.004Z,984.6
2016-01-12T10:58:13.932Z,984.6
2016-01-12T10:59:13.888Z,984.5
2016-01-12T11:00:13.845Z,984.6
2016-01-12T11:01:13.769Z,984.5
2016-01-12T11:02:13.725Z,984.5
2016-01-12T11:03:13.665Z,984.6
2016-01-12T11:04:13.606Z,984.4
2016-01-12T11:05:13.545Z,984.6
2016-01-12T11:06:13.501Z,984.6
2016-01-12T11:07:13.426Z,984.6
2016-01-12T11:08:13.382Z,984.5
2016-01-12T11:09:13.322Z,984.6
2016-01-12T11:10:13.261Z,984.6
2016-01-12T11:11:13.202Z,984.7
2016-01-12T11:12:13.142Z,984.6
2016-01-12T11:13:13.114Z,984.7
2016-01-12T11:14:13.226Z,984.6
2016-01-12T11:15:12.995Z,984.6
2016-01-12T11:16:12.919Z,984.6
2016-01-12T11:17:12.703Z,984.6
2016-01-12T11:18:12.799Z,984.5
2016-01-12T11:19:12.755Z,984.6
2016-01-12T11:20:12.695Z,984.7
2016-01-12T11:21:12.652Z,984.5
2016-01-12T11:22:12.591Z,984.6
2016-01-12T11:23:12.735Z,984.6
2016-01-12T11:24:12.472Z,984.7
2016-01-12T11:25:12.427Z,984.7
2016-01-12T11:26:12.368Z,984.7
2016-01-12T11:27:12.308Z,984.8
2016-01-12T11:28:12.249Z,984.9
2016-01-12T11:29:12.391Z,984.7
2016-01-12T11:30:12.363Z,984.8
2016-01-12T11:31:12.085Z,984.8
2016-01-12T11:32:12.025Z,984.8
2016-01-12T11:33:11.980Z,984.8
2016-01-12T11:34:11.937Z,984.9
2016-01-12T11:35:12.048Z,984.8
2016-01-12T11:36:11.801Z,984.8
2016-01-12T11:37:11.740Z,984.8
2016-01-12T11:38:11.712Z,984.9
2016-01-12T11:39:11.825Z,984.9
2016-01-12T11:40:11.578Z,984.9
2016-01-12T11:41:10.768Z,984.9
2016-01-12T11:42:11.474Z,985
2016-01-12T11:43:11.632Z,985
2016-01-12T11:44:11.339Z,985
2016-01-12T11:45:11.295Z,985
2016-01-12T11:46:11.235Z,985.1
2016-01-12T11:47:11.425Z,985.1
2016-01-12T11:48:11.114Z,985
2016-01-12T11:49:11.274Z,985
2016-01-12T11:50:11.011Z,985
2016-01-12T11:51:10.951Z,985
2016-01-12T11:52:10.906Z,985
2016-01-12T11:53:10.831Z,985
2016-01-12T11:54:11.022Z,984.9
2016-01-12T11:55:10.744Z,985
2016-01-12T11:56:10.667Z,984.8
2016-01-12T11:57:10.624Z,984.9
2016-01-12T11:58:10.579Z,984.8
2016-01-12T11:59:10.504Z,984.4
2016-01-12T12:00:10.460Z,984.5
2016-01-12T12:01:10.399Z,984.1
2016-01-12T12:02:10.231Z,983.5
2016-01-12T12:03:10.327Z,983.7
2016-01-12T12:04:10.236Z,984.1
2016-01-12T12:05:10.192Z,983.5
2016-01-12T12:06:10.148Z,984.1
2016-01-12T12:07:10.088Z,983.5
2016-01-12T12:08:10.044Z,983.5
2016-01-12T12:09:09.984Z,983.5
2016-01-12T12:10:09.941Z,984.8
2016-01-12T12:11:09.880Z,983.3
2016-01-12T12:12:09.852Z,984.8
2016-01-12T12:13:09.979Z,983.4
2016-01-12T12:14:09.935Z,985.1
2016-01-12T12:15:09.704Z,985
2016-01-12T12:16:09.628Z,985.1
2016-01-12T12:17:09.803Z,985.2
2016-01-12T12:18:09.523Z,985
2016-01-12T12:19:09.465Z,985.2
2016-01-12T12:20:09.420Z,985.2
2016-01-12T12:21:09.376Z,984.8
2016-01-12T12:22:09.300Z,985
2016-01-12T12:23:09.241Z,985
2016-01-12T12:24:08.447Z,985.1
2016-01-12T12:25:09.137Z,985.2
2016-01-12T12:26:09.093Z,985.1
2016-01-12T12:27:09.033Z,985.2
2016-01-12T12:28:08.973Z,985.1
2016-01-12T12:29:08.914Z,985.1
2016-01-12T12:30:08.869Z,985.3
2016-01-12T12:31:08.794Z,985.3
2016-01-12T12:32:08.750Z,985.2
2016-01-12T12:33:08.705Z,985.2
2016-01-12T12:34:08.661Z,985.2
2016-01-12T12:35:08.586Z,985.3
2016-01-12T12:36:08.542Z,985.3
2016-01-12T12:37:08.467Z,985.3
2016-01-12T12:38:08.407Z,985.3
2016-01-12T12:39:08.363Z,985.4
2016-01-12T12:40:07.552Z,985.4
2016-01-12T12:41:08.244Z,985.4
2016-01-12T12:42:08.200Z,985.4
2016-01-12T12:43:08.343Z,985.4
2016-01-12T12:44:08.096Z,985.4
2016-01-12T12:45:08.036Z,985.4
2016-01-12T12:46:07.976Z,985.5
2016-01-12T12:47:07.917Z,985.6
2016-01-12T12:48:07.872Z,985.5
2016-01-12T12:49:08.031Z,985.5
2016-01-12T12:50:07.753Z,985.5
2016-01-12T12:51:07.675Z,985.5
2016-01-12T12:52:07.630Z,985.6
2016-01-12T12:53:07.602Z,985.6
2016-01-12T12:54:07.510Z,985.6
2016-01-12T12:55:07.451Z,985.7
2016-01-12T12:56:07.407Z,985.7
2016-01-12T12:57:07.347Z,985.7
2016-01-12T12:58:07.146Z,985.7
2016-01-12T12:59:07.227Z,985.6
2016-01-12T13:00:07.183Z,985.6
2016-01-12T13:01:07.138Z,985.6
2016-01-12T13:02:07.298Z,985.5