createdAt,value
2018-12-08T00:01:51.779Z,81.17
2018-12-08T00:04:29.366Z,81.35
2018-12-08T00:07:07.089Z,81.48
2018-12-08T00:09:45.661Z,81.10
2018-12-08T00:12:23.378Z,81.53
2018-12-08T00:15:00.223Z,81.56
2018-12-08T00:17:36.104Z,81.26
2018-12-08T00:20:15.108Z,81.44
2018-12-08T00:22:51.793Z,81.12
2018-12-08T00:25:31.104Z,80.68
2018-12-08T00:28:08.980Z,80.64
2018-12-08T00:30:58.246Z,81.12
2018-12-08T00:33:36.138Z,80.78
2018-12-08T00:36:14.645Z,81.07
2018-12-08T00:38:52.213Z,81.09
2018-12-08T00:41:29.378Z,80.87
2018-12-08T00:44:04.504Z,81.14
2018-12-08T00:46:41.708Z,80.82
2018-12-08T00:49:19.363Z,80.98
2018-12-08T00:51:56.941Z,80.92
2018-12-08T00:54:34.540Z,80.70
2018-12-08T00:57:11.909Z,80.72
2018-12-08T00:59:49.144Z,81.00
2018-12-08T01:02:28.416Z,80.91
2018-12-08T01:05:06.514Z,80.89
2018-12-08T01:07:44.932Z,80.85
2018-12-08T01:10:22.479Z,80.86
2018-12-08T01:13:00.126Z,80.25
2018-12-08T01:15:37.922Z,80.40
2018-12-08T01:18:16.637Z,80.30
2018-12-08T01:20:55.009Z,80.36
2018-12-08T01:23:32.687Z,80.48
2018-12-08T01:26:04.400Z,80.56
2018-12-08T01:28:33.771Z,80.76
2018-12-08T01:31:09.346Z,80.19
2018-12-08T01:33:38.700Z,80.52
2018-12-08T01:36:08.250Z,80.12
2018-12-08T01:38:37.602Z,80.31
2018-12-08T01:41:06.931Z,79.95
2018-12-08T01:43:36.330Z,80.00
2018-12-08T01:46:06.299Z,79.77
2018-12-08T01:48:35.756Z,79.91
2018-12-08T01:51:06.795Z,79.99
2018-12-08T01:53:36.126Z,79.69
2018-12-08T01:56:06.449Z,79.81
2018-12-08T02:01:20.364Z,79.65
2018-12-08T02:03:49.671Z,80.07
2018-12-08T02:06:19.044Z,79.71
2018-12-08T02:08:48.364Z,80.12
2018-12-08T02:11:25.093Z,79.95
2018-12-08T02:13:54.484Z,79.89
2018-12-08T02:16:23.820Z,80.20
2018-12-08T02:18:53.147Z,80.24
2018-12-08T02:21:23.174Z,80.10
2018-12-08T02:23:52.513Z,80.20
2018-12-08T02:26:21.917Z,80.30
2018-12-08T02:28:51.334Z,80.33
2018-12-08T02:31:21.087Z,80.33
2018-12-08T02:36:30.447Z,80.20
2018-12-08T02:39:00.165Z,80.39
2018-12-08T02:41:29.779Z,80.44
2018-12-08T02:43:59.328Z,80.31
2018-12-08T02:46:28.642Z,80.71
2018-12-08T02:51:38.454Z,80.56
2018-12-08T02:54:07.843Z,80.71
2018-12-08T02:56:37.193Z,80.38
2018-12-08T02:59:06.515Z,80.43
2018-12-08T03:01:35.969Z,80.64
2018-12-08T03:04:06.314Z,80.82
2018-12-08T03:06:35.808Z,80.73
2018-12-08T03:09:09.364Z,80.54
2018-12-08T03:11:38.801Z,80.38
2018-12-08T03:14:08.218Z,80.67
2018-12-08T03:16:37.547Z,80.75
2018-12-08T03:19:14.110Z,80.60
2018-12-08T03:21:43.431Z,80.63
2018-12-08T03:24:12.748Z,80.91
2018-12-08T03:26:42.066Z,81.02
2018-12-08T03:29:11.452Z,81.01
2018-12-08T03:31:40.763Z,81.11
2018-12-08T03:36:50.060Z,80.94
2018-12-08T03:39:19.433Z,81.13
2018-12-08T03:41:48.885Z,81.10
2018-12-08T03:44:18.229Z,81.08
2018-12-08T03:46:47.558Z,81.37
2018-12-08T03:49:16.903Z,81.53
2018-12-08T03:51:46.212Z,81.64
2018-12-08T03:54:15.838Z,81.28
2018-12-08T03:56:45.258Z,81.48
2018-12-08T03:59:14.564Z,81.48
2018-12-08T04:01:44.112Z,81.23
2018-12-08T04:04:13.518Z,81.24
2018-12-08T04:06:42.989Z,81.57
2018-12-08T04:09:12.299Z,81.47
2018-12-08T04:11:41.725Z,81.25
2018-12-08T04:14:11.049Z,81.19
2018-12-08T04:16:40.464Z,81.32
2018-12-08T04:19:09.810Z,81.75
2018-12-08T04:21:39.122Z,81.63
2018-12-08T04:24:08.441Z,81.48
2018-12-08T04:26:37.743Z,81.88
2018-12-08T04:29:07.057Z,81.99
2018-12-08T04:31:36.361Z,81.79
2018-12-08T04:34:06.128Z,81.88
2018-12-08T04:36:35.441Z,81.90
2018-12-08T04:39:07.278Z,81.91
2018-12-08T04:41:36.688Z,81.92
2018-12-08T04:44:06.363Z,82.24
2018-12-08T04:46:35.647Z,82.60
2018-12-08T04:49:07.333Z,82.56
2018-12-08T04:51:36.640Z,83.20
2018-12-08T04:54:06.023Z,83.46
2018-12-08T04:56:35.346Z,83.53
2018-12-08T04:59:04.877Z,84.06
2018-12-08T05:01:34.729Z,83.86
2018-12-08T05:04:04.067Z,84.20
2018-12-08T05:06:33.469Z,84.25
2018-12-08T05:09:02.915Z,84.35
2018-12-08T05:11:32.347Z,84.26
2018-12-08T05:14:01.672Z,84.54
2018-12-08T05:16:31.005Z,84.68
2018-12-08T05:19:00.339Z,84.49
2018-12-08T05:21:29.856Z,84.18
2018-12-08T05:23:59.171Z,84.73
2018-12-08T05:26:28.518Z,84.45
2018-12-08T05:28:57.833Z,84.71
2018-12-08T05:34:07.776Z,84.73
2018-12-08T05:36:37.174Z,84.77
2018-12-08T05:39:08.072Z,85.04
2018-12-08T05:41:37.911Z,85.12
2018-12-08T05:44:07.204Z,84.93
2018-12-08T05:46:36.535Z,84.95
2018-12-08T05:49:06.165Z,85.32
2018-12-08T05:51:35.502Z,85.34
2018-12-08T05:54:04.911Z,85.10
2018-12-08T05:56:34.362Z,85.54
2018-12-08T05:59:04.060Z,85.33
2018-12-08T06:01:33.557Z,85.50
2018-12-08T06:04:03.088Z,85.50
2018-12-08T06:06:32.595Z,85.56
2018-12-08T06:09:02.074Z,85.38
2018-12-08T06:11:31.571Z,85.29
2018-12-08T06:14:01.175Z,85.51
2018-12-08T06:16:30.702Z,85.60
2018-12-08T06:19:00.387Z,85.86
2018-12-08T06:21:39.192Z,85.86
2018-12-08T06:24:08.923Z,85.65
2018-12-08T06:28:53.660Z,85.37
2018-12-08T06:31:23.292Z,85.26
2018-12-08T06:33:52.838Z,85.79
2018-12-08T06:36:22.554Z,85.65
2018-12-08T06:38:52.153Z,85.81
2018-12-08T06:41:21.741Z,85.98
2018-12-08T06:43:51.267Z,85.68
2018-12-08T06:46:20.961Z,85.87
2018-12-08T06:48:50.466Z,85.78
2018-12-08T06:51:20.067Z,85.84
2018-12-08T06:53:49.728Z,85.83
2018-12-08T06:56:19.299Z,85.86
2018-12-08T06:58:48.943Z,85.88
2018-12-08T07:01:18.513Z,85.88
2018-12-08T07:03:48.085Z,85.58
2018-12-08T07:06:17.697Z,85.61
2018-12-08T07:08:47.277Z,85.74
2018-12-08T07:11:16.927Z,85.75
2018-12-08T07:13:47.057Z,86.01
2018-12-08T07:16:16.756Z,85.54
2018-12-08T07:18:46.273Z,85.59
2018-12-08T07:21:15.860Z,85.60
2018-12-08T07:23:45.385Z,86.21
2018-12-08T07:26:14.975Z,85.69
2018-12-08T07:28:44.700Z,85.96
2018-12-08T07:31:20.344Z,85.84
2018-12-08T07:36:31.740Z,85.87
2018-12-08T07:39:01.359Z,85.95
2018-12-08T07:41:30.858Z,85.68
2018-12-08T07:44:00.359Z,86.04
2018-12-08T07:46:29.889Z,86.13
2018-12-08T07:48:59.527Z,85.89
2018-12-08T07:51:29.071Z,86.15
2018-12-08T07:53:58.684Z,86.11
2018-12-08T07:56:28.364Z,86.19
2018-12-08T07:58:57.905Z,86.01
2018-12-08T08:01:27.420Z,86.26
2018-12-08T08:03:56.876Z,85.86
2018-12-08T08:06:26.298Z,86.12
2018-12-08T08:08:55.645Z,86.03
2018-12-08T08:11:24.984Z,86.28
2018-12-08T08:13:54.395Z,86.25
2018-12-08T08:16:23.763Z,85.93
2018-12-08T08:18:53.180Z,86.10
2018-12-08T08:21:22.585Z,85.91
2018-12-08T08:23:52.248Z,85.68
2018-12-08T08:26:22.629Z,86.03
2018-12-08T08:28:52.004Z,86.03
2018-12-08T08:31:21.606Z,86.09
2018-12-08T08:33:51.300Z,85.89
2018-12-08T08:36:20.762Z,85.86
2018-12-08T08:38:50.462Z,85.59
2018-12-08T08:41:19.996Z,85.29
2018-12-08T08:43:49.467Z,85.40
2018-12-08T08:46:19.100Z,85.75
2018-12-08T08:48:48.557Z,85.88
2018-12-08T08:51:17.987Z,86.13
2018-12-08T08:53:47.379Z,85.59
2018-12-08T08:56:16.744Z,85.87
2018-12-08T08:58:46.160Z,85.99
2018-12-08T09:01:15.729Z,86.02
2018-12-08T09:03:45.061Z,85.82
2018-12-08T09:06:14.454Z,86.08
2018-12-08T09:08:43.797Z,85.77
2018-12-08T09:11:13.127Z,86.37
2018-12-08T09:13:42.474Z,86.25
2018-12-08T09:16:11.779Z,86.00
2018-12-08T09:18:42.220Z,86.25
2018-12-08T09:21:11.690Z,86.19
2018-12-08T09:23:41.045Z,86.04
2018-12-08T09:26:10.385Z,86.39
2018-12-08T09:28:39.730Z,86.40
2018-12-08T09:31:09.492Z,86.40
2018-12-08T09:33:38.999Z,86.16
2018-12-08T09:36:08.370Z,86.41
2018-12-08T09:38:37.833Z,86.38
2018-12-08T09:41:07.212Z,86.44
2018-12-08T09:43:36.545Z,86.39
2018-12-08T09:46:06.276Z,86.49
2018-12-08T09:48:35.616Z,86.33
2018-12-08T09:51:09.809Z,86.44
2018-12-08T09:53:39.835Z,86.62
2018-12-08T09:56:09.555Z,86.41
2018-12-08T09:58:38.969Z,86.37
2018-12-08T10:01:08.391Z,86.41
2018-12-08T10:03:39.990Z,86.02
2018-12-08T10:06:09.413Z,86.22
2018-12-08T10:08:38.856Z,86.44
2018-12-08T10:11:08.328Z,86.43
2018-12-08T10:13:37.688Z,86.38
2018-12-08T10:16:07.232Z,86.37
2018-12-08T10:18:36.651Z,86.38
2018-12-08T10:21:06.112Z,86.00
2018-12-08T10:23:35.488Z,86.44
2018-12-08T10:26:04.994Z,86.22
2018-12-08T10:28:34.439Z,86.42
2018-12-08T10:31:03.786Z,86.48
2018-12-08T10:33:33.306Z,86.09
2018-12-08T10:36:02.719Z,86.40
2018-12-08T10:38:32.258Z,85.79
2018-12-08T10:41:01.745Z,85.61
2018-12-08T10:43:31.122Z,85.72
2018-12-08T10:46:00.504Z,85.87
2018-12-08T10:48:30.541Z,85.79
2018-12-08T10:50:59.915Z,85.73
2018-12-08T10:53:29.339Z,85.83
2018-12-08T10:55:58.738Z,85.93
2018-12-08T10:58:28.204Z,85.51
2018-12-08T11:01:02.753Z,85.12
2018-12-08T11:03:48.866Z,85.21
2018-12-08T11:06:18.340Z,85.32
2018-12-08T11:08:47.830Z,85.26
2018-12-08T11:11:17.207Z,85.17
2018-12-08T11:13:46.599Z,85.16
2018-12-08T11:16:15.960Z,85.24
2018-12-08T11:18:45.356Z,84.85
2018-12-08T11:21:14.783Z,85.16
2018-12-08T11:23:44.206Z,84.92
2018-12-08T11:26:13.760Z,85.43
2018-12-08T11:28:43.149Z,84.92
2018-12-08T11:31:12.665Z,85.15
2018-12-08T11:33:42.021Z,85.06
2018-12-08T11:36:11.474Z,85.17
2018-12-08T11:38:40.965Z,85.03
2018-12-08T11:43:52.621Z,84.84
2018-12-08T11:46:22.227Z,84.61
2018-12-08T11:48:51.592Z,84.63
2018-12-08T11:51:21.096Z,85.12
2018-12-08T11:53:50.418Z,84.54
2018-12-08T11:56:19.822Z,84.31
2018-12-08T11:58:49.274Z,84.38
2018-12-08T12:01:18.656Z,84.25
2018-12-08T12:03:48.013Z,84.64
2018-12-08T12:06:17.361Z,84.36
2018-12-08T12:08:46.780Z,83.58
2018-12-08T12:11:16.189Z,83.54
2018-12-08T12:13:45.688Z,83.35
2018-12-08T12:16:15.350Z,83.77
2018-12-08T12:18:44.711Z,83.44
2018-12-08T12:21:14.039Z,84.00
2018-12-08T12:23:43.394Z,83.99
2018-12-08T12:26:12.723Z,84.01
2018-12-08T12:28:42.111Z,84.12
2018-12-08T12:31:11.420Z,83.80
2018-12-08T12:33:42.489Z,84.13
2018-12-08T12:36:11.926Z,83.95
2018-12-08T12:38:41.260Z,84.64
2018-12-08T12:41:10.684Z,84.73
2018-12-08T12:43:40.053Z,84.37
2018-12-08T12:46:09.466Z,84.43
2018-12-08T12:48:38.780Z,84.58
2018-12-08T12:51:08.591Z,84.42
2018-12-08T12:53:38.061Z,84.53
2018-12-08T12:56:07.381Z,84.33
2018-12-08T12:58:36.683Z,84.80
2018-12-08T13:01:06.345Z,84.53
2018-12-08T13:03:35.655Z,84.16
2018-12-08T13:06:06.015Z,84.11
2018-12-08T13:08:35.346Z,84.13
2018-12-08T13:11:05.880Z,84.25
2018-12-08T13:13:35.180Z,83.73
2018-12-08T13:16:04.500Z,83.79
2018-12-08T13:18:33.824Z,83.73
2018-12-08T13:21:03.244Z,83.56
2018-12-08T13:23:32.597Z,83.67
2018-12-08T13:26:02.008Z,83.63
2018-12-08T13:28:31.373Z,83.40
2018-12-08T13:31:00.779Z,83.80
2018-12-08T13:33:30.309Z,83.32
2018-12-08T13:36:01.053Z,83.53
2018-12-08T13:38:30.508Z,83.81
2018-12-08T13:40:59.823Z,83.61
2018-12-08T13:43:29.245Z,83.33
2018-12-08T13:45:58.565Z,83.36
2018-12-08T13:48:29.286Z,82.56
2018-12-08T13:50:58.912Z,82.91
2018-12-08T13:53:28.248Z,82.87
2018-12-08T13:55:57.601Z,82.03
2018-12-08T13:58:27.920Z,81.99
2018-12-08T14:00:57.302Z,81.12
2018-12-08T14:03:26.618Z,81.48
2018-12-08T14:05:55.936Z,80.90
2018-12-08T14:08:25.294Z,80.50
2018-12-08T14:10:54.680Z,79.89
2018-12-08T14:13:24.014Z,79.41
2018-12-08T14:15:54.556Z,79.32
2018-12-08T14:18:23.955Z,79.23
2018-12-08T14:20:53.344Z,79.79
2018-12-08T14:23:23.708Z,79.06
2018-12-08T14:25:53.060Z,79.12
2018-12-08T14:28:22.600Z,78.99
2018-12-08T14:30:51.899Z,78.70
2018-12-08T14:33:21.274Z,78.80
2018-12-08T14:35:50.604Z,78.69
2018-12-08T14:38:19.917Z,78.34
2018-12-08T14:40:50.989Z,78.45
2018-12-08T14:43:20.334Z,78.55
2018-12-08T14:45:49.657Z,78.60
2018-12-08T14:48:19.076Z,78.99
2018-12-08T14:50:48.417Z,78.84
2018-12-08T14:53:18.336Z,78.25
2018-12-08T14:55:47.668Z,78.44
2018-12-08T14:58:16.992Z,78.13
2018-12-08T15:00:46.480Z,78.65
2018-12-08T15:03:15.765Z,78.57
2018-12-08T15:05:45.104Z,78.62
2018-12-08T15:08:14.448Z,78.41
2018-12-08T15:10:43.772Z,78.36
2018-12-08T15:13:13.099Z,78.75
2018-12-08T15:15:42.410Z,78.74
2018-12-08T15:18:11.850Z,79.05
2018-12-08T15:20:41.201Z,78.96
2018-12-08T15:23:11.060Z,78.44
2018-12-08T15:25:40.408Z,79.20
2018-12-08T15:28:09.744Z,79.03
2018-12-08T15:30:39.084Z,78.73
2018-12-08T15:33:08.592Z,79.24
2018-12-08T15:35:38.069Z,79.06
2018-12-08T15:38:09.567Z,79.18
2018-12-08T15:40:39.229Z,79.42
2018-12-08T15:43:08.727Z,78.90
2018-12-08T15:45:38.313Z,78.85
2018-12-08T15:48:08.031Z,78.60
2018-12-08T15:50:37.985Z,78.61
2018-12-08T15:53:07.538Z,78.28
2018-12-08T15:55:37.149Z,77.43
2018-12-08T15:58:06.650Z,77.64
2018-12-08T16:00:36.290Z,77.06
2018-12-08T16:03:06.820Z,77.12
2018-12-08T16:08:17.181Z,77.23
2018-12-08T16:10:46.751Z,77.16
2018-12-08T16:13:16.276Z,77.04
2018-12-08T16:15:45.784Z,76.93
2018-12-08T16:18:20.725Z,76.67
2018-12-08T16:20:53.192Z,76.85
2018-12-08T16:23:22.808Z,76.53
2018-12-08T16:25:57.704Z,76.18
2018-12-08T16:28:27.024Z,76.09
2018-12-08T16:30:56.460Z,76.33
2018-12-08T16:33:26.285Z,76.74
2018-12-08T16:35:55.874Z,76.16
2018-12-08T16:38:25.303Z,76.77
2018-12-08T16:40:54.666Z,76.83
2018-12-08T16:43:24.265Z,76.31
2018-12-08T16:45:54.109Z,76.49
2018-12-08T16:48:23.628Z,77.13
2018-12-08T16:50:53.190Z,76.82
2018-12-08T16:53:25.768Z,76.97
2018-12-08T16:55:55.434Z,77.24
2018-12-08T16:58:25.141Z,76.91
2018-12-08T17:00:54.900Z,77.24
2018-12-08T17:06:04.966Z,77.28
2018-12-08T17:08:34.556Z,76.85
2018-12-08T17:11:04.036Z,77.06
2018-12-08T17:13:33.780Z,77.16
2018-12-08T17:16:03.381Z,77.27
2018-12-08T17:18:32.934Z,77.50
2018-12-08T17:21:02.394Z,77.78
2018-12-08T17:23:31.730Z,77.62
2018-12-08T17:26:01.143Z,77.81
2018-12-08T17:28:30.457Z,77.96
2018-12-08T17:30:59.910Z,77.78
2018-12-08T17:33:29.242Z,78.37
2018-12-08T17:35:58.628Z,77.94
2018-12-08T17:38:27.952Z,77.86
2018-12-08T17:40:57.276Z,77.92
2018-12-08T17:43:26.665Z,77.62
2018-12-08T17:45:56.831Z,77.51
2018-12-08T17:48:26.177Z,77.69
2018-12-08T17:50:55.613Z,77.65
2018-12-08T17:56:04.903Z,77.59
2018-12-08T17:58:34.214Z,77.59
2018-12-08T18:01:05.552Z,77.34
2018-12-08T18:03:35.199Z,77.33
2018-12-08T18:06:04.940Z,77.76
2018-12-08T18:08:34.570Z,77.23
2018-12-08T18:11:04.229Z,77.73
2018-12-08T18:16:10.776Z,77.71
2018-12-08T18:18:40.416Z,77.75
2018-12-08T18:21:10.475Z,77.84
2018-12-08T18:23:40.304Z,78.19
2018-12-08T18:26:10.023Z,77.99
2018-12-08T18:28:41.343Z,78.04
2018-12-08T18:31:10.877Z,78.21
2018-12-08T18:33:40.503Z,77.99
2018-12-08T18:36:10.089Z,78.48
2018-12-08T18:38:40.613Z,78.42
2018-12-08T18:41:10.429Z,78.75
2018-12-08T18:43:40.210Z,78.59
2018-12-08T18:46:09.902Z,78.82
2018-12-08T18:48:39.490Z,77.70
2018-12-08T18:51:09.062Z,78.69
2018-12-08T18:53:38.688Z,78.64
2018-12-08T18:56:08.279Z,78.44
2018-12-08T18:58:37.871Z,79.13
2018-12-08T19:01:09.344Z,79.51
2018-12-08T19:03:38.878Z,79.85
2018-12-08T19:06:08.411Z,80.21
2018-12-08T19:08:37.948Z,80.71
2018-12-08T19:11:07.811Z,81.19
2018-12-08T19:13:37.346Z,81.76
2018-12-08T19:16:06.952Z,81.96
2018-12-08T19:18:36.453Z,82.02
2018-12-08T19:21:06.791Z,81.91
2018-12-08T19:23:43.696Z,82.33
2018-12-08T19:26:08.934Z,82.27
2018-12-08T19:28:38.450Z,82.31
2018-12-08T19:31:08.017Z,82.25
2018-12-08T19:33:37.505Z,82.55
2018-12-08T19:36:07.082Z,82.72
2018-12-08T19:38:37.949Z,82.39
2018-12-08T19:41:07.498Z,82.49
2018-12-08T19:43:37.419Z,82.57
2018-12-08T19:46:06.968Z,82.55
2018-12-08T19:48:37.178Z,82.46
2018-12-08T19:51:06.697Z,82.49
2018-12-08T19:53:36.336Z,83.02
2018-12-08T19:56:06.729Z,82.99
2018-12-08T19:58:36.332Z,83.04
2018-12-08T20:01:06.536Z,83.18
2018-12-08T20:03:36.191Z,83.46
2018-12-08T20:06:06.393Z,83.07
2018-12-08T20:08:36.056Z,83.65
2018-12-08T20:11:06.567Z,83.86
2018-12-08T20:13:36.100Z,83.74
2018-12-08T20:16:06.655Z,83.85
2018-12-08T20:18:36.383Z,83.84
2018-12-08T20:21:06.941Z,83.98
2018-12-08T20:26:16.274Z,83.97
2018-12-08T20:28:46.063Z,84.61
2018-12-08T20:31:15.566Z,85.06
2018-12-08T20:33:45.367Z,84.70
2018-12-08T20:36:15.103Z,84.66
2018-12-08T20:38:45.708Z,85.10
2018-12-08T20:41:16.158Z,85.08
2018-12-08T20:43:45.794Z,85.44
2018-12-08T20:46:15.335Z,85.44
2018-12-08T20:48:44.963Z,85.67
2018-12-08T20:51:14.582Z,85.17
2018-12-08T20:53:44.071Z,85.69
2018-12-08T20:56:14.034Z,85.27
2018-12-08T20:58:43.599Z,85.22
2018-12-08T21:01:13.256Z,85.75
2018-12-08T21:03:42.990Z,85.61
2018-12-08T21:06:12.618Z,85.63
2018-12-08T21:08:42.170Z,85.78
2018-12-08T21:11:11.871Z,85.55
2018-12-08T21:13:41.520Z,85.86
2018-12-08T21:16:11.099Z,85.95
2018-12-08T21:18:40.690Z,85.64
2018-12-08T21:21:10.196Z,85.92
2018-12-08T21:23:40.102Z,85.69
2018-12-08T21:26:09.946Z,85.55
2018-12-08T21:28:39.572Z,85.68
2018-12-08T21:31:09.240Z,85.63
2018-12-08T21:33:40.159Z,85.76
2018-12-08T21:36:09.497Z,85.94
2018-12-08T21:38:39.689Z,85.98
2018-12-08T21:41:09.056Z,85.95
2018-12-08T21:43:38.451Z,86.54
2018-12-08T21:46:07.769Z,86.37
2018-12-08T21:48:37.199Z,86.12
2018-12-08T21:51:06.527Z,86.26
2018-12-08T21:53:35.938Z,86.31
2018-12-08T21:56:06.050Z,86.39
2018-12-08T21:58:35.427Z,86.22
2018-12-08T22:01:05.035Z,86.02
2018-12-08T22:03:34.366Z,86.02
2018-12-08T22:06:03.736Z,85.71
2018-12-08T22:08:33.605Z,85.54
2018-12-08T22:11:02.927Z,85.83
2018-12-08T22:13:36.701Z,85.78
2018-12-08T22:16:06.911Z,85.44
2018-12-08T22:18:36.300Z,85.49
2018-12-08T22:21:06.120Z,85.96
2018-12-08T22:23:35.431Z,85.83
2018-12-08T22:26:08.042Z,86.10
2018-12-08T22:28:37.328Z,85.88
2018-12-08T22:31:07.026Z,85.71
2018-12-08T22:33:36.417Z,85.86
2018-12-08T22:36:06.407Z,86.04
2018-12-08T22:38:35.737Z,85.74
2018-12-08T22:41:06.376Z,85.77
2018-12-08T22:43:35.892Z,85.81
2018-12-08T22:46:06.027Z,85.77
2018-12-08T22:48:35.370Z,85.75
2018-12-08T22:51:04.788Z,85.96
2018-12-08T22:53:34.216Z,85.52
2018-12-08T22:56:03.528Z,85.54
2018-12-08T22:58:32.943Z,86.03
2018-12-08T23:01:05.243Z,86.27
2018-12-08T23:03:34.715Z,85.93
2018-12-08T23:06:04.037Z,86.18
2018-12-08T23:08:33.352Z,86.35
2018-12-08T23:11:02.787Z,86.36
2018-12-08T23:13:32.163Z,85.78
2018-12-08T23:16:01.497Z,86.25
2018-12-08T23:18:32.111Z,86.35
2018-12-08T23:21:01.523Z,86.08
2018-12-08T23:23:30.870Z,86.55
2018-12-08T23:26:00.195Z,86.15
2018-12-08T23:28:30.403Z,86.42
2018-12-08T23:30:59.701Z,86.46
2018-12-08T23:33:29.146Z,86.74
2018-12-08T23:35:58.440Z,87.05
2018-12-08T23:38:27.966Z,86.72
2018-12-08T23:40:57.277Z,86.74
2018-12-08T23:43:26.701Z,86.96
2018-12-08T23:45:56.040Z,86.49
2018-12-08T23:48:25.411Z,86.34
2018-12-08T23:50:54.765Z,86.48
2018-12-08T23:53:24.069Z,86.25
2018-12-08T23:55:53.396Z,86.21
2018-12-08T23:58:22.721Z,86.26
