createdAt,value
2019-05-23T00:02:16.579Z,59.01
2019-05-23T00:05:07.119Z,58.78
2019-05-23T00:07:57.418Z,58.65
2019-05-23T00:10:47.459Z,58.81
2019-05-23T00:13:37.603Z,58.63
2019-05-23T00:16:11.510Z,58.51
2019-05-23T00:18:43.836Z,58.41
2019-05-23T00:21:16.091Z,58.67
2019-05-23T00:23:48.307Z,58.74
2019-05-23T00:26:20.592Z,58.65
2019-05-23T00:29:08.996Z,58.59
2019-05-23T00:31:28.089Z,58.67
2019-05-23T00:34:00.361Z,58.79
2019-05-23T00:36:32.591Z,58.56
2019-05-23T00:39:04.884Z,58.54
2019-05-23T00:41:37.267Z,58.56
2019-05-23T00:44:09.539Z,58.72
2019-05-23T00:46:41.757Z,58.62
2019-05-23T00:49:15.173Z,58.56
2019-05-23T00:51:47.407Z,58.63
2019-05-23T00:54:19.596Z,58.60
2019-05-23T00:56:51.834Z,58.74
2019-05-23T00:59:27.594Z,58.79
2019-05-23T01:01:58.042Z,58.77
2019-05-23T01:04:30.267Z,58.73
2019-05-23T01:07:02.643Z,58.84
2019-05-23T01:09:36.142Z,58.99
2019-05-23T01:12:08.388Z,58.87
2019-05-23T01:14:40.627Z,59.00
2019-05-23T01:17:12.860Z,58.97
2019-05-23T01:19:45.112Z,59.15
2019-05-23T01:22:17.337Z,59.31
2019-05-23T01:24:49.612Z,59.31
2019-05-23T01:27:21.823Z,59.46
2019-05-23T01:29:54.048Z,59.81
2019-05-23T01:32:26.283Z,60.06
2019-05-23T01:34:58.509Z,60.17
2019-05-23T01:37:32.751Z,60.46
2019-05-23T01:40:05.010Z,59.99
2019-05-23T01:42:37.255Z,59.95
2019-05-23T01:45:09.470Z,60.09
2019-05-23T01:47:41.769Z,60.57
2019-05-23T01:50:14.105Z,60.52
2019-05-23T01:52:46.191Z,60.46
2019-05-23T01:55:18.423Z,60.49
2019-05-23T01:57:50.699Z,60.58
2019-05-23T02:00:22.994Z,60.53
2019-05-23T02:02:55.271Z,60.91
2019-05-23T02:05:27.501Z,60.59
2019-05-23T02:07:59.744Z,60.60
2019-05-23T02:10:31.964Z,60.86
2019-05-23T02:13:04.219Z,60.71
2019-05-23T02:15:36.459Z,60.74
2019-05-23T02:18:08.677Z,60.71
2019-05-23T02:20:40.925Z,60.89
2019-05-23T02:23:13.181Z,60.62
2019-05-23T02:25:45.485Z,60.74
2019-05-23T02:28:17.742Z,60.43
2019-05-23T02:30:49.979Z,60.37
2019-05-23T02:33:22.233Z,60.61
2019-05-23T02:35:54.457Z,60.06
2019-05-23T02:38:26.734Z,60.28
2019-05-23T02:41:00.031Z,60.23
2019-05-23T02:43:32.238Z,60.14
2019-05-23T02:46:04.488Z,59.96
2019-05-23T02:48:36.709Z,60.10
2019-05-23T02:51:08.961Z,60.13
2019-05-23T02:53:41.285Z,60.27
2019-05-23T02:56:13.501Z,60.20
2019-05-23T02:58:45.783Z,60.41
2019-05-23T03:01:18.098Z,60.25
2019-05-23T03:03:50.323Z,60.69
2019-05-23T03:06:22.551Z,60.62
2019-05-23T03:08:54.849Z,60.76
2019-05-23T03:11:27.098Z,60.67
2019-05-23T03:13:59.391Z,60.51
2019-05-23T03:16:32.577Z,60.67
2019-05-23T03:19:05.012Z,60.64
2019-05-23T03:21:37.213Z,60.72
2019-05-23T03:24:09.490Z,60.43
2019-05-23T03:26:41.731Z,60.35
2019-05-23T03:29:13.954Z,60.61
2019-05-23T03:31:46.213Z,60.48
2019-05-23T03:34:19.148Z,60.72
2019-05-23T03:36:51.352Z,60.75
2019-05-23T03:39:23.617Z,60.62
2019-05-23T03:41:55.863Z,60.62
2019-05-23T03:44:28.077Z,60.55
2019-05-23T03:47:00.328Z,60.74
2019-05-23T03:49:32.552Z,60.96
2019-05-23T03:52:04.761Z,60.78
2019-05-23T03:54:36.996Z,60.76
2019-05-23T03:57:09.184Z,60.72
2019-05-23T03:59:41.406Z,60.89
2019-05-23T04:02:15.958Z,61.03
2019-05-23T04:04:48.134Z,61.11
2019-05-23T04:07:20.406Z,61.03
2019-05-23T04:09:52.625Z,60.94
2019-05-23T04:12:24.883Z,61.17
2019-05-23T04:14:59.156Z,61.21
2019-05-23T04:17:31.406Z,61.25
2019-05-23T04:20:03.609Z,61.29
2019-05-23T04:22:35.876Z,61.15
2019-05-23T04:25:08.099Z,61.19
2019-05-23T04:27:40.315Z,61.20
2019-05-23T04:30:12.616Z,61.37
2019-05-23T04:32:44.861Z,61.35
2019-05-23T04:35:17.103Z,61.37
2019-05-23T04:37:50.376Z,61.23
2019-05-23T04:40:22.625Z,61.27
2019-05-23T04:42:54.828Z,61.23
2019-05-23T04:45:27.070Z,61.04
2019-05-23T04:47:59.331Z,61.09
2019-05-23T04:50:31.533Z,60.94
2019-05-23T04:53:03.753Z,61.07
2019-05-23T04:55:35.794Z,61.04
2019-05-23T04:58:08.059Z,60.64
2019-05-23T05:00:40.260Z,60.96
2019-05-23T05:03:12.474Z,60.61
2019-05-23T05:05:46.420Z,60.39
2019-05-23T05:08:20.008Z,60.46
2019-05-23T05:10:52.275Z,60.80
2019-05-23T05:13:24.565Z,60.92
2019-05-23T05:15:56.786Z,60.47
2019-05-23T05:18:29.024Z,60.17
2019-05-23T05:21:02.510Z,60.25
2019-05-23T05:23:34.742Z,59.99
2019-05-23T05:26:07.018Z,60.22
2019-05-23T05:28:39.311Z,60.35
2019-05-23T05:31:11.503Z,59.80
2019-05-23T05:33:43.766Z,59.65
2019-05-23T05:36:16.000Z,59.49
2019-05-23T05:38:48.277Z,59.02
2019-05-23T05:41:20.551Z,59.04
2019-05-23T05:43:52.807Z,59.12
2019-05-23T05:46:25.072Z,59.10
2019-05-23T05:48:57.346Z,58.81
2019-05-23T05:51:29.753Z,58.72
2019-05-23T05:54:02.044Z,58.62
2019-05-23T05:56:34.282Z,58.52
2019-05-23T05:59:07.959Z,57.98
2019-05-23T06:01:40.180Z,57.80
2019-05-23T06:04:12.469Z,57.11
2019-05-23T06:06:44.673Z,56.39
2019-05-23T06:09:16.961Z,56.77
2019-05-23T06:11:49.264Z,56.06
2019-05-23T06:14:21.480Z,55.89
2019-05-23T06:16:53.564Z,54.93
2019-05-23T06:19:25.827Z,54.86
2019-05-23T06:21:58.061Z,54.16
2019-05-23T06:24:44.544Z,53.66
2019-05-23T06:27:05.367Z,53.66
2019-05-23T06:29:37.610Z,53.22
2019-05-23T06:32:10.016Z,52.29
2019-05-23T06:34:42.277Z,52.23
2019-05-23T06:37:14.610Z,51.60
2019-05-23T06:39:46.819Z,51.87
2019-05-23T06:42:18.879Z,50.91
2019-05-23T06:44:51.160Z,50.94
2019-05-23T06:47:23.439Z,50.84
2019-05-23T06:49:55.917Z,50.31
2019-05-23T06:52:28.145Z,49.96
2019-05-23T06:55:00.424Z,49.14
2019-05-23T06:57:32.956Z,48.72
2019-05-23T07:00:05.232Z,49.11
2019-05-23T07:02:38.511Z,48.61
2019-05-23T07:05:10.940Z,48.08
2019-05-23T07:07:43.282Z,48.46
2019-05-23T07:10:15.789Z,48.49
2019-05-23T07:12:47.996Z,46.76
2019-05-23T07:15:20.257Z,47.60
2019-05-23T07:17:53.536Z,46.85
2019-05-23T07:20:25.824Z,46.94
2019-05-23T07:22:58.058Z,46.88
2019-05-23T07:25:30.392Z,47.35
2019-05-23T07:28:03.725Z,46.85
2019-05-23T07:30:35.958Z,46.15
2019-05-23T07:33:08.183Z,46.30
2019-05-23T07:35:40.462Z,45.74
2019-05-23T07:38:12.608Z,45.61
2019-05-23T07:40:44.896Z,45.31
2019-05-23T07:43:17.164Z,45.23
2019-05-23T07:45:49.399Z,45.54
2019-05-23T07:48:21.639Z,45.62
2019-05-23T07:50:53.917Z,45.47
2019-05-23T07:53:26.135Z,45.21
2019-05-23T07:55:58.471Z,45.07
2019-05-23T07:58:30.706Z,44.50
2019-05-23T08:01:02.980Z,44.51
2019-05-23T08:03:35.150Z,44.24
2019-05-23T08:06:07.544Z,43.38
2019-05-23T08:08:39.725Z,43.61
2019-05-23T08:11:12.071Z,42.56
2019-05-23T08:13:44.455Z,43.30
2019-05-23T08:16:16.668Z,42.59
2019-05-23T08:18:48.966Z,43.16
2019-05-23T08:21:21.258Z,42.98
2019-05-23T08:23:53.481Z,43.03
2019-05-23T08:26:25.687Z,43.00
2019-05-23T08:29:24.094Z,42.85
2019-05-23T08:31:32.057Z,41.26
2019-05-23T08:34:04.280Z,40.43
2019-05-23T08:36:36.503Z,39.97
2019-05-23T08:39:08.790Z,39.96
2019-05-23T08:41:41.168Z,40.25
2019-05-23T08:44:13.445Z,39.25
2019-05-23T08:46:45.804Z,39.44
2019-05-23T08:49:18.029Z,38.24
2019-05-23T08:51:50.243Z,38.33
2019-05-23T08:54:22.538Z,38.25
2019-05-23T08:56:55.057Z,37.95
2019-05-23T08:59:27.310Z,37.56
2019-05-23T09:01:59.515Z,37.33
2019-05-23T09:04:33.239Z,37.68
2019-05-23T09:07:05.445Z,37.75
2019-05-23T09:09:37.931Z,38.06
2019-05-23T09:12:12.401Z,38.47
2019-05-23T09:14:44.688Z,38.69
2019-05-23T09:17:16.893Z,38.41
2019-05-23T09:19:49.105Z,38.65
2019-05-23T09:22:21.363Z,38.30
2019-05-23T09:24:53.557Z,38.24
2019-05-23T09:27:25.818Z,38.76
2019-05-23T09:29:58.287Z,39.12
2019-05-23T09:32:30.492Z,38.84
2019-05-23T09:35:19.234Z,38.62
2019-05-23T09:37:36.732Z,39.14
2019-05-23T09:40:11.316Z,39.14
2019-05-23T09:42:43.538Z,39.40
2019-05-23T09:45:15.968Z,39.83
2019-05-23T09:47:51.047Z,39.29
2019-05-23T09:50:22.173Z,39.29
2019-05-23T09:52:54.204Z,39.08
2019-05-23T09:55:26.406Z,38.85
2019-05-23T09:57:58.719Z,39.06
2019-05-23T10:00:31.228Z,39.14
2019-05-23T10:03:03.670Z,39.68
2019-05-23T10:05:43.426Z,38.95
2019-05-23T10:08:10.109Z,37.85
2019-05-23T10:10:42.390Z,39.07
2019-05-23T10:13:14.596Z,38.36
2019-05-23T10:15:46.980Z,38.33
2019-05-23T10:18:19.213Z,37.85
2019-05-23T10:20:51.460Z,37.78
2019-05-23T10:23:23.728Z,38.03
2019-05-23T10:25:55.921Z,38.13
2019-05-23T10:28:30.428Z,37.45
2019-05-23T10:31:02.672Z,37.53
2019-05-23T10:33:35.034Z,36.95
2019-05-23T10:36:07.280Z,36.98
2019-05-23T10:38:39.546Z,36.37
2019-05-23T10:41:12.145Z,35.87
2019-05-23T10:43:44.409Z,36.59
2019-05-23T10:46:16.631Z,35.29
2019-05-23T10:48:48.851Z,34.74
2019-05-23T10:51:21.054Z,34.74
2019-05-23T10:53:53.312Z,34.15
2019-05-23T10:56:25.514Z,33.48
2019-05-23T10:58:57.767Z,33.54
2019-05-23T11:01:30.120Z,32.95
2019-05-23T11:04:02.369Z,32.42
2019-05-23T11:06:34.566Z,30.99
2019-05-23T11:09:06.828Z,30.45
2019-05-23T11:11:39.086Z,29.62
2019-05-23T11:14:11.296Z,28.64
2019-05-23T11:16:44.615Z,29.30
2019-05-23T11:19:16.823Z,29.30
2019-05-23T11:21:49.089Z,28.71
2019-05-23T11:24:21.300Z,28.21
2019-05-23T11:26:53.498Z,28.26
2019-05-23T11:29:27.384Z,28.58
2019-05-23T11:31:59.932Z,28.03
2019-05-23T11:34:32.038Z,27.52
2019-05-23T11:37:04.266Z,25.80
2019-05-23T11:39:42.253Z,25.94
2019-05-23T11:42:10.469Z,25.57
2019-05-23T11:44:42.630Z,24.73
2019-05-23T11:47:14.854Z,25.11
2019-05-23T11:49:47.142Z,25.99
2019-05-23T11:52:19.401Z,26.25
2019-05-23T11:54:51.609Z,24.28
2019-05-23T11:57:23.859Z,23.39
2019-05-23T11:59:56.074Z,21.88
2019-05-23T12:02:28.945Z,19.73
2019-05-23T12:05:01.740Z,19.65
2019-05-23T12:07:35.770Z,19.91
2019-05-23T12:10:08.570Z,20.41
2019-05-23T12:12:41.416Z,19.19
2019-05-23T12:15:14.232Z,19.36
2019-05-23T12:17:47.060Z,18.34
2019-05-23T12:20:20.103Z,18.87
2019-05-23T12:22:52.967Z,18.64
2019-05-23T12:25:26.012Z,17.99
2019-05-23T12:27:58.895Z,18.86
2019-05-23T12:30:31.719Z,17.14
2019-05-23T12:33:04.523Z,16.85
2019-05-23T12:35:37.396Z,16.90
2019-05-23T12:38:10.194Z,16.79
2019-05-23T12:40:44.101Z,16.60
2019-05-23T12:43:16.969Z,15.24
2019-05-23T12:45:49.723Z,15.87
2019-05-23T12:48:22.884Z,17.16
2019-05-23T12:50:55.703Z,16.49
2019-05-23T12:53:28.607Z,16.53
2019-05-23T12:56:01.418Z,16.93
2019-05-23T12:58:34.379Z,16.56
2019-05-23T13:01:07.328Z,17.03
2019-05-23T13:03:40.166Z,17.17
2019-05-23T13:06:13.075Z,16.30
2019-05-23T13:08:46.012Z,16.95
2019-05-23T13:11:18.870Z,17.11
2019-05-23T13:13:51.690Z,16.72
2019-05-23T13:16:24.489Z,16.51
2019-05-23T13:18:57.313Z,16.63
2019-05-23T13:21:30.156Z,17.92
2019-05-23T13:24:02.930Z,16.90
2019-05-23T13:26:35.745Z,15.75
2019-05-23T13:29:08.557Z,15.41
2019-05-23T13:31:41.369Z,14.60
2019-05-23T13:34:14.200Z,14.19
2019-05-23T13:36:47.096Z,14.48
2019-05-23T13:39:19.964Z,14.05
2019-05-23T13:41:52.643Z,12.50
2019-05-23T13:44:34.070Z,12.19
2019-05-23T13:47:00.128Z,12.19
2019-05-23T13:49:32.968Z,13.02
2019-05-23T13:52:05.785Z,11.95
2019-05-23T13:54:38.598Z,12.82
2019-05-23T13:57:11.636Z,12.82
2019-05-23T13:59:44.694Z,14.17
2019-05-23T14:02:17.742Z,14.22
2019-05-23T14:04:50.668Z,13.78
2019-05-23T14:07:23.496Z,15.72
2019-05-23T14:09:56.297Z,16.67
2019-05-23T14:12:29.156Z,18.94
2019-05-23T14:15:01.366Z,19.68
2019-05-23T14:17:33.648Z,20.85
2019-05-23T14:20:05.923Z,19.96
2019-05-23T14:22:38.212Z,21.60
2019-05-23T14:25:10.519Z,22.42
2019-05-23T14:27:44.029Z,21.40
2019-05-23T14:30:16.419Z,21.17
2019-05-23T14:32:48.850Z,19.84
2019-05-23T14:35:21.101Z,21.13
2019-05-23T14:37:53.335Z,21.77
2019-05-23T14:40:25.544Z,21.51
2019-05-23T14:42:58.096Z,21.97
2019-05-23T14:45:30.307Z,22.44
2019-05-23T14:48:02.523Z,22.07
2019-05-23T14:50:35.104Z,22.14
2019-05-23T14:53:07.371Z,23.59
2019-05-23T14:55:39.789Z,23.62
2019-05-23T14:58:12.017Z,24.45
2019-05-23T15:00:44.290Z,25.38
2019-05-23T15:03:16.649Z,25.54
2019-05-23T15:05:48.866Z,25.29
2019-05-23T15:08:21.140Z,25.52
2019-05-23T15:10:53.357Z,25.79
2019-05-23T15:13:25.713Z,26.29
2019-05-23T15:15:57.958Z,26.59
2019-05-23T15:18:30.214Z,26.50
2019-05-23T15:21:02.504Z,27.44
2019-05-23T15:23:34.878Z,27.18
2019-05-23T15:26:21.739Z,27.57
2019-05-23T15:28:41.107Z,28.25
2019-05-23T15:31:13.753Z,28.64
2019-05-23T15:33:46.050Z,29.26
2019-05-23T15:36:18.430Z,28.93
2019-05-23T15:39:07.533Z,29.82
2019-05-23T15:41:24.838Z,29.62
2019-05-23T15:43:57.471Z,29.38
2019-05-23T15:46:29.662Z,29.62
2019-05-23T15:49:01.877Z,29.78
2019-05-23T15:51:34.128Z,30.77
2019-05-23T15:54:06.668Z,31.08
2019-05-23T15:56:39.005Z,30.83
2019-05-23T15:59:11.222Z,30.86
2019-05-23T16:01:43.488Z,30.54
2019-05-23T16:04:16.735Z,30.38
2019-05-23T16:06:50.162Z,29.96
2019-05-23T16:09:29.334Z,30.60
2019-05-23T16:11:56.345Z,30.58
2019-05-23T16:14:28.630Z,30.83
2019-05-23T16:17:00.755Z,29.73
2019-05-23T16:19:32.964Z,28.95
2019-05-23T16:22:05.201Z,29.52
2019-05-23T16:24:37.409Z,29.65
2019-05-23T16:27:09.669Z,29.37
2019-05-23T16:29:42.089Z,29.90
2019-05-23T16:32:14.286Z,30.15
2019-05-23T16:34:46.499Z,30.45
2019-05-23T16:37:18.703Z,29.85
2019-05-23T16:39:50.901Z,30.31
2019-05-23T16:42:23.167Z,29.28
2019-05-23T16:44:55.434Z,28.59
2019-05-23T16:47:27.650Z,27.05
2019-05-23T16:50:00.996Z,26.02
2019-05-23T16:52:33.259Z,25.29
2019-05-23T16:55:06.058Z,25.46
2019-05-23T16:57:38.973Z,23.83
2019-05-23T17:00:11.855Z,23.24
2019-05-23T17:02:44.701Z,23.41
2019-05-23T17:05:17.521Z,23.87
2019-05-23T17:07:50.358Z,23.86
2019-05-23T17:10:23.209Z,21.25
2019-05-23T17:12:56.130Z,21.19
2019-05-23T17:15:28.974Z,20.32
2019-05-23T17:18:03.364Z,19.54
2019-05-23T17:20:37.285Z,19.17
2019-05-23T17:23:11.393Z,20.16
2019-05-23T17:25:45.377Z,19.58
2019-05-23T17:28:18.181Z,19.20
2019-05-23T17:30:52.597Z,18.71
2019-05-23T17:33:25.437Z,19.30
2019-05-23T17:35:58.404Z,18.91
2019-05-23T17:38:32.936Z,18.08
2019-05-23T17:41:05.842Z,18.58
2019-05-23T17:43:38.647Z,19.43
2019-05-23T17:46:11.458Z,20.24
2019-05-23T17:48:44.309Z,21.68
2019-05-23T17:51:17.237Z,22.75
2019-05-23T17:53:49.444Z,24.80
2019-05-23T17:56:21.773Z,25.46
2019-05-23T17:58:54.002Z,26.34
2019-05-23T18:01:26.307Z,26.84
2019-05-23T18:03:58.536Z,28.06
2019-05-23T18:06:30.805Z,29.11
2019-05-23T18:09:03.049Z,29.71
2019-05-23T18:11:35.433Z,30.21
2019-05-23T18:14:07.697Z,30.97
2019-05-23T18:16:40.207Z,31.98
2019-05-23T18:19:12.443Z,32.50
2019-05-23T18:21:44.655Z,32.08
2019-05-23T18:24:16.890Z,32.76
2019-05-23T18:26:49.271Z,32.76
2019-05-23T18:29:21.529Z,32.76
2019-05-23T18:31:53.752Z,32.80
2019-05-23T18:34:26.084Z,33.22
2019-05-23T18:36:58.523Z,34.04
2019-05-23T18:39:30.952Z,34.04
2019-05-23T18:42:03.255Z,34.37
2019-05-23T18:44:35.532Z,34.08
2019-05-23T18:47:07.728Z,34.55
2019-05-23T18:49:40.145Z,34.61
2019-05-23T18:52:12.479Z,34.38
2019-05-23T18:54:44.891Z,34.94
2019-05-23T18:57:18.413Z,35.46
2019-05-23T18:59:50.655Z,35.56
2019-05-23T19:02:24.938Z,35.91
2019-05-23T19:04:57.267Z,35.96
2019-05-23T19:07:29.501Z,36.33
2019-05-23T19:10:01.738Z,36.71
2019-05-23T19:12:34.166Z,36.94
2019-05-23T19:15:06.450Z,37.43
2019-05-23T19:17:39.778Z,38.12
2019-05-23T19:20:12.025Z,37.72
2019-05-23T19:22:44.355Z,38.79
2019-05-23T19:25:16.830Z,38.05
2019-05-23T19:27:49.040Z,38.27
2019-05-23T19:30:22.109Z,39.26
2019-05-23T19:32:54.351Z,39.96
2019-05-23T19:35:26.782Z,39.66
2019-05-23T19:37:59.245Z,39.87
2019-05-23T19:40:31.472Z,40.01
2019-05-23T19:43:03.710Z,40.41
2019-05-23T19:45:36.326Z,41.12
2019-05-23T19:48:08.545Z,41.56
2019-05-23T19:50:40.795Z,41.80
2019-05-23T19:53:13.325Z,42.21
2019-05-23T19:55:45.648Z,42.21
2019-05-23T19:58:17.978Z,42.02
2019-05-23T20:00:51.591Z,42.78
2019-05-23T20:03:24.171Z,42.46
2019-05-23T20:05:56.682Z,42.39
2019-05-23T20:08:29.043Z,42.66
2019-05-23T20:11:01.442Z,42.59
2019-05-23T20:13:33.790Z,43.01
2019-05-23T20:16:06.313Z,43.51
2019-05-23T20:18:39.246Z,43.58
2019-05-23T20:21:13.575Z,43.65
2019-05-23T20:23:59.411Z,44.24
2019-05-23T20:26:34.237Z,43.82
2019-05-23T20:29:08.651Z,44.21
2019-05-23T20:31:43.555Z,44.61
2019-05-23T20:34:15.802Z,45.01
2019-05-23T20:36:48.080Z,44.74
2019-05-23T20:39:20.298Z,44.94
2019-05-23T20:41:52.587Z,44.70
2019-05-23T20:44:24.933Z,44.61
2019-05-23T20:46:57.130Z,44.64
2019-05-23T20:49:29.441Z,44.89
2019-05-23T20:52:01.836Z,45.49
2019-05-23T20:54:35.392Z,44.97
2019-05-23T20:57:07.628Z,45.63
2019-05-23T20:59:39.878Z,45.46
2019-05-23T21:02:12.179Z,45.86
2019-05-23T21:04:44.352Z,45.63
2019-05-23T21:07:16.625Z,45.33
2019-05-23T21:09:48.854Z,45.43
2019-05-23T21:12:29.890Z,45.04
2019-05-23T21:14:55.043Z,45.36
2019-05-23T21:17:27.261Z,45.76
2019-05-23T21:19:59.496Z,45.95
2019-05-23T21:22:31.715Z,46.03
2019-05-23T21:25:03.967Z,46.06
2019-05-23T21:27:36.328Z,46.79
2019-05-23T21:30:08.610Z,46.44
2019-05-23T21:32:40.932Z,46.64
2019-05-23T21:35:13.165Z,46.95
2019-05-23T21:37:46.498Z,47.19
2019-05-23T21:40:18.699Z,47.32
2019-05-23T21:42:50.749Z,47.26
2019-05-23T21:45:23.002Z,46.86
2019-05-23T21:47:55.188Z,46.75
2019-05-23T21:50:27.435Z,46.78
2019-05-23T21:52:59.651Z,46.55
2019-05-23T21:55:31.909Z,46.76
2019-05-23T21:58:04.425Z,46.94
2019-05-23T22:00:36.675Z,46.92
2019-05-23T22:03:09.331Z,47.26
2019-05-23T22:05:42.612Z,47.51
2019-05-23T22:08:16.062Z,47.21
2019-05-23T22:10:48.292Z,47.74
2019-05-23T22:13:20.587Z,47.76
2019-05-23T22:15:52.796Z,47.91
2019-05-23T22:18:25.038Z,47.97
2019-05-23T22:20:57.288Z,47.99
2019-05-23T22:23:29.505Z,48.09
2019-05-23T22:26:01.728Z,48.41
2019-05-23T22:28:33.987Z,48.63
2019-05-23T22:31:06.216Z,48.08
2019-05-23T22:33:38.451Z,48.17
2019-05-23T22:36:10.774Z,48.56
2019-05-23T22:38:42.990Z,48.72
2019-05-23T22:41:15.468Z,49.01
2019-05-23T22:43:47.768Z,48.91
2019-05-23T22:46:19.988Z,48.91
2019-05-23T22:48:52.187Z,49.26
2019-05-23T22:51:24.466Z,49.62
2019-05-23T22:53:58.933Z,49.43
2019-05-23T22:56:31.555Z,49.60
2019-05-23T22:59:04.109Z,49.46
2019-05-23T23:01:36.380Z,48.87
2019-05-23T23:04:08.589Z,48.88
2019-05-23T23:06:40.869Z,49.22
2019-05-23T23:09:13.148Z,49.29
2019-05-23T23:11:45.326Z,49.66
2019-05-23T23:14:17.536Z,49.96
2019-05-23T23:16:49.783Z,49.54
2019-05-23T23:19:22.005Z,49.03
2019-05-23T23:21:54.222Z,48.92
2019-05-23T23:24:26.476Z,50.20
2019-05-23T23:26:58.718Z,49.59
2019-05-23T23:29:31.027Z,49.82
2019-05-23T23:32:04.087Z,49.98
2019-05-23T23:34:36.401Z,49.92
2019-05-23T23:37:08.602Z,50.71
2019-05-23T23:39:40.896Z,50.72
2019-05-23T23:42:13.152Z,51.23
2019-05-23T23:44:46.306Z,51.46
2019-05-23T23:47:19.534Z,51.38
2019-05-23T23:49:51.730Z,51.65
2019-05-23T23:52:23.942Z,51.74
2019-05-23T23:54:56.201Z,52.03
2019-05-23T23:57:28.446Z,52.04
