createdAt,value
2019-05-22T00:00:43.062Z,98.10
2019-05-22T00:03:17.462Z,98.50
2019-05-22T00:05:48.001Z,98.30
2019-05-22T00:08:18.502Z,98.30
2019-05-22T00:10:49.651Z,98.30
2019-05-22T00:13:20.850Z,98.30
2019-05-22T00:15:53.028Z,98.40
2019-05-22T00:18:23.368Z,98.00
2019-05-22T00:20:54.032Z,98.10
2019-05-22T00:23:26.294Z,98.10
2019-05-22T00:25:57.675Z,97.70
2019-05-22T00:28:30.404Z,98.00
2019-05-22T00:31:02.974Z,97.40
2019-05-22T00:33:36.209Z,97.60
2019-05-22T00:36:06.771Z,97.40
2019-05-22T00:38:38.057Z,97.40
2019-05-22T00:41:09.895Z,97.40
2019-05-22T00:43:43.735Z,97.40
2019-05-22T00:46:15.972Z,97.30
2019-05-22T00:48:48.043Z,97.30
2019-05-22T00:51:36.079Z,97.60
2019-05-22T00:54:22.794Z,97.60
2019-05-22T00:56:55.335Z,97.30
2019-05-22T00:59:43.134Z,97.20
2019-05-22T01:02:14.988Z,97.30
2019-05-22T01:04:47.108Z,97.10
2019-05-22T01:07:17.692Z,97.20
2019-05-22T01:09:52.966Z,97.30
2019-05-22T01:12:27.666Z,97.20
2019-05-22T01:15:01.288Z,97.20
2019-05-22T01:17:34.436Z,97.40
2019-05-22T01:20:08.015Z,97.60
2019-05-22T01:22:39.600Z,97.60
2019-05-22T01:25:14.254Z,97.50
2019-05-22T01:27:46.006Z,97.50
2019-05-22T01:30:19.542Z,97.30
2019-05-22T01:32:51.311Z,97.50
2019-05-22T01:35:22.739Z,97.40
2019-05-22T01:37:55.062Z,97.30
2019-05-22T01:40:41.641Z,97.30
2019-05-22T01:43:18.660Z,97.70
2019-05-22T01:45:55.217Z,97.40
2019-05-22T01:48:37.002Z,97.50
2019-05-22T01:51:11.326Z,97.80
2019-05-22T01:53:43.741Z,97.90
2019-05-22T01:56:16.078Z,97.40
2019-05-22T01:58:47.248Z,98.10
2019-05-22T02:01:18.807Z,98.00
2019-05-22T02:03:50.582Z,98.50
2019-05-22T02:06:23.381Z,98.10
2019-05-22T02:09:14.402Z,97.80
2019-05-22T02:11:46.547Z,97.80
2019-05-22T02:14:18.292Z,97.90
2019-05-22T02:16:56.995Z,97.60
2019-05-22T02:19:21.311Z,97.70
2019-05-22T02:21:52.092Z,97.50
2019-05-22T02:24:23.087Z,97.40
2019-05-22T02:26:56.391Z,97.10
2019-05-22T02:29:26.295Z,97.00
2019-05-22T02:31:58.441Z,96.90
2019-05-22T02:34:28.966Z,96.70
2019-05-22T02:36:59.553Z,96.90
2019-05-22T02:39:31.814Z,97.10
2019-05-22T02:42:06.382Z,97.00
2019-05-22T02:44:37.348Z,97.40
2019-05-22T02:47:19.063Z,97.50
2019-05-22T02:49:41.307Z,97.40
2019-05-22T02:52:11.463Z,97.00
2019-05-22T02:54:42.247Z,96.60
2019-05-22T02:57:13.055Z,96.60
2019-05-22T02:59:43.892Z,96.40
2019-05-22T03:02:16.355Z,96.50
2019-05-22T03:04:53.652Z,96.70
2019-05-22T03:07:25.768Z,96.80
2019-05-22T03:09:56.845Z,96.70
2019-05-22T03:12:28.734Z,96.80
2019-05-22T03:15:02.210Z,97.00
2019-05-22T03:17:33.946Z,96.60
2019-05-22T03:20:11.253Z,96.50
2019-05-22T03:23:18.999Z,96.40
2019-05-22T03:25:49.510Z,96.30
2019-05-22T03:28:20.049Z,96.30
2019-05-22T03:30:51.629Z,96.20
2019-05-22T03:33:21.514Z,96.20
2019-05-22T03:35:54.242Z,96.30
2019-05-22T03:38:26.118Z,96.30
2019-05-22T03:40:57.290Z,96.20
2019-05-22T03:43:30.074Z,96.20
2019-05-22T03:46:01.442Z,96.30
2019-05-22T03:48:36.345Z,96.30
2019-05-22T03:51:13.594Z,96.40
2019-05-22T03:53:46.499Z,96.40
2019-05-22T03:56:18.238Z,96.40
2019-05-22T03:58:48.121Z,96.40
2019-05-22T04:01:19.619Z,96.50
2019-05-22T04:03:49.715Z,96.10
2019-05-22T04:06:20.942Z,95.80
2019-05-22T04:08:54.001Z,96.20
2019-05-22T04:11:28.022Z,95.90
2019-05-22T04:13:58.322Z,95.90
2019-05-22T04:16:30.836Z,95.60
2019-05-22T04:19:01.377Z,95.70
2019-05-22T04:21:31.638Z,95.70
2019-05-22T04:24:01.721Z,95.60
2019-05-22T04:26:33.282Z,95.80
2019-05-22T04:29:04.465Z,95.60
2019-05-22T04:31:51.684Z,95.80
2019-05-22T04:34:21.825Z,95.70
2019-05-22T04:36:54.030Z,95.50
2019-05-22T04:39:26.996Z,95.90
2019-05-22T04:41:58.996Z,95.80
2019-05-22T04:44:29.912Z,95.90
2019-05-22T04:47:01.384Z,95.90
2019-05-22T04:49:31.646Z,96.00
2019-05-22T04:52:01.963Z,96.20
2019-05-22T04:54:31.843Z,96.50
2019-05-22T04:57:02.148Z,96.30
2019-05-22T04:59:33.288Z,96.40
2019-05-22T05:02:06.096Z,96.30
2019-05-22T05:04:36.199Z,96.20
2019-05-22T05:07:08.458Z,95.80
2019-05-22T05:09:39.637Z,96.70
2019-05-22T05:12:10.700Z,96.50
2019-05-22T05:14:41.029Z,96.10
2019-05-22T05:17:11.615Z,96.10
2019-05-22T05:19:41.400Z,96.30
2019-05-22T05:22:14.602Z,96.00
2019-05-22T05:24:44.419Z,95.70
2019-05-22T05:27:14.219Z,95.70
2019-05-22T05:29:44.567Z,96.30
2019-05-22T05:32:14.717Z,96.60
2019-05-22T05:34:47.407Z,96.30
2019-05-22T05:37:20.003Z,95.90
2019-05-22T05:39:52.940Z,96.00
2019-05-22T05:42:23.904Z,96.70
2019-05-22T05:44:54.172Z,97.20
2019-05-22T05:47:24.654Z,96.50
2019-05-22T05:49:56.116Z,96.90
2019-05-22T05:52:28.346Z,96.40
2019-05-22T05:55:01.100Z,95.40
2019-05-22T05:57:38.197Z,95.00
2019-05-22T06:00:11.817Z,94.50
2019-05-22T06:05:26.126Z,94.80
2019-05-22T06:07:56.846Z,94.40
2019-05-22T06:10:30.069Z,94.90
2019-05-22T06:13:01.373Z,95.20
2019-05-22T06:15:46.605Z,95.10
2019-05-22T06:18:31.380Z,94.50
2019-05-22T06:21:04.539Z,94.60
2019-05-22T06:23:40.987Z,95.00
2019-05-22T06:26:14.372Z,96.10
2019-05-22T06:28:44.697Z,96.20
2019-05-22T06:31:34.424Z,96.60
2019-05-22T06:34:06.994Z,97.20
2019-05-22T06:36:36.794Z,97.20
2019-05-22T06:39:11.303Z,97.60
2019-05-22T06:41:44.128Z,98.10
2019-05-22T06:44:26.698Z,98.30
2019-05-22T06:46:57.623Z,98.20
2019-05-22T06:49:34.149Z,98.40
2019-05-22T06:52:07.279Z,98.50
2019-05-22T06:54:38.893Z,98.50
2019-05-22T06:57:18.331Z,97.40
2019-05-22T07:00:10.732Z,97.30
2019-05-22T07:02:23.729Z,96.50
2019-05-22T07:04:56.967Z,95.90
2019-05-22T07:07:27.999Z,95.90
2019-05-22T07:09:58.494Z,95.60
2019-05-22T07:12:29.340Z,96.00
2019-05-22T07:15:04.728Z,95.40
2019-05-22T07:17:36.167Z,95.20
2019-05-22T07:20:08.020Z,94.90
2019-05-22T07:22:38.757Z,94.00
2019-05-22T07:25:11.157Z,93.50
2019-05-22T07:27:41.182Z,94.10
2019-05-22T07:30:11.875Z,93.70
2019-05-22T07:32:42.620Z,93.30
2019-05-22T07:35:13.405Z,93.40
2019-05-22T07:37:46.948Z,94.20
2019-05-22T07:40:18.681Z,93.00
2019-05-22T07:42:51.898Z,93.50
2019-05-22T07:45:26.195Z,92.90
2019-05-22T07:47:57.812Z,93.30
2019-05-22T07:50:31.046Z,93.10
2019-05-22T07:53:02.120Z,93.30
2019-05-22T07:55:33.914Z,93.60
2019-05-22T07:58:10.516Z,94.00
2019-05-22T08:00:43.820Z,94.20
2019-05-22T08:03:15.025Z,94.00
2019-05-22T08:05:51.448Z,93.60
2019-05-22T08:08:23.104Z,93.70
2019-05-22T08:10:54.465Z,93.50
2019-05-22T08:13:26.617Z,93.30
2019-05-22T08:15:57.000Z,93.70
2019-05-22T08:18:28.282Z,93.80
2019-05-22T08:20:58.282Z,93.30
2019-05-22T08:23:29.712Z,93.20
2019-05-22T08:26:00.143Z,93.20
2019-05-22T08:28:31.955Z,92.90
2019-05-22T08:31:02.887Z,91.70
2019-05-22T08:33:35.836Z,91.20
2019-05-22T08:36:06.823Z,91.80
2019-05-22T08:38:38.076Z,91.70
2019-05-22T08:41:09.846Z,92.40
2019-05-22T08:44:11.524Z,91.40
2019-05-22T08:46:16.687Z,91.00
2019-05-22T08:48:48.888Z,91.10
2019-05-22T08:51:19.275Z,91.00
2019-05-22T08:53:53.184Z,91.60
2019-05-22T08:56:24.695Z,90.40
2019-05-22T08:58:56.338Z,90.90
2019-05-22T09:01:28.059Z,91.50
2019-05-22T09:03:58.180Z,91.00
2019-05-22T09:06:28.053Z,90.10
2019-05-22T09:08:57.834Z,90.10
2019-05-22T09:11:27.662Z,89.70
2019-05-22T09:13:57.450Z,86.60
2019-05-22T09:16:28.084Z,84.70
2019-05-22T09:18:59.029Z,85.20
2019-05-22T09:21:29.589Z,82.10
2019-05-22T09:24:02.292Z,85.50
2019-05-22T09:26:32.553Z,81.70
2019-05-22T09:29:02.450Z,80.50
2019-05-22T09:31:32.814Z,81.70
2019-05-22T09:34:03.006Z,81.10
2019-05-22T09:36:33.392Z,80.50
2019-05-22T09:39:07.332Z,81.50
2019-05-22T09:41:37.155Z,81.20
2019-05-22T09:44:07.543Z,80.40
2019-05-22T09:46:37.464Z,80.50
2019-05-22T09:49:08.370Z,79.90
2019-05-22T09:51:38.320Z,79.40
2019-05-22T09:54:09.527Z,77.90
2019-05-22T09:56:39.815Z,78.70
2019-05-22T09:59:09.963Z,76.30
2019-05-22T10:01:40.058Z,77.30
2019-05-22T10:04:09.852Z,76.20
2019-05-22T10:06:39.651Z,76.80
2019-05-22T10:09:10.296Z,73.20
2019-05-22T10:11:41.598Z,70.70
2019-05-22T10:14:12.353Z,70.40
2019-05-22T10:16:42.215Z,72.50
2019-05-22T10:19:12.741Z,73.50
2019-05-22T10:21:43.371Z,74.00
2019-05-22T10:24:14.149Z,73.30
2019-05-22T10:26:44.993Z,70.10
2019-05-22T10:29:16.043Z,71.00
2019-05-22T10:31:45.928Z,65.50
2019-05-22T10:34:18.089Z,63.50
2019-05-22T10:36:50.398Z,58.20
2019-05-22T10:39:24.700Z,56.60
2019-05-22T10:41:53.739Z,56.70
2019-05-22T10:44:24.386Z,62.80
2019-05-22T10:46:55.293Z,58.50
2019-05-22T10:49:25.451Z,58.40
2019-05-22T10:51:55.879Z,58.20
2019-05-22T10:54:26.966Z,57.80
2019-05-22T10:56:57.567Z,58.90
2019-05-22T10:59:27.431Z,60.60
2019-05-22T11:01:57.332Z,59.30
2019-05-22T11:04:29.371Z,60.40
2019-05-22T11:07:00.632Z,60.20
2019-05-22T11:09:31.895Z,60.70
2019-05-22T11:12:02.630Z,59.20
2019-05-22T11:14:33.985Z,59.70
2019-05-22T11:17:05.348Z,63.30
2019-05-22T11:19:35.237Z,63.10
2019-05-22T11:22:05.695Z,62.30
2019-05-22T11:24:36.614Z,64.90
2019-05-22T11:27:07.681Z,62.50
2019-05-22T11:29:37.941Z,61.90
2019-05-22T11:32:09.018Z,65.00
2019-05-22T11:34:40.515Z,62.80
2019-05-22T11:37:11.912Z,62.90
2019-05-22T11:39:44.923Z,66.30
2019-05-22T11:42:14.064Z,63.20
2019-05-22T11:44:44.626Z,65.40
2019-05-22T11:47:15.171Z,62.70
2019-05-22T11:49:44.963Z,62.60
2019-05-22T11:52:16.771Z,62.80
2019-05-22T11:54:46.623Z,64.70
2019-05-22T11:57:17.649Z,62.80
2019-05-22T11:59:47.893Z,62.00
2019-05-22T12:02:19.327Z,59.60
2019-05-22T12:04:49.832Z,61.10
2019-05-22T12:07:22.156Z,64.60
2019-05-22T12:09:52.120Z,67.90
2019-05-22T12:12:23.760Z,71.50
2019-05-22T12:14:53.767Z,67.80
2019-05-22T12:17:37.643Z,69.10
2019-05-22T12:19:56.066Z,69.30
2019-05-22T12:22:27.392Z,70.50
2019-05-22T12:24:57.179Z,70.80
2019-05-22T12:27:27.908Z,71.40
2019-05-22T12:29:57.693Z,72.80
2019-05-22T12:32:29.185Z,75.00
2019-05-22T12:35:00.529Z,79.00
2019-05-22T12:37:32.002Z,76.20
2019-05-22T12:40:03.754Z,74.90
2019-05-22T12:42:33.976Z,71.10
2019-05-22T12:45:07.139Z,72.70
2019-05-22T12:47:37.094Z,71.10
2019-05-22T12:50:08.347Z,70.90
2019-05-22T12:52:38.897Z,70.70
2019-05-22T12:55:09.477Z,68.80
2019-05-22T12:57:40.797Z,69.80
2019-05-22T13:00:11.569Z,68.20
2019-05-22T13:02:42.865Z,64.70
2019-05-22T13:05:14.424Z,66.60
2019-05-22T13:07:46.556Z,68.10
2019-05-22T13:10:18.412Z,67.80
2019-05-22T13:12:48.599Z,69.20
2019-05-22T13:15:18.820Z,66.60
2019-05-22T13:17:49.594Z,64.10
2019-05-22T13:20:40.559Z,66.50
2019-05-22T13:22:56.985Z,62.70
2019-05-22T13:25:30.468Z,59.90
2019-05-22T13:28:03.094Z,59.90
2019-05-22T13:30:36.121Z,65.30
2019-05-22T13:33:09.250Z,69.60
2019-05-22T13:35:41.038Z,69.90
2019-05-22T13:38:13.326Z,69.40
2019-05-22T13:40:44.416Z,71.30
2019-05-22T13:43:15.864Z,73.90
2019-05-22T13:45:45.926Z,69.70
2019-05-22T13:48:16.425Z,65.90
2019-05-22T13:50:46.476Z,64.20
2019-05-22T13:53:18.651Z,63.00
2019-05-22T13:55:49.525Z,68.50
2019-05-22T13:58:20.614Z,68.60
2019-05-22T14:00:50.610Z,72.00
2019-05-22T14:03:22.571Z,72.90
2019-05-22T14:05:54.641Z,71.10
2019-05-22T14:08:24.639Z,70.80
2019-05-22T14:10:55.741Z,72.00
2019-05-22T14:13:27.040Z,75.30
2019-05-22T14:15:57.830Z,73.90
2019-05-22T14:18:28.367Z,69.20
2019-05-22T14:20:58.872Z,68.30
2019-05-22T14:23:29.896Z,66.40
2019-05-22T14:26:00.737Z,66.00
2019-05-22T14:28:31.384Z,67.50
2019-05-22T14:31:01.509Z,70.50
2019-05-22T14:33:32.504Z,69.30
2019-05-22T14:36:04.600Z,72.00
2019-05-22T14:38:34.652Z,71.60
2019-05-22T14:41:05.354Z,73.40
2019-05-22T14:43:35.307Z,75.50
2019-05-22T14:46:05.107Z,77.00
2019-05-22T14:48:36.308Z,75.40
2019-05-22T14:51:06.874Z,75.70
2019-05-22T14:53:38.630Z,75.80
2019-05-22T14:56:11.606Z,76.80
2019-05-22T14:58:43.935Z,77.30
2019-05-22T15:01:14.102Z,78.50
2019-05-22T15:03:45.328Z,78.50
2019-05-22T15:06:16.484Z,79.00
2019-05-22T15:08:46.709Z,80.70
2019-05-22T15:11:17.676Z,82.90
2019-05-22T15:13:48.757Z,83.40
2019-05-22T15:16:18.639Z,82.50
2019-05-22T15:18:48.474Z,84.30
2019-05-22T15:21:19.327Z,84.30
2019-05-22T15:23:50.827Z,84.20
2019-05-22T15:26:20.977Z,83.00
2019-05-22T15:28:51.668Z,82.80
2019-05-22T15:31:21.625Z,79.30
2019-05-22T15:33:52.169Z,76.60
2019-05-22T15:36:24.286Z,77.50
2019-05-22T15:38:54.492Z,77.40
2019-05-22T15:41:26.549Z,79.30
2019-05-22T15:44:17.308Z,81.80
2019-05-22T15:46:47.553Z,81.00
2019-05-22T15:49:19.308Z,79.10
2019-05-22T15:51:51.411Z,80.30
2019-05-22T15:54:21.792Z,80.80
2019-05-22T15:56:55.195Z,82.10
2019-05-22T15:59:26.512Z,83.30
2019-05-22T16:01:57.072Z,83.20
2019-05-22T16:04:30.651Z,84.30
2019-05-22T16:07:02.711Z,85.90
2019-05-22T16:09:35.866Z,87.10
2019-05-22T16:12:07.463Z,86.80
2019-05-22T16:14:37.722Z,86.40
2019-05-22T16:17:10.746Z,87.60
2019-05-22T16:19:41.238Z,87.50
2019-05-22T16:22:12.142Z,88.20
2019-05-22T16:24:42.811Z,89.20
2019-05-22T16:27:14.285Z,89.60
2019-05-22T16:29:44.826Z,90.00
2019-05-22T16:32:17.864Z,90.20
2019-05-22T16:34:48.334Z,90.40
2019-05-22T16:37:19.790Z,91.00
2019-05-22T16:39:50.764Z,90.30
2019-05-22T16:42:21.315Z,90.20
2019-05-22T16:44:51.276Z,90.30
2019-05-22T16:47:22.668Z,89.90
2019-05-22T16:49:53.982Z,90.20
2019-05-22T16:52:27.053Z,90.10
2019-05-22T16:55:00.807Z,89.30
2019-05-22T16:57:31.672Z,89.90
2019-05-22T17:00:04.985Z,90.20
2019-05-22T17:02:38.071Z,90.50
2019-05-22T17:05:11.818Z,90.60
2019-05-22T17:07:44.018Z,90.90
2019-05-22T17:10:14.891Z,91.00
2019-05-22T17:12:47.158Z,90.50
2019-05-22T17:15:18.926Z,89.90
2019-05-22T17:17:49.318Z,88.90
2019-05-22T17:20:21.942Z,88.90
2019-05-22T17:22:52.463Z,89.60
2019-05-22T17:25:23.688Z,89.20
2019-05-22T17:27:55.986Z,90.40
2019-05-22T17:30:27.683Z,90.00
2019-05-22T17:32:59.861Z,90.00
2019-05-22T17:35:30.792Z,89.70
2019-05-22T17:38:01.080Z,89.40
2019-05-22T17:40:36.600Z,89.00
2019-05-22T17:43:09.725Z,89.00
2019-05-22T17:45:42.897Z,89.50
2019-05-22T17:48:15.206Z,89.60
2019-05-22T17:50:47.449Z,88.90
2019-05-22T17:53:18.859Z,89.30
2019-05-22T17:55:50.695Z,89.30
2019-05-22T17:58:25.711Z,89.30
2019-05-22T18:00:54.624Z,89.40
2019-05-22T18:03:25.646Z,88.70
2019-05-22T18:05:57.757Z,88.50
2019-05-22T18:08:29.033Z,89.50
2019-05-22T18:10:59.746Z,90.20
2019-05-22T18:13:29.828Z,89.50
2019-05-22T18:16:04.214Z,87.70
2019-05-22T18:18:32.194Z,87.10
2019-05-22T18:21:03.768Z,87.10
2019-05-22T18:23:34.848Z,88.00
2019-05-22T18:26:04.803Z,88.50
2019-05-22T18:28:35.579Z,89.20
2019-05-22T18:31:05.535Z,90.00
2019-05-22T18:33:36.991Z,90.30
2019-05-22T18:36:07.899Z,90.80
2019-05-22T18:38:38.259Z,91.00
2019-05-22T18:41:08.068Z,90.70
2019-05-22T18:43:39.846Z,90.60
2019-05-22T18:46:09.700Z,90.50
2019-05-22T18:48:39.481Z,90.60
2019-05-22T18:51:09.999Z,90.10
2019-05-22T18:53:39.975Z,90.20
2019-05-22T18:56:12.934Z,90.30
2019-05-22T18:58:43.581Z,90.10
2019-05-22T19:01:16.296Z,90.20
2019-05-22T19:03:46.302Z,91.00
2019-05-22T19:06:29.173Z,90.80
2019-05-22T19:08:48.888Z,90.70
2019-05-22T19:11:18.693Z,90.70
2019-05-22T19:14:07.710Z,91.30
2019-05-22T19:16:39.106Z,91.50
2019-05-22T19:19:10.223Z,91.80
2019-05-22T19:21:40.811Z,92.60
2019-05-22T19:24:11.314Z,92.50
2019-05-22T19:26:41.408Z,92.70
2019-05-22T19:29:11.409Z,92.70
2019-05-22T19:31:41.804Z,92.40
2019-05-22T19:34:12.270Z,92.70
2019-05-22T19:36:43.196Z,92.60
2019-05-22T19:39:12.998Z,92.90
2019-05-22T19:41:43.054Z,92.80
2019-05-22T19:44:13.569Z,92.60
2019-05-22T19:46:43.420Z,92.90
2019-05-22T19:49:14.223Z,93.00
2019-05-22T19:51:45.577Z,92.80
2019-05-22T19:54:15.629Z,93.00
2019-05-22T19:56:46.966Z,92.90
2019-05-22T19:59:16.859Z,92.90
2019-05-22T20:01:47.108Z,93.00
2019-05-22T20:04:17.479Z,93.20
2019-05-22T20:06:47.300Z,93.40
2019-05-22T20:09:19.508Z,93.40
2019-05-22T20:11:49.806Z,93.70
2019-05-22T20:14:19.631Z,93.70
2019-05-22T20:16:49.507Z,93.70
2019-05-22T20:19:19.302Z,93.90
2019-05-22T20:21:50.471Z,93.90
2019-05-22T20:24:21.138Z,93.80
2019-05-22T20:26:51.737Z,94.10
2019-05-22T20:29:23.473Z,94.10
2019-05-22T20:31:54.487Z,94.00
2019-05-22T20:34:25.383Z,94.30
2019-05-22T20:36:55.876Z,94.50
2019-05-22T20:39:29.747Z,94.60
2019-05-22T20:41:59.823Z,94.70
2019-05-22T20:44:30.551Z,94.60
2019-05-22T20:47:02.076Z,95.00
2019-05-22T20:49:31.844Z,94.60
2019-05-22T20:52:03.604Z,94.50
2019-05-22T20:54:34.570Z,94.60
2019-05-22T20:57:06.410Z,94.80
2019-05-22T20:59:39.047Z,95.10
2019-05-22T21:02:09.932Z,94.90
2019-05-22T21:04:40.737Z,94.90
2019-05-22T21:07:13.331Z,94.90
2019-05-22T21:09:44.584Z,95.00
2019-05-22T21:12:14.841Z,95.10
2019-05-22T21:14:44.963Z,95.00
2019-05-22T21:17:15.955Z,94.90
2019-05-22T21:19:47.227Z,95.10
2019-05-22T21:22:19.317Z,95.20
2019-05-22T21:24:49.993Z,95.50
2019-05-22T21:27:20.481Z,95.40
2019-05-22T21:29:53.290Z,95.30
2019-05-22T21:32:24.979Z,95.20
2019-05-22T21:34:55.977Z,95.00
2019-05-22T21:37:26.947Z,95.10
2019-05-22T21:39:57.301Z,95.30
2019-05-22T21:42:27.904Z,95.40
2019-05-22T21:44:58.474Z,95.30
2019-05-22T21:47:29.245Z,95.60
2019-05-22T21:49:59.291Z,95.10
2019-05-22T21:52:29.869Z,95.30
2019-05-22T21:55:01.530Z,95.30
2019-05-22T21:57:32.487Z,95.50
2019-05-22T22:00:04.813Z,96.00
2019-05-22T22:02:38.456Z,96.20
2019-05-22T22:05:09.451Z,96.00
2019-05-22T22:07:40.534Z,96.00
2019-05-22T22:10:12.494Z,95.90
2019-05-22T22:12:44.535Z,96.10
2019-05-22T22:15:15.309Z,96.20
2019-05-22T22:17:47.221Z,96.50
2019-05-22T22:20:19.870Z,96.00
2019-05-22T22:22:50.358Z,96.10
2019-05-22T22:25:22.468Z,96.20
2019-05-22T22:27:52.919Z,96.40
2019-05-22T22:30:43.400Z,96.50
2019-05-22T22:33:16.794Z,96.90
2019-05-22T22:35:47.531Z,96.60
2019-05-22T22:38:21.622Z,96.60
2019-05-22T22:40:53.581Z,96.70
2019-05-22T22:43:28.308Z,96.90
2019-05-22T22:46:07.963Z,96.80
2019-05-22T22:48:40.427Z,96.70
2019-05-22T22:51:12.998Z,96.70
2019-05-22T22:53:44.201Z,96.90
2019-05-22T22:56:16.540Z,97.10
2019-05-22T22:58:49.829Z,97.00
2019-05-22T23:01:27.872Z,97.10
2019-05-22T23:04:01.234Z,97.10
2019-05-22T23:06:35.933Z,97.50
2019-05-22T23:09:08.012Z,97.80
2019-05-22T23:11:42.611Z,97.90
2019-05-22T23:14:12.818Z,97.90
2019-05-22T23:16:43.211Z,97.80
2019-05-22T23:19:17.879Z,98.10
2019-05-22T23:21:48.260Z,97.80
2019-05-22T23:24:20.064Z,98.10
2019-05-22T23:26:52.300Z,98.10
2019-05-22T23:29:22.765Z,98.00
2019-05-22T23:31:55.270Z,98.30
2019-05-22T23:34:25.933Z,98.50
2019-05-22T23:36:57.913Z,98.40
2019-05-22T23:39:30.782Z,98.40
2019-05-22T23:42:04.816Z,98.40
2019-05-22T23:44:36.817Z,98.20
2019-05-22T23:47:08.094Z,98.20
2019-05-22T23:49:41.943Z,98.50
2019-05-22T23:52:14.254Z,98.40
2019-05-22T23:54:46.181Z,98.60
2019-05-22T23:57:17.857Z,98.70
2019-05-22T23:59:50.100Z,99.00
