createdAt,value
2023-03-20T00:01:41.760Z,100.00
2023-03-20T00:04:44.714Z,100.00
2023-03-20T00:07:46.659Z,100.00
2023-03-20T00:10:48.410Z,100.00
2023-03-20T00:13:49.913Z,100.00
2023-03-20T00:16:51.929Z,100.00
2023-03-20T00:19:55.255Z,100.00
2023-03-20T00:22:56.886Z,100.00
2023-03-20T00:25:58.530Z,100.00
2023-03-20T00:29:01.025Z,100.00
2023-03-20T00:32:02.830Z,100.00
2023-03-20T00:35:16.801Z,100.00
2023-03-20T00:38:18.348Z,100.00
2023-03-20T00:41:22.671Z,100.00
2023-03-20T00:44:30.375Z,100.00
2023-03-20T00:47:34.128Z,100.00
2023-03-20T00:50:40.023Z,100.00
2023-03-20T00:53:41.841Z,100.00
2023-03-20T00:56:45.776Z,100.00
2023-03-20T00:59:52.350Z,100.00
2023-03-20T01:02:55.125Z,100.00
2023-03-20T01:06:00.291Z,100.00
2023-03-20T01:09:01.857Z,100.00
2023-03-20T01:12:05.550Z,100.00
2023-03-20T01:15:15.821Z,100.00
2023-03-20T01:18:17.748Z,100.00
2023-03-20T01:21:21.224Z,100.00
2023-03-20T01:24:22.931Z,100.00
2023-03-20T01:27:24.517Z,100.00
2023-03-20T01:30:27.364Z,100.00
2023-03-20T01:33:29.527Z,100.00
2023-03-20T01:36:32.658Z,100.00
2023-03-20T01:39:36.030Z,100.00
2023-03-20T01:42:38.438Z,100.00
2023-03-20T01:45:42.637Z,100.00
2023-03-20T01:48:59.296Z,100.00
2023-03-20T01:52:02.973Z,100.00
2023-03-20T01:55:07.019Z,100.00
2023-03-20T01:58:13.271Z,100.00
2023-03-20T02:01:16.117Z,100.00
2023-03-20T02:04:20.603Z,100.00
2023-03-20T02:07:29.137Z,100.00
2023-03-20T02:10:34.734Z,100.00
2023-03-20T02:13:57.102Z,100.00
2023-03-20T02:17:02.127Z,100.00
2023-03-20T02:20:23.082Z,100.00
2023-03-20T02:23:41.916Z,100.00
2023-03-20T02:26:51.542Z,100.00
2023-03-20T02:30:11.652Z,100.00
2023-03-20T02:33:27.532Z,100.00
2023-03-20T02:36:53.976Z,100.00
2023-03-20T02:40:04.786Z,100.00
2023-03-20T02:43:14.207Z,100.00
2023-03-20T02:46:25.514Z,100.00
2023-03-20T02:49:35.432Z,100.00
2023-03-20T02:52:44.097Z,100.00
2023-03-20T02:55:53.134Z,100.00
2023-03-20T02:58:59.901Z,100.00
2023-03-20T03:02:05.972Z,100.00
2023-03-20T03:05:13.201Z,100.00
2023-03-20T03:08:16.683Z,100.00
2023-03-20T03:11:21.161Z,100.00
2023-03-20T03:14:29.872Z,100.00
2023-03-20T03:17:34.532Z,100.00
2023-03-20T03:20:38.330Z,100.00
2023-03-20T03:23:44.686Z,100.00
2023-03-20T03:26:48.022Z,100.00
2023-03-20T03:29:53.907Z,100.00
2023-03-20T03:33:07.329Z,100.00
2023-03-20T03:36:13.115Z,100.00
2023-03-20T03:39:21.388Z,100.00
2023-03-20T03:42:31.176Z,100.00
2023-03-20T03:45:36.463Z,100.00
2023-03-20T03:48:40.820Z,100.00
2023-03-20T03:51:43.986Z,100.00
2023-03-20T03:54:49.022Z,100.00
2023-03-20T03:58:07.272Z,100.00
2023-03-20T04:01:12.041Z,100.00
2023-03-20T04:04:16.452Z,100.00
2023-03-20T04:07:18.300Z,100.00
2023-03-20T04:10:19.854Z,100.00
2023-03-20T04:13:22.940Z,100.00
2023-03-20T04:16:25.900Z,100.00
2023-03-20T04:19:28.482Z,100.00
2023-03-20T04:22:31.432Z,100.00
2023-03-20T04:25:39.464Z,100.00
2023-03-20T04:28:45.621Z,100.00
2023-03-20T04:32:06.053Z,100.00
2023-03-20T04:35:28.731Z,100.00
2023-03-20T04:38:33.502Z,100.00
2023-03-20T04:41:36.060Z,100.00
2023-03-20T04:44:39.376Z,100.00
2023-03-20T04:47:41.173Z,100.00
2023-03-20T04:50:43.193Z,100.00
2023-03-20T04:53:44.994Z,100.00
2023-03-20T04:56:47.805Z,100.00
2023-03-20T04:59:53.661Z,100.00
2023-03-20T05:02:55.318Z,100.00
2023-03-20T05:05:57.143Z,100.00
2023-03-20T05:09:00.956Z,100.00
2023-03-20T05:12:05.596Z,100.00
2023-03-20T05:15:32.082Z,100.00
2023-03-20T05:18:52.485Z,100.00
2023-03-20T05:22:13.547Z,100.00
2023-03-20T05:25:29.137Z,100.00
2023-03-20T05:28:44.523Z,100.00
2023-03-20T05:31:59.642Z,100.00
2023-03-20T05:35:16.081Z,100.00
2023-03-20T05:38:40.643Z,100.00
2023-03-20T05:41:56.220Z,100.00
2023-03-20T05:45:11.241Z,100.00
2023-03-20T05:48:20.377Z,100.00
2023-03-20T05:51:32.678Z,100.00
2023-03-20T05:54:43.425Z,100.00
2023-03-20T05:58:12.292Z,100.00
2023-03-20T06:01:37.212Z,100.00
2023-03-20T06:05:02.394Z,100.00
2023-03-20T06:08:10.436Z,100.00
2023-03-20T06:11:12.676Z,100.00
2023-03-20T06:14:15.046Z,100.00
2023-03-20T06:17:20.664Z,100.00
2023-03-20T06:20:29.262Z,100.00
2023-03-20T06:23:31.128Z,100.00
2023-03-20T06:26:34.596Z,100.00
2023-03-20T06:29:39.942Z,100.00
2023-03-20T06:32:51.610Z,100.00
2023-03-20T06:35:55.980Z,100.00
2023-03-20T06:38:58.056Z,100.00
2023-03-20T06:42:01.646Z,100.00
2023-03-20T06:45:03.662Z,100.00
2023-03-20T06:48:24.819Z,100.00
2023-03-20T06:51:28.641Z,100.00
2023-03-20T06:54:30.731Z,100.00
2023-03-20T06:57:33.135Z,100.00
2023-03-20T07:00:35.428Z,100.00
2023-03-20T07:03:40.304Z,100.00
2023-03-20T07:06:44.950Z,100.00
2023-03-20T07:09:47.306Z,100.00
2023-03-20T07:12:49.507Z,100.00
2023-03-20T07:16:03.783Z,100.00
2023-03-20T07:19:13.311Z,100.00
2023-03-20T07:22:22.024Z,100.00
2023-03-20T07:25:39.325Z,100.00
2023-03-20T07:28:43.554Z,100.00
2023-03-20T07:31:51.387Z,100.00
2023-03-20T07:34:59.839Z,100.00
2023-03-20T07:38:03.801Z,100.00
2023-03-20T07:41:06.780Z,100.00
2023-03-20T07:44:10.607Z,100.00
2023-03-20T07:47:25.805Z,100.00
2023-03-20T07:50:27.565Z,100.00
2023-03-20T07:53:31.166Z,100.00
2023-03-20T07:56:32.783Z,100.00
2023-03-20T07:59:34.514Z,100.00
2023-03-20T08:02:36.252Z,100.00
2023-03-20T08:05:38.332Z,100.00
2023-03-20T08:08:41.948Z,100.00
2023-03-20T08:11:43.936Z,100.00
2023-03-20T08:14:45.597Z,100.00
2023-03-20T08:17:47.229Z,100.00
2023-03-20T08:20:50.334Z,100.00
2023-03-20T08:23:53.560Z,100.00
2023-03-20T08:26:55.377Z,100.00
2023-03-20T08:29:57.111Z,100.00
2023-03-20T08:32:59.456Z,100.00
2023-03-20T08:36:01.327Z,100.00
2023-03-20T08:39:04.325Z,100.00
2023-03-20T08:42:06.231Z,100.00
2023-03-20T08:45:11.268Z,100.00
2023-03-20T08:48:13.443Z,100.00
2023-03-20T08:51:15.425Z,98.24
2023-03-20T08:54:21.623Z,99.10
2023-03-20T08:57:23.475Z,100.00
2023-03-20T09:00:25.397Z,99.35
2023-03-20T09:03:27.182Z,98.86
2023-03-20T09:06:28.880Z,99.31
2023-03-20T09:09:32.477Z,99.74
2023-03-20T09:12:34.424Z,98.92
2023-03-20T09:15:36.518Z,98.91
2023-03-20T09:18:38.558Z,98.85
2023-03-20T09:21:40.234Z,97.38
2023-03-20T09:24:43.559Z,98.50
2023-03-20T09:27:45.729Z,98.07
2023-03-20T09:30:47.733Z,97.41
2023-03-20T09:33:49.420Z,97.68
2023-03-20T09:36:51.703Z,97.88
2023-03-20T09:43:18.793Z,95.91
2023-03-20T09:46:28.595Z,95.52
2023-03-20T09:49:37.303Z,94.93
2023-03-20T09:52:41.202Z,93.86
2023-03-20T09:55:43.984Z,93.07
2023-03-20T09:58:51.433Z,92.55
2023-03-20T10:01:54.517Z,91.73
2023-03-20T10:04:56.201Z,91.07
2023-03-20T10:07:59.312Z,88.62
2023-03-20T10:11:06.296Z,89.52
2023-03-20T10:14:18.632Z,89.87
2023-03-20T10:17:38.177Z,87.54
2023-03-20T10:20:41.931Z,87.72
2023-03-20T10:23:50.473Z,88.73
2023-03-20T10:26:53.349Z,88.70
2023-03-20T10:30:03.569Z,89.40
2023-03-20T10:33:12.517Z,89.44
2023-03-20T10:36:19.376Z,88.97
2023-03-20T10:39:25.524Z,88.70
2023-03-20T10:42:30.177Z,87.38
2023-03-20T10:45:38.615Z,86.34
2023-03-20T10:48:42.943Z,87.44
2023-03-20T10:51:47.618Z,85.17
2023-03-20T10:54:52.900Z,85.90
2023-03-20T10:57:57.808Z,85.35
2023-03-20T11:01:01.101Z,83.50
2023-03-20T11:04:02.956Z,83.64
2023-03-20T11:07:11.156Z,83.56
2023-03-20T11:10:14.224Z,82.23
2023-03-20T11:13:16.994Z,82.44
2023-03-20T11:16:21.465Z,81.81
2023-03-20T11:19:24.257Z,78.31
2023-03-20T11:22:26.875Z,80.39
2023-03-20T11:25:31.662Z,82.85
2023-03-20T11:28:35.150Z,80.58
2023-03-20T11:31:41.481Z,80.67
2023-03-20T11:34:43.440Z,80.36
2023-03-20T11:37:46.108Z,77.62
2023-03-20T11:40:48.756Z,78.73
2023-03-20T11:43:50.386Z,77.28
2023-03-20T11:46:59.004Z,80.37
2023-03-20T11:50:02.306Z,79.75
2023-03-20T11:53:04.623Z,76.29
2023-03-20T11:56:08.372Z,77.20
2023-03-20T11:59:13.808Z,76.94
2023-03-20T12:02:18.182Z,75.62
2023-03-20T12:05:27.343Z,74.66
2023-03-20T12:08:31.999Z,76.86
2023-03-20T12:11:41.518Z,73.80
2023-03-20T12:14:47.491Z,73.19
2023-03-20T12:17:55.430Z,71.41
2023-03-20T12:21:03.014Z,71.19
2023-03-20T12:24:08.268Z,73.41
2023-03-20T12:27:17.408Z,71.85
2023-03-20T12:30:22.805Z,71.86
2023-03-20T12:33:32.515Z,71.00
2023-03-20T12:36:35.950Z,70.77
2023-03-20T12:39:41.421Z,71.18
2023-03-20T12:42:48.127Z,69.57
2023-03-20T12:45:53.492Z,69.53
2023-03-20T12:49:01.296Z,70.00
2023-03-20T12:52:09.378Z,69.14
2023-03-20T12:55:30.019Z,68.37
2023-03-20T12:58:37.992Z,69.55
2023-03-20T13:01:44.292Z,69.14
2023-03-20T13:04:58.565Z,69.58
2023-03-20T13:08:09.137Z,69.30
2023-03-20T13:11:16.794Z,69.77
2023-03-20T13:14:24.565Z,69.34
2023-03-20T13:17:28.929Z,68.87
2023-03-20T13:20:33.519Z,69.35
2023-03-20T13:23:41.975Z,70.63
2023-03-20T13:26:47.926Z,70.10
2023-03-20T13:29:52.173Z,70.37
2023-03-20T13:32:57.368Z,70.63
2023-03-20T13:36:04.471Z,70.57
2023-03-20T13:39:10.772Z,71.63
2023-03-20T13:42:15.110Z,70.12
2023-03-20T13:45:24.373Z,70.14
2023-03-20T13:48:29.157Z,68.91
2023-03-20T13:51:35.902Z,70.27
2023-03-20T13:54:43.240Z,70.41
2023-03-20T13:57:48.563Z,68.09
2023-03-20T14:00:56.222Z,67.85
2023-03-20T14:03:58.967Z,67.64
2023-03-20T14:07:02.061Z,68.37
2023-03-20T14:10:28.349Z,69.48
2023-03-20T14:13:30.645Z,71.12
2023-03-20T14:16:32.410Z,71.26
2023-03-20T14:19:35.505Z,68.65
2023-03-20T14:22:39.548Z,69.87
2023-03-20T14:25:42.085Z,70.94
2023-03-20T14:28:45.277Z,71.11
2023-03-20T14:31:48.782Z,71.14
2023-03-20T14:34:52.226Z,72.15
2023-03-20T14:38:05.688Z,72.32
2023-03-20T14:41:11.754Z,72.40
2023-03-20T14:44:22.715Z,73.00
2023-03-20T14:47:29.995Z,72.52
2023-03-20T14:50:33.406Z,73.69
2023-03-20T14:53:36.566Z,73.26
2023-03-20T14:56:38.998Z,73.96
2023-03-20T14:59:41.228Z,74.29
2023-03-20T15:02:46.309Z,74.71
2023-03-20T15:05:56.217Z,75.78
2023-03-20T15:09:00.909Z,75.03
2023-03-20T15:12:06.648Z,74.71
2023-03-20T15:15:22.751Z,74.79
2023-03-20T15:18:25.175Z,75.66
2023-03-20T15:21:31.048Z,76.35
2023-03-20T15:24:34.159Z,75.88
2023-03-20T15:27:35.789Z,76.59
2023-03-20T15:30:38.866Z,76.37
2023-03-20T15:33:42.823Z,77.00
2023-03-20T15:36:44.453Z,76.93
2023-03-20T15:39:49.156Z,77.03
2023-03-20T15:42:54.689Z,77.38
2023-03-20T15:46:16.177Z,77.69
2023-03-20T15:49:18.700Z,77.78
2023-03-20T15:52:24.504Z,78.68
2023-03-20T15:55:28.234Z,77.99
2023-03-20T15:58:32.162Z,77.96
2023-03-20T16:01:34.112Z,76.68
2023-03-20T16:04:36.124Z,78.50
2023-03-20T16:07:37.747Z,78.52
2023-03-20T16:10:41.506Z,78.14
2023-03-20T16:13:46.616Z,79.16
2023-03-20T16:16:49.634Z,80.07
2023-03-20T16:19:51.932Z,80.81
2023-03-20T16:22:55.783Z,81.41
2023-03-20T16:25:59.778Z,82.41
2023-03-20T16:29:04.176Z,82.53
2023-03-20T16:32:08.041Z,83.50
2023-03-20T16:35:16.227Z,83.10
2023-03-20T16:38:23.860Z,83.13
2023-03-20T16:41:30.138Z,83.10
2023-03-20T16:44:34.377Z,82.93
2023-03-20T16:47:36.408Z,83.44
2023-03-20T16:50:39.429Z,83.19
2023-03-20T16:53:42.275Z,83.89
2023-03-20T16:56:51.456Z,83.38
2023-03-20T16:59:57.548Z,83.77
2023-03-20T17:03:13.267Z,84.36
2023-03-20T17:06:35.779Z,84.30
2023-03-20T17:09:55.244Z,84.80
2023-03-20T17:12:58.502Z,85.61
2023-03-20T17:16:03.073Z,84.88
2023-03-20T17:19:05.920Z,84.67
2023-03-20T17:22:11.742Z,85.55
2023-03-20T17:25:13.465Z,84.71
2023-03-20T17:28:19.948Z,85.23
2023-03-20T17:31:21.800Z,85.68
2023-03-20T17:34:23.520Z,85.95
2023-03-20T17:37:29.446Z,85.29
2023-03-20T17:40:31.469Z,86.43
2023-03-20T17:43:37.684Z,85.99
2023-03-20T17:46:56.156Z,86.04
2023-03-20T17:49:58.630Z,86.21
2023-03-20T17:53:00.258Z,86.70
2023-03-20T17:56:01.752Z,86.68
2023-03-20T17:59:06.701Z,86.93
2023-03-20T18:02:08.931Z,86.94
2023-03-20T18:05:10.711Z,87.73
2023-03-20T18:08:16.276Z,87.64
2023-03-20T18:11:17.974Z,87.93
2023-03-20T18:14:21.000Z,88.31
2023-03-20T18:17:22.478Z,88.72
2023-03-20T18:20:26.055Z,88.96
2023-03-20T18:23:27.660Z,89.39
2023-03-20T18:26:29.298Z,89.52
2023-03-20T18:29:32.404Z,89.56
2023-03-20T18:32:34.178Z,89.76
2023-03-20T18:35:36.367Z,90.25
2023-03-20T18:38:38.036Z,90.22
2023-03-20T18:41:39.619Z,90.36
2023-03-20T18:44:42.579Z,89.70
2023-03-20T18:47:44.611Z,90.75
2023-03-20T18:50:50.936Z,91.12
2023-03-20T18:53:52.619Z,91.81
2023-03-20T18:56:56.483Z,91.37
2023-03-20T18:59:59.409Z,92.33
2023-03-20T19:03:01.115Z,93.05
2023-03-20T19:06:02.873Z,94.78
2023-03-20T19:09:05.165Z,95.91
2023-03-20T19:12:06.972Z,96.13
2023-03-20T19:15:10.723Z,96.00
2023-03-20T19:18:15.780Z,96.50
2023-03-20T19:21:18.268Z,96.90
2023-03-20T19:24:21.535Z,96.49
2023-03-20T19:27:23.303Z,96.31
2023-03-20T19:30:27.851Z,96.59
2023-03-20T19:33:29.474Z,95.90
2023-03-20T19:36:32.837Z,96.01
2023-03-20T19:39:36.700Z,97.03
2023-03-20T19:42:59.008Z,97.16
2023-03-20T19:46:01.144Z,97.99
2023-03-20T19:49:02.870Z,99.12
2023-03-20T19:52:06.876Z,100.00
2023-03-20T19:55:08.867Z,100.00
2023-03-20T19:58:10.546Z,100.00
2023-03-20T20:01:17.275Z,100.00
2023-03-20T20:04:19.358Z,100.00
2023-03-20T20:10:45.422Z,100.00
2023-03-20T20:14:04.780Z,100.00
2023-03-20T20:21:22.202Z,100.00
2023-03-20T20:24:04.823Z,100.00
2023-03-20T20:27:16.819Z,100.00
2023-03-20T20:30:20.826Z,100.00
2023-03-20T20:33:28.164Z,100.00
2023-03-20T20:39:53.352Z,100.00
2023-03-20T20:43:01.402Z,100.00
2023-03-20T20:46:03.933Z,100.00
2023-03-20T20:49:18.338Z,100.00
2023-03-20T20:52:22.369Z,100.00
2023-03-20T20:55:25.175Z,100.00
2023-03-20T20:58:27.573Z,100.00
2023-03-20T21:01:29.269Z,100.00
2023-03-20T21:04:32.313Z,100.00
2023-03-20T21:07:36.519Z,100.00
2023-03-20T21:10:38.268Z,100.00
2023-03-20T21:13:39.907Z,100.00
2023-03-20T21:16:41.732Z,100.00
2023-03-20T21:19:43.418Z,100.00
2023-03-20T21:22:46.422Z,100.00
2023-03-20T21:25:49.149Z,100.00
2023-03-20T21:28:51.439Z,100.00
2023-03-20T21:31:53.266Z,100.00
2023-03-20T21:41:41.360Z,100.00
2023-03-20T21:45:34.480Z,100.00
2023-03-20T21:48:39.323Z,100.00
2023-03-20T21:58:57.495Z,100.00
2023-03-20T22:02:01.736Z,100.00
2023-03-20T22:05:41.924Z,100.00
2023-03-20T22:09:25.764Z,100.00
2023-03-20T22:12:27.846Z,100.00
2023-03-20T22:15:39.336Z,100.00
2023-03-20T22:22:37.378Z,100.00
2023-03-20T22:33:03.564Z,100.00
2023-03-20T22:39:15.899Z,100.00
2023-03-20T22:42:43.882Z,100.00
2023-03-20T22:45:31.546Z,100.00
2023-03-20T22:48:39.949Z,100.00
2023-03-20T22:51:52.417Z,100.00
2023-03-20T22:55:03.849Z,100.00
2023-03-20T22:58:08.009Z,100.00
2023-03-20T23:01:11.928Z,100.00
2023-03-20T23:04:13.688Z,100.00
2023-03-20T23:07:15.381Z,100.00
2023-03-20T23:10:17.106Z,100.00
2023-03-20T23:13:19.456Z,100.00
2023-03-20T23:16:22.575Z,100.00
2023-03-20T23:19:25.432Z,100.00
2023-03-20T23:22:28.061Z,100.00
2023-03-20T23:25:38.713Z,100.00
2023-03-20T23:28:42.434Z,100.00
2023-03-20T23:31:45.431Z,100.00
2023-03-20T23:34:47.034Z,100.00
2023-03-20T23:37:48.832Z,100.00
2023-03-20T23:40:51.984Z,100.00
2023-03-20T23:43:53.506Z,100.00
2023-03-20T23:47:01.347Z,100.00
2023-03-20T23:50:06.525Z,100.00
2023-03-20T23:53:19.595Z,100.00
2023-03-20T23:56:22.583Z,100.00
2023-03-20T23:59:24.066Z,100.00
