createdAt,value
2022-11-04T00:00:04.366Z,2.00
2022-11-04T00:02:30.794Z,2.77
2022-11-04T00:04:57.180Z,2.40
2022-11-04T00:07:42.139Z,3.97
2022-11-04T00:10:08.688Z,2.50
2022-11-04T00:12:34.959Z,2.47
2022-11-04T00:15:21.202Z,2.40
2022-11-04T00:17:47.486Z,2.43
2022-11-04T00:20:32.455Z,3.23
2022-11-04T00:23:17.240Z,3.63
2022-11-04T00:26:02.040Z,4.53
2022-11-04T00:28:43.231Z,3.90
2022-11-04T00:31:28.505Z,3.30
2022-11-04T00:33:57.059Z,3.27
2022-11-04T00:36:24.781Z,2.73
2022-11-04T00:38:51.291Z,3.53
2022-11-04T00:41:26.742Z,2.90
2022-11-04T00:43:54.620Z,2.73
2022-11-04T00:46:21.296Z,2.77
2022-11-04T00:48:48.115Z,2.80
2022-11-04T00:53:45.718Z,2.20
2022-11-04T00:56:12.028Z,2.83
2022-11-04T00:58:38.430Z,2.47
2022-11-04T01:01:18.586Z,5.03
2022-11-04T01:03:46.841Z,3.30
2022-11-04T01:06:13.125Z,2.60
2022-11-04T01:08:40.249Z,2.50
2022-11-04T01:11:08.714Z,2.50
2022-11-04T01:13:35.516Z,4.43
2022-11-04T01:16:03.940Z,2.73
2022-11-04T01:18:30.319Z,2.47
2022-11-04T01:21:01.659Z,2.17
2022-11-04T01:23:28.431Z,4.20
2022-11-04T01:25:54.778Z,2.43
2022-11-04T01:28:21.159Z,2.87
2022-11-04T01:30:47.450Z,2.10
2022-11-04T01:33:13.748Z,2.73
2022-11-04T01:35:40.034Z,2.47
2022-11-04T01:38:06.711Z,2.53
2022-11-04T01:40:38.426Z,2.60
2022-11-04T01:43:14.552Z,3.80
2022-11-04T01:45:42.774Z,3.10
2022-11-04T01:48:24.494Z,2.70
2022-11-04T01:50:53.707Z,2.67
2022-11-04T01:53:31.756Z,2.83
2022-11-04T01:56:00.299Z,3.63
2022-11-04T01:58:31.505Z,2.40
2022-11-04T02:00:58.138Z,4.53
2022-11-04T02:03:30.285Z,3.03
2022-11-04T02:05:56.930Z,2.90
2022-11-04T02:08:23.850Z,3.57
2022-11-04T02:11:01.887Z,6.10
2022-11-04T02:13:30.127Z,2.80
2022-11-04T02:16:15.368Z,3.23
2022-11-04T02:19:26.977Z,1.90
2022-11-04T02:22:31.569Z,5.63
2022-11-04T02:25:30.963Z,3.40
2022-11-04T02:28:12.176Z,3.47
2022-11-04T02:31:12.504Z,2.53
2022-11-04T02:34:09.340Z,2.30
2022-11-04T02:36:59.383Z,2.60
2022-11-04T02:39:34.908Z,5.00
2022-11-04T02:42:33.028Z,5.87
2022-11-04T02:45:17.857Z,3.50
2022-11-04T02:47:48.855Z,4.33
2022-11-04T02:50:33.170Z,3.23
2022-11-04T02:53:06.439Z,2.37
2022-11-04T02:55:41.918Z,4.83
2022-11-04T02:58:15.820Z,4.33
2022-11-04T03:00:44.509Z,4.03
2022-11-04T03:03:19.359Z,6.10
2022-11-04T03:05:50.482Z,2.90
2022-11-04T03:08:23.211Z,4.00
2022-11-04T03:10:59.038Z,7.63
2022-11-04T03:13:38.985Z,3.17
2022-11-04T03:16:16.468Z,3.50
2022-11-04T03:19:06.467Z,2.80
2022-11-04T03:21:37.191Z,3.33
2022-11-04T03:24:05.107Z,2.50
2022-11-04T03:26:46.787Z,4.83
2022-11-04T03:29:25.315Z,6.73
2022-11-04T03:32:10.638Z,4.17
2022-11-04T03:34:37.884Z,4.53
2022-11-04T03:37:04.831Z,5.67
2022-11-04T03:39:31.648Z,5.23
2022-11-04T03:42:01.892Z,5.83
2022-11-04T03:44:29.599Z,6.43
2022-11-04T03:46:56.114Z,7.53
2022-11-04T03:49:23.565Z,3.33
2022-11-04T03:51:51.665Z,2.77
2022-11-04T03:54:19.376Z,4.50
2022-11-04T03:57:13.296Z,3.40
2022-11-04T04:00:01.348Z,6.57
2022-11-04T04:02:41.756Z,4.63
2022-11-04T04:05:23.752Z,2.50
2022-11-04T04:07:59.238Z,6.13
2022-11-04T04:10:40.769Z,3.60
2022-11-04T04:13:16.051Z,4.13
2022-11-04T04:15:48.404Z,6.90
2022-11-04T04:18:19.797Z,4.53
2022-11-04T04:20:47.905Z,2.97
2022-11-04T04:23:42.580Z,5.37
2022-11-04T04:26:29.380Z,3.83
2022-11-04T04:28:57.056Z,3.83
2022-11-04T04:31:44.019Z,3.60
2022-11-04T04:34:10.615Z,4.40
2022-11-04T04:36:45.794Z,4.47
2022-11-04T04:39:32.731Z,2.47
2022-11-04T04:42:17.939Z,2.93
2022-11-04T04:45:02.772Z,8.50
2022-11-04T04:47:34.938Z,6.60
2022-11-04T04:50:02.154Z,5.13
2022-11-04T04:52:36.608Z,4.17
2022-11-04T04:55:03.198Z,3.97
2022-11-04T04:57:29.475Z,8.83
2022-11-04T04:59:55.804Z,3.53
2022-11-04T05:02:22.427Z,5.07
2022-11-04T05:04:48.876Z,3.10
2022-11-04T05:07:15.347Z,4.87
2022-11-04T05:09:41.649Z,7.43
2022-11-04T05:12:08.374Z,5.73
2022-11-04T05:14:34.663Z,4.77
2022-11-04T05:17:00.971Z,6.87
2022-11-04T05:19:27.295Z,4.83
2022-11-04T05:21:53.654Z,6.20
2022-11-04T05:24:19.977Z,5.03
2022-11-04T05:26:46.274Z,6.47
2022-11-04T05:29:12.848Z,6.17
2022-11-04T05:31:39.654Z,3.53
2022-11-04T05:34:06.282Z,6.67
2022-11-04T05:36:35.559Z,5.33
2022-11-04T05:39:02.002Z,4.83
2022-11-04T05:41:28.407Z,8.67
2022-11-04T05:43:56.759Z,5.97
2022-11-04T05:46:24.053Z,7.80
2022-11-04T05:48:50.610Z,7.80
2022-11-04T05:51:21.735Z,3.87
2022-11-04T05:53:48.103Z,7.87
2022-11-04T05:56:14.449Z,6.10
2022-11-04T05:58:40.750Z,5.13
2022-11-04T06:01:23.272Z,3.70
2022-11-04T06:03:50.188Z,11.40
2022-11-04T06:06:16.599Z,4.33
2022-11-04T06:08:45.311Z,3.60
2022-11-04T06:11:12.259Z,7.03
2022-11-04T06:13:38.583Z,8.00
2022-11-04T06:16:05.007Z,4.80
2022-11-04T06:18:31.324Z,6.37
2022-11-04T06:21:22.249Z,5.87
2022-11-04T06:23:48.900Z,10.83
2022-11-04T06:26:15.620Z,6.97
2022-11-04T06:28:42.031Z,8.23
2022-11-04T06:31:10.687Z,4.40
2022-11-04T06:33:37.312Z,8.30
2022-11-04T06:36:06.432Z,8.73
2022-11-04T06:38:34.259Z,6.20
2022-11-04T06:41:00.778Z,4.03
2022-11-04T06:43:27.250Z,3.53
2022-11-04T06:46:03.202Z,4.10
2022-11-04T06:48:30.648Z,6.27
2022-11-04T06:50:59.043Z,6.70
2022-11-04T06:53:26.647Z,4.33
2022-11-04T06:55:53.935Z,6.07
2022-11-04T06:58:20.278Z,5.23
2022-11-04T07:00:53.547Z,3.67
2022-11-04T07:03:19.919Z,10.17
2022-11-04T07:05:46.343Z,4.23
2022-11-04T07:08:12.681Z,5.40
2022-11-04T07:10:39.127Z,5.03
2022-11-04T07:13:05.665Z,6.30
2022-11-04T07:15:33.114Z,4.70
2022-11-04T07:18:00.199Z,2.93
2022-11-04T07:20:26.720Z,4.50
2022-11-04T07:22:54.643Z,6.47
2022-11-04T07:25:21.015Z,4.33
2022-11-04T07:27:47.322Z,5.93
2022-11-04T07:30:13.949Z,5.53
2022-11-04T07:32:40.730Z,4.33
2022-11-04T07:35:07.440Z,3.80
2022-11-04T07:37:33.799Z,4.63
2022-11-04T07:40:00.227Z,7.13
2022-11-04T07:42:26.529Z,5.40
2022-11-04T07:44:52.824Z,9.80
2022-11-04T07:47:19.100Z,3.90
2022-11-04T07:49:45.634Z,5.07
2022-11-04T07:52:12.044Z,10.20
2022-11-04T07:54:38.414Z,8.30
2022-11-04T07:57:04.777Z,3.93
2022-11-04T07:59:31.079Z,6.80
2022-11-04T08:01:57.528Z,4.30
2022-11-04T08:04:23.936Z,3.13
2022-11-04T08:06:50.274Z,10.30
2022-11-04T08:09:16.624Z,5.30
2022-11-04T08:11:43.007Z,7.60
2022-11-04T08:14:10.031Z,5.70
2022-11-04T08:16:36.313Z,6.47
2022-11-04T08:19:02.793Z,8.77
2022-11-04T08:21:30.617Z,10.83
2022-11-04T08:23:57.060Z,3.10
2022-11-04T08:26:23.857Z,4.33
2022-11-04T08:28:51.635Z,4.70
2022-11-04T08:31:25.131Z,8.33
2022-11-04T08:33:52.483Z,6.53
2022-11-04T08:36:31.314Z,4.50
2022-11-04T08:38:58.539Z,5.10
2022-11-04T08:44:14.725Z,6.33
2022-11-04T08:46:43.375Z,4.70
2022-11-04T08:49:11.973Z,6.67
2022-11-04T08:51:43.867Z,6.30
2022-11-04T08:54:10.935Z,5.50
2022-11-04T08:56:39.067Z,5.47
2022-11-04T08:59:06.176Z,7.07
2022-11-04T09:01:36.017Z,7.90
2022-11-04T09:04:03.617Z,6.40
2022-11-04T09:06:37.338Z,7.47
2022-11-04T09:09:08.711Z,11.50
2022-11-04T09:11:39.341Z,6.77
2022-11-04T09:14:05.975Z,8.03
2022-11-04T09:16:34.499Z,9.50
2022-11-04T09:19:01.983Z,9.83
2022-11-04T09:21:28.895Z,14.10
2022-11-04T09:23:55.927Z,8.33
2022-11-04T09:26:23.909Z,8.53
2022-11-04T09:28:55.470Z,9.43
2022-11-04T09:31:22.715Z,9.90
2022-11-04T09:33:50.262Z,7.80
2022-11-04T09:36:16.655Z,7.67
2022-11-04T09:38:44.842Z,10.93
2022-11-04T09:41:32.512Z,12.33
2022-11-04T09:44:20.957Z,8.70
2022-11-04T09:46:49.392Z,5.93
2022-11-04T09:49:16.724Z,10.00
2022-11-04T09:51:55.276Z,8.93
2022-11-04T09:54:26.206Z,4.30
2022-11-04T09:56:55.380Z,8.60
2022-11-04T09:59:28.333Z,4.60
2022-11-04T10:02:32.206Z,8.50
2022-11-04T10:05:13.452Z,8.93
2022-11-04T10:08:28.303Z,4.60
2022-11-04T10:11:07.493Z,6.13
2022-11-04T10:13:52.004Z,7.27
2022-11-04T10:16:50.797Z,9.90
2022-11-04T10:19:33.099Z,6.23
2022-11-04T10:22:38.463Z,5.67
2022-11-04T10:25:15.062Z,4.37
2022-11-04T10:27:47.151Z,6.00
2022-11-04T10:30:20.320Z,8.70
2022-11-04T10:32:59.840Z,6.47
2022-11-04T10:35:40.903Z,4.30
2022-11-04T10:38:18.646Z,8.17
2022-11-04T10:40:51.201Z,5.13
2022-11-04T10:43:27.611Z,8.53
2022-11-04T10:46:09.076Z,6.70
2022-11-04T10:48:47.166Z,5.77
2022-11-04T10:51:20.227Z,4.63
2022-11-04T10:53:46.542Z,6.20
2022-11-04T10:56:25.562Z,4.27
2022-11-04T10:58:53.468Z,5.83
2022-11-04T11:01:32.255Z,5.10
2022-11-04T11:03:59.708Z,8.60
2022-11-04T11:06:34.296Z,9.43
2022-11-04T11:09:20.674Z,10.30
2022-11-04T11:11:51.882Z,6.00
2022-11-04T11:14:28.902Z,4.70
2022-11-04T11:16:56.742Z,5.13
2022-11-04T11:19:25.131Z,7.30
2022-11-04T11:21:55.450Z,6.23
2022-11-04T11:24:24.439Z,8.67
2022-11-04T11:26:56.255Z,5.90
2022-11-04T11:29:28.844Z,9.73
2022-11-04T11:31:57.324Z,6.07
2022-11-04T11:34:30.803Z,5.27
2022-11-04T11:36:58.616Z,9.00
2022-11-04T11:39:30.862Z,4.33
2022-11-04T11:42:07.576Z,5.90
2022-11-04T11:44:47.833Z,5.37
2022-11-04T11:47:21.689Z,8.10
2022-11-04T11:50:04.028Z,5.53
2022-11-04T11:52:33.567Z,5.73
2022-11-04T11:55:18.845Z,7.17
2022-11-04T12:02:23.987Z,5.73
2022-11-04T12:09:56.459Z,6.90
2022-11-04T12:12:33.333Z,7.77
2022-11-04T12:15:24.961Z,5.20
2022-11-04T12:18:14.218Z,5.83
2022-11-04T12:20:58.163Z,5.43
2022-11-04T12:23:39.403Z,5.37
2022-11-04T12:26:16.951Z,7.97
2022-11-04T12:29:01.846Z,8.80
2022-11-04T12:31:37.436Z,8.00
2022-11-04T12:34:15.761Z,4.70
2022-11-04T12:36:53.919Z,4.93
2022-11-04T12:39:23.221Z,7.73
2022-11-04T12:42:28.073Z,8.17
2022-11-04T12:45:22.076Z,6.40
2022-11-04T12:47:49.280Z,7.40
2022-11-04T12:50:49.688Z,7.20
2022-11-04T12:53:51.772Z,3.73
2022-11-04T12:56:20.579Z,5.63
2022-11-04T12:59:16.378Z,5.80
2022-11-04T13:01:50.636Z,9.10
2022-11-04T13:04:20.073Z,5.10
2022-11-04T13:06:53.750Z,8.10
2022-11-04T13:09:35.043Z,6.37
2022-11-04T13:12:25.273Z,8.40
2022-11-04T13:15:01.657Z,8.00
2022-11-04T13:17:37.459Z,5.67
2022-11-04T13:20:43.221Z,7.80
2022-11-04T13:23:19.891Z,5.20
2022-11-04T13:25:48.041Z,5.90
2022-11-04T13:28:19.618Z,6.00
2022-11-04T13:30:55.391Z,6.07
2022-11-04T13:33:33.170Z,6.60
2022-11-04T13:36:05.521Z,8.20
2022-11-04T13:38:37.898Z,7.10
2022-11-04T13:41:21.308Z,11.30
2022-11-04T13:43:59.836Z,5.53
2022-11-04T13:46:30.913Z,5.37
2022-11-04T13:49:12.123Z,5.77
2022-11-04T13:51:44.426Z,3.87
2022-11-04T13:54:31.400Z,3.93
2022-11-04T13:57:16.165Z,11.07
2022-11-04T14:00:03.561Z,7.63
2022-11-04T14:02:41.722Z,5.63
2022-11-04T14:05:29.806Z,5.10
2022-11-04T14:08:02.187Z,6.83
2022-11-04T14:10:50.708Z,5.23
2022-11-04T14:13:37.387Z,7.33
2022-11-04T14:16:10.394Z,5.50
2022-11-04T14:18:39.447Z,8.70
2022-11-04T14:21:16.011Z,9.60
2022-11-04T14:23:45.832Z,5.17
2022-11-04T14:26:14.835Z,7.03
2022-11-04T14:28:44.410Z,5.30
2022-11-04T14:31:17.561Z,5.83
2022-11-04T14:33:55.211Z,6.23
2022-11-04T14:36:21.456Z,9.33
2022-11-04T14:39:22.612Z,8.40
2022-11-04T14:41:52.968Z,8.10
2022-11-04T14:44:38.489Z,6.77
2022-11-04T14:47:16.562Z,7.63
2022-11-04T14:50:09.193Z,6.80
2022-11-04T14:52:49.106Z,8.50
2022-11-04T14:55:21.848Z,9.90
2022-11-04T14:57:56.699Z,9.10
2022-11-04T15:00:28.834Z,17.50
2022-11-04T15:03:01.635Z,6.63
2022-11-04T15:05:36.059Z,9.10
2022-11-04T15:08:23.792Z,9.33
2022-11-04T15:10:50.665Z,6.97
2022-11-04T15:13:20.455Z,11.30
2022-11-04T15:15:50.496Z,12.83
2022-11-04T15:18:28.092Z,5.53
2022-11-04T15:20:57.918Z,11.13
2022-11-04T15:23:30.595Z,7.53
2022-11-04T15:25:58.303Z,13.70
2022-11-04T15:28:40.990Z,8.20
2022-11-04T15:31:17.488Z,7.80
2022-11-04T15:33:46.870Z,9.10
2022-11-04T15:36:21.043Z,9.83
2022-11-04T15:38:53.356Z,7.30
2022-11-04T15:41:40.523Z,13.97
2022-11-04T15:44:23.572Z,6.90
2022-11-04T15:46:53.010Z,9.87
2022-11-04T15:49:28.763Z,8.77
2022-11-04T15:51:59.768Z,11.50
2022-11-04T15:54:31.690Z,10.83
2022-11-04T15:57:12.641Z,8.30
2022-11-04T15:59:40.577Z,10.33
2022-11-04T16:02:37.705Z,9.10
2022-11-04T16:05:12.173Z,6.73
2022-11-04T16:07:53.132Z,13.50
2022-11-04T16:10:31.564Z,11.50
2022-11-04T16:13:04.255Z,7.73
2022-11-04T16:15:40.898Z,9.90
2022-11-04T16:18:24.195Z,13.40
2022-11-04T16:20:53.167Z,10.60
2022-11-04T16:23:23.453Z,7.33
2022-11-04T16:26:05.653Z,10.80
2022-11-04T16:28:36.659Z,6.90
2022-11-04T16:31:09.452Z,8.83
2022-11-04T16:33:35.789Z,6.17
2022-11-04T16:36:12.361Z,8.90
2022-11-04T16:38:38.728Z,7.60
2022-11-04T16:41:05.156Z,8.90
2022-11-04T16:43:31.599Z,7.80
2022-11-04T16:45:57.900Z,12.03
2022-11-04T16:48:24.579Z,7.60
2022-11-04T16:50:50.966Z,15.97
2022-11-04T16:53:17.298Z,22.60
2022-11-04T16:55:44.592Z,12.10
2022-11-04T16:58:17.209Z,10.70
2022-11-04T17:00:43.573Z,8.47
2022-11-04T17:03:21.977Z,12.30
2022-11-04T17:05:56.436Z,10.13
2022-11-04T17:08:26.848Z,9.20
2022-11-04T17:10:54.131Z,8.63
2022-11-04T17:13:20.418Z,8.70
2022-11-04T17:15:47.168Z,11.77
2022-11-04T17:18:16.294Z,9.30
2022-11-04T17:20:45.958Z,11.87
2022-11-04T17:23:13.759Z,16.90
2022-11-04T17:25:40.514Z,12.33
2022-11-04T17:28:06.949Z,9.17
2022-11-04T17:30:33.335Z,14.33
2022-11-04T17:33:00.083Z,17.23
2022-11-04T17:35:27.664Z,16.27
2022-11-04T17:37:54.784Z,12.17
2022-11-04T17:40:23.955Z,16.07
2022-11-04T17:43:12.309Z,20.27
2022-11-04T17:45:41.059Z,14.23
2022-11-04T17:48:08.359Z,13.67
2022-11-04T17:50:34.907Z,15.13
2022-11-04T17:53:01.222Z,12.37
2022-11-04T17:55:28.012Z,14.63
2022-11-04T17:57:55.286Z,12.77
2022-11-04T18:00:24.241Z,12.80
2022-11-04T18:02:50.896Z,15.90
2022-11-04T18:05:17.794Z,14.37
2022-11-04T18:07:44.116Z,15.57
2022-11-04T18:10:11.300Z,13.00
2022-11-04T18:12:37.686Z,11.37
2022-11-04T18:15:06.457Z,13.20
2022-11-04T18:17:36.675Z,9.93
2022-11-04T18:20:03.192Z,17.13
2022-11-04T18:22:29.480Z,13.60
2022-11-04T18:24:55.869Z,16.10
2022-11-04T18:27:22.186Z,15.30
2022-11-04T18:29:48.497Z,17.20
2022-11-04T18:32:14.788Z,17.73
2022-11-04T18:34:41.305Z,24.00
2022-11-04T18:37:07.750Z,22.17
2022-11-04T18:39:34.119Z,14.57
2022-11-04T18:42:00.408Z,19.23
2022-11-04T18:44:26.709Z,21.00
2022-11-04T18:46:52.992Z,14.20
2022-11-04T18:49:20.513Z,17.10
2022-11-04T18:51:46.966Z,17.50
2022-11-04T18:54:14.714Z,18.90
2022-11-04T18:56:41.529Z,19.70
2022-11-04T18:59:09.481Z,20.77
2022-11-04T19:01:35.919Z,24.10
2022-11-04T19:04:02.403Z,26.00
2022-11-04T19:06:34.847Z,20.27
2022-11-04T19:09:32.157Z,21.07
2022-11-04T19:12:15.224Z,24.87
2022-11-04T19:14:41.535Z,29.33
2022-11-04T19:17:07.855Z,27.23
2022-11-04T19:19:34.186Z,28.57
2022-11-04T19:22:00.567Z,23.63
2022-11-04T19:24:28.216Z,18.03
2022-11-04T19:26:54.509Z,21.43
2022-11-04T19:29:20.892Z,23.90
2022-11-04T19:31:47.301Z,23.67
2022-11-04T19:34:13.618Z,20.93
2022-11-04T19:36:39.922Z,20.47
2022-11-04T19:39:06.574Z,22.73
2022-11-04T19:41:51.620Z,19.73
2022-11-04T19:44:20.259Z,18.30
2022-11-04T19:46:46.879Z,19.33
2022-11-04T19:49:14.002Z,17.27
2022-11-04T19:51:41.153Z,18.00
2022-11-04T19:54:08.072Z,18.27
2022-11-04T19:56:37.450Z,17.10
2022-11-04T19:59:06.563Z,19.17
2022-11-04T20:01:34.843Z,21.87
2022-11-04T20:04:02.930Z,19.47
2022-11-04T20:06:31.952Z,23.30
2022-11-04T20:09:01.613Z,16.27
2022-11-04T20:11:27.948Z,20.00
2022-11-04T20:13:54.265Z,24.40
2022-11-04T20:16:23.637Z,26.73
2022-11-04T20:19:02.619Z,24.87
2022-11-04T20:21:32.295Z,29.40
2022-11-04T20:24:00.768Z,20.20
2022-11-04T20:26:28.690Z,27.13
2022-11-04T20:28:58.038Z,21.60
2022-11-04T20:31:27.256Z,21.30
2022-11-04T20:33:55.657Z,24.50
2022-11-04T20:36:24.710Z,25.70
2022-11-04T20:39:03.609Z,26.83
2022-11-04T20:41:31.301Z,26.13
2022-11-04T20:43:58.418Z,26.07
2022-11-04T20:46:27.541Z,24.67
2022-11-04T20:48:55.056Z,22.37
2022-11-04T20:51:30.643Z,25.60
2022-11-04T20:54:00.341Z,23.67
2022-11-04T20:56:29.220Z,27.27
2022-11-04T20:58:59.362Z,30.50
2022-11-04T21:01:29.751Z,26.67
2022-11-04T21:04:00.410Z,28.10
2022-11-04T21:06:27.302Z,25.27
2022-11-04T21:08:53.673Z,26.67
2022-11-04T21:11:20.496Z,22.40
2022-11-04T21:13:47.272Z,25.10
2022-11-04T21:16:14.750Z,25.40
2022-11-04T21:18:41.308Z,29.03
2022-11-04T21:21:10.067Z,28.30
2022-11-04T21:23:36.993Z,22.00
2022-11-04T21:26:15.119Z,23.03
2022-11-04T21:28:41.440Z,24.10
2022-11-04T21:31:09.983Z,27.03
2022-11-04T21:33:36.895Z,22.80
2022-11-04T21:36:05.267Z,26.10
2022-11-04T21:38:31.959Z,21.20
2022-11-04T21:41:07.170Z,27.70
2022-11-04T21:43:33.680Z,21.93
2022-11-04T21:46:20.275Z,24.83
2022-11-04T21:48:46.606Z,25.20
2022-11-04T21:51:19.127Z,24.00
2022-11-04T21:53:45.752Z,27.73
2022-11-04T21:56:17.983Z,25.97
2022-11-04T21:58:44.920Z,25.10
2022-11-04T22:01:14.402Z,27.97
2022-11-04T22:03:41.517Z,33.13
2022-11-04T22:06:11.399Z,27.70
2022-11-04T22:08:39.295Z,28.20
2022-11-04T22:11:18.353Z,29.53
2022-11-04T22:13:45.390Z,29.83
2022-11-04T22:16:17.648Z,29.70
2022-11-04T22:18:44.466Z,27.67
2022-11-04T22:21:16.684Z,29.00
2022-11-04T22:23:44.085Z,28.90
2022-11-04T22:26:16.090Z,26.80
2022-11-04T22:28:42.479Z,29.60
2022-11-04T22:31:12.619Z,29.90
2022-11-04T22:33:39.570Z,24.57
2022-11-04T22:36:06.871Z,40.23
2022-11-04T22:38:34.458Z,31.67
2022-11-04T22:41:02.359Z,30.33
2022-11-04T22:43:28.963Z,27.17
2022-11-04T22:45:56.687Z,31.40
2022-11-04T22:48:23.515Z,27.47
2022-11-04T22:50:58.018Z,29.10
2022-11-04T22:53:25.207Z,27.50
2022-11-04T22:55:52.142Z,28.60
2022-11-04T22:58:18.962Z,26.03
2022-11-04T23:00:46.260Z,29.23
2022-11-04T23:03:12.908Z,26.17
2022-11-04T23:05:39.400Z,27.33
2022-11-04T23:08:05.819Z,29.20
2022-11-04T23:10:50.567Z,31.73
2022-11-04T23:13:35.389Z,23.50
2022-11-04T23:16:20.188Z,27.33
2022-11-04T23:18:50.434Z,27.33
2022-11-04T23:21:38.747Z,23.17
2022-11-04T23:24:23.952Z,24.40
2022-11-04T23:26:50.863Z,28.37
2022-11-04T23:29:36.439Z,25.57
2022-11-04T23:32:03.485Z,25.00
2022-11-04T23:34:48.564Z,26.40
2022-11-04T23:37:15.481Z,28.67
2022-11-04T23:39:44.902Z,27.67
2022-11-04T23:42:16.332Z,24.83
2022-11-04T23:45:29.923Z,25.30
2022-11-04T23:48:14.990Z,28.73
2022-11-04T23:51:00.010Z,24.37
2022-11-04T23:53:44.800Z,23.97
2022-11-04T23:56:29.955Z,25.80
2022-11-04T23:59:14.640Z,24.40
